createdAt,value
2018-02-15T13:06:10.293Z,7.90
2018-02-15T13:08:36.425Z,6.93
2018-02-15T13:11:02.549Z,7.53
2018-02-15T13:13:31.720Z,7.07
2018-02-15T13:16:10.154Z,7.70
2018-02-15T13:18:36.320Z,6.83
2018-02-15T14:53:57.393Z,7.30
2018-02-15T14:56:23.702Z,7.20
2018-02-15T15:00:27.800Z,5.70
2018-02-15T15:03:57.019Z,5.77
2018-02-15T15:06:24.145Z,6.23
2018-02-15T15:08:50.449Z,6.33
2018-02-15T15:11:16.968Z,6.30
2018-02-15T15:21:14.993Z,11.53
2018-02-15T15:23:43.036Z,13.20
2018-02-15T15:26:10.148Z,13.90
2018-02-15T15:28:37.297Z,11.93
2018-02-15T15:31:04.419Z,13.07
2018-02-15T15:33:30.808Z,10.80
2018-02-15T15:35:57.294Z,13.00
2018-02-15T15:38:23.674Z,11.50
2018-02-15T15:40:50.168Z,11.80
2018-02-15T15:43:16.682Z,12.10
2018-02-15T15:45:43.081Z,11.00
2018-02-15T15:48:09.512Z,11.90
2018-02-15T15:50:35.925Z,11.53
2018-02-15T15:53:02.321Z,11.20
2018-02-15T15:55:28.718Z,12.03
2018-02-15T15:57:55.059Z,11.00
2018-02-15T16:00:21.511Z,12.60
2018-02-15T16:02:47.943Z,11.70
2018-02-15T16:05:16.630Z,11.40
2018-02-15T16:07:43.031Z,11.10
2018-02-15T16:10:09.500Z,12.80
2018-02-15T16:12:35.867Z,11.90
2018-02-15T16:15:03.224Z,11.33
2018-02-15T16:17:30.777Z,10.97
2018-02-15T16:19:57.882Z,12.53
2018-02-15T16:22:24.339Z,12.33
2018-02-15T16:24:50.750Z,12.10
2018-02-15T16:27:17.195Z,10.70
2018-02-15T16:29:43.616Z,11.10
2018-02-15T16:32:09.990Z,10.70
2018-02-15T16:34:36.405Z,12.57
2018-02-15T16:37:02.812Z,12.83
2018-02-15T16:39:29.233Z,10.00
2018-02-15T16:44:42.902Z,12.00
2018-02-15T16:47:09.308Z,12.30
2018-02-15T16:49:35.722Z,10.70
2018-02-15T16:52:02.825Z,12.70
2018-02-15T16:54:29.236Z,10.77
2018-02-15T16:56:55.692Z,11.43
2018-02-15T16:59:22.059Z,12.33
2018-02-15T17:01:48.423Z,13.77
2018-02-15T17:04:14.819Z,11.40
2018-02-15T17:06:41.193Z,11.30
2018-02-15T17:09:07.631Z,11.00
2018-02-15T17:11:34.003Z,10.57
2018-02-15T17:14:00.376Z,11.57
2018-02-15T17:16:27.546Z,11.00
2018-02-15T17:18:54.021Z,15.80
2018-02-15T17:21:20.420Z,11.40
2018-02-15T17:23:46.825Z,12.07
2018-02-15T17:26:14.062Z,11.87
2018-02-15T17:28:40.458Z,11.93
2018-02-15T17:31:06.869Z,11.70
2018-02-15T17:33:33.239Z,14.37
2018-02-15T17:35:59.671Z,12.50
2018-02-15T17:38:26.052Z,12.60
2018-02-15T17:40:54.003Z,12.20
2018-02-15T17:43:20.407Z,12.60
2018-02-15T17:45:46.809Z,12.97
2018-02-15T17:48:13.313Z,12.33
2018-02-15T17:50:40.477Z,12.87
2018-02-15T17:53:07.259Z,13.80
2018-02-15T17:55:33.620Z,14.90
2018-02-15T17:58:00.036Z,12.13
2018-02-15T18:00:26.523Z,12.13
2018-02-15T18:02:52.952Z,14.03
2018-02-15T18:05:20.070Z,13.13
2018-02-15T18:07:46.528Z,13.40
2018-02-15T18:10:13.659Z,13.20
2018-02-15T18:12:40.075Z,13.77
2018-02-15T18:15:06.463Z,13.60
2018-02-15T18:17:32.845Z,13.53
2018-02-15T18:19:59.278Z,13.03
2018-02-15T18:22:26.019Z,12.07
2018-02-15T18:24:52.458Z,13.07
2018-02-15T18:27:18.954Z,15.27
2018-02-15T18:29:45.391Z,14.30
2018-02-15T18:32:11.944Z,14.07
2018-02-15T18:34:38.295Z,13.37
2018-02-15T18:37:04.681Z,15.17
2018-02-15T18:39:31.267Z,14.87
2018-02-15T18:41:58.382Z,14.10
2018-02-15T18:44:25.131Z,14.10
2018-02-15T18:46:51.686Z,12.90
2018-02-15T18:49:18.186Z,12.90
2018-02-15T18:56:30.692Z,20.40
2018-02-15T18:58:57.332Z,18.47
2018-02-15T19:01:23.524Z,18.73
2018-02-15T19:03:50.000Z,20.43
2018-02-15T19:06:17.032Z,18.33
2018-02-15T19:08:44.158Z,17.60
2018-02-15T19:11:10.346Z,22.03
2018-02-15T19:13:37.073Z,19.43
2018-02-15T19:16:04.058Z,19.43
2018-02-15T19:18:30.280Z,18.53
2018-02-15T19:20:56.587Z,17.10
2018-02-15T19:23:22.743Z,18.63
2018-02-15T19:25:49.110Z,18.77
2018-02-15T19:28:15.324Z,18.13
2018-02-15T19:30:41.654Z,18.17
2018-02-15T19:33:07.834Z,18.20
2018-02-15T19:35:34.011Z,17.73
2018-02-15T19:38:00.238Z,16.23
2018-02-15T19:40:26.447Z,18.17
2018-02-15T19:42:52.639Z,20.20
2018-02-15T19:45:19.578Z,17.17
2018-02-15T19:47:46.527Z,17.70
2018-02-15T19:50:13.630Z,18.30
2018-02-15T19:52:39.849Z,15.10
2018-02-15T19:55:06.092Z,17.27
2018-02-15T19:57:32.298Z,17.80
2018-02-15T19:59:58.812Z,16.70
2018-02-15T20:02:24.998Z,17.23
2018-02-15T20:04:51.179Z,17.50
2018-02-15T20:07:17.451Z,17.50
2018-02-15T20:09:44.556Z,16.90
2018-02-15T20:12:10.799Z,14.60
2018-02-15T20:14:37.019Z,15.83
2018-02-15T20:17:03.424Z,16.60
2018-02-15T20:19:30.385Z,16.80
2018-02-15T20:21:56.616Z,15.83
2018-02-15T20:24:22.849Z,15.23
2018-02-15T20:26:55.145Z,16.73
2018-02-15T20:29:22.224Z,15.00
2018-02-15T20:31:48.468Z,18.63
2018-02-15T20:34:14.674Z,14.83
2018-02-15T20:36:41.050Z,14.70
2018-02-15T20:39:13.506Z,14.90
2018-02-15T20:41:40.466Z,16.10
2018-02-15T20:44:06.703Z,14.30
2018-02-15T20:46:32.979Z,13.67
2018-02-15T20:48:59.222Z,12.53
2018-02-15T20:54:35.564Z,12.60
2018-02-15T20:57:01.750Z,13.67
2018-02-15T20:59:28.691Z,12.40
2018-02-15T21:01:55.696Z,13.17
2018-02-15T21:04:21.911Z,13.33
2018-02-15T21:06:48.098Z,11.80
2018-02-15T21:09:15.189Z,12.30
2018-02-15T21:11:41.416Z,13.60
2018-02-15T21:14:08.203Z,14.27
2018-02-15T21:16:34.485Z,12.30
2018-02-15T21:19:00.722Z,14.07
2018-02-15T21:21:26.894Z,13.70
2018-02-15T21:23:53.054Z,14.70
2018-02-15T21:26:19.241Z,11.10
2018-02-15T21:28:45.623Z,12.63
2018-02-15T21:31:11.855Z,12.93
2018-02-15T21:33:38.055Z,12.97
2018-02-15T21:36:04.993Z,13.43
2018-02-15T21:38:31.912Z,12.87
2018-02-15T21:40:58.103Z,13.60
2018-02-15T21:43:24.289Z,14.37
2018-02-15T21:45:51.221Z,11.53
2018-02-15T21:48:17.502Z,13.30
2018-02-15T21:50:43.683Z,13.50
2018-02-15T21:53:09.866Z,13.57
2018-02-15T21:55:36.072Z,12.30
2018-02-15T21:58:02.267Z,12.07
2018-02-15T22:00:28.451Z,13.82
2018-02-15T22:02:54.647Z,11.40
2018-02-15T22:05:21.572Z,14.80
2018-02-15T22:07:47.768Z,11.93
2018-02-15T22:10:14.009Z,11.53
2018-02-15T22:12:41.156Z,11.30
2018-02-15T22:15:08.889Z,13.93
2018-02-15T22:17:35.118Z,10.83
2018-02-15T22:20:01.311Z,9.70
2018-02-15T22:22:27.482Z,11.03
2018-02-15T22:24:53.707Z,10.03
2018-02-15T22:27:19.902Z,11.90
2018-02-15T22:29:46.861Z,10.57
2018-02-15T22:32:14.011Z,11.17
2018-02-15T22:34:40.282Z,10.10
2018-02-15T22:37:06.927Z,11.33
2018-02-15T22:39:33.513Z,10.80
2018-02-15T22:42:00.447Z,11.43
2018-02-15T22:44:27.362Z,11.37
2018-02-15T22:46:53.594Z,10.53
2018-02-15T22:49:19.742Z,11.57
2018-02-15T22:51:45.939Z,10.60
2018-02-15T22:54:12.142Z,12.13
2018-02-15T22:56:38.355Z,10.17
2018-02-15T22:59:05.276Z,10.43
2018-02-15T23:01:32.261Z,12.93
2018-02-15T23:03:58.446Z,10.93
2018-02-15T23:06:24.639Z,10.07
2018-02-15T23:08:50.842Z,11.50
2018-02-15T23:11:17.026Z,10.23
2018-02-15T23:13:43.242Z,10.83
2018-02-15T23:16:09.435Z,10.07
2018-02-15T23:18:35.687Z,11.00
2018-02-15T23:21:01.956Z,10.43
2018-02-15T23:23:28.929Z,10.87
2018-02-15T23:25:55.106Z,10.80
2018-02-15T23:28:21.926Z,10.50
2018-02-15T23:30:48.111Z,12.73
2018-02-15T23:33:15.036Z,9.83
2018-02-15T23:35:41.258Z,12.50
2018-02-15T23:38:07.450Z,10.47
2018-02-15T23:40:33.677Z,10.20
2018-02-15T23:42:59.884Z,8.60
2018-02-15T23:45:26.038Z,11.17
2018-02-15T23:47:52.246Z,10.20
2018-02-15T23:50:18.496Z,10.67
2018-02-15T23:52:44.698Z,9.97
2018-02-15T23:55:10.937Z,9.30
2018-02-15T23:57:37.157Z,8.47
