createdAt,value
2019-03-08T00:00:30.570Z,52.14
2019-03-08T00:01:30.540Z,51.94
2019-03-08T00:02:30.571Z,52.14
2019-03-08T00:03:30.534Z,52.24
2019-03-08T00:04:30.523Z,52.24
2019-03-08T00:05:30.547Z,51.74
2019-03-08T00:06:30.502Z,52.14
2019-03-08T00:07:30.488Z,51.94
2019-03-08T00:08:30.451Z,52.14
2019-03-08T00:09:30.519Z,51.84
2019-03-08T00:10:30.468Z,51.54
2019-03-08T00:11:30.481Z,52.04
2019-03-08T00:12:30.427Z,51.94
2019-03-08T00:13:30.431Z,52.24
2019-03-08T00:14:30.418Z,52.24
2019-03-08T00:15:30.433Z,52.37
2019-03-08T00:16:30.418Z,51.94
2019-03-08T00:17:30.430Z,51.94
2019-03-08T00:18:30.359Z,51.74
2019-03-08T00:19:30.881Z,52.24
2019-03-08T00:20:30.350Z,51.84
2019-03-08T00:21:30.336Z,52.37
2019-03-08T00:22:30.367Z,51.84
2019-03-08T00:23:30.325Z,51.94
2019-03-08T00:24:30.307Z,52.24
2019-03-08T00:25:30.304Z,51.54
2019-03-08T00:26:30.280Z,51.44
2019-03-08T00:27:30.294Z,51.94
2019-03-08T00:28:30.295Z,51.94
2019-03-08T00:29:30.274Z,51.84
2019-03-08T00:30:30.234Z,51.84
2019-03-08T00:31:30.272Z,52.24
2019-03-08T00:32:30.218Z,51.87
2019-03-08T00:33:30.238Z,52.34
2019-03-08T00:34:30.260Z,52.26
2019-03-08T00:35:30.191Z,51.74
2019-03-08T00:36:30.164Z,51.84
2019-03-08T00:37:30.196Z,52.24
2019-03-08T00:38:30.128Z,52.07
2019-03-08T00:39:30.165Z,52.04
2019-03-08T00:40:30.115Z,51.97
2019-03-08T00:41:30.131Z,51.76
2019-03-08T00:42:30.098Z,51.84
2019-03-08T00:43:30.119Z,51.97
2019-03-08T00:44:30.077Z,52.04
2019-03-08T00:45:30.080Z,52.14
2019-03-08T00:46:30.104Z,51.94
2019-03-08T00:47:30.043Z,51.97
2019-03-08T00:48:30.049Z,52.17
2019-03-08T00:49:29.954Z,52.07
2019-03-08T00:50:30.059Z,52.17
2019-03-08T00:51:30.010Z,51.94
2019-03-08T00:52:29.987Z,51.94
2019-03-08T00:53:29.994Z,51.87
2019-03-08T00:54:29.978Z,52.14
2019-03-08T00:55:30.010Z,51.87
2019-03-08T00:56:29.967Z,52.24
2019-03-08T00:57:29.945Z,52.07
2019-03-08T00:58:29.940Z,52.26
2019-03-08T00:59:29.919Z,52.17
2019-03-08T01:00:29.898Z,51.97
2019-03-08T01:01:29.957Z,52.17
2019-03-08T01:02:29.863Z,51.97
2019-03-08T01:03:29.860Z,51.97
2019-03-08T01:04:29.875Z,52.17
2019-03-08T01:05:30.276Z,52.26
2019-03-08T01:06:29.838Z,52.77
2019-03-08T01:07:29.883Z,52.47
2019-03-08T01:08:29.811Z,52.57
2019-03-08T01:09:29.842Z,52.57
2019-03-08T01:10:29.795Z,52.77
2019-03-08T01:11:29.811Z,51.87
2019-03-08T01:12:29.814Z,51.67
2019-03-08T01:13:29.802Z,52.57
2019-03-08T01:14:29.750Z,52.17
2019-03-08T01:15:29.739Z,51.87
2019-03-08T01:16:29.752Z,51.56
2019-03-08T01:17:29.699Z,52.37
2019-03-08T01:18:29.679Z,52.07
2019-03-08T01:19:29.668Z,51.67
2019-03-08T01:20:29.661Z,51.76
2019-03-08T01:21:29.646Z,51.97
2019-03-08T01:22:29.677Z,51.87
2019-03-08T01:23:29.639Z,51.56
2019-03-08T01:24:29.613Z,51.46
2019-03-08T01:25:29.637Z,51.97
2019-03-08T01:26:29.507Z,51.67
2019-03-08T01:27:29.494Z,51.56
2019-03-08T01:28:29.531Z,51.97
2019-03-08T01:29:29.564Z,52.07
2019-03-08T01:30:29.542Z,51.67
2019-03-08T01:31:29.524Z,51.56
2019-03-08T01:32:29.527Z,51.56
2019-03-08T01:33:29.521Z,51.87
2019-03-08T01:34:29.548Z,51.76
2019-03-08T01:35:29.498Z,51.76
2019-03-08T01:36:29.491Z,51.67
2019-03-08T01:37:29.467Z,51.97
2019-03-08T01:38:29.514Z,51.97
2019-03-08T01:39:29.504Z,51.67
2019-03-08T01:40:29.483Z,51.97
2019-03-08T01:41:29.465Z,52.77
2019-03-08T01:42:29.343Z,51.97
2019-03-08T01:43:29.403Z,51.97
2019-03-08T01:44:29.444Z,51.97
2019-03-08T01:45:29.431Z,51.67
2019-03-08T01:46:29.366Z,51.87
2019-03-08T01:47:29.367Z,52.07
2019-03-08T01:48:29.347Z,51.87
2019-03-08T01:49:29.337Z,51.76
2019-03-08T01:50:29.321Z,51.87
2019-03-08T01:51:29.370Z,51.97
2019-03-08T01:52:29.307Z,52.77
2019-03-08T01:53:29.294Z,52.49
2019-03-08T01:54:29.289Z,51.56
2019-03-08T01:55:29.296Z,52.37
2019-03-08T01:56:29.258Z,52.17
2019-03-08T01:57:29.285Z,51.99
2019-03-08T01:58:29.239Z,52.26
2019-03-08T01:59:29.230Z,52.17
2019-03-08T02:00:29.285Z,51.97
2019-03-08T02:01:29.203Z,51.87
2019-03-08T02:02:29.191Z,51.76
2019-03-08T02:03:29.221Z,51.97
2019-03-08T02:04:29.179Z,51.97
2019-03-08T02:05:29.151Z,51.97
2019-03-08T02:06:29.152Z,51.87
2019-03-08T02:07:29.137Z,51.79
2019-03-08T02:08:29.131Z,51.89
2019-03-08T02:09:29.156Z,52.19
2019-03-08T02:10:29.149Z,51.87
2019-03-08T02:11:29.129Z,51.99
2019-03-08T02:12:29.117Z,51.79
2019-03-08T02:13:29.103Z,52.17
2019-03-08T02:14:29.060Z,52.47
2019-03-08T02:15:29.446Z,51.67
2019-03-08T02:16:29.038Z,51.87
2019-03-08T02:17:29.029Z,51.87
2019-03-08T02:18:29.019Z,52.19
2019-03-08T02:19:29.011Z,51.67
2019-03-08T02:20:29.040Z,51.67
2019-03-08T02:21:29.045Z,51.69
2019-03-08T02:22:28.981Z,51.87
2019-03-08T02:23:28.972Z,51.79
2019-03-08T02:24:28.960Z,51.67
2019-03-08T02:25:28.980Z,51.79
2019-03-08T02:26:28.988Z,51.29
2019-03-08T02:27:29.029Z,51.79
2019-03-08T02:28:28.833Z,51.59
2019-03-08T02:29:28.918Z,51.79
2019-03-08T02:30:28.888Z,51.99
2019-03-08T02:31:28.883Z,51.89
2019-03-08T02:32:28.856Z,51.59
2019-03-08T02:33:28.898Z,51.99
2019-03-08T02:34:28.872Z,52.19
2019-03-08T02:35:28.850Z,51.79
2019-03-08T02:36:28.749Z,52.19
2019-03-08T02:37:28.837Z,51.59
2019-03-08T02:38:28.830Z,52.09
2019-03-08T02:39:29.451Z,51.99
2019-03-08T02:40:28.861Z,51.89
2019-03-08T02:41:28.781Z,51.39
2019-03-08T02:42:28.772Z,51.49
2019-03-08T02:43:28.764Z,51.79
2019-03-08T02:44:28.749Z,51.39
2019-03-08T02:45:28.740Z,51.49
2019-03-08T02:46:28.820Z,51.49
2019-03-08T02:47:28.762Z,51.59
2019-03-08T02:48:28.721Z,51.59
2019-03-08T02:49:28.691Z,51.59
2019-03-08T02:50:28.702Z,51.49
2019-03-08T02:51:28.656Z,51.69
2019-03-08T02:52:28.656Z,51.29
2019-03-08T02:53:28.719Z,51.19
2019-03-08T02:54:28.717Z,51.49
2019-03-08T02:55:28.636Z,51.49
2019-03-08T02:56:28.645Z,51.19
2019-03-08T02:57:28.617Z,51.39
2019-03-08T02:58:28.607Z,51.59
2019-03-08T02:59:28.617Z,51.39
2019-03-08T03:00:28.587Z,51.39
2019-03-08T03:01:28.566Z,51.19
2019-03-08T03:02:28.537Z,51.19
2019-03-08T03:03:28.573Z,51.29
2019-03-08T03:04:28.523Z,51.19
2019-03-08T03:05:28.630Z,51.49
2019-03-08T03:06:28.561Z,51.19
2019-03-08T03:07:28.521Z,50.89
2019-03-08T03:08:28.565Z,51.29
2019-03-08T03:09:28.509Z,51.19
2019-03-08T03:10:28.476Z,50.99
2019-03-08T03:11:28.572Z,51.09
2019-03-08T03:12:28.445Z,51.19
2019-03-08T03:13:28.478Z,51.19
2019-03-08T03:14:28.444Z,51.19
2019-03-08T03:15:28.433Z,51.19
2019-03-08T03:16:28.424Z,51.19
2019-03-08T03:17:28.427Z,51.19
2019-03-08T03:18:28.395Z,51.09
2019-03-08T03:19:28.373Z,51.19
2019-03-08T03:20:28.367Z,50.99
2019-03-08T03:21:28.372Z,51.19
2019-03-08T03:22:28.387Z,51.19
2019-03-08T03:23:28.380Z,51.09
2019-03-08T03:24:28.341Z,51.21
2019-03-08T03:25:28.298Z,51.09
2019-03-08T03:26:28.952Z,50.91
2019-03-08T03:27:28.272Z,51.01
2019-03-08T03:28:28.275Z,51.19
2019-03-08T03:29:28.336Z,51.51
2019-03-08T03:30:28.235Z,51.42
2019-03-08T03:31:28.217Z,51.29
2019-03-08T03:32:28.210Z,51.42
2019-03-08T03:33:28.191Z,51.11
2019-03-08T03:34:28.179Z,51.21
2019-03-08T03:35:28.212Z,51.11
2019-03-08T03:36:28.155Z,50.89
2019-03-08T03:37:28.157Z,50.91
2019-03-08T03:38:28.134Z,51.31
2019-03-08T03:39:28.129Z,50.91
2019-03-08T03:40:28.120Z,51.21
2019-03-08T03:41:28.143Z,51.19
2019-03-08T03:42:28.097Z,51.21
2019-03-08T03:43:28.087Z,51.19
2019-03-08T03:44:28.112Z,51.09
2019-03-08T03:45:28.060Z,51.21
2019-03-08T03:46:28.048Z,51.21
2019-03-08T03:47:28.544Z,51.19
2019-03-08T03:48:28.079Z,51.21
2019-03-08T03:49:28.057Z,51.11
2019-03-08T03:50:28.010Z,51.21
2019-03-08T03:51:28.017Z,51.19
2019-03-08T03:52:28.059Z,51.29
2019-03-08T03:53:28.014Z,51.29
2019-03-08T03:54:27.960Z,51.09
2019-03-08T03:55:27.948Z,51.21
2019-03-08T03:56:27.981Z,51.09
2019-03-08T03:57:27.998Z,51.19
2019-03-08T03:58:27.962Z,51.21
2019-03-08T03:59:28.050Z,51.21
2019-03-08T04:00:27.920Z,51.11
2019-03-08T04:01:27.988Z,51.11
2019-03-08T04:02:27.917Z,51.21
2019-03-08T04:03:27.880Z,51.21
2019-03-08T04:04:27.846Z,51.19
2019-03-08T04:05:27.878Z,51.42
2019-03-08T04:06:27.826Z,51.39
2019-03-08T04:07:27.816Z,51.21
2019-03-08T04:08:27.801Z,51.31
2019-03-08T04:09:27.796Z,51.21
2019-03-08T04:10:27.791Z,51.31
2019-03-08T04:11:27.813Z,51.21
2019-03-08T04:12:27.761Z,51.21
2019-03-08T04:13:27.745Z,51.21
2019-03-08T04:14:27.768Z,51.11
2019-03-08T04:15:27.757Z,51.21
2019-03-08T04:16:27.727Z,51.21
2019-03-08T04:17:27.786Z,51.11
2019-03-08T04:18:27.695Z,51.21
2019-03-08T04:19:27.685Z,51.11
2019-03-08T04:20:27.678Z,51.11
2019-03-08T04:21:27.759Z,51.21
2019-03-08T04:22:27.658Z,51.42
2019-03-08T04:23:27.691Z,51.21
2019-03-08T04:24:27.626Z,51.11
2019-03-08T04:25:27.636Z,51.11
2019-03-08T04:26:27.606Z,51.01
2019-03-08T04:27:27.630Z,51.42
2019-03-08T04:28:27.621Z,51.31
2019-03-08T04:29:27.629Z,51.11
2019-03-08T04:30:27.608Z,51.51
2019-03-08T04:31:27.571Z,51.31
2019-03-08T04:32:27.547Z,51.21
2019-03-08T04:33:27.531Z,51.42
2019-03-08T04:34:27.581Z,51.31
2019-03-08T04:35:27.616Z,51.11
2019-03-08T04:36:27.646Z,51.31
2019-03-08T04:37:27.497Z,51.31
2019-03-08T04:38:27.491Z,51.21
2019-03-08T04:39:27.511Z,51.21
2019-03-08T04:40:27.474Z,51.21
2019-03-08T04:41:27.487Z,51.31
2019-03-08T04:42:27.547Z,51.21
2019-03-08T04:43:27.441Z,51.21
2019-03-08T04:44:27.410Z,51.11
2019-03-08T04:45:27.409Z,51.11
2019-03-08T04:46:27.386Z,51.29
2019-03-08T04:47:27.428Z,51.21
2019-03-08T04:48:27.405Z,51.31
2019-03-08T04:49:27.387Z,51.31
2019-03-08T04:50:27.383Z,51.31
2019-03-08T04:51:27.350Z,51.21
2019-03-08T04:52:27.343Z,51.31
2019-03-08T04:53:27.377Z,51.31
2019-03-08T04:54:27.353Z,51.31
2019-03-08T04:55:27.308Z,51.21
2019-03-08T04:56:27.328Z,50.91
2019-03-08T04:57:27.312Z,50.99
2019-03-08T04:58:27.287Z,51.11
2019-03-08T04:59:27.302Z,51.01
2019-03-08T05:00:27.268Z,51.01
2019-03-08T05:01:27.265Z,51.21
2019-03-08T05:02:27.244Z,51.21
2019-03-08T05:03:27.222Z,50.91
2019-03-08T05:04:27.265Z,50.91
2019-03-08T05:05:27.219Z,51.21
2019-03-08T05:06:27.238Z,51.51
2019-03-08T05:07:27.161Z,51.11
2019-03-08T05:08:27.463Z,51.01
2019-03-08T05:09:27.913Z,51.21
2019-03-08T05:10:27.126Z,51.31
2019-03-08T05:11:27.113Z,51.31
2019-03-08T05:12:27.115Z,51.21
2019-03-08T05:13:27.151Z,51.31
2019-03-08T05:14:27.167Z,51.21
2019-03-08T05:15:27.110Z,51.31
2019-03-08T05:16:27.069Z,51.19
2019-03-08T05:17:27.093Z,51.21
2019-03-08T05:18:27.079Z,51.29
2019-03-08T05:19:27.042Z,51.21
2019-03-08T05:20:27.079Z,51.31
2019-03-08T05:21:27.039Z,51.31
2019-03-08T05:22:27.022Z,51.29
2019-03-08T05:23:26.988Z,51.21
2019-03-08T05:24:27.027Z,51.31
2019-03-08T05:25:26.978Z,51.21
2019-03-08T05:26:27.010Z,51.21
2019-03-08T05:27:26.958Z,51.11
2019-03-08T05:28:26.956Z,51.11
2019-03-08T05:29:26.934Z,51.21
2019-03-08T05:30:26.947Z,51.31
2019-03-08T05:31:26.951Z,51.31
2019-03-08T05:32:26.949Z,51.09
2019-03-08T05:33:26.893Z,51.11
2019-03-08T05:34:26.774Z,51.21
2019-03-08T05:35:26.885Z,51.21
2019-03-08T05:36:26.836Z,51.21
2019-03-08T05:37:26.831Z,51.21
2019-03-08T05:38:26.813Z,51.31
2019-03-08T05:39:26.810Z,51.11
2019-03-08T05:40:26.849Z,51.31
2019-03-08T05:41:26.822Z,51.21
2019-03-08T05:42:26.857Z,51.11
2019-03-08T05:43:26.817Z,51.21
2019-03-08T05:44:26.816Z,51.21
2019-03-08T05:45:26.660Z,51.31
2019-03-08T05:46:26.745Z,51.31
2019-03-08T05:47:26.758Z,51.21
2019-03-08T05:48:26.743Z,51.21
2019-03-08T05:49:26.621Z,51.11
2019-03-08T05:50:26.734Z,51.31
2019-03-08T05:51:26.693Z,51.31
2019-03-08T05:52:26.729Z,51.42
2019-03-08T05:53:26.664Z,51.11
2019-03-08T05:54:26.651Z,51.42
2019-03-08T05:55:26.662Z,51.21
2019-03-08T05:56:26.674Z,51.31
2019-03-08T05:57:26.627Z,51.21
2019-03-08T05:58:26.637Z,51.31
2019-03-08T05:59:26.602Z,51.31
2019-03-08T06:00:32.069Z,51.21
2019-03-08T06:01:27.602Z,51.21
2019-03-08T06:02:26.589Z,51.11
2019-03-08T06:03:26.591Z,51.21
2019-03-08T06:04:26.572Z,51.51
2019-03-08T06:05:26.558Z,51.21
2019-03-08T06:06:26.563Z,51.31
2019-03-08T06:07:26.555Z,51.42
2019-03-08T06:08:26.519Z,51.42
2019-03-08T06:09:26.505Z,51.31
2019-03-08T06:10:26.485Z,51.61
2019-03-08T06:11:26.469Z,51.31
2019-03-08T06:12:26.468Z,51.61
2019-03-08T06:13:26.488Z,51.61
2019-03-08T06:14:26.458Z,51.42
2019-03-08T06:15:26.434Z,51.61
2019-03-08T06:16:26.424Z,52.01
2019-03-08T06:17:26.421Z,51.61
2019-03-08T06:18:26.400Z,51.61
2019-03-08T06:19:26.431Z,51.81
2019-03-08T06:20:26.396Z,51.72
2019-03-08T06:21:26.370Z,52.09
2019-03-08T06:22:26.397Z,51.81
2019-03-08T06:23:26.355Z,51.61
2019-03-08T06:24:26.368Z,51.92
2019-03-08T06:25:26.363Z,51.31
2019-03-08T06:26:26.332Z,51.72
2019-03-08T06:27:26.306Z,51.81
2019-03-08T06:28:26.272Z,51.51
2019-03-08T06:29:26.284Z,51.31
2019-03-08T06:30:26.321Z,51.31
2019-03-08T06:31:26.280Z,51.81
2019-03-08T06:32:26.255Z,51.31
2019-03-08T06:33:26.263Z,51.42
2019-03-08T06:34:26.229Z,51.72
2019-03-08T06:35:26.236Z,51.31
2019-03-08T06:36:26.234Z,51.72
2019-03-08T06:37:26.199Z,51.29
2019-03-08T06:38:26.185Z,51.81
2019-03-08T06:39:26.197Z,51.61
2019-03-08T06:40:26.181Z,51.61
2019-03-08T06:41:26.195Z,51.81
2019-03-08T06:42:26.155Z,51.92
2019-03-08T06:43:26.119Z,51.29
2019-03-08T06:44:26.002Z,51.72
2019-03-08T06:45:25.990Z,51.72
2019-03-08T06:46:26.098Z,51.81
2019-03-08T06:47:26.021Z,51.92
2019-03-08T06:48:25.962Z,51.81
2019-03-08T06:49:25.958Z,51.21
2019-03-08T06:50:25.942Z,51.42
2019-03-08T06:51:26.016Z,50.81
2019-03-08T06:52:26.010Z,51.61
2019-03-08T06:53:26.266Z,51.29
2019-03-08T06:54:25.949Z,50.68
2019-03-08T06:55:25.986Z,51.19
2019-03-08T06:56:25.880Z,50.79
2019-03-08T06:57:25.865Z,51.11
2019-03-08T06:58:25.864Z,50.99
2019-03-08T06:59:25.965Z,50.89
2019-03-08T07:00:25.833Z,51.81
2019-03-08T07:01:25.823Z,50.79
2019-03-08T07:02:25.802Z,50.99
2019-03-08T07:03:25.886Z,50.99
2019-03-08T07:04:25.879Z,50.89
2019-03-08T07:05:25.803Z,50.89
2019-03-08T07:06:25.799Z,50.79
2019-03-08T07:07:25.837Z,50.99
2019-03-08T07:08:25.750Z,50.99
2019-03-08T07:09:25.725Z,51.89
2019-03-08T07:10:25.726Z,53.50
2019-03-08T07:11:25.769Z,55.51
2019-03-08T07:12:25.706Z,54.90
2019-03-08T07:13:25.691Z,54.40
2019-03-08T07:14:25.675Z,54.70
2019-03-08T07:15:25.723Z,53.70
2019-03-08T07:16:25.653Z,54.30
2019-03-08T07:17:25.684Z,53.80
2019-03-08T07:18:25.674Z,53.87
2019-03-08T07:19:25.634Z,53.77
2019-03-08T07:20:25.612Z,53.37
2019-03-08T07:21:25.612Z,53.37
2019-03-08T07:22:25.580Z,53.37
2019-03-08T07:23:28.129Z,52.47
2019-03-08T07:24:25.567Z,52.67
2019-03-08T07:25:25.561Z,52.67
2019-03-08T07:26:25.555Z,52.67
2019-03-08T07:27:25.535Z,52.37
2019-03-08T07:28:25.535Z,52.77
2019-03-08T07:29:25.579Z,52.77
2019-03-08T07:30:25.495Z,52.14
2019-03-08T07:31:25.505Z,52.75
2019-03-08T07:32:25.484Z,52.24
2019-03-08T07:33:25.780Z,52.64
2019-03-08T07:34:25.472Z,51.84
2019-03-08T07:35:25.601Z,52.24
2019-03-08T07:36:25.442Z,52.04
2019-03-08T07:37:25.450Z,51.54
2019-03-08T07:38:25.415Z,51.44
2019-03-08T07:39:25.409Z,51.34
2019-03-08T07:40:25.405Z,51.94
2019-03-08T07:41:25.517Z,51.74
2019-03-08T07:42:25.482Z,51.44
2019-03-08T07:43:25.352Z,52.01
2019-03-08T07:44:25.439Z,51.84
2019-03-08T07:45:25.342Z,51.32
2019-03-08T07:46:25.384Z,51.32
2019-03-08T07:47:25.367Z,51.92
2019-03-08T07:48:25.298Z,51.32
2019-03-08T07:49:25.298Z,51.32
2019-03-08T07:50:25.284Z,51.51
2019-03-08T07:51:25.282Z,51.12
2019-03-08T07:52:25.354Z,51.21
2019-03-08T07:53:25.284Z,51.12
2019-03-08T07:54:25.247Z,52.32
2019-03-08T07:55:25.238Z,51.51
2019-03-08T07:56:25.328Z,52.01
2019-03-08T07:57:25.295Z,51.82
2019-03-08T07:58:25.292Z,52.22
2019-03-08T07:59:25.328Z,52.29
2019-03-08T08:00:25.281Z,51.39
2019-03-08T08:01:25.272Z,51.89
2019-03-08T08:02:25.141Z,51.59
2019-03-08T08:03:25.250Z,51.89
2019-03-08T08:04:25.245Z,51.77
2019-03-08T08:05:25.162Z,52.07
2019-03-08T08:06:25.212Z,51.87
2019-03-08T08:07:25.199Z,51.67
2019-03-08T08:08:25.177Z,51.07
2019-03-08T08:09:25.080Z,51.17
2019-03-08T08:10:25.059Z,51.17
2019-03-08T08:11:25.194Z,51.07
2019-03-08T08:12:25.077Z,51.46
2019-03-08T08:13:25.154Z,51.27
2019-03-08T08:14:25.015Z,51.37
2019-03-08T08:15:25.026Z,51.25
2019-03-08T08:16:25.007Z,51.57
2019-03-08T08:17:24.987Z,51.64
2019-03-08T08:18:25.016Z,50.96
2019-03-08T08:19:24.955Z,50.74
2019-03-08T08:20:25.053Z,50.84
2019-03-08T08:21:24.944Z,50.84
2019-03-08T08:22:24.947Z,50.54
2019-03-08T08:23:33.823Z,50.54
2019-03-08T08:24:25.931Z,50.64
2019-03-08T08:25:24.911Z,50.04
2019-03-08T08:26:25.010Z,50.64
2019-03-08T08:27:24.888Z,50.24
2019-03-08T08:28:24.976Z,50.64
2019-03-08T08:29:24.983Z,50.84
2019-03-08T08:30:24.946Z,51.54
2019-03-08T08:31:25.228Z,51.04
2019-03-08T08:32:24.947Z,50.94
2019-03-08T08:33:24.911Z,51.44
2019-03-08T08:34:24.941Z,50.54
2019-03-08T08:35:24.790Z,50.14
2019-03-08T08:36:24.869Z,49.96
2019-03-08T08:37:24.868Z,50.64
2019-03-08T08:38:24.851Z,50.76
2019-03-08T08:39:24.926Z,51.14
2019-03-08T08:40:24.846Z,51.57
2019-03-08T08:41:24.847Z,51.67
2019-03-08T08:42:24.825Z,50.96
2019-03-08T08:43:24.698Z,50.57
2019-03-08T08:44:24.693Z,50.57
2019-03-08T08:45:24.664Z,50.67
2019-03-08T08:46:24.839Z,46.06
2019-03-08T08:47:24.647Z,48.57
2019-03-08T08:48:24.667Z,50.09
2019-03-08T08:49:24.741Z,49.19
2019-03-08T08:50:24.729Z,48.79
2019-03-08T08:51:24.745Z,48.58
2019-03-08T08:52:24.746Z,49.89
2019-03-08T08:53:26.123Z,49.29
2019-03-08T08:54:24.582Z,48.69
2019-03-08T08:55:24.555Z,48.69
2019-03-08T08:56:24.547Z,47.78
2019-03-08T08:57:24.656Z,48.19
2019-03-08T08:58:24.666Z,48.08
2019-03-08T08:59:24.532Z,47.88
2019-03-08T09:00:24.511Z,48.89
2019-03-08T09:01:24.484Z,48.38
2019-03-08T09:02:24.481Z,48.49
2019-03-08T09:03:24.612Z,48.89
2019-03-08T09:04:24.474Z,49.29
2019-03-08T09:05:24.454Z,49.08
2019-03-08T09:06:24.491Z,49.29
2019-03-08T09:07:24.443Z,49.29
2019-03-08T09:08:24.438Z,49.19
2019-03-08T09:09:24.523Z,49.19
2019-03-08T09:10:24.397Z,49.08
2019-03-08T09:11:24.380Z,48.89
2019-03-08T09:12:24.393Z,48.79
2019-03-08T09:13:24.366Z,49.79
2019-03-08T09:14:24.593Z,49.79
2019-03-08T09:15:24.418Z,49.58
2019-03-08T09:16:24.332Z,49.99
2019-03-08T09:17:24.325Z,49.99
2019-03-08T09:18:24.426Z,49.89
2019-03-08T09:19:24.421Z,50.39
2019-03-08T09:20:25.020Z,50.19
2019-03-08T09:21:24.374Z,50.09
2019-03-08T09:22:24.262Z,50.39
2019-03-08T09:23:24.375Z,50.39
2019-03-08T09:24:24.247Z,50.29
2019-03-08T09:25:24.361Z,50.69
2019-03-08T09:26:24.383Z,50.69
2019-03-08T09:27:24.231Z,51.29
2019-03-08T09:28:24.332Z,51.29
2019-03-08T09:29:24.965Z,51.29
2019-03-08T09:30:24.265Z,51.39
2019-03-08T09:31:25.122Z,51.29
2019-03-08T09:32:24.300Z,51.69
2019-03-08T09:33:24.250Z,51.97
2019-03-08T09:34:24.243Z,51.77
2019-03-08T09:35:24.207Z,51.59
2019-03-08T09:36:24.274Z,51.46
2019-03-08T09:37:24.192Z,51.57
2019-03-08T09:38:24.213Z,51.37
2019-03-08T09:39:24.224Z,51.17
2019-03-08T09:40:24.167Z,50.96
2019-03-08T09:41:24.184Z,50.76
2019-03-08T09:42:24.145Z,51.27
2019-03-08T09:43:24.121Z,51.57
2019-03-08T09:44:24.020Z,51.46
2019-03-08T09:45:23.992Z,51.77
2019-03-08T09:46:23.983Z,51.87
2019-03-08T09:47:24.007Z,51.97
2019-03-08T09:48:23.967Z,51.77
2019-03-08T09:49:23.951Z,51.46
2019-03-08T09:50:23.933Z,51.67
2019-03-08T09:51:23.921Z,51.49
2019-03-08T09:52:23.925Z,51.57
2019-03-08T09:53:24.397Z,51.37
2019-03-08T09:54:23.898Z,52.09
2019-03-08T09:55:23.895Z,52.07
2019-03-08T09:56:23.992Z,51.27
2019-03-08T09:57:23.869Z,51.79
2019-03-08T09:58:24.021Z,52.19
2019-03-08T09:59:23.844Z,51.89
2019-03-08T10:00:23.840Z,52.09
2019-03-08T10:01:23.824Z,52.29
2019-03-08T10:02:23.801Z,52.09
2019-03-08T10:03:23.835Z,51.49
2019-03-08T10:04:23.933Z,52.07
2019-03-08T10:05:23.894Z,52.09
2019-03-08T10:06:23.873Z,51.89
2019-03-08T10:07:23.872Z,52.57
2019-03-08T10:08:23.843Z,52.19
2019-03-08T10:09:23.852Z,52.27
2019-03-08T10:10:23.845Z,52.39
2019-03-08T10:11:23.833Z,52.39
2019-03-08T10:12:23.816Z,51.99
2019-03-08T10:13:23.763Z,52.09
2019-03-08T10:14:25.252Z,52.39
2019-03-08T10:15:23.804Z,51.87
2019-03-08T10:16:23.748Z,52.07
2019-03-08T10:17:23.746Z,52.07
2019-03-08T10:18:23.742Z,52.17
2019-03-08T10:19:23.720Z,52.07
2019-03-08T10:20:23.730Z,52.17
2019-03-08T10:21:23.735Z,51.97
2019-03-08T10:22:23.695Z,52.17
2019-03-08T10:23:23.679Z,52.27
2019-03-08T10:24:23.673Z,51.87
2019-03-08T10:25:23.686Z,51.37
2019-03-08T10:26:23.718Z,51.57
2019-03-08T10:27:23.651Z,51.84
2019-03-08T10:28:23.613Z,51.84
2019-03-08T10:29:23.606Z,52.24
2019-03-08T10:30:23.601Z,52.04
2019-03-08T10:31:23.585Z,52.04
2019-03-08T10:32:23.676Z,52.82
2019-03-08T10:33:23.571Z,52.44
2019-03-08T10:34:23.611Z,51.64
2019-03-08T10:35:24.235Z,52.12
2019-03-08T10:36:23.530Z,51.62
2019-03-08T10:37:23.580Z,51.92
2019-03-08T10:38:23.514Z,51.50
2019-03-08T10:39:23.552Z,52.00
2019-03-08T10:40:23.498Z,51.39
2019-03-08T10:41:23.474Z,51.29
2019-03-08T10:42:23.527Z,51.39
2019-03-08T10:43:23.503Z,51.29
2019-03-08T10:44:23.460Z,51.20
2019-03-08T10:45:23.453Z,52.00
2019-03-08T10:46:23.440Z,51.69
2019-03-08T10:47:23.409Z,51.32
2019-03-08T10:48:23.438Z,51.39
2019-03-08T10:49:23.414Z,51.59
2019-03-08T10:50:23.434Z,50.99
2019-03-08T10:51:23.373Z,50.79
2019-03-08T10:52:23.356Z,50.99
2019-03-08T10:53:23.388Z,51.20
2019-03-08T10:54:23.365Z,50.99
2019-03-08T10:55:23.330Z,50.79
2019-03-08T10:56:23.313Z,50.79
2019-03-08T10:57:23.305Z,51.32
2019-03-08T10:58:23.312Z,51.32
2019-03-08T10:59:23.322Z,51.02
2019-03-08T11:00:23.241Z,51.42
2019-03-08T11:01:23.276Z,51.32
2019-03-08T11:02:23.248Z,51.72
2019-03-08T11:03:23.254Z,51.82
2019-03-08T11:04:23.237Z,51.42
2019-03-08T11:05:23.243Z,51.82
2019-03-08T11:06:23.239Z,51.12
2019-03-08T11:07:23.227Z,51.74
2019-03-08T11:08:29.509Z,51.32
2019-03-08T11:09:24.191Z,51.44
2019-03-08T11:10:23.175Z,51.74
2019-03-08T11:11:23.183Z,51.34
2019-03-08T11:12:23.160Z,51.74
2019-03-08T11:13:23.121Z,51.74
2019-03-08T11:14:23.170Z,51.84
2019-03-08T11:15:24.657Z,51.74
2019-03-08T11:16:24.969Z,52.14
2019-03-08T11:17:23.078Z,51.84
2019-03-08T11:18:23.083Z,51.64
2019-03-08T11:19:23.043Z,52.14
2019-03-08T11:20:22.925Z,52.14
2019-03-08T11:21:23.064Z,51.04
2019-03-08T11:22:23.090Z,51.84
2019-03-08T11:23:23.002Z,52.24
2019-03-08T11:24:23.014Z,52.04
2019-03-08T11:25:22.883Z,51.77
2019-03-08T11:26:22.986Z,52.07
2019-03-08T11:27:23.032Z,52.07
2019-03-08T11:28:22.842Z,52.17
2019-03-08T11:29:22.822Z,52.17
2019-03-08T11:30:22.826Z,52.07
2019-03-08T11:31:22.805Z,51.84
2019-03-08T11:32:23.494Z,51.87
2019-03-08T11:33:22.845Z,51.67
2019-03-08T11:34:22.792Z,51.87
2019-03-08T11:35:22.766Z,52.17
2019-03-08T11:36:22.806Z,51.57
2019-03-08T11:37:22.739Z,51.46
2019-03-08T11:38:22.868Z,51.77
2019-03-08T11:39:22.737Z,52.07
2019-03-08T11:40:22.705Z,52.17
2019-03-08T11:41:22.706Z,52.27
2019-03-08T11:42:22.704Z,51.97
2019-03-08T11:43:22.713Z,52.07
2019-03-08T11:44:22.664Z,52.07
2019-03-08T11:45:22.676Z,52.27
2019-03-08T11:46:22.648Z,52.37
2019-03-08T11:47:22.677Z,52.07
2019-03-08T11:48:22.640Z,52.17
2019-03-08T11:49:22.654Z,52.07
2019-03-08T11:50:22.606Z,52.07
2019-03-08T11:51:22.586Z,52.17
2019-03-08T11:52:22.591Z,52.27
2019-03-08T11:53:22.565Z,52.17
2019-03-08T11:54:22.686Z,52.47
2019-03-08T11:55:22.624Z,52.07
2019-03-08T11:56:22.573Z,52.17
2019-03-08T11:57:22.526Z,52.17
2019-03-08T11:58:22.525Z,52.27
2019-03-08T11:59:22.521Z,52.07
2019-03-08T12:00:22.486Z,52.17
2019-03-08T12:01:22.505Z,51.97
2019-03-08T12:02:22.515Z,52.47
2019-03-08T12:03:22.465Z,52.07
2019-03-08T12:04:22.445Z,52.07
2019-03-08T12:05:23.153Z,52.49
2019-03-08T12:06:22.403Z,52.37
2019-03-08T12:07:22.535Z,52.57
2019-03-08T12:08:22.861Z,52.57
2019-03-08T12:09:22.375Z,52.27
2019-03-08T12:10:22.386Z,52.17
2019-03-08T12:11:22.370Z,52.57
2019-03-08T12:12:22.371Z,52.59
2019-03-08T12:13:22.394Z,52.59
2019-03-08T12:14:22.325Z,52.09
2019-03-08T12:15:22.434Z,52.97
2019-03-08T12:16:22.331Z,52.07
2019-03-08T12:17:22.305Z,52.27
2019-03-08T12:18:22.298Z,51.87
2019-03-08T12:19:22.306Z,52.59
2019-03-08T12:20:22.316Z,52.37
2019-03-08T12:21:22.272Z,52.87
2019-03-08T12:22:22.253Z,52.69
2019-03-08T12:23:22.266Z,52.59
2019-03-08T12:24:22.320Z,52.69
2019-03-08T12:25:22.208Z,52.29
2019-03-08T12:26:22.278Z,52.89
2019-03-08T12:27:22.191Z,52.47
2019-03-08T12:28:22.332Z,52.39
2019-03-08T12:29:22.168Z,52.59
2019-03-08T12:30:22.222Z,52.89
2019-03-08T12:31:22.216Z,52.80
2019-03-08T12:32:23.577Z,53.00
2019-03-08T12:33:22.131Z,52.49
2019-03-08T12:34:22.119Z,52.57
2019-03-08T12:35:22.120Z,52.49
2019-03-08T12:36:22.091Z,52.69
2019-03-08T12:37:22.139Z,52.57
2019-03-08T12:38:22.066Z,52.67
2019-03-08T12:39:22.049Z,52.49
2019-03-08T12:40:22.047Z,52.47
2019-03-08T12:41:22.030Z,52.59
2019-03-08T12:42:22.024Z,52.59
2019-03-08T12:43:22.099Z,52.49
2019-03-08T12:44:22.018Z,53.00
2019-03-08T12:45:22.010Z,52.49
2019-03-08T12:46:21.985Z,52.80
2019-03-08T12:47:21.971Z,52.89
2019-03-08T12:48:24.131Z,53.30
2019-03-08T12:49:21.980Z,53.00
2019-03-08T12:50:21.946Z,53.19
2019-03-08T12:51:21.937Z,52.49
2019-03-08T12:52:21.894Z,52.59