createdAt,value
2023-11-30T00:05:08.428Z,0.0
2023-11-30T00:10:00.938Z,0.0
2023-11-30T00:15:00.887Z,0.0
2023-11-30T00:20:08.590Z,0.0
2023-11-30T00:30:00.661Z,0.0
2023-11-30T00:35:08.266Z,0.0
2023-11-30T00:40:00.587Z,0.0
2023-11-30T00:45:00.677Z,0.0
2023-11-30T00:50:08.072Z,0.0
2023-11-30T00:55:00.638Z,0.0
2023-11-30T01:00:00.636Z,0.0
2023-11-30T01:05:08.298Z,0.0
2023-11-30T01:10:00.638Z,0.0
2023-11-30T01:15:04.314Z,0.0
2023-11-30T01:20:09.724Z,0.0
2023-11-30T01:25:01.183Z,0.0
2023-11-30T01:30:01.039Z,0.0
2023-11-30T01:35:08.242Z,0.0
2023-11-30T01:40:00.916Z,0.0
2023-11-30T01:45:00.905Z,0.0
2023-11-30T01:50:08.297Z,0.0
2023-11-30T01:55:02.275Z,0.0
2023-11-30T02:00:00.674Z,0.0
2023-11-30T02:05:08.075Z,0.0
2023-11-30T02:10:00.859Z,0.0
2023-11-30T02:15:01.019Z,0.0
2023-11-30T02:20:08.298Z,0.0
2023-11-30T02:25:00.603Z,0.0
2023-11-30T02:30:00.952Z,0.0
2023-11-30T02:35:08.377Z,0.0
2023-11-30T02:40:00.838Z,0.0
2023-11-30T02:45:00.755Z,0.0
2023-11-30T02:50:08.609Z,0.0
2023-11-30T02:55:00.596Z,0.0
2023-11-30T03:00:00.839Z,0.0
2023-11-30T03:05:08.164Z,0.0
2023-11-30T03:10:00.776Z,0.0
2023-11-30T03:15:00.695Z,0.0
2023-11-30T03:20:08.625Z,0.0
2023-11-30T03:25:00.625Z,0.0
2023-11-30T03:30:00.688Z,0.0
2023-11-30T03:35:08.344Z,0.0
2023-11-30T03:50:08.303Z,0.0
2023-11-30T03:55:00.629Z,0.0
2023-11-30T04:00:00.686Z,0.0
2023-11-30T04:05:09.999Z,0.0
2023-11-30T04:10:00.740Z,0.0
2023-11-30T04:15:00.679Z,0.0
2023-11-30T04:20:08.623Z,0.0
2023-11-30T04:25:00.629Z,0.0
2023-11-30T04:30:00.960Z,0.0
2023-11-30T04:35:08.196Z,0.0
2023-11-30T04:40:00.922Z,0.0
2023-11-30T04:45:00.642Z,0.0
2023-11-30T04:50:08.260Z,0.0
2023-11-30T04:55:00.852Z,0.0
2023-11-30T05:00:00.792Z,0.0
2023-11-30T05:05:08.244Z,0.0
2023-11-30T05:10:00.627Z,0.0
2023-11-30T05:15:00.662Z,0.0
2023-11-30T05:20:08.857Z,0.0
2023-11-30T05:25:00.826Z,0.0
2023-11-30T05:30:00.690Z,0.0
2023-11-30T05:35:08.199Z,215.5
2023-11-30T05:40:00.728Z,1096.7
2023-11-30T05:45:01.024Z,215.5
2023-11-30T05:50:08.477Z,0.0
2023-11-30T05:55:00.776Z,0.0
2023-11-30T06:00:00.712Z,0.0
2023-11-30T06:05:08.346Z,0.0
2023-11-30T06:10:00.696Z,0.0
2023-11-30T06:15:00.748Z,1096.7
2023-11-30T06:20:10.058Z,1096.7
2023-11-30T06:25:00.650Z,1096.7
2023-11-30T06:30:00.678Z,1096.7
2023-11-30T06:35:08.185Z,1096.7
2023-11-30T06:40:00.850Z,1312.3
2023-11-30T06:45:00.802Z,2193.5
2023-11-30T06:50:08.599Z,2193.5
2023-11-30T06:55:00.623Z,1096.7
2023-11-30T07:00:01.008Z,2193.5
2023-11-30T07:05:08.071Z,1096.7
2023-11-30T07:10:00.989Z,1096.7
2023-11-30T07:15:01.054Z,1096.7
2023-11-30T07:20:08.472Z,2193.5
2023-11-30T07:25:00.698Z,1096.7
2023-11-30T07:30:00.726Z,1096.7
2023-11-30T07:35:08.387Z,2193.5
2023-11-30T07:40:00.945Z,2193.5
2023-11-30T07:45:01.538Z,2409.0
2023-11-30T07:50:08.272Z,2193.5
2023-11-30T07:55:01.267Z,2193.5
2023-11-30T08:00:00.977Z,2193.5
2023-11-30T08:10:08.213Z,2193.5
2023-11-30T08:15:00.797Z,2193.5
2023-11-30T08:20:00.671Z,3290.2
2023-11-30T08:30:08.776Z,1705.3
2023-11-30T08:35:00.583Z,2193.5
2023-11-30T08:40:00.588Z,3290.2
2023-11-30T08:55:08.088Z,3290.2
2023-11-30T09:00:01.007Z,4386.9
2023-11-30T09:05:00.619Z,4995.5
2023-11-30T09:10:08.510Z,8773.9
2023-11-30T09:15:00.686Z,7677.1
2023-11-30T09:20:00.620Z,6092.3
2023-11-30T09:25:08.333Z,6092.3
2023-11-30T09:30:00.812Z,7677.1
2023-11-30T09:35:00.611Z,3898.8
2023-11-30T09:40:08.790Z,2193.5
2023-11-30T09:45:02.364Z,3290.2
2023-11-30T09:50:00.815Z,2409.0
2023-11-30T09:55:08.497Z,3290.2
2023-11-30T10:05:00.656Z,5699.2
2023-11-30T10:10:08.245Z,6795.9
2023-11-30T10:15:01.249Z,7404.5
2023-11-30T10:20:00.645Z,13376.3
2023-11-30T10:30:09.457Z,10479.2
2023-11-30T10:35:04.879Z,13376.3
2023-11-30T10:40:08.009Z,12888.2
2023-11-30T10:45:08.469Z,12495.2
2023-11-30T10:50:01.385Z,12279.6
2023-11-30T10:55:07.431Z,9598.0
2023-11-30T11:00:10.717Z,9598.0
2023-11-30T11:05:00.708Z,7892.7
2023-11-30T11:10:03.472Z,6795.9
2023-11-30T11:20:08.349Z,9598.0
2023-11-30T11:25:00.679Z,11182.9
2023-11-30T11:30:04.107Z,10086.1
2023-11-30T11:35:08.877Z,6092.3
2023-11-30T11:40:01.082Z,6092.3
2023-11-30T11:45:01.516Z,7892.7
2023-11-30T11:50:08.590Z,3898.8
2023-11-30T11:55:02.378Z,3290.2
2023-11-30T12:00:00.663Z,2193.5
2023-11-30T12:05:09.031Z,2193.5
2023-11-30T12:10:11.937Z,1096.7
2023-11-30T12:15:00.954Z,1096.7
2023-11-30T12:20:08.541Z,1096.7
2023-11-30T12:25:00.649Z,1489.8
2023-11-30T12:35:08.656Z,608.6
2023-11-30T12:40:00.735Z,1096.7
2023-11-30T12:45:00.921Z,393.0
2023-11-30T12:50:08.729Z,1096.7
2023-11-30T12:55:00.893Z,1096.7
2023-11-30T13:00:01.037Z,0.0
2023-11-30T13:05:08.080Z,0.0
2023-11-30T13:10:00.710Z,0.0
2023-11-30T13:15:00.666Z,0.0
2023-11-30T13:20:09.224Z,0.0
2023-11-30T13:25:00.907Z,0.0
2023-11-30T13:30:00.657Z,0.0
2023-11-30T13:35:08.230Z,0.0
2023-11-30T13:40:00.768Z,0.0
2023-11-30T13:45:00.689Z,0.0
2023-11-30T14:00:08.550Z,0.0
2023-11-30T14:05:00.655Z,0.0
2023-11-30T14:10:00.999Z,0.0
2023-11-30T14:15:08.594Z,0.0
2023-11-30T14:20:00.894Z,0.0
2023-11-30T14:25:01.489Z,0.0
2023-11-30T14:30:08.425Z,0.0
2023-11-30T14:35:00.677Z,0.0
2023-11-30T14:40:00.948Z,0.0
2023-11-30T14:45:11.485Z,0.0
2023-11-30T14:50:00.640Z,0.0
2023-11-30T14:55:00.710Z,0.0
2023-11-30T15:00:08.513Z,0.0
2023-11-30T15:05:00.661Z,0.0
2023-11-30T15:10:00.858Z,0.0
2023-11-30T15:25:08.908Z,0.0
2023-11-30T15:30:00.664Z,0.0
2023-11-30T15:35:00.881Z,0.0
2023-11-30T15:40:08.278Z,0.0
2023-11-30T15:45:00.631Z,0.0
2023-11-30T15:50:00.870Z,0.0
2023-11-30T15:55:08.901Z,0.0
2023-11-30T16:00:00.624Z,0.0
2023-11-30T16:05:00.859Z,0.0
2023-11-30T16:15:08.896Z,0.0
2023-11-30T16:20:00.639Z,0.0
2023-11-30T16:25:00.778Z,0.0
2023-11-30T16:35:08.259Z,0.0
2023-11-30T16:40:01.234Z,0.0
2023-11-30T16:45:00.680Z,0.0
2023-11-30T16:50:08.426Z,0.0
2023-11-30T16:55:00.758Z,0.0
2023-11-30T17:00:00.796Z,0.0
2023-11-30T17:05:08.272Z,0.0
2023-11-30T17:10:00.658Z,0.0
2023-11-30T17:15:00.676Z,0.0
2023-11-30T17:20:08.781Z,0.0
2023-11-30T17:30:00.960Z,0.0
2023-11-30T17:35:08.548Z,0.0
2023-11-30T17:40:00.668Z,0.0
2023-11-30T17:45:00.702Z,0.0
2023-11-30T17:50:09.030Z,0.0
2023-11-30T17:55:00.731Z,0.0
2023-11-30T18:00:00.692Z,0.0
2023-11-30T18:10:08.512Z,0.0
2023-11-30T18:15:00.664Z,0.0
2023-11-30T18:20:00.647Z,0.0
2023-11-30T18:25:08.100Z,0.0
2023-11-30T18:30:00.709Z,0.0
2023-11-30T18:35:00.685Z,0.0
2023-11-30T18:40:08.603Z,0.0
2023-11-30T18:45:00.758Z,0.0
2023-11-30T18:50:00.660Z,0.0
2023-11-30T18:55:08.301Z,0.0
2023-11-30T19:00:00.976Z,0.0
2023-11-30T19:05:00.783Z,0.0
2023-11-30T19:10:08.460Z,0.0
2023-11-30T19:15:00.711Z,0.0
2023-11-30T19:20:00.630Z,0.0
2023-11-30T19:25:08.292Z,0.0
2023-11-30T19:30:00.703Z,0.0
2023-11-30T19:35:00.754Z,0.0
2023-11-30T19:40:08.588Z,0.0
2023-11-30T19:45:00.766Z,0.0
2023-11-30T19:50:00.760Z,0.0
2023-11-30T19:55:09.550Z,0.0
2023-11-30T20:00:00.819Z,0.0
2023-11-30T20:05:00.863Z,0.0
2023-11-30T20:10:08.129Z,0.0
2023-11-30T20:15:00.681Z,0.0
2023-11-30T20:20:00.747Z,0.0
2023-11-30T20:25:08.462Z,0.0
2023-11-30T20:30:00.923Z,0.0
2023-11-30T20:35:00.681Z,0.0
2023-11-30T20:40:08.416Z,0.0
2023-11-30T20:45:00.931Z,0.0
2023-11-30T20:50:00.663Z,0.0
2023-11-30T20:55:08.326Z,0.0
2023-11-30T21:00:00.797Z,0.0
2023-11-30T21:05:00.627Z,0.0
2023-11-30T21:10:08.491Z,0.0
2023-11-30T21:15:00.650Z,0.0
2023-11-30T21:20:04.518Z,0.0
2023-11-30T21:25:08.358Z,0.0
2023-11-30T21:30:00.735Z,0.0
2023-11-30T21:35:00.637Z,0.0
2023-11-30T21:40:08.569Z,0.0
2023-11-30T21:45:01.832Z,0.0
2023-11-30T21:50:15.246Z,0.0
2023-11-30T21:55:00.743Z,0.0
2023-11-30T22:00:00.918Z,0.0
2023-11-30T22:05:08.217Z,0.0
2023-11-30T22:10:02.074Z,0.0
2023-11-30T22:15:16.188Z,0.0
2023-11-30T22:20:08.984Z,0.0
2023-11-30T22:25:00.679Z,0.0
2023-11-30T22:30:00.671Z,0.0
2023-11-30T22:35:08.134Z,0.0
2023-11-30T22:40:01.045Z,0.0
2023-11-30T22:45:00.755Z,0.0
2023-11-30T22:50:08.572Z,0.0
2023-11-30T22:55:00.812Z,0.0
2023-11-30T23:00:01.118Z,0.0
2023-11-30T23:05:08.305Z,0.0
2023-11-30T23:10:00.801Z,0.0
2023-11-30T23:15:00.673Z,0.0
2023-11-30T23:20:08.633Z,0.0
2023-11-30T23:25:01.026Z,0.0
2023-11-30T23:30:00.654Z,0.0
2023-11-30T23:35:08.260Z,0.0
2023-11-30T23:40:00.701Z,0.0
2023-11-30T23:45:02.900Z,0.0
2023-11-30T23:50:08.558Z,0.0
2023-11-30T23:55:01.230Z,0.0
