createdAt,value
2018-08-06T00:03:47.108Z,3.40
2018-08-06T00:08:50.480Z,3.23
2018-08-06T00:13:53.991Z,3.20
2018-08-06T00:18:57.305Z,3.13
2018-08-06T00:24:00.618Z,3.23
2018-08-06T00:29:04.016Z,3.37
2018-08-06T00:34:07.423Z,3.23
2018-08-06T00:39:11.824Z,3.90
2018-08-06T00:44:15.238Z,3.10
2018-08-06T00:49:18.597Z,3.50
2018-08-06T00:54:21.694Z,3.27
2018-08-06T00:59:25.263Z,3.87
2018-08-06T01:04:28.661Z,3.60
2018-08-06T01:09:31.941Z,3.73
2018-08-06T01:14:35.221Z,3.77
2018-08-06T01:19:38.533Z,3.27
2018-08-06T01:24:41.887Z,3.70
2018-08-06T01:29:45.252Z,3.10
2018-08-06T01:34:48.669Z,2.70
2018-08-06T01:39:51.956Z,3.90
2018-08-06T01:44:55.446Z,3.17
2018-08-06T01:49:58.776Z,3.50
2018-08-06T01:55:02.099Z,3.70
2018-08-06T02:00:08.890Z,3.70
2018-08-06T02:05:12.416Z,3.43
2018-08-06T02:10:16.376Z,3.37
2018-08-06T02:15:19.709Z,3.50
2018-08-06T02:20:23.036Z,3.20
2018-08-06T02:25:26.634Z,3.27
2018-08-06T02:30:54.268Z,3.40
2018-08-06T02:35:57.578Z,3.00
2018-08-06T02:41:00.946Z,3.43
2018-08-06T02:46:04.481Z,3.27
2018-08-06T02:51:07.840Z,3.10
2018-08-06T02:56:11.332Z,3.30
2018-08-06T03:01:14.688Z,3.33
2018-08-06T03:06:17.990Z,3.20
2018-08-06T03:11:21.297Z,3.50
2018-08-06T03:16:25.833Z,3.63
2018-08-06T03:21:29.140Z,3.80
2018-08-06T03:26:32.488Z,3.53
2018-08-06T03:31:35.883Z,4.10
2018-08-06T03:36:39.213Z,3.90
2018-08-06T03:41:42.582Z,3.57
2018-08-06T03:46:45.880Z,3.80
2018-08-06T03:51:49.207Z,4.10
2018-08-06T03:56:52.538Z,4.33
2018-08-06T04:01:56.009Z,4.03
2018-08-06T04:06:59.365Z,4.20
2018-08-06T04:12:02.790Z,3.47
2018-08-06T04:17:06.130Z,3.47
2018-08-06T04:22:09.626Z,3.40
2018-08-06T04:27:12.929Z,4.17
2018-08-06T04:32:16.229Z,4.10
2018-08-06T04:37:19.708Z,4.37
2018-08-06T04:42:23.022Z,3.90
2018-08-06T04:47:26.327Z,3.90
2018-08-06T04:52:29.840Z,4.00
2018-08-06T04:57:33.126Z,3.90
2018-08-06T05:02:36.420Z,4.53
2018-08-06T05:07:39.704Z,4.40
2018-08-06T05:12:43.111Z,4.30
2018-08-06T05:17:46.410Z,4.23
2018-08-06T05:22:49.869Z,5.10
2018-08-06T05:27:53.342Z,3.73
2018-08-06T05:32:56.846Z,3.60
2018-08-06T05:38:00.217Z,3.57
2018-08-06T05:43:03.749Z,3.83
2018-08-06T05:48:07.238Z,3.67
2018-08-06T05:53:10.545Z,3.80
2018-08-06T05:58:13.985Z,2.80
2018-08-06T06:03:17.316Z,2.97
2018-08-06T06:08:20.605Z,2.93
2018-08-06T06:13:24.264Z,2.80
2018-08-06T06:18:50.158Z,3.53
2018-08-06T06:23:53.591Z,3.60
2018-08-06T06:38:41.096Z,6.03
2018-08-06T06:43:44.428Z,6.80
2018-08-06T06:48:47.793Z,5.77
2018-08-06T06:53:51.074Z,3.63
2018-08-06T06:58:54.532Z,2.67
2018-08-06T07:03:57.857Z,3.40
2018-08-06T07:09:01.291Z,2.30
2018-08-06T07:14:05.127Z,2.27
2018-08-06T07:19:08.431Z,2.80
2018-08-06T07:24:11.970Z,2.03
2018-08-06T07:29:15.470Z,2.50
2018-08-06T07:34:18.983Z,2.30
2018-08-06T07:39:22.288Z,2.33
2018-08-06T07:44:25.687Z,2.13
2018-08-06T07:49:29.272Z,1.83
2018-08-06T07:54:32.543Z,1.90
2018-08-06T07:59:35.947Z,1.53
2018-08-06T08:04:39.470Z,2.07
2018-08-06T08:09:42.805Z,1.70
2018-08-06T08:14:46.185Z,2.23
2018-08-06T08:19:49.623Z,2.00
2018-08-06T08:24:54.183Z,1.87
2018-08-06T08:29:57.280Z,1.67
2018-08-06T08:35:00.734Z,2.40
2018-08-06T08:40:07.194Z,2.10
2018-08-06T08:45:15.769Z,1.60
2018-08-06T08:50:20.098Z,2.13
2018-08-06T08:55:23.534Z,2.02
2018-08-06T09:00:26.958Z,1.85
2018-08-06T09:05:30.444Z,1.80
2018-08-06T09:10:33.794Z,1.75
2018-08-06T09:17:24.900Z,1.90
2018-08-06T09:22:28.184Z,1.87
2018-08-06T09:27:31.502Z,1.70
2018-08-06T09:32:34.785Z,2.02
2018-08-06T09:37:38.446Z,1.87
2018-08-06T09:42:42.508Z,1.90
2018-08-06T09:47:47.293Z,1.90
2018-08-06T09:52:51.756Z,1.82
2018-08-06T09:57:55.219Z,2.02
2018-08-06T10:02:59.833Z,1.70
2018-08-06T10:08:03.238Z,1.60
2018-08-06T10:13:06.640Z,2.10
2018-08-06T10:18:10.086Z,1.90
2018-08-06T10:23:13.508Z,1.90
2018-08-06T10:28:16.942Z,1.32
2018-08-06T10:33:20.246Z,1.60
2018-08-06T10:38:23.709Z,1.80
2018-08-06T10:43:27.175Z,1.95
2018-08-06T10:48:30.489Z,1.87
2018-08-06T10:53:33.814Z,2.10
2018-08-06T10:58:37.138Z,1.70
2018-08-06T11:03:40.442Z,1.50
2018-08-06T11:08:43.757Z,1.55
2018-08-06T11:13:47.229Z,1.32
2018-08-06T11:18:50.491Z,1.75
2018-08-06T11:23:53.791Z,1.52
2018-08-06T11:28:57.194Z,1.37
2018-08-06T11:34:00.618Z,1.90
2018-08-06T11:39:05.358Z,1.60
2018-08-06T11:44:09.488Z,1.60
2018-08-06T11:49:12.789Z,1.65
2018-08-06T11:54:16.245Z,1.77
2018-08-06T11:59:19.501Z,1.45
2018-08-06T12:04:22.939Z,1.52
2018-08-06T12:09:26.229Z,1.60
2018-08-06T12:14:29.530Z,1.40
2018-08-06T12:19:32.866Z,1.42
2018-08-06T12:24:36.185Z,1.52
2018-08-06T12:29:39.641Z,1.50
2018-08-06T12:34:42.930Z,1.72
2018-08-06T12:39:46.462Z,1.57
2018-08-06T12:44:49.891Z,1.20
2018-08-06T12:49:54.187Z,1.70
2018-08-06T12:54:57.205Z,1.57
2018-08-06T13:00:00.471Z,1.50
2018-08-06T13:05:04.971Z,1.32
2018-08-06T13:10:08.366Z,1.77
2018-08-06T13:15:13.249Z,1.37
2018-08-06T13:20:16.660Z,1.30
2018-08-06T13:25:20.072Z,1.52
2018-08-06T13:30:23.464Z,1.37
2018-08-06T13:35:26.765Z,1.20
2018-08-06T13:40:30.049Z,1.52
2018-08-06T13:45:34.574Z,1.42
2018-08-06T13:50:37.906Z,1.22
2018-08-06T13:55:41.276Z,1.35
2018-08-06T14:00:44.599Z,1.00
2018-08-06T14:05:47.911Z,1.20
2018-08-06T14:10:51.298Z,1.55
2018-08-06T14:15:54.635Z,1.45
2018-08-06T14:20:57.958Z,1.30
2018-08-06T14:26:01.483Z,1.17
2018-08-06T14:31:04.829Z,1.32
2018-08-06T14:36:08.136Z,1.50
2018-08-06T14:41:11.659Z,1.50
2018-08-06T14:46:15.023Z,1.50
2018-08-06T14:51:18.494Z,1.60
2018-08-06T14:56:21.805Z,1.62
2018-08-06T15:01:25.212Z,1.35
2018-08-06T15:06:28.787Z,1.50
2018-08-06T15:11:32.111Z,1.82
2018-08-06T15:16:35.772Z,1.47
2018-08-06T15:21:39.054Z,1.55
2018-08-06T15:26:42.377Z,1.92
2018-08-06T15:31:45.678Z,1.70
2018-08-06T15:36:48.980Z,1.92
2018-08-06T15:41:52.333Z,1.95
2018-08-06T15:46:55.602Z,1.57
2018-08-06T15:51:58.909Z,1.70
2018-08-06T15:57:02.226Z,1.70
2018-08-06T16:02:05.977Z,1.95
2018-08-06T16:07:09.278Z,1.77
2018-08-06T16:12:12.734Z,1.72
2018-08-06T16:17:16.003Z,1.98
2018-08-06T16:22:19.372Z,1.92
2018-08-06T16:27:22.653Z,1.80
2018-08-06T16:32:26.110Z,1.98
2018-08-06T16:37:29.456Z,1.55
2018-08-06T16:42:32.850Z,1.52
2018-08-06T16:47:36.833Z,1.35
2018-08-06T16:52:40.283Z,1.80
2018-08-06T16:57:43.770Z,1.57
2018-08-06T17:02:47.448Z,1.70
2018-08-06T17:07:51.038Z,1.35
2018-08-06T17:12:54.520Z,1.32
2018-08-06T17:17:58.014Z,1.70
2018-08-06T17:23:01.324Z,1.90
2018-08-06T17:28:05.145Z,1.90
2018-08-06T17:33:08.601Z,1.52
2018-08-06T17:38:12.015Z,1.67
2018-08-06T17:43:15.463Z,1.90
2018-08-06T17:48:18.968Z,1.30
2018-08-06T17:53:22.481Z,1.82
2018-08-06T17:58:25.982Z,1.50
2018-08-06T18:03:29.313Z,1.55
2018-08-06T18:08:32.941Z,1.55
2018-08-06T18:13:36.253Z,1.60
2018-08-06T18:18:39.749Z,1.45
2018-08-06T18:23:43.043Z,1.47
2018-08-06T18:28:48.337Z,1.98
2018-08-06T18:33:52.178Z,1.80
2018-08-06T18:38:55.558Z,2.12
2018-08-06T18:43:59.200Z,1.82
2018-08-06T18:49:02.591Z,1.60
2018-08-06T18:54:06.258Z,1.70
2018-08-06T18:59:09.673Z,1.75
2018-08-06T19:04:13.269Z,1.75
2018-08-06T19:09:17.776Z,1.40
2018-08-06T19:14:23.591Z,1.45
2018-08-06T19:19:28.831Z,1.80
2018-08-06T19:24:37.575Z,1.70
2018-08-06T19:29:41.327Z,2.30
2018-08-06T19:34:44.802Z,1.98
2018-08-06T19:39:48.774Z,2.12
2018-08-06T19:44:52.274Z,2.10
2018-08-06T19:50:01.027Z,1.80
2018-08-06T19:55:10.181Z,1.77
2018-08-06T20:00:14.717Z,2.00
2018-08-06T20:05:18.000Z,2.52
2018-08-06T20:10:22.872Z,2.92
2018-08-06T20:15:26.210Z,3.42
2018-08-06T20:20:29.509Z,2.98
2018-08-06T20:25:32.933Z,2.58
2018-08-06T20:30:37.248Z,2.05
2018-08-06T20:35:40.973Z,1.80
2018-08-06T20:40:44.352Z,2.20
2018-08-06T20:45:48.810Z,2.25
2018-08-06T20:50:52.353Z,2.20
2018-08-06T20:55:55.628Z,2.03
2018-08-06T21:00:59.078Z,2.20
2018-08-06T21:06:02.678Z,1.90
2018-08-06T21:11:06.189Z,2.40
2018-08-06T21:16:09.492Z,2.20
2018-08-06T21:21:12.966Z,2.27
2018-08-06T21:26:16.365Z,2.50
2018-08-06T21:31:19.849Z,1.90
2018-08-06T21:36:23.235Z,2.10
2018-08-06T21:41:26.695Z,2.27
2018-08-06T21:46:30.008Z,2.03
2018-08-06T21:51:33.461Z,1.67
2018-08-06T21:56:36.757Z,2.20
2018-08-06T22:01:40.168Z,2.07
2018-08-06T22:06:43.488Z,1.90
2018-08-06T22:11:46.826Z,2.10
2018-08-06T22:16:50.279Z,2.53
2018-08-06T22:21:53.568Z,1.90
2018-08-06T22:26:57.022Z,2.10
2018-08-06T22:32:00.420Z,2.17
2018-08-06T22:37:03.733Z,2.20
2018-08-06T22:42:07.114Z,1.80
2018-08-06T22:47:10.388Z,2.00
2018-08-06T22:52:13.709Z,2.07
2018-08-06T22:57:16.987Z,2.07
2018-08-06T23:02:20.268Z,2.23
2018-08-06T23:07:23.593Z,2.40
2018-08-06T23:12:27.021Z,2.60
2018-08-06T23:17:30.356Z,2.77
2018-08-06T23:22:33.652Z,1.97
2018-08-06T23:27:37.934Z,2.83
2018-08-06T23:32:41.722Z,2.20
2018-08-06T23:37:45.290Z,2.50
2018-08-06T23:42:48.688Z,2.00
2018-08-06T23:47:51.990Z,2.27
2018-08-06T23:52:55.312Z,2.30
2018-08-06T23:57:58.575Z,2.10
