createdAt,value
2023-03-29T00:06:51.937Z,11.90
2023-03-29T00:21:51.837Z,9.90
2023-03-29T00:36:51.628Z,9.20
2023-03-29T00:51:51.489Z,9.40
2023-03-29T01:06:51.397Z,8.90
2023-03-29T01:21:51.204Z,10.00
2023-03-29T01:36:51.042Z,9.80
2023-03-29T01:51:50.905Z,10.00
2023-03-29T02:06:50.743Z,9.00
2023-03-29T02:21:50.584Z,9.80
2023-03-29T02:36:50.445Z,8.60
2023-03-29T02:51:50.297Z,8.10
2023-03-29T03:06:50.170Z,7.20
2023-03-29T03:21:49.982Z,6.70
2023-03-29T03:36:49.844Z,6.70
2023-03-29T03:51:51.032Z,6.10
2023-03-29T04:06:49.537Z,6.70
2023-03-29T04:21:49.422Z,6.10
2023-03-29T04:36:49.272Z,6.00
2023-03-29T04:51:49.204Z,6.10
2023-03-29T05:06:56.433Z,6.30
2023-03-29T05:21:48.783Z,7.00
2023-03-29T05:36:48.633Z,6.80
2023-03-29T05:51:48.483Z,6.50
2023-03-29T06:06:48.311Z,5.30
2023-03-29T06:21:48.175Z,5.30
2023-03-29T06:36:48.027Z,4.30
2023-03-29T06:51:47.859Z,4.30
2023-03-29T07:06:47.753Z,4.40
2023-03-29T07:21:47.545Z,3.90
2023-03-29T07:36:47.405Z,3.90
2023-03-29T07:51:47.261Z,3.80
2023-03-29T08:06:47.078Z,3.90
2023-03-29T08:21:46.929Z,3.50
2023-03-29T08:36:46.756Z,3.80
2023-03-29T08:51:46.600Z,3.20
2023-03-29T09:06:46.516Z,2.90
2023-03-29T09:21:46.287Z,3.00
2023-03-29T09:36:46.142Z,2.60
2023-03-29T09:51:45.985Z,2.90
2023-03-29T10:06:45.797Z,2.80
2023-03-29T10:21:45.662Z,2.60
2023-03-29T10:36:45.482Z,2.20
2023-03-29T10:51:45.325Z,2.20
2023-03-29T11:06:45.167Z,3.80
2023-03-29T11:21:45.024Z,3.20
2023-03-29T11:36:44.862Z,3.40
2023-03-29T11:51:44.701Z,2.90
2023-03-29T12:06:44.528Z,3.50
2023-03-29T12:21:44.439Z,3.40
2023-03-29T12:36:44.214Z,3.70
2023-03-29T12:51:44.034Z,3.60
2023-03-29T13:06:43.893Z,3.80
2023-03-29T13:21:43.736Z,5.50
2023-03-29T13:36:43.558Z,3.50
2023-03-29T13:51:43.411Z,3.30
2023-03-29T14:06:43.247Z,3.20
2023-03-29T14:21:43.100Z,3.40
2023-03-29T14:36:43.067Z,3.80
2023-03-29T14:51:42.747Z,3.10
2023-03-29T15:06:42.595Z,3.40
2023-03-29T15:21:42.429Z,4.80
2023-03-29T15:36:42.582Z,4.80
2023-03-29T15:51:42.229Z,5.90
2023-03-29T16:06:41.952Z,8.80
2023-03-29T16:21:41.863Z,6.20
2023-03-29T16:36:41.654Z,6.50
2023-03-29T16:51:41.464Z,7.80
2023-03-29T17:06:41.302Z,6.60
2023-03-29T17:21:41.144Z,5.60
2023-03-29T17:36:41.001Z,11.20
2023-03-29T17:51:40.817Z,5.90
2023-03-29T18:06:40.680Z,6.30
2023-03-29T18:21:40.541Z,7.70
2023-03-29T18:36:40.380Z,6.30
2023-03-29T18:51:40.171Z,6.70
2023-03-29T19:06:40.037Z,6.60
2023-03-29T19:21:39.861Z,8.20
2023-03-29T19:36:39.728Z,10.00
2023-03-29T19:51:39.567Z,8.20
2023-03-29T20:06:39.448Z,8.10
2023-03-29T20:21:39.245Z,9.00
2023-03-29T20:36:39.142Z,7.70
2023-03-29T20:51:39.808Z,6.80
2023-03-29T21:06:38.744Z,7.40
2023-03-29T21:21:38.587Z,7.10
2023-03-29T21:36:38.427Z,7.90
2023-03-29T21:51:38.250Z,6.80
2023-03-29T22:06:38.110Z,7.40
2023-03-29T22:21:38.034Z,7.20
2023-03-29T22:36:37.775Z,6.60
2023-03-29T22:51:37.580Z,6.70
2023-03-29T23:06:37.426Z,6.80
2023-03-29T23:21:37.258Z,6.40
2023-03-29T23:36:37.106Z,7.00
2023-03-29T23:51:36.935Z,6.40
