createdAt,value
2018-10-09T00:00:36.122Z,11.43
2018-10-09T00:03:03.363Z,11.90
2018-10-09T00:05:30.609Z,11.43
2018-10-09T00:07:57.844Z,11.70
2018-10-09T00:10:25.079Z,11.50
2018-10-09T00:12:52.313Z,12.70
2018-10-09T00:15:19.531Z,12.33
2018-10-09T00:17:46.763Z,11.93
2018-10-09T00:20:18.595Z,11.23
2018-10-09T00:22:45.894Z,10.97
2018-10-09T00:25:13.143Z,11.10
2018-10-09T00:27:40.384Z,11.83
2018-10-09T00:30:10.827Z,11.17
2018-10-09T00:32:38.052Z,12.30
2018-10-09T00:35:05.303Z,12.37
2018-10-09T00:37:32.527Z,11.57
2018-10-09T00:39:59.759Z,11.47
2018-10-09T00:42:27.016Z,11.23
2018-10-09T00:44:54.269Z,10.67
2018-10-09T00:47:21.567Z,11.40
2018-10-09T00:49:48.807Z,11.87
2018-10-09T00:52:16.055Z,11.63
2018-10-09T00:54:43.327Z,12.00
2018-10-09T00:57:10.567Z,11.67
2018-10-09T00:59:37.819Z,12.13
2018-10-09T01:02:05.063Z,12.00
2018-10-09T01:04:32.312Z,12.47
2018-10-09T01:06:59.550Z,11.97
2018-10-09T01:09:26.783Z,12.43
2018-10-09T01:11:54.023Z,11.17
2018-10-09T01:14:21.271Z,12.17
2018-10-09T01:16:48.509Z,12.93
2018-10-09T01:19:15.739Z,12.10
2018-10-09T01:21:42.961Z,11.70
2018-10-09T01:24:10.191Z,11.10
2018-10-09T01:26:37.443Z,11.60
2018-10-09T01:29:04.679Z,10.90
2018-10-09T01:31:31.911Z,11.10
2018-10-09T01:33:59.149Z,11.40
2018-10-09T01:36:26.375Z,11.50
2018-10-09T01:38:53.615Z,11.10
2018-10-09T01:41:20.871Z,11.17
2018-10-09T01:43:48.111Z,11.23
2018-10-09T01:46:15.342Z,10.80
2018-10-09T01:48:42.787Z,11.37
2018-10-09T01:51:10.032Z,10.67
2018-10-09T01:53:37.253Z,10.80
2018-10-09T01:56:04.526Z,10.63
2018-10-09T01:58:31.823Z,11.10
2018-10-09T02:00:59.066Z,10.77
2018-10-09T02:03:26.307Z,10.37
2018-10-09T02:05:53.540Z,10.40
2018-10-09T02:08:20.779Z,10.30
2018-10-09T02:10:48.018Z,10.10
2018-10-09T02:13:15.247Z,9.37
2018-10-09T02:15:42.467Z,10.63
2018-10-09T02:18:09.708Z,10.80
2018-10-09T02:20:36.943Z,10.47
2018-10-09T02:23:04.171Z,11.47
2018-10-09T02:25:31.416Z,11.47
2018-10-09T02:27:58.635Z,11.70
2018-10-09T02:30:25.867Z,11.07
2018-10-09T02:32:53.103Z,10.67
2018-10-09T02:35:20.387Z,11.97
2018-10-09T02:37:47.628Z,11.67
2018-10-09T02:40:14.853Z,12.03
2018-10-09T02:42:42.079Z,12.70
2018-10-09T02:45:09.331Z,13.57
2018-10-09T02:47:36.571Z,12.73
2018-10-09T02:50:04.713Z,14.80
2018-10-09T02:52:31.990Z,14.87
2018-10-09T02:54:59.210Z,14.87
2018-10-09T02:57:26.433Z,15.23
2018-10-09T02:59:53.663Z,14.97
2018-10-09T03:02:20.903Z,15.50
2018-10-09T03:04:48.113Z,17.03
2018-10-09T03:07:15.335Z,15.77
2018-10-09T03:09:42.555Z,16.87
2018-10-09T03:12:09.794Z,17.17
2018-10-09T03:14:37.015Z,16.27
2018-10-09T03:17:04.255Z,15.00
2018-10-09T03:19:31.479Z,15.53
2018-10-09T03:21:58.714Z,16.97
2018-10-09T03:24:25.959Z,17.90
2018-10-09T03:26:53.190Z,16.17
2018-10-09T03:29:20.423Z,17.93
2018-10-09T03:31:47.652Z,16.70
2018-10-09T03:34:14.944Z,17.13
2018-10-09T03:36:42.227Z,16.37
2018-10-09T03:39:09.768Z,17.93
2018-10-09T03:41:37.037Z,17.33
2018-10-09T03:44:04.299Z,16.93
2018-10-09T03:46:31.515Z,19.17
2018-10-09T03:48:58.739Z,18.47
2018-10-09T03:51:25.971Z,17.97
2018-10-09T03:53:53.209Z,18.07
2018-10-09T03:56:20.487Z,16.47
2018-10-09T03:58:47.731Z,17.33
2018-10-09T04:01:14.969Z,17.77
2018-10-09T04:03:42.195Z,16.97
2018-10-09T04:06:09.424Z,17.83
2018-10-09T04:08:36.648Z,18.27
2018-10-09T04:11:03.879Z,16.40
2018-10-09T04:13:31.138Z,17.00
2018-10-09T04:15:58.369Z,16.90
2018-10-09T04:18:25.590Z,17.13
2018-10-09T04:20:52.824Z,19.30
2018-10-09T04:23:20.043Z,17.53
2018-10-09T04:25:47.337Z,19.80
2018-10-09T04:28:14.583Z,19.30
2018-10-09T04:30:41.820Z,22.27
2018-10-09T04:33:09.052Z,18.23
2018-10-09T04:35:36.342Z,19.93
2018-10-09T04:38:03.519Z,20.10
2018-10-09T04:40:30.751Z,20.13
2018-10-09T04:42:57.992Z,19.60
2018-10-09T04:45:27.870Z,18.17
2018-10-09T04:47:56.013Z,19.77
2018-10-09T04:50:23.243Z,18.00
2018-10-09T04:52:51.444Z,20.17
2018-10-09T04:55:18.647Z,21.70
2018-10-09T04:57:45.923Z,19.77
2018-10-09T05:00:13.164Z,18.30
2018-10-09T05:02:40.408Z,19.37
2018-10-09T05:05:07.679Z,19.83
2018-10-09T05:07:34.924Z,16.67
2018-10-09T05:10:02.175Z,18.57
2018-10-09T05:12:29.398Z,17.83
2018-10-09T05:14:56.627Z,19.83
2018-10-09T05:17:23.899Z,19.10
2018-10-09T05:19:51.139Z,20.20
2018-10-09T05:22:18.378Z,20.60
2018-10-09T05:24:45.619Z,17.87
2018-10-09T05:27:12.876Z,20.10
2018-10-09T05:29:40.115Z,19.07
2018-10-09T05:32:07.387Z,18.93
2018-10-09T05:34:34.611Z,19.23
2018-10-09T05:37:01.833Z,17.10
2018-10-09T05:39:29.070Z,17.03
2018-10-09T05:41:56.316Z,18.53
2018-10-09T05:44:23.661Z,16.90
2018-10-09T05:46:50.835Z,17.90
2018-10-09T05:49:18.065Z,16.93
2018-10-09T05:51:45.291Z,18.90
2018-10-09T05:54:12.515Z,17.10
2018-10-09T05:56:39.739Z,19.03
2018-10-09T05:59:06.963Z,18.00
2018-10-09T06:01:34.215Z,18.30
2018-10-09T06:04:01.447Z,20.07
2018-10-09T06:06:28.743Z,19.40
2018-10-09T06:08:55.975Z,19.47
2018-10-09T06:11:23.219Z,16.60
2018-10-09T06:13:50.468Z,18.40
2018-10-09T06:16:17.719Z,18.73
2018-10-09T06:18:44.987Z,18.50
2018-10-09T06:21:12.216Z,19.00
2018-10-09T06:23:39.463Z,20.80
2018-10-09T06:26:06.732Z,21.03
2018-10-09T06:28:34.014Z,20.20
2018-10-09T06:31:01.199Z,19.30
2018-10-09T06:33:28.446Z,20.77
2018-10-09T06:35:55.847Z,19.53
2018-10-09T06:38:23.073Z,19.70
2018-10-09T06:40:50.297Z,19.37
2018-10-09T06:43:17.539Z,21.37
2018-10-09T06:45:44.783Z,20.40
2018-10-09T06:48:12.031Z,21.03
2018-10-09T06:50:39.255Z,20.67
2018-10-09T06:53:06.519Z,21.63
2018-10-09T06:55:33.807Z,22.30
2018-10-09T06:58:01.068Z,22.23
2018-10-09T07:00:28.321Z,21.83
2018-10-09T07:02:55.560Z,22.00
2018-10-09T07:05:22.796Z,22.23
2018-10-09T07:07:50.052Z,23.30
2018-10-09T07:10:17.288Z,25.73
2018-10-09T07:12:44.532Z,22.63
2018-10-09T07:15:11.794Z,24.17
2018-10-09T07:17:39.051Z,22.97
2018-10-09T07:20:06.304Z,25.37
2018-10-09T07:22:33.562Z,22.77
2018-10-09T07:25:00.792Z,22.73
2018-10-09T07:27:28.036Z,25.20
2018-10-09T07:29:55.296Z,25.43
2018-10-09T07:32:22.545Z,24.50
2018-10-09T07:34:49.816Z,24.47
2018-10-09T07:37:17.390Z,23.73
2018-10-09T07:39:44.628Z,25.60
2018-10-09T07:42:11.877Z,24.67
2018-10-09T07:44:39.132Z,24.87
2018-10-09T07:47:06.368Z,23.67
2018-10-09T07:49:33.625Z,23.40
2018-10-09T07:52:00.865Z,23.23
2018-10-09T07:54:28.112Z,21.13
2018-10-09T07:56:55.356Z,22.67
2018-10-09T07:59:22.624Z,22.07
2018-10-09T08:01:49.928Z,22.40
2018-10-09T08:04:17.168Z,20.53
2018-10-09T08:06:44.416Z,21.13
2018-10-09T08:09:12.078Z,20.37
2018-10-09T08:11:39.436Z,19.97
2018-10-09T08:14:07.002Z,21.80
2018-10-09T08:16:34.246Z,20.40
2018-10-09T08:19:02.118Z,20.10
2018-10-09T08:21:29.400Z,20.20
2018-10-09T08:23:56.655Z,20.00
2018-10-09T08:26:23.907Z,18.43
2018-10-09T08:28:51.152Z,18.83
2018-10-09T08:31:18.404Z,18.93
2018-10-09T08:33:45.706Z,18.20
2018-10-09T08:36:12.957Z,17.97
2018-10-09T08:38:40.216Z,17.43
2018-10-09T08:41:07.491Z,17.13
2018-10-09T08:43:34.788Z,16.30
2018-10-09T08:46:02.034Z,16.97
2018-10-09T08:48:29.465Z,16.47
2018-10-09T08:50:56.708Z,17.67
2018-10-09T08:53:23.957Z,17.83
2018-10-09T08:55:51.189Z,17.60
2018-10-09T08:58:18.419Z,16.83
2018-10-09T09:00:45.664Z,15.47
2018-10-09T09:03:12.933Z,15.80
2018-10-09T09:05:40.185Z,14.27
2018-10-09T09:08:07.435Z,14.87
2018-10-09T09:10:34.688Z,14.70
2018-10-09T09:13:01.944Z,15.43
2018-10-09T09:15:29.339Z,15.43
2018-10-09T09:17:56.432Z,15.77
2018-10-09T09:20:23.692Z,15.30
2018-10-09T09:22:50.984Z,14.00
2018-10-09T09:25:18.222Z,13.43
2018-10-09T09:27:45.568Z,13.10
2018-10-09T09:30:13.643Z,12.23
2018-10-09T09:32:40.889Z,11.50
2018-10-09T09:35:08.132Z,10.27
2018-10-09T09:37:35.372Z,10.50
2018-10-09T09:40:02.680Z,10.30
2018-10-09T09:42:29.916Z,10.20
2018-10-09T09:44:57.231Z,9.53
2018-10-09T09:47:24.468Z,10.17
2018-10-09T09:49:51.713Z,9.80
2018-10-09T09:52:19.027Z,9.93
2018-10-09T09:54:46.320Z,8.77
2018-10-09T09:57:13.580Z,10.63
2018-10-09T09:59:40.844Z,9.80
2018-10-09T10:02:08.081Z,8.80
2018-10-09T10:04:35.309Z,10.63
2018-10-09T10:07:02.596Z,9.90
2018-10-09T10:09:29.830Z,10.83
2018-10-09T10:11:57.077Z,11.67
2018-10-09T10:14:24.328Z,10.77
2018-10-09T10:16:51.568Z,12.07
2018-10-09T10:19:18.812Z,11.47
2018-10-09T10:21:46.097Z,12.17
2018-10-09T10:24:13.393Z,10.07
2018-10-09T10:26:40.705Z,11.87
2018-10-09T10:29:07.958Z,11.03
2018-10-09T10:31:35.196Z,11.57
2018-10-09T10:34:02.679Z,10.47
2018-10-09T10:36:30.019Z,11.90
2018-10-09T10:38:57.224Z,12.47
2018-10-09T10:41:24.496Z,11.33
2018-10-09T10:43:51.765Z,12.00
2018-10-09T10:46:19.009Z,11.17
2018-10-09T10:48:57.016Z,12.00
2018-10-09T10:51:24.328Z,11.77
2018-10-09T10:53:51.560Z,12.03
2018-10-09T10:56:18.804Z,12.43
2018-10-09T10:58:46.420Z,12.47
2018-10-09T11:01:13.679Z,12.00
2018-10-09T11:03:41.821Z,13.50
2018-10-09T11:06:13.640Z,12.37
2018-10-09T11:08:40.868Z,14.10
2018-10-09T11:11:08.121Z,15.13
2018-10-09T11:13:35.360Z,15.07
2018-10-09T11:16:07.177Z,14.70
2018-10-09T11:18:34.456Z,14.47
2018-10-09T11:21:01.722Z,14.90
2018-10-09T11:23:33.544Z,14.03
2018-10-09T11:26:00.900Z,14.97
2018-10-09T11:28:28.141Z,14.17
2018-10-09T11:30:55.385Z,14.13
2018-10-09T11:33:22.664Z,13.10
2018-10-09T11:35:49.936Z,14.83
2018-10-09T11:38:20.648Z,14.03
2018-10-09T11:40:47.928Z,13.63
2018-10-09T11:43:15.168Z,13.13
2018-10-09T11:45:46.981Z,13.97
2018-10-09T11:48:14.217Z,14.10
2018-10-09T11:50:41.500Z,14.27
2018-10-09T11:53:08.752Z,14.10
2018-10-09T11:55:35.972Z,14.37
2018-10-09T11:58:03.235Z,14.17
2018-10-09T12:00:33.405Z,14.30
2018-10-09T12:03:00.667Z,14.60
2018-10-09T12:05:27.923Z,11.87
2018-10-09T12:07:55.177Z,14.90
2018-10-09T12:10:22.428Z,15.20
2018-10-09T12:12:53.960Z,16.70
2018-10-09T12:15:21.283Z,15.33
2018-10-09T12:17:48.524Z,15.67
2018-10-09T12:20:15.801Z,15.00
2018-10-09T12:22:43.060Z,17.13
2018-10-09T12:25:10.300Z,15.30
2018-10-09T12:27:37.556Z,13.20
2018-10-09T12:30:07.876Z,13.30
2018-10-09T12:32:35.240Z,12.87
2018-10-09T12:35:02.572Z,12.30
2018-10-09T12:37:29.808Z,11.10
2018-10-09T12:39:57.032Z,11.73
2018-10-09T12:42:24.269Z,11.50
2018-10-09T12:44:51.483Z,12.73
2018-10-09T12:47:18.744Z,13.13
2018-10-09T12:49:45.984Z,14.30
2018-10-09T12:52:13.234Z,14.30
2018-10-09T12:54:40.487Z,13.10
2018-10-09T12:57:07.784Z,13.93
2018-10-09T12:59:35.010Z,13.57
2018-10-09T13:04:34.123Z,13.67
2018-10-09T13:07:01.368Z,12.33
2018-10-09T13:09:28.613Z,13.37
2018-10-09T13:11:55.879Z,13.30
2018-10-09T13:14:23.112Z,12.33
2018-10-09T13:16:50.394Z,11.87
2018-10-09T13:19:17.557Z,13.40
2018-10-09T13:21:44.896Z,13.40
2018-10-09T13:24:12.010Z,12.77
2018-10-09T13:26:42.769Z,11.90
2018-10-09T13:29:10.308Z,12.13
2018-10-09T13:31:37.568Z,11.43
2018-10-09T13:34:05.062Z,11.45
2018-10-09T13:36:32.232Z,10.73
2018-10-09T13:38:59.508Z,11.70
2018-10-09T13:41:26.728Z,11.57
2018-10-09T13:43:54.065Z,12.10
2018-10-09T13:48:49.212Z,13.07
2018-10-09T13:51:16.460Z,12.90
2018-10-09T13:53:45.709Z,11.90
2018-10-09T13:58:44.292Z,9.50
2018-10-09T14:01:11.532Z,9.70
2018-10-09T14:03:38.756Z,8.45
2018-10-09T14:06:06.032Z,11.40
2018-10-09T14:08:36.744Z,12.40
2018-10-09T14:11:03.986Z,10.60
2018-10-09T14:13:31.217Z,12.45
2018-10-09T14:15:58.461Z,11.95
2018-10-09T14:18:25.717Z,11.57
2018-10-09T14:20:53.881Z,11.57
2018-10-09T14:23:21.109Z,11.77
2018-10-09T14:25:48.361Z,12.30
2018-10-09T14:28:15.586Z,12.40
2018-10-09T14:30:42.816Z,12.63
2018-10-09T14:33:10.074Z,12.03
2018-10-09T14:35:37.305Z,12.00
2018-10-09T14:38:04.565Z,12.30
2018-10-09T14:40:31.811Z,12.47
2018-10-09T14:42:59.043Z,11.73
2018-10-09T14:45:26.258Z,10.37
2018-10-09T14:47:53.480Z,11.40
2018-10-09T14:50:20.714Z,11.60
2018-10-09T14:52:47.924Z,10.20
2018-10-09T14:55:15.137Z,12.00
2018-10-09T14:57:42.375Z,11.87
2018-10-09T15:00:14.181Z,12.40
2018-10-09T15:02:41.793Z,12.23
2018-10-09T15:05:09.863Z,13.30
2018-10-09T15:07:37.137Z,12.80
2018-10-09T15:10:04.412Z,13.85
2018-10-09T15:12:31.648Z,13.00
2018-10-09T15:14:58.878Z,13.65
2018-10-09T15:17:26.118Z,13.60
2018-10-09T15:19:53.457Z,14.15
2018-10-09T15:22:20.685Z,13.20
2018-10-09T15:24:47.944Z,12.63
2018-10-09T15:27:15.232Z,14.70
2018-10-09T15:29:42.480Z,13.57
2018-10-09T15:34:36.413Z,14.40
2018-10-09T15:37:03.728Z,11.83
2018-10-09T15:39:37.244Z,13.60
2018-10-09T15:42:04.488Z,11.60
2018-10-09T15:44:31.773Z,12.63
2018-10-09T15:46:59.302Z,12.57
2018-10-09T15:49:26.520Z,13.20
2018-10-09T15:51:54.108Z,11.85
2018-10-09T15:54:21.416Z,13.40
2018-10-09T15:56:48.629Z,13.30
2018-10-09T15:59:15.869Z,12.30
2018-10-09T16:01:43.189Z,13.37
2018-10-09T16:04:10.477Z,12.80
2018-10-09T16:06:37.680Z,12.70
2018-10-09T16:11:39.882Z,13.87
2018-10-09T16:14:07.150Z,12.45
2018-10-09T16:16:34.385Z,13.60
2018-10-09T16:19:01.704Z,14.20
2018-10-09T16:21:28.941Z,12.40
2018-10-09T16:23:56.194Z,12.00
2018-10-09T16:26:23.428Z,11.40
2018-10-09T16:28:50.714Z,13.17
2018-10-09T16:31:17.932Z,13.00
2018-10-09T16:33:45.160Z,10.53
2018-10-09T16:36:16.971Z,13.75
2018-10-09T16:38:44.197Z,11.87
2018-10-09T16:41:11.448Z,11.70
2018-10-09T16:43:38.668Z,10.97
2018-10-09T16:46:06.327Z,10.73
2018-10-09T16:48:33.700Z,9.67
2018-10-09T16:51:00.929Z,8.15
2018-10-09T16:53:28.490Z,7.83
2018-10-09T16:55:55.669Z,7.70
2018-10-09T16:58:22.907Z,7.30
2018-10-09T17:00:54.704Z,7.50
2018-10-09T17:03:21.932Z,8.10
2018-10-09T17:05:54.536Z,7.33
2018-10-09T17:08:21.772Z,7.40
2018-10-09T17:10:49.008Z,8.13
2018-10-09T17:13:16.232Z,7.77
2018-10-09T17:15:43.545Z,7.60
2018-10-09T17:18:10.686Z,8.03
2018-10-09T17:20:37.909Z,7.95
2018-10-09T17:23:05.295Z,6.80
2018-10-09T17:25:32.548Z,7.45
2018-10-09T17:27:59.852Z,7.13
2018-10-09T17:30:27.104Z,7.37
2018-10-09T17:32:58.934Z,6.87
2018-10-09T17:35:26.235Z,6.87
2018-10-09T17:37:53.403Z,6.83
2018-10-09T17:40:20.629Z,7.07
2018-10-09T17:45:19.178Z,6.60
2018-10-09T17:47:46.416Z,6.50
2018-10-09T17:50:13.658Z,7.15
2018-10-09T17:52:40.908Z,7.35
2018-10-09T17:57:34.853Z,6.95
2018-10-09T18:00:02.140Z,6.33
2018-10-09T18:02:29.368Z,7.10
2018-10-09T18:04:56.588Z,7.70
2018-10-09T18:07:23.824Z,8.20
2018-10-09T18:12:26.848Z,7.03
2018-10-09T18:14:54.104Z,7.67
2018-10-09T18:17:25.943Z,8.00
2018-10-09T18:19:53.176Z,7.20
2018-10-09T18:22:20.381Z,7.47
2018-10-09T18:24:47.628Z,7.80
2018-10-09T18:27:14.856Z,8.40
2018-10-09T18:29:42.438Z,9.10
2018-10-09T18:32:09.667Z,9.97
2018-10-09T18:34:36.900Z,9.87
2018-10-09T18:37:04.195Z,11.80
2018-10-09T18:39:31.437Z,9.65
2018-10-09T18:41:58.776Z,10.43
2018-10-09T18:44:25.896Z,10.75
2018-10-09T18:46:53.125Z,10.43
2018-10-09T18:49:20.348Z,12.30
2018-10-09T18:51:47.568Z,11.80
2018-10-09T18:54:14.796Z,12.30
2018-10-09T18:56:42.036Z,11.83
2018-10-09T18:59:09.292Z,12.33
2018-10-09T19:01:36.516Z,12.93
2018-10-09T19:04:03.772Z,12.30
2018-10-09T19:06:31.016Z,12.03
2018-10-09T19:08:58.232Z,14.07
2018-10-09T19:11:26.309Z,12.97
2018-10-09T19:13:54.176Z,13.60
2018-10-09T19:16:21.452Z,14.17
2018-10-09T19:18:48.681Z,13.80
2018-10-09T19:21:16.133Z,16.07
2018-10-09T19:23:43.354Z,14.70
2018-10-09T19:26:13.884Z,15.20
2018-10-09T19:28:41.092Z,15.60
2018-10-09T19:31:08.332Z,17.60
2018-10-09T19:33:35.552Z,14.93
2018-10-09T19:36:02.780Z,14.70
2018-10-09T19:38:29.998Z,15.00
2018-10-09T19:40:57.208Z,16.40
2018-10-09T19:43:24.416Z,15.07
2018-10-09T19:45:51.629Z,15.10
2018-10-09T19:48:18.826Z,17.07
2018-10-09T19:50:46.107Z,20.00
2018-10-09T19:53:13.249Z,19.90
2018-10-09T19:55:40.527Z,19.90
2018-10-09T19:58:07.739Z,19.50
2018-10-09T20:00:34.961Z,19.50
2018-10-09T20:03:02.176Z,18.87
2018-10-09T20:05:29.380Z,19.40
2018-10-09T20:07:56.621Z,17.40
2018-10-09T20:10:23.820Z,17.20
2018-10-09T20:12:51.108Z,17.60
2018-10-09T20:15:18.333Z,17.80
2018-10-09T20:17:45.828Z,17.90
2018-10-09T20:20:13.832Z,18.03
2018-10-09T20:22:41.041Z,17.23
2018-10-09T20:25:08.284Z,19.00
2018-10-09T20:27:35.497Z,17.20
2018-10-09T20:30:02.759Z,18.23
2018-10-09T20:32:29.980Z,19.60
2018-10-09T20:34:57.192Z,17.17
2018-10-09T20:37:24.401Z,18.27
2018-10-09T20:39:51.612Z,20.00
2018-10-09T20:42:18.840Z,20.30
2018-10-09T20:44:46.044Z,19.10
2018-10-09T20:47:13.420Z,19.20
2018-10-09T20:49:40.632Z,22.47
2018-10-09T20:52:07.861Z,23.23
2018-10-09T20:54:35.075Z,24.80
2018-10-09T20:57:02.368Z,21.13
2018-10-09T20:59:29.615Z,20.47
2018-10-09T21:01:56.835Z,19.53
2018-10-09T21:04:24.077Z,20.03
2018-10-09T21:06:51.309Z,22.80
2018-10-09T21:09:18.525Z,22.13
2018-10-09T21:11:46.155Z,21.00
2018-10-09T21:14:13.373Z,18.57
2018-10-09T21:16:40.576Z,20.50
2018-10-09T21:19:07.774Z,20.30
2018-10-09T21:21:35.034Z,20.60
2018-10-09T21:24:02.264Z,21.07
2018-10-09T21:26:31.109Z,21.07
2018-10-09T21:28:58.304Z,19.73
2018-10-09T21:31:25.525Z,20.57
2018-10-09T21:33:52.740Z,21.13
2018-10-09T21:36:20.048Z,22.47
2018-10-09T21:38:47.226Z,23.13
2018-10-09T21:41:14.437Z,22.97
2018-10-09T21:43:41.629Z,23.50
2018-10-09T21:46:08.848Z,23.47
2018-10-09T21:48:36.072Z,23.27
2018-10-09T21:51:03.280Z,22.50
2018-10-09T21:53:30.476Z,23.53
2018-10-09T21:55:57.687Z,21.60
2018-10-09T21:58:24.927Z,20.27
2018-10-09T22:00:57.948Z,21.60
2018-10-09T22:03:25.153Z,21.43
2018-10-09T22:05:52.352Z,23.00
2018-10-09T22:08:19.560Z,22.03
2018-10-09T22:10:47.602Z,21.93
2018-10-09T22:13:14.792Z,22.60
2018-10-09T22:15:42.004Z,21.07
2018-10-09T22:18:09.220Z,23.10
2018-10-09T22:20:36.440Z,21.77
2018-10-09T22:23:03.656Z,21.57
2018-10-09T22:25:30.854Z,22.63
2018-10-09T22:27:58.048Z,22.43
2018-10-09T22:32:57.088Z,23.80
2018-10-09T22:35:24.304Z,23.00
2018-10-09T22:40:25.000Z,24.90
2018-10-09T22:42:54.028Z,24.03
2018-10-09T22:45:21.233Z,24.73
2018-10-09T22:47:48.460Z,24.00
2018-10-09T22:50:15.680Z,24.40
2018-10-09T22:52:42.892Z,24.50
2018-10-09T22:55:10.116Z,22.57
2018-10-09T22:57:37.353Z,25.80
2018-10-09T23:00:04.646Z,24.67
2018-10-09T23:02:31.860Z,25.00
2018-10-09T23:04:59.079Z,21.10
2018-10-09T23:07:26.300Z,20.60
2018-10-09T23:09:53.540Z,26.67
2018-10-09T23:12:20.743Z,22.90
2018-10-09T23:14:47.946Z,24.50
2018-10-09T23:17:15.152Z,24.90
2018-10-09T23:19:42.344Z,23.60
2018-10-09T23:22:09.569Z,26.40
2018-10-09T23:24:36.780Z,25.73
2018-10-09T23:27:04.013Z,24.73
2018-10-09T23:29:31.285Z,24.20
2018-10-09T23:31:58.488Z,25.93
2018-10-09T23:34:25.700Z,25.47
2018-10-09T23:36:52.909Z,23.90
2018-10-09T23:39:20.156Z,23.67
2018-10-09T23:41:47.373Z,24.43
2018-10-09T23:44:14.589Z,23.47
2018-10-09T23:46:41.828Z,22.47
2018-10-09T23:49:09.054Z,23.83
2018-10-09T23:51:36.297Z,24.53
2018-10-09T23:54:03.552Z,21.47
2018-10-09T23:56:30.784Z,23.57
2018-10-09T23:58:58.024Z,23.23
