createdAt,value
2019-05-13T00:00:59.251Z,13.30
2019-05-13T00:03:30.606Z,14.70
2019-05-13T00:06:03.966Z,12.43
2019-05-13T00:08:34.983Z,10.17
2019-05-13T00:11:06.905Z,9.57
2019-05-13T00:13:38.205Z,11.30
2019-05-13T00:16:09.523Z,12.73
2019-05-13T00:18:40.808Z,12.30
2019-05-13T00:21:14.022Z,10.07
2019-05-13T00:23:45.135Z,8.67
2019-05-13T00:26:16.602Z,10.93
2019-05-13T00:28:47.920Z,11.53
2019-05-13T00:31:19.312Z,13.93
2019-05-13T00:33:50.575Z,15.63
2019-05-13T00:36:24.178Z,13.80
2019-05-13T00:38:54.844Z,12.37
2019-05-13T00:41:26.315Z,15.03
2019-05-13T00:43:57.597Z,15.07
2019-05-13T00:46:29.359Z,15.47
2019-05-13T00:49:00.646Z,14.87
2019-05-13T00:51:33.699Z,14.23
2019-05-13T00:54:05.010Z,13.93
2019-05-13T00:56:36.412Z,13.60
2019-05-13T00:59:08.249Z,15.10
2019-05-13T01:01:39.646Z,13.77
2019-05-13T01:04:10.906Z,12.33
2019-05-13T01:06:43.581Z,12.23
2019-05-13T01:09:15.278Z,11.73
2019-05-13T01:11:46.711Z,9.03
2019-05-13T01:14:17.989Z,7.10
2019-05-13T01:16:49.323Z,6.83
2019-05-13T01:19:23.534Z,5.80
2019-05-13T01:21:54.192Z,3.93
2019-05-13T01:24:25.574Z,3.60
2019-05-13T01:26:57.263Z,3.00
2019-05-13T01:29:28.636Z,3.10
2019-05-13T01:31:59.961Z,3.20
2019-05-13T01:34:33.935Z,3.33
2019-05-13T01:37:05.947Z,3.03
2019-05-13T01:39:37.223Z,2.50
2019-05-13T01:42:08.509Z,2.90
2019-05-13T01:44:39.803Z,3.40
2019-05-13T01:47:13.303Z,4.77
2019-05-13T01:49:44.148Z,5.43
2019-05-13T01:52:15.419Z,4.70
2019-05-13T01:54:47.006Z,3.87
2019-05-13T01:57:18.412Z,3.90
2019-05-13T01:59:49.838Z,4.17
2019-05-13T02:02:21.329Z,4.27
2019-05-13T02:04:53.244Z,4.50
2019-05-13T02:07:25.488Z,4.80
2019-05-13T02:09:57.416Z,5.43
2019-05-13T02:12:29.328Z,4.10
2019-05-13T02:15:00.730Z,4.00
2019-05-13T02:17:33.761Z,4.07
2019-05-13T02:20:05.617Z,3.20
2019-05-13T02:22:37.156Z,3.30
2019-05-13T02:25:08.766Z,3.30
2019-05-13T02:27:44.040Z,3.87
2019-05-13T02:30:16.706Z,3.90
2019-05-13T02:32:48.110Z,3.80
2019-05-13T02:35:22.990Z,2.33
2019-05-13T02:37:52.858Z,2.30
2019-05-13T02:40:24.517Z,2.10
2019-05-13T02:42:56.169Z,2.17
2019-05-13T02:45:27.534Z,2.57
2019-05-13T02:47:58.953Z,2.17
2019-05-13T02:50:33.533Z,2.30
2019-05-13T02:53:03.401Z,2.43
2019-05-13T02:55:34.666Z,2.43
2019-05-13T02:58:07.767Z,2.60
2019-05-13T03:00:39.010Z,2.43
2019-05-13T03:03:12.889Z,2.77
2019-05-13T03:05:43.576Z,2.73
2019-05-13T03:08:34.018Z,3.13
2019-05-13T03:10:48.402Z,3.40
2019-05-13T03:13:22.962Z,2.87
2019-05-13T03:16:03.319Z,2.60
2019-05-13T03:18:34.885Z,2.67
2019-05-13T03:21:06.173Z,2.87
2019-05-13T03:23:37.607Z,2.43
2019-05-13T03:26:08.895Z,2.20
2019-05-13T03:28:43.193Z,2.60
2019-05-13T03:31:17.474Z,2.70
2019-05-13T03:33:47.757Z,2.57
2019-05-13T03:36:25.258Z,2.30
2019-05-13T03:39:05.157Z,2.50
2019-05-13T03:41:28.381Z,2.67
2019-05-13T03:44:04.074Z,2.40
2019-05-13T03:46:38.626Z,2.80
2019-05-13T03:49:13.751Z,2.50
2019-05-13T03:51:45.868Z,2.90
2019-05-13T03:54:17.521Z,2.80
2019-05-13T03:56:52.802Z,2.53
2019-05-13T03:59:22.728Z,2.23
2019-05-13T04:01:54.465Z,2.40
2019-05-13T04:04:26.069Z,2.40
2019-05-13T04:06:57.668Z,2.07
2019-05-13T04:09:32.545Z,2.50
2019-05-13T04:12:03.566Z,2.63
2019-05-13T04:14:35.131Z,2.43
2019-05-13T04:17:06.616Z,2.70
2019-05-13T04:19:38.121Z,2.90
2019-05-13T04:22:12.594Z,3.03
2019-05-13T04:24:42.891Z,3.03
2019-05-13T04:27:14.904Z,3.73
2019-05-13T04:29:47.145Z,3.50
2019-05-13T04:32:18.522Z,4.47
2019-05-13T04:34:52.664Z,5.63
2019-05-13T04:37:22.846Z,8.30
2019-05-13T04:39:56.459Z,9.70
2019-05-13T04:42:27.871Z,10.97
2019-05-13T04:45:02.632Z,9.60
2019-05-13T04:47:33.431Z,10.90
2019-05-13T04:50:05.374Z,10.10
2019-05-13T04:52:36.755Z,10.80
2019-05-13T04:55:08.510Z,11.17
2019-05-13T04:57:42.418Z,9.13
2019-05-13T05:00:13.571Z,12.57
2019-05-13T05:03:32.635Z,15.30
2019-05-13T05:06:17.877Z,13.53
2019-05-13T05:09:12.573Z,18.60
2019-05-13T05:12:46.658Z,17.73
2019-05-13T05:15:54.772Z,13.57
2019-05-13T05:19:12.194Z,11.93
2019-05-13T05:22:05.421Z,8.30
2019-05-13T05:24:53.344Z,8.77
2019-05-13T05:28:02.182Z,10.00
2019-05-13T05:31:15.814Z,8.87
2019-05-13T05:34:12.528Z,8.17
2019-05-13T05:37:06.137Z,8.30
2019-05-13T05:39:41.899Z,6.47
2019-05-13T05:42:15.976Z,5.50
2019-05-13T05:44:51.843Z,5.87
2019-05-13T05:47:25.108Z,6.47
2019-05-13T05:49:57.416Z,6.93
2019-05-13T05:52:31.604Z,6.70
2019-05-13T05:55:03.967Z,6.60
2019-05-13T05:57:37.115Z,7.60
2019-05-13T06:00:11.365Z,8.33
2019-05-13T06:02:44.615Z,8.20
2019-05-13T06:05:16.209Z,8.00
2019-05-13T06:07:47.654Z,8.53
2019-05-13T06:10:19.519Z,7.80
2019-05-13T06:12:52.265Z,9.73
2019-05-13T06:15:24.137Z,9.07
2019-05-13T06:17:55.711Z,7.83
2019-05-13T06:20:27.055Z,7.33
2019-05-13T06:22:58.583Z,6.20
2019-05-13T06:25:33.636Z,5.23
2019-05-13T06:28:03.500Z,5.97
2019-05-13T06:30:35.388Z,7.27
2019-05-13T06:33:06.939Z,7.70
2019-05-13T06:35:41.708Z,7.87
2019-05-13T06:38:11.914Z,8.00
2019-05-13T06:40:59.040Z,6.27
2019-05-13T06:43:17.505Z,7.27
2019-05-13T06:45:51.241Z,7.60
2019-05-13T06:48:23.139Z,7.40
2019-05-13T06:50:54.642Z,4.57
2019-05-13T06:53:25.988Z,4.40
2019-05-13T06:55:57.320Z,4.80
2019-05-13T06:58:28.814Z,7.17
2019-05-13T07:01:03.155Z,4.77
2019-05-13T07:03:33.244Z,5.07
2019-05-13T07:06:04.733Z,5.10
2019-05-13T07:08:36.533Z,5.77
2019-05-13T07:11:18.495Z,4.90
2019-05-13T07:13:42.339Z,5.10
2019-05-13T07:16:13.750Z,3.63
2019-05-13T07:18:45.205Z,3.60
2019-05-13T07:21:16.606Z,3.80
2019-05-13T07:23:54.230Z,3.80
2019-05-13T07:26:22.615Z,3.50
2019-05-13T07:28:54.013Z,3.83
2019-05-13T07:31:25.355Z,3.73
2019-05-13T07:33:56.728Z,3.70
2019-05-13T07:36:28.130Z,3.57
2019-05-13T07:39:01.373Z,3.80
2019-05-13T07:41:39.073Z,4.13
2019-05-13T07:44:05.994Z,3.57
2019-05-13T07:46:37.274Z,4.77
2019-05-13T07:49:08.731Z,4.47
2019-05-13T07:51:42.031Z,4.53
2019-05-13T07:54:13.020Z,4.57
2019-05-13T07:56:44.280Z,3.70
2019-05-13T07:59:15.792Z,3.70
2019-05-13T08:01:47.058Z,4.00
2019-05-13T08:04:22.887Z,3.53
2019-05-13T08:06:52.372Z,3.13
2019-05-13T08:09:24.095Z,3.27
2019-05-13T08:12:05.220Z,3.93
2019-05-13T08:14:28.598Z,17.80
2019-05-13T08:17:02.295Z,3.90
2019-05-13T08:19:33.030Z,3.23
2019-05-13T08:22:04.424Z,3.40
2019-05-13T08:24:35.829Z,4.03
2019-05-13T08:27:07.232Z,4.20
2019-05-13T08:29:38.516Z,3.77
2019-05-13T08:32:11.276Z,4.60
2019-05-13T08:34:42.850Z,3.83
2019-05-13T08:37:14.218Z,3.73
2019-05-13T08:39:45.581Z,4.10
2019-05-13T08:42:20.047Z,4.53
2019-05-13T08:44:52.246Z,4.23
2019-05-13T08:47:22.810Z,4.37
2019-05-13T08:49:55.305Z,4.20
2019-05-13T08:58:53.709Z,5.10
2019-05-13T09:01:25.604Z,4.70
2019-05-13T09:03:58.001Z,4.87
2019-05-13T09:06:31.230Z,5.60
2019-05-13T09:09:04.290Z,5.50
2019-05-13T09:11:35.687Z,5.10
2019-05-13T09:14:07.515Z,4.67
2019-05-13T09:16:39.005Z,5.20
2019-05-13T09:19:15.773Z,5.57
2019-05-13T09:21:43.480Z,6.20
2019-05-13T09:24:24.527Z,5.03
2019-05-13T09:26:48.189Z,5.47
2019-05-13T09:29:19.535Z,5.33
2019-05-13T09:31:51.945Z,5.60
2019-05-13T09:34:23.698Z,5.30
2019-05-13T09:36:55.059Z,5.97
2019-05-13T09:39:26.510Z,4.77
2019-05-13T09:41:58.057Z,5.43
2019-05-13T09:44:29.377Z,5.63
2019-05-13T09:47:02.537Z,5.80
2019-05-13T09:49:33.702Z,5.17
2019-05-13T09:52:05.071Z,5.20
2019-05-13T09:54:36.527Z,6.43
2019-05-13T09:57:07.860Z,8.87
2019-05-13T09:59:39.232Z,6.60
2019-05-13T10:02:12.456Z,5.33
2019-05-13T10:04:44.193Z,4.73
2019-05-13T10:07:15.666Z,5.00
2019-05-13T10:09:48.617Z,5.10
2019-05-13T10:12:23.813Z,5.40
2019-05-13T10:14:53.274Z,5.03
2019-05-13T10:17:24.622Z,4.90
2019-05-13T10:19:56.123Z,5.23
2019-05-13T10:22:27.605Z,5.00
2019-05-13T10:25:02.593Z,4.27
2019-05-13T10:27:33.660Z,4.87
2019-05-13T10:30:05.640Z,5.00
2019-05-13T10:32:36.965Z,5.43
2019-05-13T10:35:08.515Z,4.33
2019-05-13T10:37:41.832Z,4.93
2019-05-13T10:40:14.741Z,5.07
2019-05-13T10:42:46.131Z,6.57
2019-05-13T10:45:18.186Z,4.57
2019-05-13T10:47:51.856Z,5.17
2019-05-13T10:50:27.509Z,4.80
2019-05-13T10:52:55.807Z,5.30
2019-05-13T10:55:27.264Z,4.97
2019-05-13T10:58:01.610Z,5.10
2019-05-13T11:00:51.736Z,5.23
2019-05-13T11:03:24.357Z,5.30
2019-05-13T11:05:55.834Z,6.03
2019-05-13T11:08:27.104Z,5.13
2019-05-13T11:10:58.989Z,5.10
2019-05-13T11:13:49.632Z,5.57
2019-05-13T11:16:03.531Z,5.90
2019-05-13T11:18:35.029Z,6.03
2019-05-13T11:21:06.647Z,5.43
2019-05-13T11:23:37.938Z,5.73
2019-05-13T11:26:09.398Z,5.73
2019-05-13T11:28:43.053Z,5.80
2019-05-13T11:31:14.682Z,5.47
2019-05-13T11:33:46.051Z,5.83
2019-05-13T11:36:19.109Z,5.87
2019-05-13T11:38:53.064Z,6.00
2019-05-13T11:41:23.405Z,5.90
2019-05-13T11:44:11.853Z,5.50
2019-05-13T11:46:27.745Z,5.30
2019-05-13T11:48:59.147Z,5.10
2019-05-13T11:51:31.968Z,5.23
2019-05-13T11:54:03.653Z,4.80
2019-05-13T11:56:35.273Z,4.70
2019-05-13T11:59:06.763Z,4.60
2019-05-13T12:01:38.151Z,3.80
2019-05-13T12:04:09.699Z,4.20
2019-05-13T12:06:48.636Z,3.60
2019-05-13T12:09:14.254Z,3.63
2019-05-13T12:11:45.697Z,3.73
2019-05-13T12:14:39.214Z,4.23
2019-05-13T12:16:50.084Z,3.70
2019-05-13T12:19:22.079Z,3.60
2019-05-13T12:21:54.340Z,3.30
2019-05-13T12:24:25.735Z,3.37
2019-05-13T12:26:57.112Z,3.10
2019-05-13T12:29:28.550Z,3.07
2019-05-13T12:32:02.978Z,3.50
2019-05-13T12:34:40.453Z,3.93
2019-05-13T12:37:07.583Z,3.00
2019-05-13T12:39:39.078Z,3.57
2019-05-13T12:42:12.649Z,3.40
2019-05-13T12:45:00.244Z,3.00
2019-05-13T12:47:16.650Z,3.10
2019-05-13T12:49:48.081Z,3.60
2019-05-13T12:52:22.170Z,3.37
2019-05-13T12:54:53.079Z,4.10
2019-05-13T12:57:24.849Z,2.97
2019-05-13T12:59:56.357Z,3.70
2019-05-13T13:02:27.789Z,2.80
2019-05-13T13:05:10.723Z,3.30
2019-05-13T13:07:41.010Z,3.70
2019-05-13T13:10:07.443Z,3.20
2019-05-13T13:12:41.933Z,3.47
2019-05-13T13:15:32.882Z,3.27
2019-05-13T13:17:45.314Z,3.40
2019-05-13T13:20:17.093Z,3.63
2019-05-13T13:22:48.682Z,2.90
2019-05-13T13:25:23.777Z,3.10
2019-05-13T13:28:10.455Z,2.93
2019-05-13T13:30:26.766Z,3.37
2019-05-13T13:32:58.205Z,3.10
2019-05-13T13:35:32.949Z,3.97
2019-05-13T13:38:04.255Z,3.20
2019-05-13T13:40:36.183Z,3.47
2019-05-13T13:43:07.699Z,2.90
2019-05-13T13:46:05.777Z,3.17
2019-05-13T13:48:13.535Z,3.30
2019-05-13T13:50:45.765Z,3.83
2019-05-13T13:53:17.336Z,2.70
2019-05-13T13:55:48.912Z,2.97
2019-05-13T13:58:25.570Z,2.80
2019-05-13T14:01:05.681Z,2.60
2019-05-13T14:03:26.692Z,3.00
2019-05-13T14:05:58.163Z,3.03
2019-05-13T14:08:29.957Z,2.50
2019-05-13T14:11:02.068Z,2.67
2019-05-13T14:13:33.608Z,2.40
2019-05-13T14:16:05.388Z,2.77
2019-05-13T14:18:38.181Z,2.20
2019-05-13T14:21:09.777Z,1.90
2019-05-13T14:23:42.549Z,1.80
2019-05-13T14:26:14.545Z,2.10
2019-05-13T14:28:46.032Z,2.13
2019-05-13T14:31:17.527Z,1.93
2019-05-13T14:33:48.869Z,2.70
2019-05-13T14:36:23.262Z,2.07
2019-05-13T14:38:54.820Z,2.70
2019-05-13T14:41:26.260Z,2.17
2019-05-13T14:43:57.709Z,2.20
2019-05-13T14:46:44.036Z,3.23
2019-05-13T14:49:02.318Z,4.80
2019-05-13T14:51:33.799Z,2.40
2019-05-13T14:54:05.413Z,2.40
2019-05-13T14:56:37.120Z,2.50
2019-05-13T14:59:08.569Z,2.10
2019-05-13T15:01:41.320Z,2.30
2019-05-13T15:04:13.481Z,2.30
2019-05-13T15:06:45.150Z,2.13
2019-05-13T15:09:16.717Z,2.13
2019-05-13T15:11:48.669Z,2.43
2019-05-13T15:14:21.980Z,2.70
2019-05-13T15:17:31.529Z,2.37
2019-05-13T15:19:26.244Z,2.70
2019-05-13T15:21:58.211Z,2.17
2019-05-13T15:24:32.335Z,2.23
2019-05-13T15:27:02.971Z,2.40
2019-05-13T15:29:34.410Z,2.30
2019-05-13T15:32:06.116Z,2.10
2019-05-13T15:34:37.634Z,2.47
2019-05-13T15:37:10.683Z,2.50
2019-05-13T15:39:42.575Z,2.37
2019-05-13T15:42:14.378Z,2.40
2019-05-13T15:44:45.914Z,2.83
2019-05-13T15:47:23.338Z,2.33
2019-05-13T15:49:51.311Z,2.80
2019-05-13T15:52:22.855Z,2.90
2019-05-13T15:54:54.393Z,2.70
2019-05-13T15:57:26.003Z,3.23
2019-05-13T15:59:57.550Z,2.90
2019-05-13T16:02:31.232Z,2.77
2019-05-13T16:05:04.854Z,2.60
2019-05-13T16:07:35.269Z,3.40
2019-05-13T16:10:07.539Z,4.73
2019-05-13T16:12:39.196Z,6.73
2019-05-13T16:15:15.514Z,7.63
2019-05-13T16:17:45.080Z,6.77
2019-05-13T16:20:17.737Z,5.97
2019-05-13T16:22:49.187Z,5.10
2019-05-13T16:25:20.837Z,4.67
2019-05-13T16:27:52.334Z,4.40
2019-05-13T16:30:24.928Z,3.87
2019-05-13T16:32:56.298Z,4.07
2019-05-13T16:35:27.707Z,3.30
2019-05-13T16:38:01.755Z,2.70
2019-05-13T16:40:36.695Z,2.70
2019-05-13T16:43:07.287Z,3.23
2019-05-13T16:45:38.908Z,2.70
2019-05-13T16:48:12.357Z,2.87
2019-05-13T16:50:44.324Z,2.90
2019-05-13T16:53:15.681Z,2.93
2019-05-13T16:55:47.133Z,3.10
2019-05-13T16:58:18.596Z,3.33
2019-05-13T17:00:52.069Z,3.43
2019-05-13T17:03:23.111Z,3.63
2019-05-13T17:05:54.496Z,4.47
2019-05-13T17:08:25.972Z,3.40
2019-05-13T17:10:57.449Z,3.17
2019-05-13T17:13:28.794Z,3.60
2019-05-13T17:16:01.569Z,4.07
2019-05-13T17:18:33.385Z,4.73
2019-05-13T17:21:04.941Z,4.27
2019-05-13T17:23:36.409Z,4.73
2019-05-13T17:26:07.909Z,4.03
2019-05-13T17:28:41.714Z,3.70
2019-05-13T17:31:13.529Z,4.13
2019-05-13T17:33:44.961Z,4.10
2019-05-13T17:36:16.578Z,4.87
2019-05-13T17:38:48.041Z,4.13
2019-05-13T17:41:21.253Z,4.70
2019-05-13T17:43:52.599Z,5.17
2019-05-13T17:46:24.164Z,4.00
2019-05-13T17:48:55.591Z,5.17
2019-05-13T17:51:27.035Z,5.23
2019-05-13T17:53:58.549Z,4.33
2019-05-13T17:56:32.134Z,4.53
2019-05-13T17:59:03.296Z,3.93
2019-05-13T18:01:34.728Z,3.93
2019-05-13T18:04:06.349Z,5.23
2019-05-13T18:06:37.887Z,4.10
2019-05-13T18:09:11.722Z,4.70
2019-05-13T18:11:42.877Z,4.27
2019-05-13T18:14:14.361Z,4.10
2019-05-13T18:16:45.790Z,3.23
2019-05-13T18:19:17.193Z,3.93
2019-05-13T18:21:51.671Z,3.77
2019-05-13T18:24:23.334Z,4.00
2019-05-13T18:26:54.728Z,3.93
2019-05-13T18:29:26.093Z,3.60
2019-05-13T18:31:57.734Z,3.90
2019-05-13T18:34:29.114Z,3.67
2019-05-13T18:37:02.505Z,4.00
2019-05-13T18:39:33.592Z,4.20
2019-05-13T18:42:05.136Z,3.67
2019-05-13T18:44:37.047Z,3.70
2019-05-13T18:47:11.696Z,3.10
2019-05-13T18:49:42.876Z,3.60
2019-05-13T18:52:14.329Z,3.70
2019-05-13T18:54:45.817Z,3.23
2019-05-13T18:57:17.278Z,3.17
2019-05-13T18:59:48.717Z,3.30
2019-05-13T19:02:21.441Z,4.00
2019-05-13T19:04:53.121Z,3.40
2019-05-13T19:07:24.813Z,3.17
2019-05-13T19:09:56.394Z,2.83
2019-05-13T19:12:27.793Z,3.50
2019-05-13T19:14:59.162Z,3.30
2019-05-13T19:17:32.247Z,4.67
2019-05-13T19:20:04.341Z,3.60
2019-05-13T19:22:35.887Z,3.47
2019-05-13T19:25:07.835Z,2.87
2019-05-13T19:27:41.330Z,3.10
2019-05-13T19:30:12.626Z,2.87
2019-05-13T19:32:44.285Z,3.07
2019-05-13T19:35:15.894Z,3.00
2019-05-13T19:37:47.367Z,2.97
2019-05-13T19:40:18.905Z,3.13
2019-05-13T19:42:51.068Z,3.10
2019-05-13T19:45:22.835Z,3.70
2019-05-13T19:47:54.422Z,3.50
2019-05-13T19:50:26.199Z,3.27
2019-05-13T19:52:57.651Z,3.43
2019-05-13T19:55:29.224Z,3.53
2019-05-13T19:58:01.858Z,3.50
2019-05-13T20:00:33.499Z,3.00
2019-05-13T20:03:05.457Z,3.20
2019-05-13T20:05:37.158Z,3.20
2019-05-13T20:08:08.592Z,3.93
2019-05-13T20:10:42.293Z,4.50
2019-05-13T20:13:13.226Z,4.43
2019-05-13T20:15:44.586Z,4.57
2019-05-13T20:18:16.108Z,6.80
2019-05-13T20:20:47.569Z,3.80
2019-05-13T20:23:21.277Z,4.73
2019-05-13T20:25:52.978Z,4.30
2019-05-13T20:28:24.411Z,4.30
2019-05-13T20:30:55.793Z,4.70
2019-05-13T20:33:27.224Z,5.23
2019-05-13T20:35:58.607Z,5.63
2019-05-13T20:38:31.623Z,5.47
2019-05-13T20:41:03.228Z,5.20
2019-05-13T20:43:34.591Z,5.07
2019-05-13T20:46:06.048Z,5.47
2019-05-13T20:48:37.512Z,5.80
2019-05-13T20:51:11.183Z,6.53
2019-05-13T20:53:42.022Z,5.23
2019-05-13T20:56:13.398Z,4.30
2019-05-13T20:58:44.840Z,3.73
2019-05-13T21:01:16.305Z,3.83
2019-05-13T21:03:48.121Z,3.67
2019-05-13T21:06:19.520Z,3.50
2019-05-13T21:08:52.171Z,3.97
2019-05-13T21:11:23.919Z,5.37
2019-05-13T21:13:56.516Z,7.80
2019-05-13T21:16:27.991Z,9.07
2019-05-13T21:19:02.291Z,9.27
2019-05-13T21:21:33.693Z,10.50
2019-05-13T21:24:05.345Z,9.40
2019-05-13T21:26:36.731Z,9.10
2019-05-13T21:29:08.168Z,9.37
2019-05-13T21:31:41.428Z,9.03
2019-05-13T21:34:12.805Z,9.77
2019-05-13T21:36:44.345Z,8.77
2019-05-13T21:39:15.738Z,8.40
2019-05-13T21:41:47.233Z,8.17
2019-05-13T21:44:18.707Z,7.40
2019-05-13T21:46:51.566Z,6.20
2019-05-13T21:49:24.205Z,5.57
2019-05-13T21:51:56.937Z,5.30
2019-05-13T21:54:28.867Z,4.80
2019-05-13T21:57:02.263Z,4.20
2019-05-13T21:59:33.612Z,4.10
2019-05-13T22:02:05.628Z,4.03
2019-05-13T22:04:38.215Z,3.90
2019-05-13T22:07:11.935Z,3.90
2019-05-13T22:09:42.674Z,4.37
2019-05-13T22:12:14.123Z,3.47
2019-05-13T22:14:45.563Z,3.77
2019-05-13T22:17:17.290Z,43.90
2019-05-13T22:19:48.730Z,9.93
2019-05-13T22:22:21.921Z,5.27
2019-05-13T22:24:53.093Z,4.30
2019-05-13T22:27:24.687Z,3.63
2019-05-13T22:29:56.092Z,4.10
2019-05-13T22:32:27.433Z,3.93
2019-05-13T22:35:01.827Z,3.60
2019-05-13T22:37:33.903Z,3.50
2019-05-13T22:40:05.693Z,4.27
2019-05-13T22:42:37.074Z,3.70
2019-05-13T22:45:08.901Z,3.90
2019-05-13T22:47:41.725Z,3.80
2019-05-13T22:50:14.044Z,3.63
2019-05-13T22:52:45.617Z,4.00
2019-05-13T22:55:17.168Z,4.07
2019-05-13T22:57:50.714Z,3.77
2019-05-13T23:00:22.470Z,4.70
2019-05-13T23:02:55.062Z,3.80
2019-05-13T23:05:26.582Z,4.50
2019-05-13T23:07:57.904Z,4.30
2019-05-13T23:10:31.661Z,4.47
2019-05-13T23:13:02.312Z,5.00
2019-05-13T23:15:33.737Z,4.77
2019-05-13T23:18:05.129Z,4.90
2019-05-13T23:20:36.539Z,4.30
2019-05-13T23:23:08.372Z,5.57
2019-05-13T23:25:40.918Z,4.63
2019-05-13T23:28:13.110Z,4.93
2019-05-13T23:30:45.515Z,4.60
2019-05-13T23:33:16.849Z,5.37
2019-05-13T23:35:48.372Z,5.20
2019-05-13T23:38:21.411Z,5.10
2019-05-13T23:40:53.377Z,5.23
2019-05-13T23:43:25.256Z,5.30
2019-05-13T23:45:56.860Z,4.87
2019-05-13T23:48:28.623Z,5.03
2019-05-13T23:51:01.351Z,5.27
2019-05-13T23:53:33.464Z,5.17
2019-05-13T23:56:05.363Z,5.57
2019-05-13T23:58:36.832Z,6.10
