createdAt,value
2022-12-01T00:01:40.187Z,189.07
2022-12-01T00:04:08.688Z,118.03
2022-12-01T00:06:38.387Z,113.17
2022-12-01T00:09:24.124Z,198.87
2022-12-01T00:11:52.465Z,146.77
2022-12-01T00:14:20.633Z,109.60
2022-12-01T00:16:50.352Z,100.07
2022-12-01T00:19:20.552Z,126.17
2022-12-01T00:21:48.734Z,89.07
2022-12-01T00:24:17.052Z,108.73
2022-12-01T00:26:45.481Z,119.60
2022-12-01T00:29:13.808Z,131.93
2022-12-01T00:31:42.442Z,122.30
2022-12-01T00:34:22.635Z,88.67
2022-12-01T00:36:51.671Z,111.70
2022-12-01T00:39:20.257Z,122.83
2022-12-01T00:41:48.441Z,120.23
2022-12-01T00:44:16.989Z,120.47
2022-12-01T00:46:45.477Z,116.17
2022-12-01T00:49:15.653Z,116.07
2022-12-01T00:51:44.426Z,99.40
2022-12-01T00:54:12.765Z,94.20
2022-12-01T00:56:40.952Z,101.33
2022-12-01T00:59:09.181Z,66.50
2022-12-01T01:01:37.460Z,65.93
2022-12-01T01:04:06.152Z,71.13
2022-12-01T01:06:36.158Z,59.10
2022-12-01T01:09:04.466Z,75.13
2022-12-01T01:11:32.923Z,73.40
2022-12-01T01:14:01.808Z,61.10
2022-12-01T01:16:30.607Z,63.27
2022-12-01T01:18:59.578Z,68.00
2022-12-01T01:21:29.103Z,66.63
2022-12-01T01:23:59.009Z,63.47
2022-12-01T01:26:30.569Z,68.30
2022-12-01T01:29:00.699Z,62.63
2022-12-01T01:31:31.099Z,61.20
2022-12-01T01:34:00.221Z,66.20
2022-12-01T01:36:31.211Z,66.50
2022-12-01T01:39:02.086Z,71.07
2022-12-01T01:41:30.303Z,70.30
2022-12-01T01:44:00.635Z,70.67
2022-12-01T01:46:30.670Z,72.30
2022-12-01T01:49:01.710Z,71.57
2022-12-01T01:51:35.536Z,73.30
2022-12-01T01:54:09.545Z,76.13
2022-12-01T01:56:38.902Z,70.07
2022-12-01T01:59:07.402Z,67.90
2022-12-01T02:01:38.085Z,73.90
2022-12-01T02:04:07.074Z,75.00
2022-12-01T02:06:35.485Z,69.77
2022-12-01T02:09:05.012Z,71.47
2022-12-01T02:11:49.911Z,73.77
2022-12-01T02:14:39.934Z,77.83
2022-12-01T02:17:19.142Z,79.60
2022-12-01T02:20:32.055Z,76.83
2022-12-01T02:23:29.123Z,82.03
2022-12-01T02:26:16.325Z,75.73
2022-12-01T02:29:11.468Z,78.40
2022-12-01T02:31:46.045Z,80.07
2022-12-01T02:34:24.284Z,77.40
2022-12-01T02:36:57.013Z,96.23
2022-12-01T02:39:34.785Z,93.57
2022-12-01T02:42:06.846Z,111.93
2022-12-01T02:44:38.451Z,105.83
2022-12-01T02:47:13.272Z,113.47
2022-12-01T02:49:45.049Z,116.30
2022-12-01T02:52:14.032Z,131.77
2022-12-01T02:54:44.555Z,138.97
2022-12-01T02:57:14.388Z,125.73
2022-12-01T02:59:44.627Z,131.57
2022-12-01T03:02:21.264Z,129.77
2022-12-01T03:05:02.721Z,132.67
2022-12-01T03:07:50.573Z,128.63
2022-12-01T03:10:25.229Z,121.83
2022-12-01T03:13:06.710Z,131.07
2022-12-01T03:15:41.230Z,122.37
2022-12-01T03:18:21.542Z,122.00
2022-12-01T03:20:57.858Z,117.37
2022-12-01T03:23:35.386Z,127.90
2022-12-01T03:26:07.117Z,112.77
2022-12-01T03:28:41.159Z,104.67
2022-12-01T03:31:17.293Z,110.57
2022-12-01T03:33:51.973Z,112.27
2022-12-01T03:36:28.428Z,117.53
2022-12-01T03:39:01.465Z,110.30
2022-12-01T03:41:36.673Z,127.03
2022-12-01T03:44:11.183Z,115.27
2022-12-01T03:46:47.055Z,105.07
2022-12-01T03:49:18.921Z,104.80
2022-12-01T03:51:56.758Z,107.87
2022-12-01T03:54:34.951Z,107.67
2022-12-01T03:57:07.037Z,110.07
2022-12-01T03:59:38.125Z,104.07
2022-12-01T04:02:07.390Z,107.43
2022-12-01T04:04:37.246Z,99.17
2022-12-01T04:07:05.989Z,94.20
2022-12-01T04:09:34.314Z,98.97
2022-12-01T04:12:16.519Z,90.93
2022-12-01T04:14:45.196Z,100.93
2022-12-01T04:17:13.389Z,101.53
2022-12-01T04:19:42.930Z,98.03
2022-12-01T04:22:11.378Z,91.50
2022-12-01T04:24:39.630Z,92.60
2022-12-01T04:27:08.086Z,86.13
2022-12-01T04:29:36.584Z,75.07
2022-12-01T04:32:06.216Z,76.87
2022-12-01T04:34:34.810Z,76.33
2022-12-01T04:37:05.906Z,67.53
2022-12-01T04:39:34.040Z,76.93
2022-12-01T04:42:02.615Z,75.47
2022-12-01T04:44:34.825Z,73.57
2022-12-01T04:47:03.906Z,80.87
2022-12-01T04:49:33.042Z,81.70
2022-12-01T04:52:01.249Z,85.30
2022-12-01T04:54:31.152Z,82.87
2022-12-01T04:56:59.729Z,70.57
2022-12-01T04:59:27.973Z,70.53
2022-12-01T05:01:56.485Z,68.77
2022-12-01T05:04:25.402Z,70.77
2022-12-01T05:06:56.324Z,64.73
2022-12-01T05:09:24.841Z,64.87
2022-12-01T05:11:54.943Z,68.67
2022-12-01T05:14:23.121Z,66.90
2022-12-01T05:16:51.553Z,64.13
2022-12-01T05:19:37.327Z,68.43
2022-12-01T05:22:05.754Z,60.67
2022-12-01T05:24:34.184Z,62.90
2022-12-01T05:27:03.807Z,58.50
2022-12-01T05:29:35.372Z,61.50
2022-12-01T05:32:04.088Z,61.30
2022-12-01T05:34:32.257Z,60.67
2022-12-01T05:37:00.487Z,60.40
2022-12-01T05:39:29.070Z,56.67
2022-12-01T05:41:57.254Z,64.90
2022-12-01T05:44:26.818Z,60.83
2022-12-01T05:46:55.200Z,61.60
2022-12-01T05:49:23.398Z,59.77
2022-12-01T05:51:51.777Z,62.70
2022-12-01T05:54:20.564Z,61.63
2022-12-01T05:56:48.712Z,64.23
2022-12-01T05:59:16.881Z,65.97
2022-12-01T06:01:46.571Z,62.77
2022-12-01T06:04:14.806Z,64.10
2022-12-01T06:06:43.209Z,61.37
2022-12-01T06:09:11.773Z,60.50
2022-12-01T06:11:42.434Z,61.27
2022-12-01T06:14:10.567Z,62.17
2022-12-01T06:16:38.902Z,68.03
2022-12-01T06:19:08.558Z,61.37
2022-12-01T06:21:36.712Z,66.50
2022-12-01T06:24:05.792Z,59.97
2022-12-01T06:26:33.928Z,63.50
2022-12-01T06:29:02.097Z,60.87
2022-12-01T06:31:30.402Z,62.80
2022-12-01T06:33:58.552Z,62.97
2022-12-01T06:36:28.117Z,64.10
2022-12-01T06:38:56.616Z,62.67
2022-12-01T06:41:27.099Z,60.87
2022-12-01T06:43:56.012Z,64.63
2022-12-01T06:46:24.324Z,61.70
2022-12-01T06:48:53.125Z,62.90
2022-12-01T06:51:21.396Z,66.23
2022-12-01T06:53:55.152Z,62.80
2022-12-01T06:56:24.262Z,68.70
2022-12-01T06:58:53.188Z,62.33
2022-12-01T07:01:22.044Z,63.37
2022-12-01T07:03:51.033Z,67.80
2022-12-01T07:06:19.749Z,62.23
2022-12-01T07:08:48.261Z,67.70
2022-12-01T07:11:17.860Z,69.30
2022-12-01T07:13:46.417Z,63.80
2022-12-01T07:16:14.767Z,69.37
2022-12-01T07:18:44.651Z,66.73
2022-12-01T07:21:15.158Z,77.43
2022-12-01T07:23:43.675Z,66.10
2022-12-01T07:26:14.116Z,65.33
2022-12-01T07:28:43.717Z,68.17
2022-12-01T07:31:14.205Z,72.00
2022-12-01T07:33:42.653Z,69.20
2022-12-01T07:36:12.071Z,71.50
2022-12-01T07:38:41.014Z,75.03
2022-12-01T07:41:11.483Z,75.23
2022-12-01T07:43:39.660Z,79.10
2022-12-01T07:46:11.371Z,76.63
2022-12-01T07:48:41.694Z,78.77
2022-12-01T07:51:12.364Z,82.17
2022-12-01T07:53:41.117Z,74.33
2022-12-01T07:56:09.726Z,73.27
2022-12-01T07:58:38.449Z,82.20
2022-12-01T08:01:12.650Z,79.67
2022-12-01T08:03:42.394Z,78.33
2022-12-01T08:06:11.582Z,89.07
2022-12-01T08:08:41.075Z,83.87
2022-12-01T08:11:12.557Z,82.10
2022-12-01T08:13:40.916Z,88.60
2022-12-01T08:16:12.455Z,84.17
2022-12-01T08:18:42.329Z,91.53
2022-12-01T08:21:12.568Z,91.40
2022-12-01T08:23:41.923Z,88.30
2022-12-01T08:26:12.868Z,84.33
2022-12-01T08:28:41.986Z,93.00
2022-12-01T08:31:13.868Z,84.73
2022-12-01T08:33:45.534Z,87.10
2022-12-01T08:36:13.973Z,87.30
2022-12-01T08:38:44.504Z,86.33
2022-12-01T08:41:13.611Z,90.60
2022-12-01T08:44:00.280Z,84.57
2022-12-01T08:46:35.387Z,88.63
2022-12-01T08:49:04.869Z,86.00
2022-12-01T08:51:33.397Z,85.77
2022-12-01T08:54:02.044Z,87.73
2022-12-01T08:56:32.273Z,95.93
2022-12-01T08:59:01.101Z,85.57
2022-12-01T09:01:30.965Z,91.37
2022-12-01T09:04:08.278Z,90.53
2022-12-01T09:06:41.757Z,91.13
2022-12-01T09:09:13.680Z,87.73
2022-12-01T09:11:43.954Z,90.70
2022-12-01T09:14:12.642Z,89.80
2022-12-01T09:16:43.168Z,91.83
2022-12-01T09:19:13.318Z,87.47
2022-12-01T09:21:43.465Z,83.23
2022-12-01T09:24:13.106Z,88.40
2022-12-01T09:26:41.841Z,81.20
2022-12-01T09:29:11.868Z,78.47
2022-12-01T09:31:42.395Z,81.47
2022-12-01T09:34:13.126Z,89.70
2022-12-01T09:36:45.371Z,79.67
2022-12-01T09:39:15.542Z,82.00
2022-12-01T09:41:49.753Z,84.20
2022-12-01T09:44:41.153Z,79.93
2022-12-01T09:47:19.106Z,73.97
2022-12-01T09:49:54.480Z,76.70
2022-12-01T09:52:25.380Z,79.63
2022-12-01T09:54:55.576Z,78.80
2022-12-01T09:57:31.124Z,79.27
2022-12-01T10:00:02.447Z,72.40
2022-12-01T10:02:37.507Z,69.03
2022-12-01T10:05:13.270Z,71.17
2022-12-01T10:07:47.833Z,72.83
2022-12-01T10:10:19.235Z,74.10
2022-12-01T10:12:49.103Z,66.83
2022-12-01T10:15:28.564Z,69.17
2022-12-01T10:18:06.392Z,69.90
2022-12-01T10:20:42.489Z,64.90
2022-12-01T10:23:29.680Z,66.37
2022-12-01T10:25:59.667Z,65.23
2022-12-01T10:28:54.073Z,54.77
2022-12-01T10:31:27.515Z,72.83
2022-12-01T10:34:02.632Z,63.90
2022-12-01T10:36:33.394Z,60.87
2022-12-01T10:39:02.428Z,59.40
2022-12-01T10:41:35.104Z,62.23
2022-12-01T10:44:07.056Z,59.80
2022-12-01T10:46:42.029Z,61.23
2022-12-01T10:49:14.232Z,59.57
2022-12-01T10:51:58.524Z,58.33
2022-12-01T10:54:35.100Z,55.93
2022-12-01T10:57:04.354Z,63.10
2022-12-01T10:59:36.895Z,63.67
2022-12-01T11:02:15.604Z,56.83
2022-12-01T11:04:52.825Z,52.77
2022-12-01T11:07:24.153Z,61.13
2022-12-01T11:10:09.257Z,62.20
2022-12-01T11:12:37.957Z,53.77
2022-12-01T11:15:07.290Z,60.00
2022-12-01T11:17:40.119Z,58.20
2022-12-01T11:20:32.860Z,56.77
2022-12-01T11:23:25.700Z,60.97
2022-12-01T11:26:00.199Z,55.90
2022-12-01T11:28:29.960Z,58.53
2022-12-01T11:30:59.551Z,55.40
2022-12-01T11:33:29.162Z,57.43
2022-12-01T11:35:59.137Z,53.33
2022-12-01T11:38:34.423Z,61.70
2022-12-01T11:41:03.041Z,54.90
2022-12-01T11:43:33.484Z,52.83
2022-12-01T11:46:05.722Z,51.67
2022-12-01T11:48:36.287Z,53.37
2022-12-01T11:51:09.197Z,54.13
2022-12-01T11:53:39.491Z,54.30
2022-12-01T11:56:22.763Z,57.43
2022-12-01T11:58:52.811Z,59.60
2022-12-01T12:01:32.305Z,49.80
2022-12-01T12:04:11.284Z,53.13
2022-12-01T12:06:48.143Z,49.03
2022-12-01T12:09:32.226Z,52.37
2022-12-01T12:12:12.249Z,58.23
2022-12-01T12:14:51.772Z,62.07
2022-12-01T12:17:30.545Z,62.27
2022-12-01T12:20:37.322Z,60.20
2022-12-01T12:23:27.015Z,62.27
2022-12-01T12:26:04.764Z,65.30
2022-12-01T12:28:45.416Z,57.57
2022-12-01T12:31:22.793Z,58.17
2022-12-01T12:34:19.581Z,59.17
2022-12-01T12:37:00.271Z,58.53
2022-12-01T12:39:49.141Z,61.70
2022-12-01T12:42:28.997Z,60.77
2022-12-01T12:45:05.536Z,61.83
2022-12-01T12:47:45.977Z,58.00
2022-12-01T12:50:24.768Z,61.17
2022-12-01T12:53:00.950Z,58.53
2022-12-01T12:55:34.928Z,57.77
2022-12-01T12:58:11.275Z,58.20
2022-12-01T13:00:45.410Z,49.47
2022-12-01T13:03:20.507Z,50.80
2022-12-01T13:05:55.296Z,46.63
2022-12-01T13:08:28.744Z,48.90
2022-12-01T13:11:00.836Z,48.40
2022-12-01T13:13:37.584Z,48.90
2022-12-01T13:16:11.769Z,44.70
2022-12-01T13:18:43.768Z,44.47
2022-12-01T13:21:17.373Z,41.27
2022-12-01T13:23:48.441Z,45.97
2022-12-01T13:26:20.785Z,48.20
2022-12-01T13:28:52.900Z,45.67
2022-12-01T13:31:22.576Z,40.40
2022-12-01T13:34:01.548Z,41.33
2022-12-01T13:36:46.174Z,40.37
2022-12-01T13:39:20.577Z,42.70
2022-12-01T13:42:02.504Z,37.30
2022-12-01T13:44:35.208Z,40.53
2022-12-01T13:47:26.103Z,43.70
2022-12-01T13:49:55.005Z,43.10
2022-12-01T13:52:33.327Z,38.57
2022-12-01T13:55:28.698Z,42.17
2022-12-01T13:58:33.638Z,41.83
2022-12-01T14:01:35.284Z,38.10
2022-12-01T14:04:30.725Z,38.40
2022-12-01T14:07:21.724Z,39.53
2022-12-01T14:09:52.100Z,35.47
2022-12-01T14:12:25.048Z,34.80
2022-12-01T14:14:58.218Z,34.27
2022-12-01T14:17:29.807Z,32.00
2022-12-01T14:20:08.769Z,34.23
2022-12-01T14:22:39.983Z,31.03
2022-12-01T14:25:25.828Z,29.90
2022-12-01T14:27:57.649Z,29.80
2022-12-01T14:31:03.794Z,27.07
2022-12-01T14:33:46.877Z,28.30
2022-12-01T14:36:39.702Z,29.00
2022-12-01T14:39:14.395Z,28.87
2022-12-01T14:41:48.501Z,27.97
2022-12-01T14:44:27.242Z,27.57
2022-12-01T14:47:01.067Z,30.13
2022-12-01T14:49:33.363Z,31.60
2022-12-01T14:52:06.110Z,31.47
2022-12-01T14:54:44.390Z,38.73
2022-12-01T14:57:17.290Z,31.80
2022-12-01T14:59:49.259Z,33.87
2022-12-01T15:02:18.492Z,31.37
2022-12-01T15:05:09.432Z,32.17
2022-12-01T15:07:39.814Z,37.00
2022-12-01T15:10:18.250Z,33.93
2022-12-01T15:12:47.910Z,35.60
2022-12-01T15:15:23.576Z,35.43
2022-12-01T15:17:53.678Z,37.97
2022-12-01T15:20:33.377Z,37.53
2022-12-01T15:23:03.809Z,35.40
2022-12-01T15:25:35.624Z,41.03
2022-12-01T15:28:13.208Z,38.17
2022-12-01T15:30:44.459Z,40.60
2022-12-01T15:33:26.778Z,38.40
2022-12-01T15:35:57.081Z,39.57
2022-12-01T15:38:29.617Z,38.77
2022-12-01T15:41:27.846Z,36.77
2022-12-01T15:43:56.383Z,35.87
2022-12-01T15:46:30.779Z,35.60
2022-12-01T15:49:09.423Z,35.10
2022-12-01T15:51:37.799Z,33.77
2022-12-01T15:54:06.303Z,38.00
2022-12-01T15:56:36.905Z,44.20
2022-12-01T15:59:14.645Z,40.87
2022-12-01T16:01:45.991Z,36.10
2022-12-01T16:04:20.197Z,37.73
2022-12-01T16:06:59.257Z,38.43
2022-12-01T16:09:32.653Z,42.80
2022-12-01T16:12:22.089Z,41.03
2022-12-01T16:14:52.914Z,42.83
2022-12-01T16:17:23.617Z,45.50
2022-12-01T16:20:33.354Z,44.90
2022-12-01T16:23:03.382Z,41.13
2022-12-01T16:25:36.246Z,44.80
2022-12-01T16:28:05.993Z,39.97
2022-12-01T16:30:38.324Z,43.97
2022-12-01T16:33:16.760Z,40.07
2022-12-01T16:35:45.434Z,51.10
2022-12-01T16:38:16.466Z,44.30
2022-12-01T16:40:45.073Z,46.33
2022-12-01T16:43:15.921Z,48.30
2022-12-01T16:45:44.421Z,51.40
2022-12-01T16:48:14.182Z,56.23
2022-12-01T16:50:43.640Z,61.53
2022-12-01T16:53:14.121Z,50.53
2022-12-01T16:55:45.186Z,51.70
2022-12-01T16:58:14.115Z,53.93
2022-12-01T17:00:42.641Z,56.20
2022-12-01T17:03:14.771Z,57.57
2022-12-01T17:05:43.570Z,65.03
2022-12-01T17:08:12.560Z,58.77
2022-12-01T17:10:41.842Z,67.60
2022-12-01T17:13:10.483Z,68.27
2022-12-01T17:15:42.000Z,67.90
2022-12-01T17:18:10.552Z,57.87
2022-12-01T17:20:40.318Z,59.17
2022-12-01T17:23:08.893Z,63.63
2022-12-01T17:25:41.218Z,68.23
2022-12-01T17:28:09.618Z,58.07
2022-12-01T17:30:38.334Z,62.20
2022-12-01T17:33:06.801Z,66.87
2022-12-01T17:35:35.279Z,60.27
2022-12-01T17:38:05.029Z,57.83
2022-12-01T17:40:33.705Z,62.47
2022-12-01T17:43:02.564Z,60.03
2022-12-01T17:45:30.714Z,58.33
2022-12-01T17:47:58.908Z,67.90
2022-12-01T17:50:27.326Z,55.63
2022-12-01T17:52:55.529Z,66.20
2022-12-01T17:55:25.420Z,64.63
2022-12-01T17:57:53.869Z,65.63
2022-12-01T18:00:23.219Z,62.00
2022-12-01T18:02:51.761Z,55.40
2022-12-01T18:05:20.401Z,52.43
2022-12-01T18:07:48.759Z,56.80
2022-12-01T18:10:17.305Z,56.37
2022-12-01T18:12:46.966Z,57.60
2022-12-01T18:15:15.498Z,55.23
2022-12-01T18:17:43.705Z,50.87
2022-12-01T18:20:12.683Z,53.53
2022-12-01T18:22:40.891Z,57.83
2022-12-01T18:25:09.753Z,51.20
2022-12-01T18:27:38.485Z,60.10
2022-12-01T18:30:12.508Z,58.90
2022-12-01T18:32:40.781Z,57.83
2022-12-01T18:35:09.798Z,55.73
2022-12-01T18:37:38.026Z,59.30
2022-12-01T18:40:07.547Z,57.13
2022-12-01T18:42:35.773Z,59.40
2022-12-01T18:45:04.205Z,57.47
2022-12-01T18:47:34.082Z,55.53
2022-12-01T18:50:02.344Z,51.73
2022-12-01T18:52:30.717Z,54.70
2022-12-01T18:54:59.239Z,58.47
2022-12-01T18:57:28.077Z,52.67
2022-12-01T18:59:56.418Z,55.43
2022-12-01T19:02:25.060Z,52.83
2022-12-01T19:04:54.753Z,58.93
2022-12-01T19:07:28.174Z,55.13
2022-12-01T19:09:58.199Z,66.97
2022-12-01T19:12:26.457Z,56.30
2022-12-01T19:14:55.881Z,57.37
2022-12-01T19:17:24.221Z,63.00
2022-12-01T19:19:52.439Z,56.53
2022-12-01T19:22:21.966Z,63.43
2022-12-01T19:24:50.842Z,63.23
2022-12-01T19:27:20.063Z,64.10
2022-12-01T19:29:49.546Z,63.23
2022-12-01T19:32:18.115Z,63.97
2022-12-01T19:34:46.829Z,60.90
2022-12-01T19:37:15.261Z,60.17
2022-12-01T19:39:44.817Z,64.73
2022-12-01T19:42:13.143Z,66.60
2022-12-01T19:44:41.734Z,69.20
2022-12-01T19:47:10.156Z,69.27
2022-12-01T19:49:38.521Z,67.03
2022-12-01T19:52:07.071Z,65.50
2022-12-01T19:54:37.639Z,72.97
2022-12-01T19:57:07.478Z,64.53
2022-12-01T19:59:35.685Z,67.17
2022-12-01T20:02:03.939Z,67.60
2022-12-01T20:04:33.012Z,66.50
2022-12-01T20:07:01.118Z,63.10
2022-12-01T20:09:29.415Z,67.03
2022-12-01T20:11:58.215Z,76.57
2022-12-01T20:14:27.896Z,68.43
2022-12-01T20:16:56.423Z,68.30
2022-12-01T20:19:24.884Z,63.90
2022-12-01T20:21:53.141Z,69.80
2022-12-01T20:24:22.811Z,63.67
2022-12-01T20:26:53.320Z,61.73
2022-12-01T20:29:23.574Z,73.47
2022-12-01T20:31:55.248Z,70.97
2022-12-01T20:34:29.790Z,67.63
2022-12-01T20:36:58.584Z,65.27
2022-12-01T20:39:27.083Z,72.33
2022-12-01T20:41:55.615Z,68.37
2022-12-01T20:44:24.412Z,67.43
2022-12-01T20:46:54.018Z,66.63
2022-12-01T20:49:22.527Z,69.43
2022-12-01T20:51:51.403Z,72.90
2022-12-01T20:54:29.270Z,75.70
2022-12-01T20:56:58.880Z,72.10
2022-12-01T20:59:27.783Z,74.23
2022-12-01T21:01:57.511Z,87.93
2022-12-01T21:04:25.874Z,72.60
2022-12-01T21:06:57.229Z,75.03
2022-12-01T21:09:25.933Z,74.67
2022-12-01T21:12:12.229Z,83.13
2022-12-01T21:14:44.606Z,88.77
2022-12-01T21:17:29.649Z,75.73
2022-12-01T21:20:05.561Z,81.57
2022-12-01T21:22:34.308Z,76.47
2022-12-01T21:25:08.435Z,84.50
2022-12-01T21:27:37.253Z,87.40
2022-12-01T21:30:15.578Z,80.17
2022-12-01T21:32:46.899Z,83.70
2022-12-01T21:35:19.301Z,85.53
2022-12-01T21:37:48.333Z,83.27
2022-12-01T21:40:19.728Z,82.07
2022-12-01T21:42:48.703Z,83.10
2022-12-01T21:45:25.944Z,79.10
2022-12-01T21:48:01.330Z,97.53
2022-12-01T21:50:29.704Z,94.63
2022-12-01T21:52:59.726Z,94.57
2022-12-01T21:55:39.089Z,99.43
2022-12-01T21:58:35.556Z,101.30
2022-12-01T22:01:15.251Z,107.47
2022-12-01T22:03:47.353Z,95.73
2022-12-01T22:06:31.119Z,95.53
2022-12-01T22:09:05.112Z,81.50
2022-12-01T22:11:33.708Z,92.67
2022-12-01T22:14:12.027Z,83.70
2022-12-01T22:16:43.541Z,84.63
2022-12-01T22:19:26.576Z,81.63
2022-12-01T22:22:11.546Z,83.33
2022-12-01T22:24:43.238Z,83.53
2022-12-01T22:27:22.568Z,87.20
2022-12-01T22:29:53.514Z,84.10
2022-12-01T22:32:37.532Z,88.67
2022-12-01T22:35:29.648Z,88.90
2022-12-01T22:38:15.463Z,95.60
2022-12-01T22:40:51.508Z,89.27
2022-12-01T22:43:43.422Z,88.83
2022-12-01T22:46:26.753Z,89.57
2022-12-01T22:48:56.923Z,81.57
2022-12-01T22:51:38.353Z,91.00
2022-12-01T22:54:28.994Z,85.80
2022-12-01T22:57:33.355Z,86.77
2022-12-01T23:00:15.279Z,86.97
2022-12-01T23:02:44.188Z,82.37
2022-12-01T23:05:23.867Z,97.60
2022-12-01T23:07:54.833Z,91.27
2022-12-01T23:10:24.896Z,90.70
2022-12-01T23:12:55.360Z,88.07
2022-12-01T23:15:34.247Z,82.57
2022-12-01T23:18:12.677Z,87.17
2022-12-01T23:20:42.859Z,96.43
2022-12-01T23:23:15.654Z,94.90
2022-12-01T23:25:44.910Z,93.30
2022-12-01T23:28:14.422Z,93.70
2022-12-01T23:30:45.967Z,101.60
2022-12-01T23:33:20.612Z,95.33
2022-12-01T23:35:55.677Z,96.40
2022-12-01T23:38:27.160Z,90.27
2022-12-01T23:40:58.586Z,100.60
2022-12-01T23:43:28.661Z,95.47
2022-12-01T23:46:11.389Z,91.40
2022-12-01T23:48:46.013Z,89.87
2022-12-01T23:51:24.830Z,96.03
2022-12-01T23:53:55.836Z,96.03
2022-12-01T23:56:27.730Z,99.07
2022-12-01T23:58:57.815Z,96.37
