createdAt,value
2023-02-22T00:01:51.913Z,73.30
2023-02-22T00:04:28.999Z,76.90
2023-02-22T00:07:15.123Z,75.80
2023-02-22T00:09:50.764Z,72.63
2023-02-22T00:12:36.752Z,80.33
2023-02-22T00:15:26.573Z,76.50
2023-02-22T00:18:04.591Z,87.33
2023-02-22T00:20:49.221Z,80.63
2023-02-22T00:23:40.312Z,79.17
2023-02-22T00:26:13.234Z,74.30
2023-02-22T00:28:56.729Z,71.13
2023-02-22T00:31:29.588Z,67.83
2023-02-22T00:34:04.679Z,66.33
2023-02-22T00:36:52.709Z,61.83
2023-02-22T00:39:27.190Z,66.60
2023-02-22T00:42:04.116Z,64.43
2023-02-22T00:44:54.459Z,57.87
2023-02-22T00:47:30.250Z,63.83
2023-02-22T00:50:07.094Z,61.80
2023-02-22T00:52:41.050Z,62.23
2023-02-22T00:55:25.093Z,67.53
2023-02-22T01:00:50.785Z,63.27
2023-02-22T01:03:28.226Z,60.13
2023-02-22T01:06:07.053Z,60.97
2023-02-22T01:09:02.301Z,66.67
2023-02-22T01:11:37.780Z,61.37
2023-02-22T01:14:12.679Z,63.23
2023-02-22T01:16:48.222Z,66.10
2023-02-22T01:19:25.551Z,66.07
2023-02-22T01:22:01.938Z,59.10
2023-02-22T01:24:39.261Z,57.53
2023-02-22T01:27:13.194Z,62.63
2023-02-22T01:30:13.687Z,63.63
2023-02-22T01:32:54.937Z,65.40
2023-02-22T01:36:01.036Z,59.27
2023-02-22T01:38:29.432Z,53.13
2023-02-22T01:41:14.916Z,55.07
2023-02-22T01:43:51.228Z,68.67
2023-02-22T01:46:52.626Z,68.07
2023-02-22T01:49:30.121Z,62.50
2023-02-22T01:52:11.542Z,61.77
2023-02-22T01:54:50.303Z,59.00
2023-02-22T01:58:04.808Z,69.43
2023-02-22T02:00:49.666Z,73.23
2023-02-22T02:03:40.334Z,70.30
2023-02-22T02:06:25.393Z,75.53
2023-02-22T02:09:14.092Z,80.40
2023-02-22T02:11:51.487Z,81.03
2023-02-22T02:14:27.265Z,79.30
2023-02-22T02:20:14.781Z,90.93
2023-02-22T02:23:15.095Z,83.83
2023-02-22T02:26:28.892Z,95.70
2023-02-22T02:29:35.842Z,94.37
2023-02-22T02:32:49.788Z,96.00
2023-02-22T02:35:33.241Z,81.10
2023-02-22T02:38:18.135Z,82.03
2023-02-22T02:41:02.706Z,102.17
2023-02-22T02:43:47.860Z,97.47
2023-02-22T02:46:22.011Z,91.50
2023-02-22T02:49:04.240Z,82.03
2023-02-22T02:51:51.576Z,82.33
2023-02-22T03:00:39.642Z,101.77
2023-02-22T03:03:28.682Z,101.20
2023-02-22T03:06:53.568Z,108.13
2023-02-22T03:09:50.728Z,96.47
2023-02-22T03:12:51.618Z,101.33
2023-02-22T03:15:58.089Z,91.23
2023-02-22T03:19:12.097Z,86.07
2023-02-22T03:21:52.996Z,87.40
2023-02-22T03:24:53.161Z,95.20
2023-02-22T03:27:50.929Z,93.50
2023-02-22T03:30:39.483Z,90.03
2023-02-22T03:33:26.452Z,89.53
2023-02-22T03:36:11.503Z,98.40
2023-02-22T03:39:04.877Z,100.83
2023-02-22T03:42:01.642Z,95.10
2023-02-22T03:44:46.607Z,81.87
2023-02-22T03:47:40.953Z,82.67
2023-02-22T03:50:15.463Z,85.63
2023-02-22T03:53:03.609Z,92.10
2023-02-22T03:55:48.636Z,86.93
2023-02-22T03:58:27.187Z,80.33
2023-02-22T04:00:59.362Z,79.37
2023-02-22T04:03:31.390Z,74.57
2023-02-22T04:06:08.312Z,74.90
2023-02-22T04:08:40.985Z,72.10
2023-02-22T04:11:25.678Z,77.60
2023-02-22T04:14:11.766Z,75.77
2023-02-22T04:16:40.015Z,72.03
2023-02-22T04:19:14.769Z,72.47
2023-02-22T04:21:53.085Z,75.43
2023-02-22T04:24:41.225Z,71.80
2023-02-22T04:27:12.956Z,73.97
2023-02-22T04:30:23.245Z,74.43
2023-02-22T04:32:53.490Z,75.07
2023-02-22T04:35:36.712Z,73.30
2023-02-22T04:38:05.500Z,69.67
2023-02-22T04:40:40.220Z,67.70
2023-02-22T04:43:11.195Z,67.37
2023-02-22T04:45:50.687Z,63.73
2023-02-22T04:48:26.520Z,67.03
2023-02-22T04:51:04.135Z,60.13
2023-02-22T04:53:41.501Z,66.23
2023-02-22T04:56:37.702Z,66.50
2023-02-22T05:02:09.192Z,63.43
2023-02-22T05:04:51.367Z,66.37
2023-02-22T05:08:03.445Z,60.70
2023-02-22T05:10:39.052Z,64.60
2023-02-22T05:13:11.627Z,64.20
2023-02-22T05:15:39.608Z,67.97
2023-02-22T05:18:17.462Z,62.77
2023-02-22T05:21:04.964Z,66.13
2023-02-22T05:23:38.825Z,58.70
2023-02-22T05:26:14.788Z,58.27
2023-02-22T05:31:41.916Z,67.80
2023-02-22T05:34:14.357Z,66.87
2023-02-22T05:37:09.951Z,61.30
2023-02-22T05:39:41.043Z,55.80
2023-02-22T05:42:12.142Z,63.80
2023-02-22T05:44:40.193Z,64.47
2023-02-22T05:47:15.427Z,62.13
2023-02-22T05:52:51.052Z,59.23
2023-02-22T05:55:28.292Z,63.50
2023-02-22T05:58:13.717Z,56.53
2023-02-22T06:00:41.780Z,50.83
2023-02-22T06:03:13.916Z,48.67
2023-02-22T06:08:53.238Z,57.43
2023-02-22T06:11:30.336Z,58.07
2023-02-22T06:14:08.258Z,58.00
2023-02-22T06:16:50.763Z,53.93
2023-02-22T06:19:26.060Z,53.83
2023-02-22T06:22:27.224Z,59.87
2023-02-22T06:25:02.512Z,57.43
2023-02-22T06:27:39.433Z,62.63
2023-02-22T06:30:14.704Z,50.17
2023-02-22T06:32:42.980Z,58.17
2023-02-22T06:35:41.128Z,51.07
2023-02-22T06:38:28.503Z,50.83
2023-02-22T06:40:56.657Z,50.27
2023-02-22T06:43:27.791Z,53.00
2023-02-22T06:46:04.952Z,54.07
2023-02-22T06:48:53.797Z,48.80
2023-02-22T06:51:27.983Z,46.97
2023-02-22T06:54:14.220Z,50.03
2023-02-22T06:56:42.391Z,55.50
2023-02-22T06:59:17.917Z,49.87
2023-02-22T07:01:46.396Z,46.47
2023-02-22T07:04:14.372Z,47.23
2023-02-22T07:06:53.905Z,47.93
2023-02-22T07:09:32.181Z,44.67
2023-02-22T07:12:07.780Z,40.63
2023-02-22T07:14:38.932Z,41.30
2023-02-22T07:17:07.595Z,43.23
2023-02-22T07:19:44.391Z,40.97
2023-02-22T07:22:17.989Z,41.93
2023-02-22T07:25:03.588Z,42.57
2023-02-22T07:27:48.648Z,41.30
2023-02-22T07:33:28.256Z,48.90
2023-02-22T07:36:13.553Z,39.43
2023-02-22T07:38:42.065Z,41.87
2023-02-22T07:41:14.984Z,46.10
2023-02-22T07:43:43.347Z,43.60
2023-02-22T07:46:11.523Z,37.80
2023-02-22T07:48:39.582Z,43.37
2023-02-22T07:51:15.573Z,39.67
2023-02-22T07:53:51.173Z,39.50
2023-02-22T07:56:28.571Z,35.33
2023-02-22T07:59:04.036Z,37.60
2023-02-22T08:01:40.268Z,35.23
2023-02-22T08:04:13.151Z,35.57
2023-02-22T08:09:40.633Z,33.63
2023-02-22T08:12:17.611Z,33.77
2023-02-22T08:14:54.939Z,36.40
2023-02-22T08:17:34.710Z,37.23
2023-02-22T08:20:03.928Z,33.33
2023-02-22T08:22:40.495Z,34.67
2023-02-22T08:25:12.028Z,32.97
2023-02-22T08:27:49.216Z,33.03
2023-02-22T08:30:29.022Z,31.90
2023-02-22T08:33:11.404Z,33.87
2023-02-22T08:35:43.256Z,31.07
2023-02-22T08:38:27.501Z,33.17
2023-02-22T08:40:59.002Z,33.00
2023-02-22T08:43:38.947Z,28.80
2023-02-22T08:46:16.336Z,32.93
2023-02-22T08:49:03.237Z,36.60
2023-02-22T08:51:51.761Z,33.47
2023-02-22T08:54:27.245Z,39.23
2023-02-22T08:57:08.350Z,37.07
2023-02-22T08:59:51.098Z,34.37
2023-02-22T09:02:30.371Z,35.27
2023-02-22T09:04:58.510Z,36.70
2023-02-22T09:07:29.553Z,32.30
2023-02-22T09:09:57.602Z,34.07
2023-02-22T09:12:38.763Z,34.90
2023-02-22T09:24:27.505Z,32.00
2023-02-22T09:27:12.088Z,29.33
2023-02-22T09:29:43.134Z,32.27
2023-02-22T09:32:24.703Z,32.63
2023-02-22T09:34:52.916Z,30.73
2023-02-22T09:37:30.047Z,32.07
2023-02-22T09:40:13.833Z,29.97
2023-02-22T09:43:03.926Z,30.47
2023-02-22T09:45:48.275Z,28.20
2023-02-22T09:48:26.830Z,28.20
2023-02-22T09:51:15.670Z,29.60
2023-02-22T09:54:05.916Z,30.37
2023-02-22T09:56:54.661Z,28.17
2023-02-22T09:59:49.402Z,25.87
2023-02-22T10:02:42.935Z,30.07
2023-02-22T10:05:36.857Z,25.80
2023-02-22T10:08:17.124Z,28.10
2023-02-22T10:10:58.033Z,30.60
2023-02-22T10:13:51.923Z,29.27
2023-02-22T10:20:28.114Z,25.67
2023-02-22T10:23:38.670Z,25.47
2023-02-22T10:26:36.980Z,26.00
2023-02-22T10:29:26.107Z,28.10
2023-02-22T10:32:12.752Z,25.63
2023-02-22T10:35:05.594Z,23.20
2023-02-22T10:37:42.483Z,25.10
2023-02-22T10:40:26.827Z,26.10
2023-02-22T10:43:05.116Z,23.97
2023-02-22T10:45:45.345Z,25.60
2023-02-22T10:48:18.421Z,25.13
2023-02-22T10:51:08.647Z,25.17
2023-02-22T10:53:40.348Z,27.30
2023-02-22T10:56:29.557Z,26.20
2023-02-22T10:59:16.307Z,22.90
2023-02-22T11:01:44.676Z,24.63
2023-02-22T11:04:15.928Z,25.03
2023-02-22T11:07:18.103Z,22.20
2023-02-22T11:10:05.387Z,24.10
2023-02-22T11:12:44.786Z,26.43
2023-02-22T11:15:38.600Z,21.00
2023-02-22T11:18:27.779Z,24.30
2023-02-22T11:21:18.455Z,24.03
2023-02-22T11:24:10.814Z,24.03
2023-02-22T11:26:44.275Z,24.57
2023-02-22T11:29:39.837Z,23.23
2023-02-22T11:32:25.159Z,22.43
2023-02-22T11:35:09.341Z,21.27
2023-02-22T11:37:41.157Z,23.73
2023-02-22T11:40:28.720Z,22.83
2023-02-22T11:43:17.062Z,22.63
2023-02-22T11:46:06.095Z,23.10
2023-02-22T11:49:07.006Z,22.13
2023-02-22T11:52:05.596Z,26.10
2023-02-22T11:55:41.455Z,24.97
2023-02-22T11:58:42.193Z,23.33
2023-02-22T12:01:43.374Z,28.33
2023-02-22T12:05:16.980Z,23.47
2023-02-22T12:11:46.447Z,24.93
2023-02-22T12:14:34.276Z,23.90
2023-02-22T12:24:28.334Z,25.67
2023-02-22T12:27:13.323Z,23.60
2023-02-22T12:29:56.156Z,28.70
2023-02-22T12:32:53.213Z,30.57
2023-02-22T12:38:55.641Z,26.20
2023-02-22T12:41:53.010Z,29.47
2023-02-22T12:44:50.254Z,27.90
2023-02-22T12:47:41.839Z,28.80
2023-02-22T12:50:25.980Z,28.03
2023-02-22T12:53:15.597Z,30.40
2023-02-22T12:56:06.979Z,27.87
2023-02-22T12:59:03.991Z,36.07
2023-02-22T13:01:43.321Z,26.73
2023-02-22T13:04:21.024Z,30.10
2023-02-22T13:07:17.192Z,25.50
2023-02-22T13:17:26.864Z,30.83
2023-02-22T13:23:28.729Z,27.50
2023-02-22T13:26:28.153Z,28.53
2023-02-22T13:29:18.002Z,28.70
2023-02-22T13:32:28.528Z,26.67
2023-02-22T13:35:54.152Z,28.33
2023-02-22T13:39:16.807Z,26.50
2023-02-22T13:42:15.694Z,24.47
2023-02-22T14:04:41.486Z,24.77
2023-02-22T14:15:31.033Z,30.87
2023-02-22T14:18:26.397Z,28.97
2023-02-22T14:21:15.639Z,29.70
2023-02-22T14:24:03.409Z,25.93
2023-02-22T14:26:40.234Z,29.07
2023-02-22T14:29:26.022Z,29.83
2023-02-22T14:32:19.357Z,28.50
2023-02-22T14:35:09.640Z,30.40
2023-02-22T14:38:13.841Z,29.00
2023-02-22T14:40:51.089Z,31.43
2023-02-22T14:43:27.083Z,29.07
2023-02-22T14:46:17.311Z,28.73
2023-02-22T14:49:13.124Z,35.10
2023-02-22T14:51:53.298Z,29.53
2023-02-22T14:54:42.578Z,29.77
2023-02-22T14:57:29.783Z,30.00
2023-02-22T15:06:39.810Z,39.17
2023-02-22T15:09:30.570Z,32.90
2023-02-22T15:12:13.986Z,36.90
2023-02-22T15:14:53.130Z,39.17
2023-02-22T15:17:29.298Z,38.53
2023-02-22T15:20:15.965Z,35.80
2023-02-22T15:23:05.613Z,43.07
2023-02-22T15:26:26.623Z,43.57
2023-02-22T15:29:26.525Z,46.00
2023-02-22T15:32:04.049Z,43.90
2023-02-22T15:34:42.624Z,44.80
2023-02-22T15:37:29.295Z,51.53
2023-02-22T15:40:39.262Z,52.43
2023-02-22T15:43:25.310Z,48.93
2023-02-22T15:45:53.766Z,50.87
2023-02-22T15:48:41.254Z,54.33
2023-02-22T15:51:14.593Z,54.87
2023-02-22T15:53:52.358Z,53.70
2023-02-22T15:56:39.008Z,64.60
2023-02-22T16:02:41.667Z,56.97
2023-02-22T16:05:32.340Z,60.50
2023-02-22T16:08:03.115Z,57.93
2023-02-22T16:10:50.882Z,60.37
2023-02-22T16:13:40.780Z,56.33
2023-02-22T16:16:41.982Z,54.97
2023-02-22T16:19:42.123Z,62.07
2023-02-22T16:25:40.302Z,56.00
2023-02-22T16:28:42.228Z,54.50
2023-02-22T16:31:14.040Z,57.03
2023-02-22T16:33:43.912Z,56.97
2023-02-22T16:36:16.671Z,56.13
2023-02-22T16:38:53.892Z,60.63
2023-02-22T16:41:45.573Z,57.83
2023-02-22T16:44:38.478Z,54.13
2023-02-22T16:47:14.218Z,51.13
2023-02-22T16:49:52.635Z,54.53
2023-02-22T16:55:27.287Z,52.43
2023-02-22T16:58:07.267Z,52.60
2023-02-22T17:01:04.802Z,55.70
2023-02-22T17:03:54.225Z,46.93
2023-02-22T17:06:53.836Z,50.30
2023-02-22T17:09:37.397Z,48.73
2023-02-22T17:12:15.896Z,44.60
2023-02-22T17:15:03.009Z,44.53
2023-02-22T17:18:41.627Z,48.33
2023-02-22T17:21:40.541Z,46.27
2023-02-22T17:24:12.802Z,45.03
2023-02-22T17:26:46.796Z,41.27
2023-02-22T17:29:15.508Z,44.13
2023-02-22T17:31:43.677Z,48.77
2023-02-22T17:34:13.138Z,43.23
2023-02-22T17:36:42.048Z,44.77
2023-02-22T17:39:10.937Z,43.77
2023-02-22T17:41:53.933Z,46.03
2023-02-22T17:44:22.902Z,44.50
2023-02-22T17:46:51.071Z,43.13
2023-02-22T17:49:20.628Z,41.60
2023-02-22T17:51:49.635Z,46.13
2023-02-22T17:54:18.650Z,51.53
2023-02-22T17:56:55.973Z,42.77
2023-02-22T17:59:24.146Z,48.70
2023-02-22T18:01:52.654Z,50.53
2023-02-22T18:04:22.805Z,44.70
2023-02-22T18:06:52.711Z,44.87
2023-02-22T18:09:20.714Z,43.40
2023-02-22T18:11:48.750Z,44.60
2023-02-22T18:14:16.883Z,40.27
2023-02-22T18:16:46.790Z,49.03
2023-02-22T18:19:20.999Z,46.57
2023-02-22T18:21:52.419Z,45.20
2023-02-22T18:24:20.478Z,44.47
2023-02-22T18:26:48.755Z,42.47
2023-02-22T18:29:16.749Z,39.77
2023-02-22T18:31:45.591Z,45.10
2023-02-22T18:34:13.964Z,48.10
2023-02-22T18:36:42.049Z,46.20
2023-02-22T18:39:13.006Z,46.83
2023-02-22T18:41:41.119Z,43.63
2023-02-22T18:44:11.038Z,44.83
2023-02-22T18:46:39.098Z,49.30
2023-02-22T18:49:07.767Z,49.23
2023-02-22T18:51:35.793Z,43.53
2023-02-22T18:54:03.812Z,44.57
2023-02-22T18:56:34.088Z,47.83
2023-02-22T18:59:03.669Z,44.10
2023-02-22T19:01:37.763Z,46.50
2023-02-22T19:04:06.199Z,46.10
2023-02-22T19:06:35.338Z,47.17
2023-02-22T19:09:08.247Z,48.50
2023-02-22T19:11:40.566Z,45.47
2023-02-22T19:14:11.296Z,44.80
2023-02-22T19:16:40.619Z,44.97
2023-02-22T19:19:10.414Z,42.73
2023-02-22T19:21:38.543Z,45.90
2023-02-22T19:24:09.939Z,48.17
2023-02-22T19:26:40.806Z,49.90
2023-02-22T19:29:15.536Z,46.43
2023-02-22T19:31:51.219Z,39.67
2023-02-22T19:34:39.874Z,44.60
2023-02-22T19:37:08.366Z,45.83
2023-02-22T19:39:38.398Z,46.07
2023-02-22T19:42:10.448Z,46.70
2023-02-22T19:44:48.231Z,51.03
2023-02-22T19:47:16.391Z,46.60
2023-02-22T19:50:05.193Z,43.90
2023-02-22T19:52:35.620Z,42.77
2023-02-22T19:55:06.159Z,48.27
2023-02-22T19:58:06.213Z,45.30
2023-02-22T20:00:40.792Z,47.57
2023-02-22T20:03:15.844Z,44.57
2023-02-22T20:05:45.251Z,45.30
2023-02-22T20:08:13.640Z,48.90
2023-02-22T20:10:42.045Z,49.37
2023-02-22T20:13:18.076Z,50.20
2023-02-22T20:15:49.889Z,52.27
2023-02-22T20:18:20.216Z,49.67
2023-02-22T20:20:49.581Z,50.00
2023-02-22T20:23:18.027Z,51.63
2023-02-22T20:25:54.372Z,49.50
2023-02-22T20:28:30.465Z,51.07
2023-02-22T20:30:59.545Z,49.23
2023-02-22T20:33:28.354Z,45.37
2023-02-22T20:35:57.351Z,52.07
2023-02-22T20:38:27.162Z,50.00
2023-02-22T20:40:55.607Z,47.20
2023-02-22T20:43:25.422Z,47.63
2023-02-22T20:45:53.923Z,45.27
2023-02-22T20:48:22.248Z,48.17
2023-02-22T20:50:50.537Z,44.30
2023-02-22T20:53:18.906Z,45.97
2023-02-22T20:55:52.131Z,46.47
2023-02-22T20:58:22.936Z,50.97
2023-02-22T21:00:54.599Z,51.43
2023-02-22T21:03:23.168Z,49.77
2023-02-22T21:05:51.633Z,53.07
2023-02-22T21:08:20.723Z,46.60
2023-02-22T21:10:51.637Z,51.80
2023-02-22T21:13:19.709Z,54.93
2023-02-22T21:15:47.980Z,49.93
2023-02-22T21:18:18.284Z,49.97
2023-02-22T21:20:47.021Z,48.27
2023-02-22T21:23:15.606Z,53.07
2023-02-22T21:25:53.068Z,47.03
2023-02-22T21:28:27.683Z,47.43
2023-02-22T21:31:06.813Z,45.63
2023-02-22T21:33:40.812Z,47.43
2023-02-22T21:36:13.573Z,48.07
2023-02-22T21:39:08.433Z,46.97
2023-02-22T21:41:39.753Z,48.17
2023-02-22T21:44:08.807Z,51.07
2023-02-22T21:46:40.376Z,52.23
2023-02-22T21:49:31.544Z,52.73
2023-02-22T21:52:00.798Z,52.77
2023-02-22T21:54:29.126Z,52.07
2023-02-22T21:57:00.089Z,52.30
2023-02-22T21:59:28.622Z,51.63
2023-02-22T22:01:57.420Z,50.70
2023-02-22T22:04:29.988Z,46.13
2023-02-22T22:07:20.740Z,53.10
2023-02-22T22:09:56.755Z,47.60
2023-02-22T22:12:37.470Z,47.87
2023-02-22T22:15:07.819Z,51.53
2023-02-22T22:17:37.520Z,50.73
2023-02-22T22:20:09.510Z,51.90
2023-02-22T22:22:41.297Z,48.90
2023-02-22T22:25:10.742Z,43.20
2023-02-22T22:27:38.816Z,47.40
2023-02-22T22:30:12.440Z,46.70
2023-02-22T22:32:40.597Z,45.10
2023-02-22T22:35:14.899Z,49.40
2023-02-22T22:37:47.336Z,49.23
2023-02-22T22:40:16.057Z,51.93
2023-02-22T22:42:47.974Z,46.03
2023-02-22T22:45:18.058Z,53.93
2023-02-22T22:47:48.719Z,47.50
2023-02-22T22:50:22.027Z,48.60
2023-02-22T22:52:52.027Z,48.30
2023-02-22T22:55:24.003Z,51.63
2023-02-22T22:57:52.637Z,46.73
2023-02-22T23:00:32.201Z,46.50
2023-02-22T23:03:22.052Z,50.37
2023-02-22T23:05:50.123Z,48.20
2023-02-22T23:08:20.899Z,53.00
2023-02-22T23:10:50.773Z,48.70
2023-02-22T23:13:21.121Z,47.50
2023-02-22T23:15:51.648Z,51.20
2023-02-22T23:18:22.489Z,46.70
2023-02-22T23:20:55.266Z,53.63
2023-02-22T23:23:27.873Z,47.17
2023-02-22T23:26:11.758Z,52.53
2023-02-22T23:28:41.222Z,45.07
2023-02-22T23:31:14.075Z,50.90
2023-02-22T23:33:46.929Z,46.87
2023-02-22T23:36:15.851Z,48.30
2023-02-22T23:38:48.327Z,51.83
2023-02-22T23:41:18.491Z,44.77
2023-02-22T23:43:47.228Z,49.93
2023-02-22T23:46:20.683Z,47.97
2023-02-22T23:48:52.464Z,48.80
2023-02-22T23:51:25.409Z,47.43
2023-02-22T23:53:57.463Z,48.77
2023-02-22T23:56:31.196Z,45.93
2023-02-22T23:58:59.339Z,47.87
