createdAt,value
2018-03-16T00:01:38.501Z,21.00
2018-03-16T00:04:07.716Z,16.33
2018-03-16T00:06:36.751Z,18.57
2018-03-16T00:09:07.125Z,31.47
2018-03-16T00:11:36.224Z,37.17
2018-03-16T00:14:06.854Z,22.20
2018-03-16T00:16:36.810Z,17.07
2018-03-16T00:19:06.584Z,16.57
2018-03-16T00:21:36.920Z,17.30
2018-03-16T00:24:07.837Z,17.73
2018-03-16T00:26:36.735Z,18.33
2018-03-16T00:29:06.617Z,17.20
2018-03-16T00:31:36.565Z,17.03
2018-03-16T00:34:06.664Z,18.30
2018-03-16T00:36:36.961Z,21.83
2018-03-16T00:39:06.410Z,19.00
2018-03-16T00:41:36.391Z,20.13
2018-03-16T00:44:06.334Z,18.63
2018-03-16T00:46:36.788Z,17.10
2018-03-16T00:49:06.436Z,17.33
2018-03-16T00:51:37.424Z,18.70
2018-03-16T00:54:07.947Z,19.20
2018-03-16T00:56:38.887Z,22.60
2018-03-16T00:59:08.484Z,19.93
2018-03-16T01:01:38.743Z,23.47
2018-03-16T01:04:07.973Z,22.30
2018-03-16T01:06:36.669Z,22.87
2018-03-16T01:09:06.080Z,24.00
2018-03-16T01:11:35.204Z,23.47
2018-03-16T01:14:05.443Z,22.00
2018-03-16T01:16:34.660Z,22.47
2018-03-16T01:19:03.122Z,21.27
2018-03-16T01:21:34.988Z,21.63
2018-03-16T01:24:04.522Z,21.10
2018-03-16T01:26:34.863Z,20.60
2018-03-16T01:29:03.717Z,20.23
2018-03-16T01:31:32.717Z,21.93
2018-03-16T01:34:01.402Z,19.97
2018-03-16T01:36:30.523Z,22.13
2018-03-16T01:38:59.036Z,20.60
2018-03-16T01:41:28.646Z,21.40
2018-03-16T01:43:57.602Z,20.47
2018-03-16T01:46:26.402Z,20.83
2018-03-16T01:48:55.125Z,20.20
2018-03-16T01:51:24.249Z,20.47
2018-03-16T01:53:53.025Z,19.90
2018-03-16T01:56:21.306Z,22.93
2018-03-16T01:58:50.361Z,22.63
2018-03-16T02:01:20.107Z,24.90
2018-03-16T02:03:48.604Z,24.77
2018-03-16T02:06:17.247Z,21.93
2018-03-16T02:08:46.480Z,23.60
2018-03-16T02:11:15.254Z,23.13
2018-03-16T02:13:44.048Z,24.73
2018-03-16T02:16:12.401Z,22.90
2018-03-16T02:18:40.830Z,22.63
2018-03-16T02:21:09.406Z,23.77
2018-03-16T02:23:37.835Z,22.50
2018-03-16T02:26:08.537Z,24.53
2018-03-16T02:28:37.915Z,22.43
2018-03-16T02:31:06.549Z,21.00
2018-03-16T02:33:34.926Z,24.47
2018-03-16T02:36:03.552Z,21.83
2018-03-16T02:38:31.955Z,21.53
2018-03-16T02:41:01.031Z,23.07
2018-03-16T02:43:29.913Z,22.93
2018-03-16T02:45:58.454Z,20.77
2018-03-16T02:48:27.134Z,22.93
2018-03-16T02:50:56.363Z,20.67
2018-03-16T02:53:25.442Z,20.43
2018-03-16T02:55:55.543Z,18.53
2018-03-16T02:58:24.529Z,22.23
2018-03-16T03:00:53.796Z,20.73
2018-03-16T03:03:22.508Z,23.30
2018-03-16T03:05:52.189Z,20.50
2018-03-16T03:08:20.890Z,21.13
2018-03-16T03:10:49.540Z,23.03
2018-03-16T03:13:18.331Z,22.07
2018-03-16T03:15:47.161Z,20.73
2018-03-16T03:18:17.284Z,20.00
2018-03-16T03:20:45.915Z,20.13
2018-03-16T03:23:15.102Z,22.37
2018-03-16T03:25:43.561Z,21.67
2018-03-16T03:28:11.888Z,20.47
2018-03-16T03:30:41.578Z,22.10
2018-03-16T03:33:10.732Z,20.90
2018-03-16T03:35:39.857Z,23.97
2018-03-16T03:38:08.690Z,23.73
2018-03-16T03:40:37.476Z,22.70
2018-03-16T03:43:07.145Z,20.30
2018-03-16T03:45:35.646Z,19.70
2018-03-16T03:48:04.218Z,20.67
2018-03-16T03:50:32.774Z,20.13
2018-03-16T03:53:01.444Z,20.97
2018-03-16T03:55:30.637Z,19.63
2018-03-16T03:58:03.226Z,17.97
2018-03-16T04:00:32.113Z,19.90
2018-03-16T04:03:01.682Z,18.73
2018-03-16T04:05:30.175Z,21.53
2018-03-16T04:07:58.980Z,17.93
2018-03-16T04:10:28.415Z,20.37
2018-03-16T04:12:57.168Z,16.90
2018-03-16T04:15:26.110Z,19.20
2018-03-16T04:17:54.912Z,18.27
2018-03-16T04:20:23.145Z,20.43
2018-03-16T04:22:51.654Z,21.27
2018-03-16T04:25:20.529Z,20.53
2018-03-16T04:27:49.035Z,19.73
2018-03-16T04:30:17.522Z,21.43
2018-03-16T04:32:45.915Z,20.13
2018-03-16T04:35:14.364Z,19.50
2018-03-16T04:37:42.992Z,18.70
2018-03-16T04:40:12.454Z,24.47
2018-03-16T04:42:41.335Z,20.10
2018-03-16T04:45:10.277Z,19.87
2018-03-16T04:47:40.352Z,18.67
2018-03-16T04:50:09.128Z,19.17
2018-03-16T04:52:38.231Z,20.10
2018-03-16T04:55:06.658Z,20.30
2018-03-16T04:57:35.072Z,19.63
2018-03-16T05:00:04.914Z,19.73
2018-03-16T05:02:33.437Z,18.63
2018-03-16T05:05:01.967Z,19.00
2018-03-16T05:07:30.348Z,19.63
2018-03-16T05:09:58.877Z,19.10
2018-03-16T05:12:27.925Z,21.90
2018-03-16T05:14:56.236Z,20.40
2018-03-16T05:17:25.586Z,21.77
2018-03-16T05:19:54.298Z,18.70
2018-03-16T05:22:22.870Z,23.40
2018-03-16T05:24:52.191Z,19.30
2018-03-16T05:27:21.416Z,18.40
2018-03-16T05:29:50.209Z,16.27
2018-03-16T05:32:19.093Z,17.97
2018-03-16T05:34:47.834Z,20.93
2018-03-16T05:37:16.976Z,20.53
2018-03-16T05:39:46.021Z,19.77
2018-03-16T05:42:14.668Z,19.10
2018-03-16T05:44:44.236Z,18.60
2018-03-16T05:47:12.725Z,20.80
2018-03-16T05:49:41.872Z,19.93
2018-03-16T05:52:10.491Z,22.40
2018-03-16T05:54:39.172Z,16.97
2018-03-16T05:57:08.827Z,18.80
2018-03-16T05:59:38.454Z,17.30
2018-03-16T06:02:07.763Z,16.87
2018-03-16T06:04:36.243Z,20.13
2018-03-16T06:07:05.716Z,19.97
2018-03-16T06:09:34.792Z,18.67
2018-03-16T06:12:05.003Z,18.13
2018-03-16T06:14:33.515Z,19.57
2018-03-16T06:17:02.309Z,20.07
2018-03-16T06:19:31.382Z,17.33
2018-03-16T06:22:00.453Z,19.60
2018-03-16T06:24:29.239Z,19.50
2018-03-16T06:26:58.589Z,19.77
2018-03-16T06:29:27.541Z,20.53
2018-03-16T06:31:56.653Z,19.77
2018-03-16T06:34:26.242Z,23.47
2018-03-16T06:36:55.069Z,20.33
2018-03-16T06:39:24.048Z,24.40
2018-03-16T06:41:54.316Z,21.20
2018-03-16T06:44:23.551Z,24.47
2018-03-16T06:46:53.496Z,23.70
2018-03-16T06:49:22.728Z,23.67
2018-03-16T06:51:51.731Z,22.37
2018-03-16T06:54:20.840Z,20.97
2018-03-16T06:56:50.419Z,22.50
2018-03-16T06:59:20.221Z,21.23
2018-03-16T07:01:49.881Z,23.37
2018-03-16T07:04:20.091Z,20.90
2018-03-16T07:06:51.107Z,23.40
2018-03-16T07:09:20.758Z,27.30
2018-03-16T07:11:51.750Z,25.83
2018-03-16T07:14:21.005Z,18.03
2018-03-16T07:16:51.106Z,18.97
2018-03-16T07:19:20.624Z,20.20
2018-03-16T07:21:51.329Z,23.03
2018-03-16T07:24:20.764Z,24.50
2018-03-16T07:26:50.041Z,27.13
2018-03-16T07:29:20.120Z,28.23
2018-03-16T07:31:49.796Z,22.70
2018-03-16T07:34:19.055Z,22.97
2018-03-16T07:36:49.053Z,19.10
2018-03-16T07:39:18.796Z,23.87
2018-03-16T07:41:49.000Z,21.47
2018-03-16T07:44:19.773Z,21.20
2018-03-16T07:46:50.383Z,22.43
2018-03-16T07:49:21.309Z,24.00
2018-03-16T07:51:52.546Z,19.60
2018-03-16T07:54:22.366Z,22.13
2018-03-16T07:56:52.240Z,32.00
2018-03-16T07:59:22.388Z,26.73
2018-03-16T08:01:51.666Z,22.63
2018-03-16T08:04:21.334Z,18.87
2018-03-16T08:06:52.363Z,27.93
2018-03-16T08:09:22.584Z,18.07
2018-03-16T08:11:53.170Z,13.67
2018-03-16T08:14:23.130Z,16.47
2018-03-16T08:16:53.351Z,13.57
2018-03-16T08:19:23.019Z,20.37
2018-03-16T08:21:52.002Z,13.50
2018-03-16T08:24:23.676Z,15.27
2018-03-16T08:26:52.822Z,14.00
2018-03-16T08:29:21.805Z,15.83
2018-03-16T08:31:51.558Z,18.00
2018-03-16T08:34:21.254Z,16.03
2018-03-16T08:36:50.662Z,16.07
2018-03-16T08:39:20.718Z,15.30
2018-03-16T08:41:50.820Z,15.60
2018-03-16T08:44:20.035Z,14.40
2018-03-16T08:46:50.871Z,16.30
2018-03-16T08:49:21.382Z,14.80
2018-03-16T08:51:50.847Z,13.87
2018-03-16T08:54:20.008Z,15.60
2018-03-16T08:56:50.355Z,13.37
2018-03-16T08:59:19.883Z,16.00
2018-03-16T09:01:49.652Z,12.50
2018-03-16T09:04:19.714Z,15.73
2018-03-16T09:06:49.159Z,13.37
2018-03-16T09:09:18.292Z,15.23
2018-03-16T09:11:47.428Z,19.77
2018-03-16T09:14:16.665Z,13.83
2018-03-16T09:16:46.502Z,13.80
2018-03-16T09:19:16.415Z,15.37
2018-03-16T09:21:46.598Z,16.77
2018-03-16T09:24:17.425Z,15.03
2018-03-16T09:26:48.333Z,14.80
2018-03-16T09:32:39.546Z,17.00
2018-03-16T09:35:09.746Z,19.37
2018-03-16T09:37:40.446Z,16.70
2018-03-16T09:40:10.680Z,16.73
2018-03-16T09:42:40.654Z,16.97
2018-03-16T09:45:09.829Z,14.87
2018-03-16T09:47:39.778Z,17.87
2018-03-16T09:50:09.052Z,14.23
2018-03-16T09:52:38.381Z,15.37
2018-03-16T09:55:18.470Z,17.87
2018-03-16T09:57:49.061Z,15.60
2018-03-16T10:00:18.394Z,16.20
2018-03-16T10:02:48.462Z,14.83
2018-03-16T10:05:22.284Z,14.57
2018-03-16T10:07:52.388Z,16.13
2018-03-16T10:10:21.844Z,16.40
2018-03-16T10:12:50.861Z,15.90
2018-03-16T10:15:20.214Z,17.27
2018-03-16T10:17:49.434Z,15.40
2018-03-16T10:20:19.894Z,14.87
2018-03-16T10:22:49.766Z,16.93
2018-03-16T10:25:19.636Z,14.67
2018-03-16T10:27:49.487Z,23.77
2018-03-16T10:30:19.480Z,15.33
2018-03-16T10:32:49.227Z,14.63
2018-03-16T10:35:18.812Z,15.27
2018-03-16T10:37:48.466Z,12.03
2018-03-16T10:40:17.654Z,11.63
2018-03-16T10:42:47.176Z,11.97
2018-03-16T10:45:16.357Z,12.37
2018-03-16T10:47:45.518Z,12.87
2018-03-16T10:50:15.630Z,11.53
2018-03-16T10:52:45.084Z,10.87
2018-03-16T10:55:15.588Z,10.17
2018-03-16T10:57:45.819Z,12.33
2018-03-16T11:00:16.036Z,10.40
2018-03-16T11:02:49.443Z,13.30
2018-03-16T11:05:25.312Z,11.47
2018-03-16T11:07:57.985Z,10.20
2018-03-16T11:10:27.226Z,10.47
2018-03-16T11:12:56.458Z,12.00
2018-03-16T11:15:25.833Z,11.33
2018-03-16T11:17:58.088Z,10.50
2018-03-16T11:20:27.333Z,11.37
2018-03-16T11:22:57.401Z,11.83
2018-03-16T11:25:26.407Z,12.57
2018-03-16T11:27:55.699Z,13.03
2018-03-16T11:30:26.482Z,9.77
2018-03-16T11:32:55.657Z,12.57
2018-03-16T11:35:24.922Z,11.37
2018-03-16T11:37:54.010Z,12.70
2018-03-16T11:40:23.080Z,11.57
2018-03-16T11:42:53.370Z,9.10
2018-03-16T11:45:24.427Z,8.27
2018-03-16T11:47:53.407Z,8.93
2018-03-16T11:50:22.373Z,8.87
2018-03-16T11:52:51.437Z,8.70
2018-03-16T11:55:20.478Z,7.57
2018-03-16T11:57:50.425Z,8.70
2018-03-16T12:00:19.647Z,9.77
2018-03-16T12:02:48.702Z,8.20
2018-03-16T12:05:17.826Z,6.83
2018-03-16T12:07:46.981Z,7.90
2018-03-16T12:10:17.130Z,6.63
2018-03-16T12:12:47.842Z,6.40
2018-03-16T12:15:17.802Z,5.47
2018-03-16T12:17:46.878Z,7.53
2018-03-16T12:20:16.097Z,6.87
2018-03-16T12:22:45.167Z,7.30
2018-03-16T12:25:14.325Z,7.00
2018-03-16T12:27:43.347Z,5.27
2018-03-16T12:30:12.400Z,5.70
2018-03-16T12:32:41.435Z,4.53
2018-03-16T12:35:10.649Z,6.73
2018-03-16T12:37:39.689Z,5.50
2018-03-16T12:40:08.924Z,5.77
2018-03-16T12:42:38.209Z,6.87
2018-03-16T12:45:07.635Z,5.70
2018-03-16T12:47:36.803Z,6.30
2018-03-16T12:50:06.133Z,6.73
2018-03-16T12:52:35.214Z,6.93
2018-03-16T12:55:04.257Z,7.17
2018-03-16T12:57:33.804Z,8.97
2018-03-16T13:00:02.821Z,8.73
2018-03-16T13:02:32.039Z,9.70
2018-03-16T13:05:02.152Z,10.23
2018-03-16T13:07:31.303Z,10.80
2018-03-16T13:10:00.533Z,11.90
2018-03-16T13:12:29.688Z,11.10
2018-03-16T13:14:58.858Z,11.00
2018-03-16T13:17:27.875Z,10.30
2018-03-16T13:19:57.112Z,10.23
2018-03-16T13:22:26.089Z,9.03
2018-03-16T13:24:55.107Z,11.00
2018-03-16T13:27:24.266Z,12.73
2018-03-16T13:29:53.401Z,11.63
2018-03-16T13:32:22.432Z,12.87
2018-03-16T13:34:52.082Z,11.13
2018-03-16T13:37:21.203Z,12.67
2018-03-16T13:39:50.258Z,16.77
2018-03-16T13:42:19.630Z,14.67
2018-03-16T13:44:49.779Z,14.60
2018-03-16T13:47:19.210Z,13.10
2018-03-16T13:49:48.478Z,11.40
2018-03-16T13:52:18.313Z,13.83
2018-03-16T13:54:47.230Z,14.27
2018-03-16T13:57:16.189Z,14.90
2018-03-16T13:59:45.122Z,13.23
2018-03-16T14:02:14.160Z,14.20
2018-03-16T14:04:43.145Z,14.50
2018-03-16T14:07:12.179Z,14.83
2018-03-16T14:09:41.544Z,13.03
2018-03-16T14:12:10.458Z,10.73
2018-03-16T14:14:39.449Z,10.07
2018-03-16T14:17:08.442Z,10.20
2018-03-16T14:19:37.510Z,10.63
2018-03-16T14:22:06.309Z,10.30
2018-03-16T14:24:35.287Z,7.73
2018-03-16T14:27:04.972Z,9.60
2018-03-16T14:29:34.244Z,10.10
2018-03-16T14:32:03.417Z,8.40
2018-03-16T14:34:32.753Z,7.10
2018-03-16T14:37:01.814Z,12.00
2018-03-16T14:39:30.781Z,12.50
2018-03-16T14:41:59.604Z,8.37
2018-03-16T14:44:28.764Z,7.63
2018-03-16T14:46:57.719Z,8.93
2018-03-16T14:49:26.874Z,7.67
2018-03-16T14:51:55.731Z,6.77
2018-03-16T14:54:25.848Z,6.60
2018-03-16T14:56:55.653Z,7.43
2018-03-16T14:59:25.037Z,7.17
2018-03-16T15:01:53.981Z,6.03
2018-03-16T15:04:23.080Z,7.57
2018-03-16T15:06:51.897Z,9.50
2018-03-16T15:09:20.868Z,7.40
2018-03-16T15:11:49.896Z,5.60
2018-03-16T15:14:19.282Z,8.27
2018-03-16T15:16:48.391Z,6.33
2018-03-16T15:19:17.765Z,8.70
2018-03-16T15:21:46.536Z,7.27
2018-03-16T15:24:15.931Z,7.77
2018-03-16T15:26:45.103Z,7.73
2018-03-16T15:29:14.047Z,8.93
2018-03-16T15:31:43.252Z,8.40
2018-03-16T15:34:12.374Z,7.37
2018-03-16T15:36:41.461Z,8.23
2018-03-16T15:39:11.002Z,7.73
2018-03-16T15:41:40.345Z,7.87
2018-03-16T15:44:09.547Z,8.37
2018-03-16T15:46:38.482Z,7.50
2018-03-16T15:49:08.430Z,8.53
2018-03-16T15:51:37.323Z,10.87
2018-03-16T15:54:06.569Z,8.97
2018-03-16T15:56:35.660Z,8.90
2018-03-16T15:59:04.754Z,8.83
2018-03-16T16:01:33.668Z,8.93
2018-03-16T16:04:03.505Z,10.43
2018-03-16T16:06:32.783Z,7.23
2018-03-16T16:09:02.510Z,7.73
2018-03-16T16:11:31.426Z,8.43
2018-03-16T16:14:01.265Z,8.60
2018-03-16T16:16:31.063Z,10.57
2018-03-16T16:19:01.722Z,10.67
2018-03-16T16:21:30.636Z,11.13
2018-03-16T16:24:00.240Z,14.37
2018-03-16T16:26:30.616Z,11.77
2018-03-16T16:29:00.479Z,14.60
2018-03-16T16:31:29.784Z,15.17
2018-03-16T16:33:58.984Z,13.47
2018-03-16T16:36:28.511Z,13.37
2018-03-16T16:38:57.573Z,15.53
2018-03-16T16:41:26.445Z,14.43
2018-03-16T16:43:56.468Z,14.13
2018-03-16T16:46:26.373Z,12.47
2018-03-16T16:48:56.210Z,14.63
2018-03-16T16:51:25.262Z,15.33
2018-03-16T16:53:54.532Z,13.03
2018-03-16T16:56:23.537Z,16.10
2018-03-16T16:58:53.113Z,13.07
2018-03-16T17:01:22.105Z,15.07
2018-03-16T17:03:52.024Z,16.10
2018-03-16T17:06:21.074Z,11.87
2018-03-16T17:08:50.230Z,17.40
2018-03-16T17:11:19.238Z,13.83
2018-03-16T17:13:49.104Z,13.10
2018-03-16T17:16:18.598Z,13.70
2018-03-16T17:18:48.206Z,17.07
2018-03-16T17:21:18.627Z,13.27
2018-03-16T17:23:48.528Z,16.63
2018-03-16T17:26:17.386Z,16.17
2018-03-16T17:28:46.649Z,13.07
2018-03-16T17:31:15.882Z,14.43
2018-03-16T17:33:45.700Z,15.57
2018-03-16T17:36:15.245Z,15.43
2018-03-16T17:38:44.925Z,16.75
2018-03-16T17:41:14.046Z,19.00
2018-03-16T17:43:43.717Z,16.10
2018-03-16T17:46:18.038Z,15.05
2018-03-16T17:48:47.588Z,15.63
2018-03-16T17:51:16.555Z,18.30
2018-03-16T17:53:46.561Z,16.10
2018-03-16T17:56:16.293Z,18.27
2018-03-16T17:58:46.693Z,17.58
2018-03-16T18:01:15.568Z,17.70
2018-03-16T18:03:44.525Z,21.03
2018-03-16T18:06:14.052Z,21.92
2018-03-16T18:08:42.847Z,18.97
2018-03-16T18:11:11.619Z,23.10
2018-03-16T18:13:40.445Z,23.62
2018-03-16T18:16:09.244Z,20.95
2018-03-16T18:18:38.303Z,19.12
2018-03-16T18:21:07.357Z,18.98
2018-03-16T18:23:37.162Z,21.05
2018-03-16T18:26:06.545Z,26.23
2018-03-16T18:28:36.245Z,20.27
2018-03-16T18:31:05.440Z,22.13
2018-03-16T18:33:34.452Z,18.40
2018-03-16T18:36:06.119Z,21.17
2018-03-16T18:38:37.034Z,23.62
2018-03-16T18:41:08.861Z,19.67
2018-03-16T18:43:39.691Z,22.10
2018-03-16T18:46:11.251Z,22.17
2018-03-16T18:48:41.197Z,23.20
2018-03-16T18:51:10.102Z,23.48
2018-03-16T18:53:40.273Z,23.85
2018-03-16T18:56:10.353Z,21.45
2018-03-16T18:58:39.454Z,24.95
2018-03-16T19:01:08.424Z,20.12
2018-03-16T19:03:37.571Z,24.20
2018-03-16T19:06:06.438Z,30.23
2018-03-16T19:08:35.614Z,22.48
2018-03-16T19:11:04.635Z,20.12
2018-03-16T19:13:33.351Z,21.52
2018-03-16T19:16:02.282Z,20.05
2018-03-16T19:18:31.914Z,22.90
2018-03-16T19:21:01.640Z,18.95
2018-03-16T19:23:30.416Z,18.15
2018-03-16T19:25:59.373Z,20.77
2018-03-16T19:28:28.201Z,21.73
2018-03-16T19:30:59.185Z,22.95
2018-03-16T19:33:28.261Z,23.98
2018-03-16T19:35:57.304Z,23.87
2018-03-16T19:38:27.076Z,21.92
2018-03-16T19:40:55.824Z,22.52
2018-03-16T19:43:25.189Z,21.35
2018-03-16T19:45:54.130Z,22.60
2018-03-16T19:48:22.865Z,21.08
2018-03-16T19:50:53.510Z,18.25
2018-03-16T19:53:23.093Z,23.45
2018-03-16T19:55:52.732Z,24.85
2018-03-16T19:58:21.655Z,21.87
2018-03-16T20:00:50.235Z,22.17
2018-03-16T20:03:18.990Z,24.65
2018-03-16T20:05:48.468Z,20.80
2018-03-16T20:08:18.001Z,22.58
2018-03-16T20:10:47.076Z,20.45
2018-03-16T20:13:16.861Z,21.48
2018-03-16T20:15:45.655Z,21.33
2018-03-16T20:18:16.723Z,23.50
2018-03-16T20:20:46.015Z,22.90
2018-03-16T20:23:15.344Z,26.05
2018-03-16T20:25:45.145Z,26.23
2018-03-16T20:28:14.246Z,23.87
2018-03-16T20:30:43.237Z,24.37
2018-03-16T20:33:12.916Z,20.48
2018-03-16T20:35:41.763Z,21.00
2018-03-16T20:38:11.072Z,23.98
2018-03-16T20:40:40.264Z,21.02
2018-03-16T20:43:09.193Z,23.27
2018-03-16T20:45:38.536Z,19.00
2018-03-16T20:48:07.815Z,21.27
2018-03-16T20:50:37.726Z,25.00
2018-03-16T20:53:06.692Z,21.60
2018-03-16T20:55:35.542Z,22.58
2018-03-16T20:58:04.946Z,27.83
2018-03-16T21:00:34.268Z,23.77
2018-03-16T21:03:03.350Z,27.85
2018-03-16T21:05:32.363Z,22.55
2018-03-16T21:08:01.363Z,23.87
2018-03-16T21:10:30.250Z,24.48
2018-03-16T21:12:59.071Z,24.02
2018-03-16T21:15:27.819Z,22.35
2018-03-16T21:17:57.115Z,22.35
2018-03-16T21:20:26.369Z,23.55
2018-03-16T21:22:55.355Z,23.65
2018-03-16T21:25:24.105Z,23.48
2018-03-16T21:27:53.044Z,25.70
2018-03-16T21:30:22.021Z,23.92
2018-03-16T21:32:50.971Z,24.05
2018-03-16T21:35:21.722Z,25.77
2018-03-16T21:37:50.717Z,25.23
2018-03-16T21:40:20.455Z,25.60
2018-03-16T21:42:49.496Z,25.77
2018-03-16T21:45:18.335Z,24.42
2018-03-16T21:47:47.462Z,23.87
2018-03-16T21:50:18.258Z,25.45
2018-03-16T21:52:47.531Z,28.67
2018-03-16T21:55:16.622Z,25.73
2018-03-16T21:57:45.785Z,26.10
2018-03-16T22:00:14.883Z,26.55
2018-03-16T22:02:44.115Z,26.05
2018-03-16T22:05:14.091Z,27.45
2018-03-16T22:07:43.031Z,24.65
2018-03-16T22:10:13.542Z,25.83
2018-03-16T22:12:42.579Z,24.08
2018-03-16T22:15:12.139Z,23.35
2018-03-16T22:17:41.135Z,23.87
2018-03-16T22:20:10.076Z,25.05
2018-03-16T22:22:39.014Z,25.20
2018-03-16T22:25:08.492Z,25.80
2018-03-16T22:27:37.383Z,25.70
2018-03-16T22:30:06.714Z,26.98
2018-03-16T22:32:36.639Z,24.45
2018-03-16T22:35:07.059Z,27.23
2018-03-16T22:37:35.939Z,24.42
2018-03-16T22:40:05.401Z,27.30
2018-03-16T22:42:34.593Z,31.42
2018-03-16T22:45:03.724Z,29.60
2018-03-16T22:47:33.004Z,26.90
2018-03-16T22:50:02.255Z,32.63
2018-03-16T22:52:31.838Z,29.52
2018-03-16T22:55:00.940Z,29.17
2018-03-16T22:57:29.975Z,32.47
2018-03-16T22:59:59.167Z,29.23
2018-03-16T23:02:28.697Z,30.83
2018-03-16T23:04:58.355Z,30.75
2018-03-16T23:07:27.602Z,32.78
2018-03-16T23:09:56.475Z,31.80
2018-03-16T23:12:25.609Z,31.75
2018-03-16T23:14:54.560Z,30.12
2018-03-16T23:17:23.649Z,29.30
2018-03-16T23:19:52.373Z,21.70
2018-03-16T23:22:21.452Z,30.70
2018-03-16T23:24:53.115Z,29.92
2018-03-16T23:27:23.349Z,30.37
2018-03-16T23:29:52.404Z,28.92
2018-03-16T23:32:21.448Z,28.25
2018-03-16T23:34:51.377Z,31.80
2018-03-16T23:37:21.678Z,27.50
2018-03-16T23:39:50.684Z,26.70
2018-03-16T23:42:19.689Z,32.55
2018-03-16T23:44:49.861Z,27.70
2018-03-16T23:47:19.197Z,26.55
2018-03-16T23:49:48.596Z,27.23
2018-03-16T23:52:17.889Z,28.10
2018-03-16T23:54:47.407Z,28.08
2018-03-16T23:57:16.358Z,25.27
2018-03-16T23:59:45.319Z,27.73
