createdAt,value
2022-07-31T00:00:31.736Z,4.10
2022-07-31T00:02:59.404Z,4.00
2022-07-31T00:05:27.395Z,4.05
2022-07-31T00:07:54.991Z,4.03
2022-07-31T00:10:22.478Z,4.32
2022-07-31T00:12:50.153Z,4.82
2022-07-31T00:15:18.271Z,4.22
2022-07-31T00:17:45.975Z,4.60
2022-07-31T00:20:17.157Z,4.15
2022-07-31T00:22:46.462Z,3.65
2022-07-31T00:25:15.900Z,3.63
2022-07-31T00:27:44.307Z,3.78
2022-07-31T00:30:16.778Z,5.13
2022-07-31T00:32:45.748Z,4.90
2022-07-31T00:35:14.206Z,4.90
2022-07-31T00:37:42.283Z,4.88
2022-07-31T00:40:11.764Z,4.13
2022-07-31T00:42:39.587Z,4.13
2022-07-31T00:45:07.711Z,3.95
2022-07-31T00:47:35.678Z,4.05
2022-07-31T00:50:04.508Z,3.97
2022-07-31T00:52:31.784Z,4.10
2022-07-31T00:54:59.155Z,4.47
2022-07-31T00:57:26.402Z,4.10
2022-07-31T00:59:53.750Z,3.65
2022-07-31T01:02:21.139Z,4.18
2022-07-31T01:04:48.474Z,3.70
2022-07-31T01:07:15.956Z,4.03
2022-07-31T01:09:44.836Z,4.25
2022-07-31T01:12:56.228Z,4.50
2022-07-31T01:15:24.547Z,4.60
2022-07-31T01:17:54.800Z,4.25
2022-07-31T01:20:22.672Z,3.75
2022-07-31T01:22:59.015Z,4.28
2022-07-31T01:25:53.379Z,4.82
2022-07-31T01:28:52.517Z,4.15
2022-07-31T01:31:27.453Z,3.40
2022-07-31T01:34:08.153Z,3.60
2022-07-31T01:36:39.454Z,3.88
2022-07-31T01:39:06.740Z,3.53
2022-07-31T01:41:41.079Z,4.18
2022-07-31T01:44:14.161Z,3.85
2022-07-31T01:46:44.867Z,4.38
2022-07-31T01:49:14.241Z,4.53
2022-07-31T01:51:44.505Z,4.25
2022-07-31T01:54:13.888Z,4.15
2022-07-31T01:56:42.051Z,3.75
2022-07-31T01:59:20.497Z,3.63
2022-07-31T02:02:11.781Z,3.65
2022-07-31T02:04:39.664Z,3.55
2022-07-31T02:07:08.400Z,3.63
2022-07-31T02:09:37.654Z,4.35
2022-07-31T02:12:19.428Z,4.07
2022-07-31T02:15:06.585Z,3.58
2022-07-31T02:17:35.459Z,4.00
2022-07-31T02:20:22.785Z,4.65
2022-07-31T02:22:57.267Z,4.40
2022-07-31T02:25:25.411Z,4.43
2022-07-31T02:27:58.743Z,4.05
2022-07-31T02:30:38.553Z,3.67
2022-07-31T02:33:13.674Z,4.13
2022-07-31T02:35:45.482Z,3.40
2022-07-31T02:38:23.506Z,3.40
2022-07-31T02:41:04.873Z,3.80
2022-07-31T02:43:34.762Z,3.30
2022-07-31T02:46:12.679Z,4.65
2022-07-31T02:48:40.668Z,4.07
2022-07-31T02:51:10.540Z,3.85
2022-07-31T02:53:38.047Z,4.20
2022-07-31T02:56:10.141Z,3.45
2022-07-31T02:58:43.608Z,4.32
2022-07-31T03:01:20.410Z,4.00
2022-07-31T03:03:47.915Z,4.10
2022-07-31T03:06:16.261Z,3.88
2022-07-31T03:08:44.247Z,4.30
2022-07-31T03:11:14.530Z,4.55
2022-07-31T03:13:43.704Z,5.70
2022-07-31T03:16:12.411Z,5.45
2022-07-31T03:18:40.939Z,5.38
2022-07-31T03:21:09.868Z,5.75
2022-07-31T03:23:37.660Z,7.07
2022-07-31T03:26:10.555Z,6.68
2022-07-31T03:28:38.651Z,8.00
2022-07-31T03:31:07.820Z,6.68
2022-07-31T03:33:36.438Z,7.55
2022-07-31T03:36:04.516Z,9.65
2022-07-31T03:38:38.890Z,8.35
2022-07-31T03:41:09.987Z,9.15
2022-07-31T03:43:43.661Z,8.50
2022-07-31T03:46:21.092Z,9.15
2022-07-31T03:48:52.104Z,8.02
2022-07-31T03:51:20.463Z,7.57
2022-07-31T03:53:48.952Z,7.63
2022-07-31T03:56:35.633Z,7.03
2022-07-31T03:59:04.049Z,6.60
2022-07-31T04:01:57.775Z,6.30
2022-07-31T04:04:46.244Z,6.20
2022-07-31T04:07:14.266Z,7.15
2022-07-31T04:09:42.830Z,6.22
2022-07-31T04:12:12.019Z,6.95
2022-07-31T04:14:39.723Z,6.50
2022-07-31T04:17:07.148Z,7.70
2022-07-31T04:19:35.146Z,6.60
2022-07-31T04:22:02.932Z,5.55
2022-07-31T04:24:32.220Z,6.43
2022-07-31T04:27:10.728Z,6.70
2022-07-31T04:29:43.792Z,6.72
2022-07-31T04:32:11.804Z,7.13
2022-07-31T04:34:48.309Z,7.57
2022-07-31T04:37:16.843Z,7.35
2022-07-31T04:39:44.571Z,7.15
2022-07-31T04:42:12.674Z,7.18
2022-07-31T04:44:40.298Z,7.43
2022-07-31T04:47:08.977Z,7.03
2022-07-31T04:49:42.528Z,7.57
2022-07-31T04:52:12.718Z,7.45
2022-07-31T04:54:42.148Z,6.25
2022-07-31T04:57:11.116Z,6.07
2022-07-31T04:59:59.962Z,6.70
2022-07-31T05:02:26.728Z,6.93
2022-07-31T05:04:56.506Z,6.90
2022-07-31T05:07:27.715Z,6.68
2022-07-31T05:09:58.737Z,6.65
2022-07-31T05:12:27.027Z,5.28
2022-07-31T05:14:55.356Z,5.95
2022-07-31T05:17:22.955Z,6.57
2022-07-31T05:20:00.292Z,6.25
2022-07-31T05:22:46.331Z,5.88
2022-07-31T05:25:32.800Z,6.03
2022-07-31T05:28:00.333Z,6.40
2022-07-31T05:30:30.377Z,6.70
2022-07-31T05:32:58.753Z,6.40
2022-07-31T05:35:26.502Z,6.03
2022-07-31T05:37:54.548Z,5.93
2022-07-31T05:40:35.828Z,7.55
2022-07-31T05:43:35.948Z,7.30
2022-07-31T05:46:13.889Z,6.15
2022-07-31T05:48:41.467Z,8.25
2022-07-31T05:51:12.178Z,6.63
2022-07-31T05:53:40.969Z,7.28
2022-07-31T05:56:33.215Z,7.88
2022-07-31T05:59:01.939Z,7.63
2022-07-31T06:01:29.537Z,7.88
2022-07-31T06:03:56.964Z,6.38
2022-07-31T06:06:30.075Z,6.55
2022-07-31T06:09:03.824Z,7.85
2022-07-31T06:11:35.788Z,7.25
2022-07-31T06:14:03.403Z,7.90
2022-07-31T06:16:50.079Z,7.57
2022-07-31T06:19:18.629Z,9.10
2022-07-31T06:21:51.775Z,6.82
2022-07-31T06:24:22.353Z,9.32
2022-07-31T06:26:49.850Z,7.40
2022-07-31T06:29:17.382Z,7.05
2022-07-31T06:31:44.665Z,7.72
2022-07-31T06:34:11.908Z,7.70
2022-07-31T06:36:42.220Z,6.63
2022-07-31T06:39:14.410Z,7.57
2022-07-31T06:42:01.053Z,6.65
2022-07-31T06:44:29.631Z,6.78
2022-07-31T06:47:20.962Z,7.18
2022-07-31T06:49:51.457Z,7.78
2022-07-31T06:52:19.183Z,6.75
2022-07-31T06:54:47.862Z,8.40
2022-07-31T06:57:15.453Z,8.45
2022-07-31T06:59:43.564Z,8.90
2022-07-31T07:02:12.188Z,8.10
2022-07-31T07:05:04.900Z,8.57
2022-07-31T07:07:31.773Z,7.80
2022-07-31T07:10:01.585Z,8.38
2022-07-31T07:12:48.353Z,8.68
2022-07-31T07:15:15.904Z,7.43
2022-07-31T07:17:44.136Z,6.38
2022-07-31T07:20:16.848Z,7.30
2022-07-31T07:22:44.469Z,6.80
2022-07-31T07:25:15.532Z,6.78
2022-07-31T07:27:44.460Z,7.18
2022-07-31T07:30:11.992Z,6.63
2022-07-31T07:32:39.519Z,5.93
2022-07-31T07:35:09.164Z,5.68
2022-07-31T07:37:48.594Z,5.95
2022-07-31T07:40:19.095Z,5.85
2022-07-31T07:42:47.202Z,4.63
2022-07-31T07:45:14.838Z,5.53
2022-07-31T07:47:54.171Z,3.42
2022-07-31T07:50:35.163Z,3.55
2022-07-31T07:53:24.215Z,4.95
2022-07-31T07:56:10.324Z,4.32
2022-07-31T07:58:52.879Z,3.50
2022-07-31T08:01:39.148Z,3.40
2022-07-31T08:04:16.464Z,3.70
2022-07-31T08:06:43.734Z,3.40
2022-07-31T08:09:11.429Z,3.97
2022-07-31T08:11:57.437Z,3.15
2022-07-31T08:14:44.679Z,3.60
2022-07-31T08:17:30.668Z,3.22
2022-07-31T08:19:58.420Z,3.25
2022-07-31T08:22:26.032Z,3.20
2022-07-31T08:24:56.815Z,3.20
2022-07-31T08:27:39.900Z,2.85
2022-07-31T08:30:10.210Z,3.15
2022-07-31T08:32:38.616Z,3.45
2022-07-31T08:35:07.140Z,3.35
2022-07-31T08:37:52.014Z,3.75
2022-07-31T08:40:24.651Z,3.17
2022-07-31T08:42:52.989Z,3.40
2022-07-31T08:45:20.439Z,2.80
2022-07-31T08:47:59.104Z,2.45
2022-07-31T08:50:31.329Z,2.33
2022-07-31T08:53:03.139Z,3.15
2022-07-31T08:55:56.833Z,3.05
2022-07-31T08:58:26.352Z,3.13
2022-07-31T09:00:54.415Z,3.53
2022-07-31T09:03:21.990Z,2.97
2022-07-31T09:05:59.432Z,3.58
2022-07-31T09:08:27.268Z,2.65
2022-07-31T09:11:09.403Z,2.60
2022-07-31T09:13:40.796Z,3.05
2022-07-31T09:16:30.850Z,2.60
2022-07-31T09:19:02.575Z,2.75
2022-07-31T09:21:41.665Z,3.00
2022-07-31T09:24:10.957Z,3.03
2022-07-31T09:26:40.900Z,3.67
2022-07-31T09:29:11.775Z,3.22
2022-07-31T09:31:40.745Z,3.15
2022-07-31T09:34:26.911Z,2.95
2022-07-31T09:37:26.133Z,2.88
2022-07-31T09:40:37.504Z,2.80
2022-07-31T09:43:31.511Z,2.80
2022-07-31T09:46:03.506Z,2.88
2022-07-31T09:48:31.515Z,2.40
2022-07-31T09:51:01.952Z,2.40
2022-07-31T09:53:43.380Z,1.70
2022-07-31T09:56:35.435Z,2.55
2022-07-31T09:59:03.567Z,2.72
2022-07-31T10:01:36.364Z,2.30
2022-07-31T10:04:05.804Z,1.98
2022-07-31T10:06:35.176Z,2.22
2022-07-31T10:09:06.458Z,2.63
2022-07-31T10:11:58.683Z,1.83
2022-07-31T10:14:30.919Z,2.38
2022-07-31T10:17:01.062Z,2.65
2022-07-31T10:19:51.073Z,2.55
2022-07-31T10:23:18.806Z,2.42
2022-07-31T10:25:54.505Z,1.90
2022-07-31T10:28:23.968Z,2.67
2022-07-31T10:30:51.824Z,2.42
2022-07-31T10:33:42.352Z,3.28
2022-07-31T10:36:34.425Z,2.17
2022-07-31T10:39:28.405Z,1.88
2022-07-31T10:42:56.830Z,2.53
2022-07-31T10:45:25.239Z,2.70
2022-07-31T10:48:03.002Z,3.03
2022-07-31T10:51:00.307Z,2.40
2022-07-31T10:54:03.013Z,2.00
2022-07-31T10:56:50.755Z,2.65
2022-07-31T10:59:44.868Z,2.00
2022-07-31T11:02:37.423Z,2.30
2022-07-31T11:06:01.588Z,2.38
2022-07-31T11:08:54.439Z,2.67
2022-07-31T11:11:40.606Z,2.80
2022-07-31T11:14:34.588Z,2.75
2022-07-31T11:18:20.215Z,2.13
2022-07-31T11:20:26.983Z,2.35
2022-07-31T11:22:54.449Z,2.33
2022-07-31T11:25:23.463Z,2.15
2022-07-31T11:27:51.244Z,1.80
2022-07-31T11:30:19.241Z,1.92
2022-07-31T11:32:52.075Z,1.73
2022-07-31T11:35:31.051Z,1.95
2022-07-31T11:37:59.959Z,1.98
2022-07-31T11:40:28.205Z,1.75
2022-07-31T11:43:24.732Z,1.50
2022-07-31T11:45:51.334Z,1.20
2022-07-31T11:48:20.213Z,1.90
2022-07-31T11:50:50.105Z,1.73
2022-07-31T11:53:18.787Z,1.67
2022-07-31T11:55:51.222Z,1.70
2022-07-31T11:58:20.377Z,1.98
2022-07-31T12:01:08.257Z,2.22
2022-07-31T12:03:37.803Z,2.03
2022-07-31T12:06:07.520Z,1.60
2022-07-31T12:08:35.572Z,1.60
2022-07-31T12:11:05.896Z,1.67
2022-07-31T12:13:33.483Z,1.10
2022-07-31T12:16:06.224Z,1.42
2022-07-31T12:18:50.740Z,1.40
2022-07-31T12:21:19.736Z,1.60
2022-07-31T12:23:50.356Z,1.58
2022-07-31T12:26:25.976Z,1.50
2022-07-31T12:29:06.022Z,1.23
2022-07-31T12:31:48.257Z,1.08
2022-07-31T12:34:35.085Z,1.30
2022-07-31T12:37:10.312Z,1.73
2022-07-31T12:39:53.827Z,1.20
2022-07-31T12:42:36.471Z,1.95
2022-07-31T12:45:18.034Z,1.48
2022-07-31T12:47:52.063Z,1.30
2022-07-31T12:50:21.601Z,1.45
2022-07-31T12:52:49.213Z,1.60
2022-07-31T12:55:17.135Z,1.55
2022-07-31T12:57:50.546Z,1.27
2022-07-31T13:00:24.356Z,1.52
2022-07-31T13:02:53.083Z,1.42
2022-07-31T13:05:21.504Z,1.80
2022-07-31T13:07:49.860Z,1.70
2022-07-31T13:10:23.815Z,1.80
2022-07-31T13:12:52.737Z,1.67
2022-07-31T13:15:23.213Z,1.67
2022-07-31T13:17:51.260Z,2.17
2022-07-31T13:20:19.240Z,1.83
2022-07-31T13:22:46.675Z,1.20
2022-07-31T13:25:14.476Z,2.00
2022-07-31T13:27:42.508Z,2.03
2022-07-31T13:30:11.043Z,1.55
2022-07-31T13:32:38.426Z,1.50
2022-07-31T13:35:24.302Z,1.52
2022-07-31T13:37:53.883Z,1.27
2022-07-31T13:40:42.738Z,2.22
2022-07-31T13:43:11.165Z,1.75
2022-07-31T13:45:39.195Z,1.83
2022-07-31T13:48:09.650Z,1.98
2022-07-31T13:50:39.622Z,1.48
2022-07-31T13:53:07.915Z,1.45
2022-07-31T13:55:36.183Z,1.85
2022-07-31T13:58:04.194Z,1.48
2022-07-31T14:00:32.166Z,1.80
2022-07-31T14:02:59.614Z,1.42
2022-07-31T14:05:27.622Z,2.05
2022-07-31T14:07:56.358Z,1.58
2022-07-31T14:10:48.373Z,1.58
2022-07-31T14:13:18.788Z,1.60
2022-07-31T14:15:46.899Z,1.80
2022-07-31T14:18:15.043Z,1.45
2022-07-31T14:20:42.672Z,1.70
2022-07-31T14:23:10.202Z,1.48
2022-07-31T14:25:39.172Z,1.38
2022-07-31T14:28:08.260Z,1.33
2022-07-31T14:30:37.170Z,1.63
2022-07-31T14:33:05.260Z,1.73
2022-07-31T14:35:33.689Z,1.80
2022-07-31T14:38:04.189Z,1.60
2022-07-31T14:40:32.299Z,1.50
2022-07-31T14:43:00.244Z,1.50
2022-07-31T14:45:27.940Z,1.45
2022-07-31T14:47:56.831Z,1.50
2022-07-31T14:50:24.651Z,1.50
2022-07-31T14:52:52.073Z,2.22
2022-07-31T14:55:19.732Z,1.55
2022-07-31T14:57:47.207Z,1.90
2022-07-31T15:00:15.462Z,1.70
2022-07-31T15:02:44.217Z,2.00
2022-07-31T15:06:48.835Z,1.73
2022-07-31T15:08:00.573Z,1.67
2022-07-31T15:10:31.492Z,1.80
2022-07-31T15:12:58.914Z,1.67
2022-07-31T15:15:28.510Z,1.60
2022-07-31T15:17:56.626Z,1.90
2022-07-31T15:20:30.984Z,1.48
2022-07-31T15:23:01.648Z,1.77
2022-07-31T15:25:29.608Z,2.22
2022-07-31T15:27:57.092Z,1.80
2022-07-31T15:30:24.825Z,1.52
2022-07-31T15:32:53.158Z,2.03
2022-07-31T15:35:21.018Z,1.98
2022-07-31T15:37:49.558Z,1.98
2022-07-31T15:40:17.734Z,1.77
2022-07-31T15:42:46.406Z,1.88
2022-07-31T15:45:16.848Z,1.60
2022-07-31T15:47:45.620Z,1.40
2022-07-31T15:50:15.570Z,1.55
2022-07-31T15:52:43.534Z,1.98
2022-07-31T15:55:11.713Z,2.10
2022-07-31T15:57:39.499Z,1.60
2022-07-31T16:00:10.899Z,2.28
2022-07-31T16:02:38.907Z,1.73
2022-07-31T16:05:12.094Z,1.67
2022-07-31T16:08:29.417Z,1.70
2022-07-31T16:10:38.009Z,1.60
2022-07-31T16:13:05.685Z,1.83
2022-07-31T16:15:34.725Z,2.05
2022-07-31T16:18:02.816Z,1.75
2022-07-31T16:20:30.322Z,1.73
2022-07-31T16:23:01.249Z,1.65
2022-07-31T16:25:32.102Z,1.73
2022-07-31T16:28:03.707Z,1.45
2022-07-31T16:30:32.083Z,1.58
2022-07-31T16:32:59.759Z,1.77
2022-07-31T16:35:27.502Z,2.00
2022-07-31T16:37:55.876Z,1.83
2022-07-31T16:40:30.538Z,1.50
2022-07-31T16:43:48.684Z,1.52
2022-07-31T16:45:56.325Z,1.77
2022-07-31T16:48:24.251Z,2.05
2022-07-31T16:50:54.048Z,2.13
2022-07-31T16:54:11.135Z,2.45
2022-07-31T16:56:12.168Z,1.27
2022-07-31T16:58:40.667Z,2.15
2022-07-31T17:01:58.006Z,1.83
2022-07-31T17:04:01.367Z,1.50
2022-07-31T17:06:35.911Z,2.05
2022-07-31T17:09:16.570Z,1.58
2022-07-31T17:11:48.705Z,2.15
2022-07-31T17:14:18.552Z,1.60
2022-07-31T17:16:48.644Z,1.77
2022-07-31T17:19:42.362Z,1.83
2022-07-31T17:22:07.462Z,1.80
2022-07-31T17:24:37.188Z,1.48
2022-07-31T17:27:06.905Z,1.48
2022-07-31T17:29:35.025Z,2.15
2022-07-31T17:32:02.831Z,2.00
2022-07-31T17:34:30.507Z,1.73
2022-07-31T17:36:57.850Z,2.03
2022-07-31T17:39:30.412Z,1.77
2022-07-31T17:41:58.992Z,1.88
2022-07-31T17:44:26.778Z,1.70
2022-07-31T17:46:54.919Z,1.67
2022-07-31T17:49:22.364Z,1.73
2022-07-31T17:51:57.776Z,1.58
2022-07-31T17:54:28.432Z,1.88
2022-07-31T17:56:56.078Z,1.80
2022-07-31T17:59:23.567Z,1.65
2022-07-31T18:01:52.972Z,1.70
2022-07-31T18:04:21.160Z,2.10
2022-07-31T18:06:54.555Z,1.30
2022-07-31T18:09:23.691Z,1.55
2022-07-31T18:11:52.155Z,1.40
2022-07-31T18:14:20.471Z,1.55
2022-07-31T18:16:52.612Z,1.27
2022-07-31T18:19:21.542Z,1.17
2022-07-31T18:21:50.610Z,1.35
2022-07-31T18:24:18.623Z,1.80
2022-07-31T18:26:46.015Z,1.02
2022-07-31T18:29:13.580Z,1.60
2022-07-31T18:31:41.175Z,1.50
2022-07-31T18:34:08.680Z,1.75
2022-07-31T18:36:36.292Z,1.52
2022-07-31T18:39:05.024Z,1.30
2022-07-31T18:41:34.084Z,1.60
2022-07-31T18:44:01.981Z,1.42
2022-07-31T18:46:32.088Z,1.75
2022-07-31T18:49:00.415Z,1.80
2022-07-31T18:51:29.572Z,1.70
2022-07-31T18:53:57.786Z,2.05
2022-07-31T18:56:25.599Z,2.10
2022-07-31T18:58:54.256Z,2.00
2022-07-31T19:01:23.299Z,2.88
2022-07-31T19:03:51.649Z,2.20
2022-07-31T19:06:19.465Z,2.00
2022-07-31T19:08:49.464Z,2.00
2022-07-31T19:11:16.909Z,2.28
2022-07-31T19:13:44.764Z,1.95
2022-07-31T19:16:12.346Z,1.83
2022-07-31T19:18:43.134Z,2.40
2022-07-31T19:21:23.383Z,2.40
2022-07-31T19:23:59.052Z,2.10
2022-07-31T19:26:26.327Z,2.15
2022-07-31T19:28:53.664Z,2.45
2022-07-31T19:31:21.364Z,1.83
2022-07-31T19:33:49.082Z,2.55
2022-07-31T19:36:16.439Z,2.25
2022-07-31T19:38:47.531Z,2.00
2022-07-31T19:41:15.792Z,2.05
2022-07-31T19:43:44.796Z,1.80
2022-07-31T19:46:12.934Z,1.80
2022-07-31T19:48:45.660Z,1.88
2022-07-31T19:51:15.335Z,2.15
2022-07-31T19:53:44.401Z,2.00
2022-07-31T19:56:18.107Z,2.08
2022-07-31T19:58:48.783Z,2.28
2022-07-31T20:01:19.041Z,1.67
2022-07-31T20:03:48.003Z,1.92
2022-07-31T20:06:16.277Z,2.03
2022-07-31T20:08:43.781Z,1.73
2022-07-31T20:11:11.256Z,1.83
2022-07-31T20:13:38.960Z,2.28
2022-07-31T20:16:06.803Z,2.47
2022-07-31T20:18:34.313Z,1.92
2022-07-31T20:21:08.808Z,2.28
2022-07-31T20:23:38.697Z,1.85
2022-07-31T20:26:11.691Z,2.45
2022-07-31T20:28:40.452Z,2.10
2022-07-31T20:31:18.555Z,2.25
2022-07-31T20:33:57.659Z,2.90
2022-07-31T20:36:26.968Z,2.40
2022-07-31T20:38:55.548Z,2.35
2022-07-31T20:41:23.090Z,2.42
2022-07-31T20:43:50.720Z,2.10
2022-07-31T20:46:18.177Z,2.05
2022-07-31T20:48:45.684Z,2.25
2022-07-31T20:51:20.175Z,2.25
2022-07-31T20:53:48.609Z,2.17
2022-07-31T20:56:16.599Z,2.30
2022-07-31T20:58:49.464Z,2.22
2022-07-31T21:01:20.919Z,2.42
2022-07-31T21:03:49.388Z,3.38
2022-07-31T21:06:17.115Z,2.10
2022-07-31T21:08:44.780Z,2.58
2022-07-31T21:11:12.242Z,2.33
2022-07-31T21:13:39.926Z,2.28
2022-07-31T21:16:07.299Z,3.17
2022-07-31T21:18:37.081Z,3.08
2022-07-31T21:21:06.472Z,2.88
2022-07-31T21:23:34.311Z,2.28
2022-07-31T21:26:02.745Z,2.95
2022-07-31T21:28:30.471Z,2.10
2022-07-31T21:30:58.392Z,2.58
2022-07-31T21:33:27.223Z,2.25
2022-07-31T21:35:55.221Z,2.58
2022-07-31T21:38:23.621Z,2.50
2022-07-31T21:40:51.858Z,2.72
2022-07-31T21:43:22.568Z,3.45
2022-07-31T21:45:57.267Z,2.53
2022-07-31T21:48:30.505Z,2.67
2022-07-31T21:51:00.670Z,2.55
2022-07-31T21:53:28.335Z,2.28
2022-07-31T21:55:58.285Z,2.53
2022-07-31T21:58:25.705Z,2.72
2022-07-31T22:00:53.290Z,2.10
2022-07-31T22:03:20.932Z,2.65
2022-07-31T22:06:06.934Z,2.67
2022-07-31T22:08:34.726Z,3.25
2022-07-31T22:11:02.469Z,2.95
2022-07-31T22:13:30.223Z,2.05
2022-07-31T22:15:59.718Z,2.70
2022-07-31T22:18:33.423Z,2.63
2022-07-31T22:21:04.149Z,2.60
2022-07-31T22:23:32.653Z,3.15
2022-07-31T22:26:00.802Z,2.10
2022-07-31T22:28:28.990Z,2.63
2022-07-31T22:30:57.473Z,2.13
2022-07-31T22:33:26.377Z,2.80
2022-07-31T22:35:59.535Z,2.60
2022-07-31T22:38:29.940Z,2.28
2022-07-31T22:40:59.454Z,2.80
2022-07-31T22:44:10.442Z,2.30
2022-07-31T22:46:16.640Z,2.72
2022-07-31T22:48:45.748Z,2.78
2022-07-31T22:51:14.751Z,2.63
2022-07-31T22:53:44.115Z,2.78
2022-07-31T22:56:12.122Z,3.22
2022-07-31T22:58:40.108Z,3.65
2022-07-31T23:01:07.616Z,2.55
2022-07-31T23:03:35.254Z,3.25
2022-07-31T23:06:30.767Z,2.97
2022-07-31T23:08:53.761Z,2.58
2022-07-31T23:11:24.673Z,2.97
2022-07-31T23:13:53.111Z,3.35
2022-07-31T23:16:21.269Z,2.15
2022-07-31T23:18:49.754Z,2.35
2022-07-31T23:21:18.910Z,2.42
2022-07-31T23:23:48.027Z,2.92
2022-07-31T23:26:18.931Z,3.33
2022-07-31T23:28:47.240Z,2.90
2022-07-31T23:31:15.281Z,3.10
2022-07-31T23:33:43.230Z,3.45
2022-07-31T23:36:11.230Z,2.80
2022-07-31T23:38:39.564Z,3.28
2022-07-31T23:41:07.264Z,3.17
2022-07-31T23:43:35.109Z,3.30
2022-07-31T23:46:03.340Z,2.85
2022-07-31T23:48:31.550Z,3.20
2022-07-31T23:50:59.100Z,2.55
2022-07-31T23:53:27.051Z,3.00
2022-07-31T23:55:54.620Z,2.67
2022-07-31T23:58:22.186Z,2.85
