createdAt,value
2023-04-25T00:00:48.357Z,3.8
2023-04-25T00:05:48.419Z,3.5
2023-04-25T00:10:48.362Z,3.0
2023-04-25T00:15:48.382Z,3.6
2023-04-25T00:20:48.362Z,4.1
2023-04-25T00:25:48.369Z,3.3
2023-04-25T00:30:48.370Z,3.5
2023-04-25T00:35:48.373Z,3.6
2023-04-25T00:40:48.379Z,3.0
2023-04-25T00:45:48.387Z,3.3
2023-04-25T00:50:48.390Z,3.5
2023-04-25T00:55:48.376Z,3.7
2023-04-25T01:00:48.429Z,3.0
2023-04-25T01:05:48.390Z,3.0
2023-04-25T01:10:48.386Z,3.2
2023-04-25T01:15:48.428Z,3.6
2023-04-25T01:20:48.396Z,3.3
2023-04-25T01:25:48.388Z,3.3
2023-04-25T01:30:48.404Z,3.1
2023-04-25T01:35:48.399Z,3.7
2023-04-25T01:40:48.392Z,3.2
2023-04-25T01:45:48.463Z,3.6
2023-04-25T01:50:48.393Z,3.4
2023-04-25T01:55:48.396Z,3.4
2023-04-25T02:00:48.397Z,3.3
2023-04-25T02:05:48.394Z,3.5
2023-04-25T02:10:48.409Z,3.6
2023-04-25T02:15:48.456Z,3.7
2023-04-25T02:20:48.403Z,3.6
2023-04-25T02:25:48.407Z,4.2
2023-04-25T02:30:48.427Z,3.7
2023-04-25T02:35:48.406Z,3.5
2023-04-25T02:40:48.426Z,2.9
2023-04-25T02:45:48.412Z,4.2
2023-04-25T02:50:48.411Z,3.9
2023-04-25T02:55:48.417Z,4.4
2023-04-25T03:00:48.481Z,4.7
2023-04-25T03:05:48.425Z,4.0
2023-04-25T03:10:48.414Z,3.9
2023-04-25T03:15:48.424Z,4.3
2023-04-25T03:20:48.417Z,4.1
2023-04-25T03:25:48.418Z,4.5
2023-04-25T03:30:48.429Z,4.1
2023-04-25T03:35:48.444Z,4.3
2023-04-25T03:40:48.426Z,4.1
2023-04-25T03:45:48.447Z,4.5
2023-04-25T03:50:48.429Z,4.1
2023-04-25T03:55:48.428Z,4.8
2023-04-25T04:00:48.434Z,4.0
2023-04-25T04:05:48.488Z,4.2
2023-04-25T04:10:48.444Z,4.1
2023-04-25T04:15:48.501Z,4.2
2023-04-25T04:20:48.434Z,4.0
2023-04-25T04:25:48.433Z,3.9
2023-04-25T04:30:48.431Z,4.7
2023-04-25T04:35:48.442Z,4.4
2023-04-25T04:40:48.430Z,4.0
2023-04-25T04:45:48.443Z,4.3
2023-04-25T04:50:48.432Z,4.4
2023-04-25T04:55:48.444Z,4.3
2023-04-25T05:00:48.496Z,4.3
2023-04-25T05:05:48.453Z,4.4
2023-04-25T05:10:48.453Z,4.1
2023-04-25T05:15:48.447Z,4.3
2023-04-25T05:20:48.471Z,4.1
2023-04-25T05:25:48.455Z,4.4
2023-04-25T05:30:48.455Z,3.7
2023-04-25T05:35:48.450Z,4.3
2023-04-25T05:40:48.458Z,4.6
2023-04-25T05:45:48.463Z,4.5
2023-04-25T05:50:48.455Z,4.3
2023-04-25T05:55:48.460Z,4.5
2023-04-25T06:00:48.456Z,4.4
2023-04-25T06:05:48.593Z,4.0
2023-04-25T06:10:48.474Z,4.2
2023-04-25T06:15:48.506Z,4.0
2023-04-25T06:20:48.473Z,3.7
2023-04-25T06:25:48.466Z,3.7
2023-04-25T06:30:48.470Z,3.3
2023-04-25T06:35:48.473Z,2.9
2023-04-25T06:40:48.481Z,3.2
2023-04-25T06:45:48.686Z,2.8
2023-04-25T06:50:48.490Z,2.5
2023-04-25T06:55:48.509Z,2.3
2023-04-25T07:00:48.470Z,2.1
2023-04-25T07:05:48.391Z,2.3
2023-04-25T07:10:49.892Z,2.2
2023-04-25T07:15:48.402Z,2.6
2023-04-25T07:20:48.390Z,2.1
2023-04-25T07:25:48.421Z,2.3
2023-04-25T07:30:48.444Z,2.1
2023-04-25T07:35:48.407Z,2.0
2023-04-25T07:40:48.401Z,2.2
2023-04-25T07:45:48.430Z,2.4
2023-04-25T07:50:48.422Z,2.1
2023-04-25T07:55:48.417Z,2.0
2023-04-25T08:00:48.419Z,1.8
2023-04-25T08:05:48.620Z,1.8
2023-04-25T08:10:48.419Z,1.7
2023-04-25T08:15:48.467Z,1.5
2023-04-25T08:20:48.435Z,1.5
2023-04-25T08:25:48.426Z,1.9
2023-04-25T08:30:48.424Z,1.5
2023-04-25T08:35:48.438Z,1.6
2023-04-25T08:40:48.438Z,1.2
2023-04-25T08:45:48.443Z,1.3
2023-04-25T08:50:48.440Z,1.2
2023-04-25T08:55:48.443Z,1.5
2023-04-25T09:00:48.448Z,1.4
2023-04-25T09:05:48.449Z,1.6
2023-04-25T09:10:48.441Z,2.0
2023-04-25T09:15:48.444Z,1.7
2023-04-25T09:21:00.187Z,1.7
2023-04-25T09:25:48.451Z,1.2
2023-04-25T09:30:48.467Z,1.6
2023-04-25T09:35:48.442Z,1.2
2023-04-25T09:40:48.453Z,1.3
2023-04-25T09:45:48.488Z,1.3
2023-04-25T09:50:48.455Z,1.0
2023-04-25T09:55:48.453Z,1.2
2023-04-25T10:00:48.455Z,1.7
2023-04-25T10:05:48.457Z,2.1
2023-04-25T10:10:48.475Z,1.8
2023-04-25T10:15:48.524Z,1.3
2023-04-25T10:20:48.462Z,1.7
2023-04-25T10:25:48.471Z,1.7
2023-04-25T10:30:48.485Z,1.7
2023-04-25T10:35:48.478Z,1.5
2023-04-25T10:40:48.486Z,1.4
2023-04-25T10:45:48.471Z,1.1
2023-04-25T10:50:48.480Z,1.3
2023-04-25T10:55:48.470Z,1.3
2023-04-25T11:05:57.817Z,1.4
2023-04-25T11:10:50.170Z,1.3
2023-04-25T11:15:51.879Z,1.0
2023-04-25T11:20:48.481Z,1.3
2023-04-25T11:25:48.495Z,1.0
2023-04-25T11:30:48.488Z,1.0
2023-04-25T11:35:48.492Z,1.3
2023-04-25T11:40:48.500Z,1.3
2023-04-25T11:45:48.521Z,1.3
2023-04-25T11:50:48.506Z,1.4
2023-04-25T11:55:48.497Z,1.3
2023-04-25T12:00:50.394Z,1.4
2023-04-25T12:05:48.917Z,1.2
2023-04-25T12:10:48.500Z,1.3
2023-04-25T12:15:48.586Z,1.4
2023-04-25T12:20:48.520Z,1.1
2023-04-25T12:25:48.530Z,1.2
2023-04-25T12:30:48.528Z,1.6
2023-04-25T12:35:48.530Z,3.6
2023-04-25T12:40:48.559Z,1.5
2023-04-25T12:45:48.625Z,0.7
2023-04-25T12:50:48.621Z,1.0
2023-04-25T12:55:48.533Z,0.9
2023-04-25T13:00:48.542Z,1.3
2023-04-25T13:05:48.535Z,1.1
2023-04-25T13:10:48.534Z,1.3
2023-04-25T13:15:48.546Z,1.3
2023-04-25T13:20:48.532Z,1.1
2023-04-25T13:25:48.527Z,1.4
2023-04-25T13:30:48.531Z,1.6
2023-04-25T13:35:48.527Z,1.3
2023-04-25T13:40:48.540Z,1.3
2023-04-25T13:45:48.540Z,1.3
2023-04-25T13:50:48.538Z,1.3
2023-04-25T13:55:48.590Z,1.3
2023-04-25T14:00:48.559Z,1.2
2023-04-25T14:05:48.548Z,1.3
2023-04-25T14:10:48.564Z,1.2
2023-04-25T14:15:48.573Z,1.4
2023-04-25T14:20:48.551Z,1.0
2023-04-25T14:25:48.544Z,1.4
2023-04-25T14:30:48.555Z,1.1
2023-04-25T14:35:48.561Z,0.9
2023-04-25T14:40:48.566Z,0.9
2023-04-25T14:45:48.567Z,0.9
2023-04-25T14:50:48.570Z,0.9
2023-04-25T14:55:48.571Z,1.0
2023-04-25T15:00:48.609Z,1.2
2023-04-25T15:05:48.596Z,1.3
2023-04-25T15:10:48.579Z,1.3
2023-04-25T15:15:48.585Z,1.2
2023-04-25T15:20:48.586Z,1.3
2023-04-25T15:25:48.584Z,1.0
2023-04-25T15:30:48.583Z,1.4
2023-04-25T15:35:48.582Z,1.3
2023-04-25T15:40:48.596Z,1.0
2023-04-25T15:45:48.675Z,1.2
2023-04-25T15:50:48.608Z,1.0
2023-04-25T15:55:48.590Z,1.2
2023-04-25T16:00:48.602Z,1.0
2023-04-25T16:05:48.591Z,1.2
2023-04-25T16:15:48.633Z,1.2
2023-04-25T16:20:48.607Z,1.9
2023-04-25T16:25:48.608Z,1.3
2023-04-25T16:35:48.620Z,1.5
2023-04-25T16:40:48.596Z,1.3
2023-04-25T16:45:48.607Z,1.3
2023-04-25T16:50:48.616Z,1.5
2023-04-25T16:55:48.599Z,1.4
2023-04-25T17:00:48.635Z,1.2
2023-04-25T17:05:48.635Z,1.4
2023-04-25T17:10:48.604Z,1.2
2023-04-25T17:15:48.608Z,1.4
2023-04-25T17:20:48.612Z,1.3
2023-04-25T17:25:48.623Z,1.3
2023-04-25T17:30:48.631Z,1.5
2023-04-25T17:35:48.613Z,1.3
2023-04-25T17:40:48.634Z,1.2
2023-04-25T17:45:48.689Z,1.6
2023-04-25T17:50:48.636Z,1.3
2023-04-25T17:55:48.621Z,1.5
2023-04-25T18:00:48.654Z,1.5
2023-04-25T18:05:48.635Z,1.3
2023-04-25T18:10:48.627Z,1.9
2023-04-25T18:15:48.665Z,1.6
2023-04-25T18:20:48.640Z,1.6
2023-04-25T18:25:48.630Z,1.8
2023-04-25T18:30:48.633Z,2.5
2023-04-25T18:35:58.219Z,1.6
2023-04-25T18:40:56.716Z,1.7
2023-04-25T18:45:48.715Z,1.5
2023-04-25T18:50:48.637Z,1.7
2023-04-25T18:55:48.633Z,1.7
2023-04-25T19:00:48.654Z,1.9
2023-04-25T19:05:48.655Z,1.9
2023-04-25T19:10:48.637Z,1.9
2023-04-25T19:15:48.838Z,2.1
2023-04-25T19:20:48.743Z,1.9
2023-04-25T19:25:48.750Z,1.8
2023-04-25T19:30:48.764Z,2.1
2023-04-25T19:35:48.749Z,2.0
2023-04-25T19:40:48.753Z,2.3
2023-04-25T19:45:48.811Z,2.6
2023-04-25T19:50:48.746Z,1.7
2023-04-25T19:55:48.744Z,2.1
2023-04-25T20:00:48.747Z,2.4
2023-04-25T20:05:48.750Z,2.7
2023-04-25T20:10:48.758Z,2.5
2023-04-25T20:15:48.775Z,1.9
2023-04-25T20:20:48.749Z,2.2
2023-04-25T20:25:48.783Z,2.0
2023-04-25T20:30:48.758Z,2.5
2023-04-25T20:35:48.757Z,1.9
2023-04-25T20:40:48.787Z,2.4
2023-04-25T20:45:48.852Z,2.5
2023-04-25T20:50:48.784Z,2.2
2023-04-25T20:55:48.817Z,2.4
2023-04-25T21:00:48.945Z,2.0
2023-04-25T21:05:48.823Z,2.1
2023-04-25T21:10:48.773Z,2.3
2023-04-25T21:15:48.789Z,2.6
2023-04-25T21:20:48.780Z,2.8
2023-04-25T21:25:48.787Z,2.8
2023-04-25T21:30:48.827Z,2.8
2023-04-25T21:35:48.777Z,3.0
2023-04-25T21:40:48.781Z,2.9
2023-04-25T21:46:14.600Z,3.3
2023-04-25T21:50:48.798Z,3.5
2023-04-25T21:55:48.797Z,3.5
2023-04-25T22:00:48.786Z,3.2
2023-04-25T22:05:48.785Z,4.2
2023-04-25T22:10:48.787Z,3.8
2023-04-25T22:15:48.889Z,3.7
2023-04-25T22:20:48.790Z,3.8
2023-04-25T22:25:48.783Z,4.2
2023-04-25T22:30:48.800Z,3.6
2023-04-25T22:35:48.784Z,3.7
2023-04-25T22:40:48.798Z,3.5
2023-04-25T22:45:48.908Z,3.6
2023-04-25T22:55:48.789Z,3.8
2023-04-25T23:00:48.872Z,3.8
2023-04-25T23:05:48.801Z,3.9
2023-04-25T23:10:48.825Z,4.4
2023-04-25T23:15:48.804Z,4.2
2023-04-25T23:20:48.801Z,4.2
2023-04-25T23:25:48.794Z,4.4
2023-04-25T23:30:48.883Z,4.6
2023-04-25T23:35:48.799Z,4.5
2023-04-25T23:40:48.802Z,4.4
2023-04-25T23:45:48.834Z,4.7
2023-04-25T23:50:48.815Z,4.6
2023-04-25T23:55:48.805Z,4.8
