createdAt,value
2018-05-13T00:00:59.176Z,0.00
2018-05-13T00:01:59.162Z,0.00
2018-05-13T00:02:59.162Z,0.00
2018-05-13T00:03:59.137Z,0.00
2018-05-13T00:04:59.120Z,0.00
2018-05-13T00:05:59.113Z,0.00
2018-05-13T00:06:59.118Z,0.00
2018-05-13T00:07:59.089Z,0.00
2018-05-13T00:08:59.077Z,0.00
2018-05-13T00:09:59.065Z,0.00
2018-05-13T00:10:59.051Z,0.00
2018-05-13T00:11:59.038Z,0.00
2018-05-13T00:12:59.041Z,0.00
2018-05-13T00:13:59.034Z,0.00
2018-05-13T00:14:59.004Z,0.00
2018-05-13T00:15:58.988Z,0.00
2018-05-13T00:16:58.978Z,0.00
2018-05-13T00:17:58.961Z,0.00
2018-05-13T00:18:58.991Z,0.00
2018-05-13T00:19:58.944Z,0.00
2018-05-13T00:20:58.925Z,0.00
2018-05-13T00:21:58.912Z,0.00
2018-05-13T00:22:58.902Z,0.00
2018-05-13T00:23:58.890Z,0.00
2018-05-13T00:24:58.894Z,0.00
2018-05-13T00:25:58.865Z,0.00
2018-05-13T00:26:58.852Z,0.00
2018-05-13T00:27:58.856Z,0.00
2018-05-13T00:28:58.825Z,0.00
2018-05-13T00:29:58.830Z,0.00
2018-05-13T00:30:58.803Z,0.00
2018-05-13T00:31:58.794Z,0.00
2018-05-13T00:32:58.782Z,0.00
2018-05-13T00:33:58.767Z,0.00
2018-05-13T00:34:58.767Z,0.00
2018-05-13T00:35:58.741Z,0.00
2018-05-13T00:36:58.729Z,0.00
2018-05-13T00:37:58.717Z,0.00
2018-05-13T00:38:58.705Z,0.00
2018-05-13T00:39:58.709Z,0.00
2018-05-13T00:40:58.681Z,0.00
2018-05-13T00:41:58.667Z,0.00
2018-05-13T00:42:58.657Z,0.00
2018-05-13T00:43:58.642Z,0.00
2018-05-13T00:44:58.630Z,0.00
2018-05-13T00:45:58.630Z,0.00
2018-05-13T00:46:58.601Z,0.00
2018-05-13T00:47:58.591Z,0.00
2018-05-13T00:48:58.578Z,0.00
2018-05-13T00:49:58.563Z,0.00
2018-05-13T00:50:58.555Z,0.00
2018-05-13T00:51:58.582Z,0.00
2018-05-13T00:52:58.531Z,0.00
2018-05-13T00:53:58.513Z,0.00
2018-05-13T00:54:58.510Z,0.00
2018-05-13T00:55:58.494Z,0.00
2018-05-13T00:56:58.478Z,0.00
2018-05-13T00:57:58.479Z,0.00
2018-05-13T00:58:58.450Z,0.00
2018-05-13T00:59:58.454Z,0.00
2018-05-13T01:00:58.428Z,0.00
2018-05-13T01:01:58.431Z,0.00
2018-05-13T01:02:58.418Z,0.00
2018-05-13T01:03:58.389Z,0.00
2018-05-13T01:04:58.382Z,0.00
2018-05-13T01:05:58.366Z,0.00
2018-05-13T01:06:58.351Z,0.00
2018-05-13T01:07:58.357Z,0.00
2018-05-13T01:08:58.328Z,0.00
2018-05-13T01:09:58.318Z,0.00
2018-05-13T01:10:58.299Z,0.00
2018-05-13T01:11:58.303Z,0.00
2018-05-13T01:12:58.294Z,0.00
2018-05-13T01:13:58.265Z,0.00
2018-05-13T01:14:58.252Z,0.00
2018-05-13T01:15:58.239Z,0.00
2018-05-13T01:16:58.224Z,0.00
2018-05-13T01:17:58.213Z,0.00
2018-05-13T01:18:58.220Z,0.00
2018-05-13T01:19:58.193Z,0.00
2018-05-13T01:20:58.178Z,0.00
2018-05-13T01:21:58.166Z,0.00
2018-05-13T01:22:58.150Z,0.00
2018-05-13T01:23:58.139Z,0.00
2018-05-13T01:24:58.142Z,0.00
2018-05-13T01:25:58.113Z,0.00
2018-05-13T01:26:58.103Z,0.00
2018-05-13T01:27:58.088Z,0.00
2018-05-13T01:28:58.077Z,0.00
2018-05-13T01:29:58.063Z,0.00
2018-05-13T01:30:58.066Z,0.00
2018-05-13T01:31:58.040Z,0.00
2018-05-13T01:32:58.026Z,0.00
2018-05-13T01:33:58.013Z,0.00
2018-05-13T01:34:58.003Z,0.00
2018-05-13T01:35:58.017Z,0.00
2018-05-13T01:36:57.976Z,0.00
2018-05-13T01:37:57.957Z,0.00
2018-05-13T01:38:57.956Z,0.00
2018-05-13T01:39:57.938Z,0.00
2018-05-13T01:40:57.926Z,0.00
2018-05-13T01:41:57.929Z,0.00
2018-05-13T01:42:57.897Z,0.00
2018-05-13T01:43:57.884Z,0.00
2018-05-13T01:44:57.876Z,0.00
2018-05-13T01:45:57.878Z,0.00
2018-05-13T01:46:57.847Z,0.00
2018-05-13T01:47:57.850Z,0.00
2018-05-13T01:48:57.825Z,0.00
2018-05-13T01:49:57.805Z,0.00
2018-05-13T01:50:57.797Z,0.00
2018-05-13T01:51:57.799Z,0.00
2018-05-13T01:52:57.776Z,0.00
2018-05-13T01:53:57.763Z,0.00
2018-05-13T01:54:57.748Z,0.00
2018-05-13T01:55:58.330Z,0.00
2018-05-13T01:56:57.722Z,0.00
2018-05-13T01:57:57.707Z,0.00
2018-05-13T01:58:57.710Z,0.00
2018-05-13T01:59:57.682Z,0.00
2018-05-13T02:00:57.671Z,0.00
2018-05-13T02:01:57.672Z,0.00
2018-05-13T02:02:57.646Z,0.00
2018-05-13T02:03:57.631Z,0.00
2018-05-13T02:04:57.633Z,0.00
2018-05-13T02:05:57.605Z,0.00
2018-05-13T02:06:57.592Z,0.00
2018-05-13T02:07:57.602Z,0.00
2018-05-13T02:08:57.569Z,0.00
2018-05-13T02:09:57.556Z,0.00
2018-05-13T02:10:57.543Z,0.00
2018-05-13T02:11:57.535Z,0.00
2018-05-13T02:12:57.518Z,0.00
2018-05-13T02:13:57.519Z,0.00
2018-05-13T02:14:57.489Z,0.00
2018-05-13T02:15:57.480Z,0.00
2018-05-13T02:16:57.472Z,0.00
2018-05-13T02:17:57.456Z,0.00
2018-05-13T02:18:57.459Z,0.00
2018-05-13T02:19:57.427Z,0.00
2018-05-13T02:20:57.423Z,0.00
2018-05-13T02:21:57.406Z,0.00
2018-05-13T02:22:57.408Z,0.00
2018-05-13T02:23:57.378Z,0.00
2018-05-13T02:24:57.387Z,0.00
2018-05-13T02:25:57.361Z,0.00
2018-05-13T02:26:57.345Z,0.00
2018-05-13T02:27:57.335Z,0.00
2018-05-13T02:28:57.320Z,0.00
2018-05-13T02:29:57.308Z,0.00
2018-05-13T02:30:57.313Z,0.00
2018-05-13T02:31:57.296Z,0.00
2018-05-13T02:32:57.272Z,0.00
2018-05-13T02:33:57.260Z,0.00
2018-05-13T02:34:57.248Z,0.00
2018-05-13T02:35:57.249Z,0.00
2018-05-13T02:36:57.225Z,0.00
2018-05-13T02:37:57.212Z,0.00
2018-05-13T02:38:57.197Z,0.00
2018-05-13T02:39:57.193Z,0.00
2018-05-13T02:40:57.192Z,0.00
2018-05-13T02:41:57.161Z,0.00
2018-05-13T02:42:57.161Z,0.00
2018-05-13T02:43:57.139Z,0.00
2018-05-13T02:44:57.124Z,0.00
2018-05-13T02:45:57.111Z,0.00
2018-05-13T02:46:57.098Z,0.00
2018-05-13T02:47:57.101Z,0.00
2018-05-13T02:48:57.073Z,0.00
2018-05-13T02:49:57.060Z,0.00
2018-05-13T02:50:57.049Z,0.00
2018-05-13T02:51:57.040Z,0.00
2018-05-13T02:52:57.044Z,0.00
2018-05-13T02:53:57.023Z,0.00
2018-05-13T02:54:56.996Z,0.00
2018-05-13T02:55:56.990Z,0.00
2018-05-13T02:56:56.974Z,0.00
2018-05-13T02:57:56.960Z,0.00
2018-05-13T02:58:56.971Z,0.00
2018-05-13T02:59:56.935Z,0.00
2018-05-13T03:00:56.922Z,0.00
2018-05-13T03:01:56.912Z,0.00
2018-05-13T03:02:56.900Z,0.00
2018-05-13T03:03:56.883Z,0.00
2018-05-13T03:04:56.888Z,0.00
2018-05-13T03:05:56.860Z,0.00
2018-05-13T03:06:56.854Z,0.00
2018-05-13T03:07:56.834Z,0.00
2018-05-13T03:08:56.835Z,0.00
2018-05-13T03:09:56.826Z,0.00
2018-05-13T03:10:56.795Z,0.00
2018-05-13T03:11:56.785Z,0.00
2018-05-13T03:12:56.767Z,0.00
2018-05-13T03:13:56.757Z,0.00
2018-05-13T03:14:56.746Z,0.00
2018-05-13T03:15:56.746Z,0.00
2018-05-13T03:16:56.718Z,0.00
2018-05-13T03:17:56.705Z,0.00
2018-05-13T03:18:56.767Z,0.00
2018-05-13T03:19:56.680Z,0.00
2018-05-13T03:20:56.684Z,0.00
2018-05-13T03:21:56.658Z,0.00
2018-05-13T03:22:56.640Z,0.00
2018-05-13T03:23:56.627Z,0.00
2018-05-13T03:24:56.613Z,0.00
2018-05-13T03:25:56.631Z,0.00
2018-05-13T03:26:56.590Z,0.00
2018-05-13T03:27:56.579Z,0.00
2018-05-13T03:28:56.570Z,0.00
2018-05-13T03:29:56.552Z,4.00
2018-05-13T03:30:56.539Z,4.00
2018-05-13T03:31:56.540Z,4.00
2018-05-13T03:32:56.516Z,0.00
2018-05-13T03:33:56.499Z,4.00
2018-05-13T03:34:56.488Z,4.00
2018-05-13T03:35:56.475Z,0.00
2018-05-13T03:36:56.480Z,4.00
2018-05-13T03:37:56.449Z,8.00
2018-05-13T03:38:56.455Z,4.00
2018-05-13T03:39:56.421Z,8.00
2018-05-13T03:40:56.415Z,4.00
2018-05-13T03:41:56.402Z,8.00
2018-05-13T03:42:56.386Z,8.00
2018-05-13T03:43:56.389Z,8.00
2018-05-13T03:44:56.361Z,8.00
2018-05-13T03:45:56.363Z,8.00
2018-05-13T03:46:56.336Z,8.00
2018-05-13T03:47:56.324Z,12.00
2018-05-13T03:48:56.309Z,12.00
2018-05-13T03:49:56.311Z,12.00
2018-05-13T03:50:56.285Z,16.00
2018-05-13T03:51:56.271Z,16.00
2018-05-13T03:52:56.261Z,16.00
2018-05-13T03:53:56.247Z,20.00
2018-05-13T03:54:56.249Z,20.00
2018-05-13T03:55:56.216Z,16.00
2018-05-13T03:56:56.206Z,16.00
2018-05-13T03:57:56.198Z,16.00
2018-05-13T03:58:56.179Z,12.00
2018-05-13T03:59:56.200Z,12.00
2018-05-13T04:00:56.162Z,12.00
2018-05-13T04:01:56.146Z,12.00
2018-05-13T04:02:56.131Z,16.00
2018-05-13T04:03:56.121Z,20.00
2018-05-13T04:04:56.106Z,20.00
2018-05-13T04:05:56.111Z,20.00
2018-05-13T04:06:56.079Z,20.00
2018-05-13T04:07:56.073Z,28.00
2018-05-13T04:08:56.058Z,32.00
2018-05-13T04:09:56.044Z,28.00
2018-05-13T04:10:56.057Z,32.00
2018-05-13T04:11:56.019Z,32.00
2018-05-13T04:12:56.009Z,32.00
2018-05-13T04:13:55.994Z,32.00
2018-05-13T04:14:55.981Z,32.00
2018-05-13T04:15:55.967Z,32.00
2018-05-13T04:16:55.968Z,28.00
2018-05-13T04:17:55.943Z,28.00
2018-05-13T04:18:55.933Z,24.00
2018-05-13T04:19:55.916Z,20.00
2018-05-13T04:20:55.910Z,28.00
2018-05-13T04:21:55.910Z,32.00
2018-05-13T04:22:55.882Z,32.00
2018-05-13T04:23:55.868Z,36.00
2018-05-13T04:24:55.856Z,44.00
2018-05-13T04:25:55.842Z,40.00
2018-05-13T04:26:55.843Z,44.00
2018-05-13T04:27:55.833Z,52.00
2018-05-13T04:28:55.807Z,64.00
2018-05-13T04:29:55.792Z,80.00
2018-05-13T04:30:55.781Z,84.00
2018-05-13T04:31:55.772Z,100.00
2018-05-13T04:32:55.771Z,124.00
2018-05-13T04:33:55.757Z,132.00
2018-05-13T04:34:55.733Z,140.00
2018-05-13T04:35:55.718Z,144.00
2018-05-13T04:36:55.711Z,156.00
2018-05-13T04:37:55.693Z,172.00
2018-05-13T04:38:55.700Z,200.00
2018-05-13T04:39:55.667Z,220.00
2018-05-13T04:40:55.655Z,220.00
2018-05-13T04:41:55.644Z,212.00
2018-05-13T04:42:55.635Z,212.00
2018-05-13T04:43:55.631Z,216.00
2018-05-13T04:44:55.621Z,216.00
2018-05-13T04:45:55.595Z,220.00
2018-05-13T04:46:55.582Z,224.00
2018-05-13T04:47:55.567Z,224.00
2018-05-13T04:48:55.573Z,232.00
2018-05-13T04:49:55.544Z,232.00
2018-05-13T04:50:55.547Z,240.00
2018-05-13T04:51:55.517Z,240.00
2018-05-13T04:52:55.516Z,244.00
2018-05-13T04:53:55.497Z,244.00
2018-05-13T04:54:55.485Z,244.00
2018-05-13T04:55:55.484Z,252.00
2018-05-13T04:56:55.460Z,256.00
2018-05-13T04:57:55.446Z,264.00
2018-05-13T04:58:55.431Z,272.00
2018-05-13T04:59:55.420Z,284.00
2018-05-13T05:00:55.423Z,296.00
2018-05-13T05:01:55.394Z,312.00
2018-05-13T05:02:55.387Z,332.00
2018-05-13T05:03:55.371Z,352.00
2018-05-13T05:04:55.359Z,372.00
2018-05-13T05:05:55.361Z,388.00
2018-05-13T05:06:55.329Z,400.00
2018-05-13T05:07:55.328Z,412.00
2018-05-13T05:08:55.362Z,416.00
2018-05-13T05:09:55.297Z,416.00
2018-05-13T05:10:55.297Z,420.00
2018-05-13T05:11:55.291Z,420.00
2018-05-13T05:12:55.263Z,420.00
2018-05-13T05:13:55.248Z,424.00
2018-05-13T05:14:55.238Z,432.00
2018-05-13T05:15:55.226Z,432.00
2018-05-13T05:16:55.211Z,428.00
2018-05-13T05:17:55.219Z,436.00
2018-05-13T05:18:55.188Z,444.00
2018-05-13T05:19:55.175Z,448.00
2018-05-13T05:20:55.163Z,456.00
2018-05-13T05:21:55.152Z,468.00
2018-05-13T05:22:55.141Z,476.00
2018-05-13T05:23:55.143Z,484.00
2018-05-13T05:24:55.114Z,488.00
2018-05-13T05:25:55.099Z,484.00
2018-05-13T05:26:55.090Z,484.00
2018-05-13T05:27:55.106Z,488.00
2018-05-13T05:28:55.086Z,488.00
2018-05-13T05:29:55.053Z,496.00
2018-05-13T05:30:55.045Z,496.00
2018-05-13T05:31:55.032Z,508.00
2018-05-13T05:32:55.033Z,532.00
2018-05-13T05:33:55.005Z,556.00
2018-05-13T05:34:54.996Z,584.00
2018-05-13T05:35:54.985Z,612.00
2018-05-13T05:36:54.973Z,640.00
2018-05-13T05:37:54.972Z,672.00
2018-05-13T05:38:54.950Z,704.00
2018-05-13T05:39:54.950Z,752.00
2018-05-13T05:40:54.924Z,828.00
2018-05-13T05:41:54.913Z,868.00
2018-05-13T05:42:54.898Z,852.00
2018-05-13T05:43:54.906Z,808.00
2018-05-13T05:44:54.875Z,768.00
2018-05-13T05:45:54.863Z,792.00
2018-05-13T05:46:54.852Z,752.00
2018-05-13T05:47:54.856Z,696.00
2018-05-13T05:48:54.829Z,676.00
2018-05-13T05:49:54.818Z,704.00
2018-05-13T05:50:54.802Z,808.00
2018-05-13T05:51:54.792Z,856.00
2018-05-13T05:52:54.798Z,820.00
2018-05-13T05:53:54.783Z,776.00
2018-05-13T05:54:54.758Z,748.00
2018-05-13T05:55:54.747Z,736.00
2018-05-13T05:56:54.735Z,716.00
2018-05-13T05:57:54.721Z,712.00
2018-05-13T05:58:54.724Z,736.00
2018-05-13T05:59:54.699Z,772.00
2018-05-13T06:00:54.688Z,788.00
2018-05-13T06:01:54.673Z,760.00
2018-05-13T06:02:54.659Z,728.00
2018-05-13T06:03:54.658Z,712.00
2018-05-13T06:04:54.639Z,684.00
2018-05-13T06:05:54.625Z,672.00
2018-05-13T06:06:54.614Z,692.00
2018-05-13T06:07:54.604Z,728.00
2018-05-13T06:08:54.605Z,792.00
2018-05-13T06:09:54.581Z,844.00
2018-05-13T06:10:54.565Z,888.00
2018-05-13T06:11:54.550Z,924.00
2018-05-13T06:12:54.545Z,932.00
2018-05-13T06:13:54.546Z,844.00
2018-05-13T06:14:54.518Z,828.00
2018-05-13T06:15:54.507Z,804.00
2018-05-13T06:16:54.494Z,804.00
2018-05-13T06:17:54.496Z,844.00
2018-05-13T06:18:54.548Z,796.00
2018-05-13T06:19:54.460Z,724.00
2018-05-13T06:20:54.453Z,716.00
2018-05-13T06:21:54.438Z,688.00
2018-05-13T06:22:54.444Z,700.00
2018-05-13T06:23:54.413Z,700.00
2018-05-13T06:24:54.431Z,652.00
2018-05-13T06:25:54.389Z,656.00
2018-05-13T06:26:54.377Z,684.00
2018-05-13T06:27:54.367Z,680.00
2018-05-13T06:28:54.353Z,632.00
2018-05-13T06:29:54.340Z,596.00
2018-05-13T06:30:54.344Z,596.00
2018-05-13T06:31:54.420Z,636.00
2018-05-13T06:32:54.308Z,700.00
2018-05-13T06:33:54.292Z,732.00
2018-05-13T06:34:54.281Z,748.00
2018-05-13T06:35:54.284Z,776.00
2018-05-13T06:36:54.260Z,852.00
2018-05-13T06:37:54.243Z,892.00
2018-05-13T06:38:54.231Z,904.00
2018-05-13T06:39:54.220Z,896.00
2018-05-13T06:40:54.209Z,916.00
2018-05-13T06:41:54.212Z,916.00
2018-05-13T06:42:54.188Z,920.00
2018-05-13T06:43:54.174Z,940.00
2018-05-13T06:44:54.161Z,968.00
2018-05-13T06:45:54.144Z,1024.00
2018-05-13T06:46:54.157Z,1088.00
2018-05-13T06:47:54.125Z,1124.00
2018-05-13T06:48:54.109Z,1160.00
2018-05-13T06:49:54.099Z,1188.00
2018-05-13T06:50:54.117Z,1232.00
2018-05-13T06:51:54.073Z,1212.00
2018-05-13T06:52:54.079Z,1220.00
2018-05-13T06:53:54.059Z,1172.00
2018-05-13T06:54:54.040Z,1108.00
2018-05-13T06:55:54.027Z,1112.00
2018-05-13T06:56:54.014Z,1084.00
2018-05-13T06:57:54.020Z,1088.00
2018-05-13T06:58:53.991Z,1076.00
2018-05-13T06:59:53.981Z,1052.00
2018-05-13T07:00:53.968Z,1060.00
2018-05-13T07:01:53.957Z,1076.00
2018-05-13T07:02:54.062Z,1120.00
2018-05-13T07:03:53.931Z,1140.00
2018-05-13T07:04:53.920Z,1132.00
2018-05-13T07:05:53.908Z,1084.00
2018-05-13T07:06:53.896Z,1032.00
2018-05-13T07:07:53.900Z,984.00
2018-05-13T07:08:53.913Z,956.00
2018-05-13T07:09:53.867Z,948.00
2018-05-13T07:10:53.853Z,940.00
2018-05-13T07:11:53.837Z,912.00
2018-05-13T07:12:53.917Z,888.00
2018-05-13T07:13:53.816Z,884.00
2018-05-13T07:14:53.821Z,912.00
2018-05-13T07:15:53.794Z,968.00
2018-05-13T07:16:53.788Z,1056.00
2018-05-13T07:17:53.769Z,1128.00
2018-05-13T07:18:53.774Z,1160.00
2018-05-13T07:19:53.764Z,1168.00
2018-05-13T07:20:53.734Z,1152.00
2018-05-13T07:21:53.732Z,1076.00
2018-05-13T07:22:53.711Z,984.00
2018-05-13T07:23:53.717Z,884.00
2018-05-13T07:24:53.719Z,844.00
2018-05-13T07:25:53.677Z,832.00
2018-05-13T07:26:53.674Z,836.00
2018-05-13T07:27:53.652Z,864.00
2018-05-13T07:28:53.645Z,908.00
2018-05-13T07:29:53.642Z,912.00
2018-05-13T07:30:53.625Z,916.00
2018-05-13T07:31:53.607Z,880.00
2018-05-13T07:32:53.600Z,852.00
2018-05-13T07:33:53.680Z,896.00
2018-05-13T07:34:53.577Z,940.00
2018-05-13T07:35:53.561Z,944.00
2018-05-13T07:36:53.553Z,912.00
2018-05-13T07:37:53.545Z,904.00
2018-05-13T07:38:53.529Z,876.00
2018-05-13T07:39:53.533Z,852.00
2018-05-13T07:40:59.376Z,792.00
2018-05-13T07:41:59.373Z,760.00
2018-05-13T07:42:53.514Z,736.00
2018-05-13T07:43:53.472Z,724.00
2018-05-13T07:44:53.481Z,728.00
2018-05-13T07:45:53.453Z,768.00
2018-05-13T07:46:53.440Z,800.00
2018-05-13T07:47:53.431Z,824.00
2018-05-13T07:48:53.418Z,856.00
2018-05-13T07:49:53.400Z,892.00
2018-05-13T07:50:53.433Z,924.00
2018-05-13T07:51:53.375Z,960.00
2018-05-13T07:52:53.363Z,992.00
2018-05-13T07:53:53.355Z,1016.00
2018-05-13T07:54:53.354Z,1056.00
2018-05-13T07:55:53.341Z,1156.00
2018-05-13T07:56:53.318Z,1292.00
2018-05-13T07:57:53.315Z,1368.00
2018-05-13T07:58:53.291Z,1352.00
2018-05-13T07:59:53.285Z,1156.00
2018-05-13T08:00:53.296Z,916.00
2018-05-13T08:01:53.260Z,760.00
2018-05-13T08:02:53.244Z,648.00
2018-05-13T08:03:53.230Z,592.00
2018-05-13T08:04:53.223Z,548.00
2018-05-13T08:05:53.210Z,520.00
2018-05-13T08:06:53.216Z,552.00
2018-05-13T08:07:53.189Z,576.00
2018-05-13T08:08:53.178Z,560.00
2018-05-13T08:09:53.166Z,520.00
2018-05-13T08:10:53.179Z,468.00
2018-05-13T08:11:53.145Z,436.00
2018-05-13T08:12:53.128Z,444.00
2018-05-13T08:13:53.117Z,440.00
2018-05-13T08:14:53.109Z,400.00
2018-05-13T08:15:53.094Z,356.00
2018-05-13T08:16:53.098Z,328.00
2018-05-13T08:17:53.070Z,380.00
2018-05-13T08:18:53.058Z,532.00
2018-05-13T08:19:53.048Z,684.00
2018-05-13T08:20:53.050Z,772.00
2018-05-13T08:21:53.021Z,888.00
2018-05-13T08:22:53.024Z,1060.00
2018-05-13T08:23:52.996Z,1192.00
2018-05-13T08:24:52.986Z,1124.00
2018-05-13T08:25:52.970Z,996.00
2018-05-13T08:26:52.969Z,920.00
2018-05-13T08:27:52.947Z,892.00
2018-05-13T08:28:52.950Z,808.00
2018-05-13T08:29:52.926Z,720.00
2018-05-13T08:30:52.907Z,704.00
2018-05-13T08:31:52.898Z,700.00
2018-05-13T08:32:52.903Z,736.00
2018-05-13T08:33:52.889Z,680.00
2018-05-13T08:34:52.863Z,676.00
2018-05-13T08:35:52.856Z,628.00
2018-05-13T08:36:52.841Z,568.00
2018-05-13T08:37:52.829Z,536.00
2018-05-13T08:38:52.833Z,488.00
2018-05-13T08:39:52.803Z,452.00
2018-05-13T08:40:52.801Z,440.00
2018-05-13T08:41:52.862Z,428.00
2018-05-13T08:42:52.768Z,396.00
2018-05-13T08:43:52.754Z,416.00
2018-05-13T08:44:52.758Z,452.00
2018-05-13T08:45:52.732Z,464.00
2018-05-13T08:46:52.719Z,460.00
2018-05-13T08:48:04.124Z,468.00
2018-05-13T08:48:52.698Z,492.00
2018-05-13T08:49:52.681Z,492.00
2018-05-13T08:50:52.672Z,488.00
2018-05-13T08:51:52.660Z,476.00
2018-05-13T08:52:52.662Z,492.00
2018-05-13T08:53:52.675Z,520.00
2018-05-13T08:54:52.618Z,532.00
2018-05-13T08:55:52.611Z,584.00
2018-05-13T08:56:52.595Z,672.00
2018-05-13T08:57:52.585Z,748.00
2018-05-13T08:58:52.572Z,816.00
2018-05-13T08:59:52.575Z,872.00
2018-05-13T09:00:52.544Z,820.00
2018-05-13T09:01:52.531Z,748.00
2018-05-13T09:02:52.520Z,708.00
2018-05-13T09:03:52.503Z,740.00
2018-05-13T09:04:52.532Z,764.00
2018-05-13T09:05:52.480Z,788.00
2018-05-13T09:06:52.467Z,764.00
2018-05-13T09:07:52.453Z,756.00
2018-05-13T09:08:52.442Z,748.00
2018-05-13T09:09:52.426Z,756.00
2018-05-13T09:10:52.453Z,788.00
2018-05-13T09:11:52.406Z,808.00
2018-05-13T09:12:52.394Z,880.00
2018-05-13T09:13:52.377Z,1028.00
2018-05-13T09:14:52.365Z,1232.00
2018-05-13T09:15:52.350Z,1500.00
2018-05-13T09:16:52.351Z,1876.00
2018-05-13T09:17:52.341Z,2432.00
2018-05-13T09:18:52.327Z,2432.00
2018-05-13T09:19:52.325Z,2528.00
2018-05-13T09:20:52.303Z,2656.00
2018-05-13T09:21:52.272Z,2320.00
2018-05-13T09:22:52.266Z,1888.00
2018-05-13T09:23:52.268Z,1520.00
2018-05-13T09:24:52.239Z,1324.00
2018-05-13T09:25:52.227Z,1104.00
2018-05-13T09:26:52.213Z,1148.00
2018-05-13T09:27:52.217Z,1096.00
2018-05-13T09:28:52.186Z,940.00
2018-05-13T09:29:52.177Z,1144.00
2018-05-13T09:30:52.177Z,928.00
2018-05-13T09:31:52.157Z,796.00
2018-05-13T09:32:52.155Z,720.00
2018-05-13T09:33:52.125Z,756.00
2018-05-13T09:34:52.115Z,728.00
2018-05-13T09:35:52.105Z,760.00
2018-05-13T09:36:52.109Z,740.00
2018-05-13T09:37:52.080Z,528.00
2018-05-13T09:38:52.065Z,468.00
2018-05-13T09:39:52.069Z,368.00
2018-05-13T09:40:52.041Z,428.00
2018-05-13T09:41:52.026Z,436.00
2018-05-13T09:42:52.015Z,460.00
2018-05-13T09:43:52.017Z,548.00
2018-05-13T09:44:51.992Z,532.00
2018-05-13T09:45:52.045Z,492.00
2018-05-13T09:46:51.963Z,384.00
2018-05-13T09:47:51.970Z,256.00
2018-05-13T09:48:51.935Z,360.00
2018-05-13T09:49:51.924Z,300.00
2018-05-13T09:50:51.914Z,400.00
2018-05-13T09:51:51.901Z,432.00
2018-05-13T09:52:51.891Z,484.00
2018-05-13T09:53:51.897Z,448.00
2018-05-13T09:54:51.866Z,452.00
2018-05-13T09:55:51.847Z,480.00
2018-05-13T09:56:51.834Z,512.00
2018-05-13T09:57:51.820Z,556.00
2018-05-13T09:58:51.809Z,568.00
2018-05-13T09:59:51.814Z,560.00
2018-05-13T10:00:51.798Z,484.00
2018-05-13T10:01:51.766Z,504.00
2018-05-13T10:02:51.764Z,372.00
2018-05-13T10:03:51.747Z,356.00
2018-05-13T10:04:51.761Z,344.00
2018-05-13T10:05:51.719Z,304.00
2018-05-13T10:06:51.711Z,328.00
2018-05-13T10:07:51.695Z,312.00
2018-05-13T10:08:51.683Z,432.00
2018-05-13T10:09:51.668Z,424.00
2018-05-13T10:10:51.663Z,432.00
2018-05-13T10:11:51.642Z,464.00
2018-05-13T10:12:51.631Z,404.00
2018-05-13T10:13:51.618Z,364.00
2018-05-13T10:14:51.602Z,392.00
2018-05-13T10:15:51.604Z,444.00
2018-05-13T10:16:51.573Z,436.00
2018-05-13T10:17:51.574Z,456.00
2018-05-13T10:18:51.548Z,412.00
2018-05-13T10:19:51.534Z,456.00
2018-05-13T10:20:51.523Z,408.00
2018-05-13T10:21:51.508Z,408.00
2018-05-13T10:22:51.531Z,388.00
2018-05-13T10:23:51.482Z,376.00
2018-05-13T10:24:51.469Z,416.00
2018-05-13T10:25:51.455Z,376.00
2018-05-13T10:26:51.443Z,324.00
2018-05-13T10:27:51.432Z,340.00
2018-05-13T10:28:51.454Z,324.00
2018-05-13T10:29:51.404Z,312.00
2018-05-13T10:30:51.390Z,340.00
2018-05-13T10:31:51.375Z,348.00
2018-05-13T10:32:51.364Z,344.00
2018-05-13T10:33:51.351Z,408.00
2018-05-13T10:34:51.355Z,456.00
2018-05-13T10:35:51.321Z,452.00
2018-05-13T10:36:51.306Z,452.00
2018-05-13T10:37:51.292Z,428.00
2018-05-13T10:38:51.284Z,480.00
2018-05-13T10:39:51.273Z,516.00
2018-05-13T10:40:51.270Z,524.00
2018-05-13T10:41:51.242Z,532.00
2018-05-13T10:42:51.234Z,552.00
2018-05-13T10:43:51.215Z,572.00
2018-05-13T10:44:51.203Z,592.00
2018-05-13T10:45:51.203Z,604.00
2018-05-13T10:46:51.175Z,612.00
2018-05-13T10:47:51.164Z,612.00
2018-05-13T10:48:51.148Z,584.00
2018-05-13T10:49:51.133Z,568.00
2018-05-13T10:50:51.133Z,568.00
2018-05-13T10:51:51.110Z,544.00
2018-05-13T10:52:51.094Z,520.00
2018-05-13T10:53:51.079Z,504.00
2018-05-13T10:54:51.068Z,516.00
2018-05-13T10:55:51.059Z,504.00
2018-05-13T10:56:51.051Z,500.00
2018-05-13T10:57:51.038Z,492.00
2018-05-13T10:58:51.012Z,480.00
2018-05-13T10:59:51.001Z,468.00
2018-05-13T11:00:50.982Z,452.00
2018-05-13T11:01:50.983Z,456.00
2018-05-13T11:02:50.965Z,460.00
2018-05-13T11:03:50.948Z,472.00
2018-05-13T11:04:50.939Z,488.00
2018-05-13T11:05:50.919Z,496.00
2018-05-13T11:06:50.942Z,516.00
2018-05-13T11:07:50.892Z,528.00
2018-05-13T11:08:50.877Z,532.00
2018-05-13T11:09:50.864Z,532.00
2018-05-13T11:10:50.849Z,556.00
2018-05-13T11:11:50.836Z,560.00
2018-05-13T11:12:50.838Z,568.00
2018-05-13T11:13:50.810Z,564.00
2018-05-13T11:14:50.798Z,548.00
2018-05-13T11:15:50.781Z,572.00
2018-05-13T11:16:50.806Z,584.00
2018-05-13T11:17:50.768Z,592.00
2018-05-13T11:18:50.743Z,600.00
2018-05-13T11:19:50.729Z,576.00
2018-05-13T11:20:50.730Z,532.00
2018-05-13T11:21:50.702Z,492.00
2018-05-13T11:22:50.688Z,572.00
2018-05-13T11:23:50.690Z,580.00
2018-05-13T11:24:50.661Z,572.00
2018-05-13T11:25:50.646Z,712.00
2018-05-13T11:26:50.678Z,616.00
2018-05-13T11:27:50.617Z,696.00
2018-05-13T11:28:50.624Z,660.00
2018-05-13T11:29:50.591Z,644.00
2018-05-13T11:30:50.578Z,736.00
2018-05-13T11:31:50.562Z,716.00
2018-05-13T11:32:50.552Z,732.00
2018-05-13T11:33:50.584Z,628.00
2018-05-13T11:34:50.537Z,728.00
2018-05-13T11:35:50.516Z,780.00
2018-05-13T11:36:50.495Z,808.00
2018-05-13T11:37:50.481Z,716.00
2018-05-13T11:38:50.469Z,616.00
2018-05-13T11:39:50.460Z,836.00
2018-05-13T11:40:50.455Z,720.00
2018-05-13T11:41:50.425Z,692.00
2018-05-13T11:42:50.413Z,704.00
2018-05-13T11:43:50.403Z,836.00
2018-05-13T11:44:50.402Z,936.00
2018-05-13T11:45:50.387Z,968.00
2018-05-13T11:46:50.360Z,1020.00
2018-05-13T11:47:50.347Z,1044.00
2018-05-13T11:48:50.331Z,1008.00
2018-05-13T11:49:50.318Z,716.00
2018-05-13T11:50:50.336Z,640.00
2018-05-13T11:51:50.293Z,560.00
2018-05-13T11:52:50.281Z,552.00
2018-05-13T11:53:50.263Z,576.00
2018-05-13T11:54:50.275Z,632.00
2018-05-13T11:55:50.236Z,636.00
2018-05-13T11:56:50.241Z,620.00
2018-05-13T11:57:50.290Z,612.00
2018-05-13T11:58:50.198Z,684.00
2018-05-13T11:59:50.182Z,600.00
2018-05-13T12:00:50.175Z,708.00
2018-05-13T12:01:50.170Z,784.00
2018-05-13T12:02:50.161Z,816.00
2018-05-13T12:03:50.124Z,808.00
2018-05-13T12:04:50.118Z,964.00
2018-05-13T12:05:50.124Z,836.00
2018-05-13T12:06:50.091Z,604.00
2018-05-13T12:07:50.084Z,628.00
2018-05-13T12:08:50.083Z,828.00
2018-05-13T12:09:50.049Z,684.00
2018-05-13T12:10:50.033Z,768.00
2018-05-13T12:11:50.022Z,732.00
2018-05-13T12:12:50.025Z,716.00
2018-05-13T12:13:50.014Z,636.00
2018-05-13T12:14:49.983Z,784.00
2018-05-13T12:15:49.967Z,1120.00
2018-05-13T12:16:49.956Z,1032.00
2018-05-13T12:17:49.951Z,1172.00
2018-05-13T12:18:49.941Z,860.00
2018-05-13T12:19:49.915Z,952.00
2018-05-13T12:20:49.915Z,800.00
2018-05-13T12:21:49.889Z,864.00
2018-05-13T12:22:49.874Z,1148.00
2018-05-13T12:23:49.862Z,1276.00
2018-05-13T12:24:49.848Z,1136.00
2018-05-13T12:25:49.850Z,1052.00
2018-05-13T12:26:49.821Z,880.00
2018-05-13T12:27:49.805Z,936.00
2018-05-13T12:28:49.834Z,848.00
2018-05-13T12:29:49.786Z,616.00
2018-05-13T12:30:49.769Z,544.00
2018-05-13T12:31:49.771Z,608.00
2018-05-13T12:32:49.748Z,732.00
2018-05-13T12:33:49.733Z,736.00
2018-05-13T12:34:49.717Z,456.00
2018-05-13T12:35:49.708Z,600.00
2018-05-13T12:36:49.707Z,668.00
2018-05-13T12:37:49.699Z,696.00
2018-05-13T12:38:49.662Z,656.00
2018-05-13T12:39:49.651Z,580.00
2018-05-13T12:40:49.636Z,716.00
2018-05-13T12:41:49.655Z,580.00
2018-05-13T12:42:49.610Z,392.00