createdAt,value
2019-04-04T00:01:23.610Z,24.40
2019-04-04T00:03:54.848Z,24.30
2019-04-04T00:06:27.722Z,22.67
2019-04-04T00:09:01.694Z,25.17
2019-04-04T00:11:35.078Z,25.87
2019-04-04T00:14:15.209Z,20.17
2019-04-04T00:17:09.335Z,24.07
2019-04-04T00:19:45.679Z,23.93
2019-04-04T00:22:28.857Z,20.93
2019-04-04T00:25:00.076Z,21.33
2019-04-04T00:27:31.277Z,25.70
2019-04-04T00:30:02.437Z,26.67
2019-04-04T00:32:33.692Z,24.90
2019-04-04T00:35:05.078Z,24.83
2019-04-04T00:37:36.573Z,26.97
2019-04-04T00:40:10.785Z,23.80
2019-04-04T00:42:40.915Z,26.53
2019-04-04T00:45:13.522Z,23.97
2019-04-04T00:47:44.832Z,24.13
2019-04-04T00:50:16.090Z,23.27
2019-04-04T00:52:47.517Z,22.53
2019-04-04T00:55:18.887Z,25.73
2019-04-04T00:57:50.747Z,21.10
2019-04-04T01:00:23.824Z,23.37
2019-04-04T01:02:54.877Z,22.63
2019-04-04T01:05:26.205Z,24.53
2019-04-04T01:07:57.455Z,22.53
2019-04-04T01:10:28.691Z,23.03
2019-04-04T01:12:59.915Z,25.90
2019-04-04T01:15:31.870Z,24.00
2019-04-04T01:18:03.984Z,23.97
2019-04-04T01:20:36.060Z,26.50
2019-04-04T01:23:07.348Z,21.83
2019-04-04T01:25:38.679Z,25.53
2019-04-04T01:28:09.924Z,23.37
2019-04-04T01:30:41.695Z,26.50
2019-04-04T01:33:14.048Z,22.53
2019-04-04T01:35:45.290Z,23.63
2019-04-04T01:38:16.562Z,25.00
2019-04-04T01:40:47.772Z,25.03
2019-04-04T01:43:18.995Z,29.70
2019-04-04T01:45:50.199Z,24.70
2019-04-04T01:48:21.383Z,22.50
2019-04-04T01:50:53.738Z,27.30
2019-04-04T01:53:25.526Z,30.07
2019-04-04T01:55:56.730Z,23.63
2019-04-04T01:58:27.932Z,33.13
2019-04-04T02:00:59.166Z,28.20
2019-04-04T02:03:30.322Z,25.57
2019-04-04T02:06:01.471Z,27.53
2019-04-04T02:08:32.576Z,27.10
2019-04-04T02:11:05.283Z,30.33
2019-04-04T02:13:36.454Z,23.37
2019-04-04T02:16:07.699Z,24.77
2019-04-04T02:18:38.783Z,24.77
2019-04-04T02:21:09.932Z,23.57
2019-04-04T02:23:41.103Z,27.03
2019-04-04T02:26:12.360Z,27.97
2019-04-04T02:28:43.413Z,26.50
2019-04-04T02:31:14.803Z,24.47
2019-04-04T02:33:45.879Z,30.77
2019-04-04T02:36:17.504Z,26.90
2019-04-04T02:39:07.717Z,32.27
2019-04-04T02:41:39.016Z,29.13
2019-04-04T02:44:10.123Z,30.13
2019-04-04T02:46:44.266Z,30.33
2019-04-04T02:49:49.308Z,29.53
2019-04-04T02:52:29.560Z,32.90
2019-04-04T02:55:00.681Z,29.57
2019-04-04T02:57:31.810Z,26.80
2019-04-04T03:00:03.099Z,26.67
2019-04-04T03:02:36.160Z,28.67
2019-04-04T03:05:07.174Z,28.27
2019-04-04T03:07:38.304Z,29.70
2019-04-04T03:10:09.806Z,29.97
2019-04-04T03:12:41.014Z,28.00
2019-04-04T03:15:24.595Z,28.90
2019-04-04T03:17:55.668Z,30.63
2019-04-04T03:20:26.794Z,29.57
2019-04-04T03:23:00.613Z,31.80
2019-04-04T03:25:32.135Z,29.87
2019-04-04T03:28:03.313Z,31.80
2019-04-04T03:30:38.686Z,33.17
2019-04-04T03:33:09.778Z,31.17
2019-04-04T03:35:41.015Z,33.03
2019-04-04T03:38:13.544Z,32.07
2019-04-04T03:41:00.310Z,28.80
2019-04-04T03:43:31.327Z,29.47
2019-04-04T03:46:05.504Z,32.73
2019-04-04T03:48:36.647Z,31.40
2019-04-04T03:51:10.678Z,30.17
2019-04-04T03:53:49.314Z,35.57
2019-04-04T03:56:19.734Z,31.50
2019-04-04T03:58:50.840Z,35.10
2019-04-04T04:01:21.964Z,31.03
2019-04-04T04:03:55.428Z,28.80
2019-04-04T04:06:26.006Z,28.57
2019-04-04T04:08:57.071Z,25.00
2019-04-04T04:11:28.105Z,37.07
2019-04-04T04:13:59.263Z,26.13
2019-04-04T04:16:36.026Z,29.30
2019-04-04T04:19:06.201Z,27.30
2019-04-04T04:21:42.823Z,25.43
2019-04-04T04:24:11.661Z,28.07
2019-04-04T04:26:43.986Z,27.60
2019-04-04T04:29:15.145Z,29.13
2019-04-04T04:31:49.200Z,25.90
2019-04-04T04:34:18.898Z,30.20
2019-04-04T04:36:49.977Z,27.13
2019-04-04T04:39:21.114Z,31.10
2019-04-04T04:41:54.178Z,26.63
2019-04-04T04:44:24.846Z,28.53
2019-04-04T04:46:56.754Z,24.10
2019-04-04T04:49:28.038Z,35.57
2019-04-04T04:52:17.386Z,24.20
2019-04-04T04:54:48.510Z,26.23
2019-04-04T04:57:29.578Z,26.27
2019-04-04T04:59:54.382Z,23.17
2019-04-04T05:02:25.596Z,31.50
2019-04-04T05:05:15.570Z,27.00
2019-04-04T05:07:55.901Z,28.03
2019-04-04T05:10:27.035Z,28.57
2019-04-04T05:12:58.852Z,29.97
2019-04-04T05:15:30.415Z,26.83
2019-04-04T05:18:02.620Z,26.70
2019-04-04T05:20:33.721Z,25.10
2019-04-04T05:23:04.819Z,24.43
2019-04-04T05:25:35.988Z,25.07
2019-04-04T05:28:10.516Z,25.03
2019-04-04T05:30:39.961Z,24.67
2019-04-04T05:33:15.595Z,24.30
2019-04-04T05:35:46.666Z,24.63
2019-04-04T05:38:17.759Z,22.07
2019-04-04T05:40:48.849Z,21.53
2019-04-04T05:43:20.038Z,33.43
2019-04-04T05:45:51.235Z,20.97
2019-04-04T05:48:39.299Z,27.63
2019-04-04T05:51:10.446Z,22.70
2019-04-04T05:53:41.500Z,25.70
2019-04-04T05:56:14.847Z,21.77
2019-04-04T05:58:45.377Z,22.80
2019-04-04T06:01:16.990Z,15.67
2019-04-04T06:03:48.138Z,18.03
2019-04-04T06:06:19.261Z,16.80
2019-04-04T06:09:18.186Z,18.00
2019-04-04T06:11:50.931Z,14.40
2019-04-04T06:14:22.078Z,16.13
2019-04-04T06:16:53.200Z,14.90
2019-04-04T06:19:24.324Z,15.50
2019-04-04T06:22:13.613Z,13.07
2019-04-04T06:24:53.830Z,14.37
2019-04-04T06:27:24.871Z,18.70
2019-04-04T06:29:55.954Z,16.50
2019-04-04T06:32:27.015Z,15.00
2019-04-04T06:35:07.327Z,15.17
2019-04-04T06:37:39.004Z,16.83
2019-04-04T06:40:12.952Z,20.13
2019-04-04T06:42:45.442Z,14.27
2019-04-04T06:45:16.792Z,15.03
2019-04-04T06:47:48.705Z,17.23
2019-04-04T06:50:20.077Z,16.97
2019-04-04T06:52:51.523Z,17.37
2019-04-04T06:55:22.882Z,14.27
2019-04-04T06:57:54.189Z,19.93
2019-04-04T07:00:58.987Z,19.33
2019-04-04T07:03:30.286Z,16.67
2019-04-04T07:06:01.731Z,33.47
2019-04-04T07:08:33.036Z,17.27
2019-04-04T07:11:06.917Z,13.77
2019-04-04T07:13:42.574Z,21.93
2019-04-04T07:16:09.971Z,15.23
2019-04-04T07:18:43.067Z,15.30
2019-04-04T07:21:14.113Z,17.57
2019-04-04T07:23:45.353Z,16.23
2019-04-04T07:26:16.564Z,16.50
2019-04-04T07:31:38.327Z,15.40
2019-04-04T07:34:09.882Z,18.00
2019-04-04T07:36:40.978Z,15.37
2019-04-04T07:39:12.466Z,15.30
2019-04-04T07:41:45.013Z,22.53
2019-04-04T07:44:16.379Z,16.83
2019-04-04T07:46:47.571Z,15.43
2019-04-04T07:49:18.831Z,14.77
2019-04-04T07:51:49.999Z,16.37
2019-04-04T07:54:21.221Z,14.03
2019-04-04T07:56:52.288Z,12.80
2019-04-04T07:59:23.576Z,12.70
2019-04-04T08:01:54.744Z,12.00
2019-04-04T08:04:25.993Z,14.33
2019-04-04T08:06:57.178Z,13.67
2019-04-04T08:09:28.282Z,12.37
2019-04-04T08:11:59.615Z,13.85
2019-04-04T08:14:33.322Z,10.55
2019-04-04T08:17:04.715Z,13.70
2019-04-04T08:19:36.257Z,15.98
2019-04-04T08:22:07.579Z,11.48
2019-04-04T08:24:38.731Z,11.20
2019-04-04T08:27:09.885Z,14.55
2019-04-04T08:29:41.050Z,12.18
2019-04-04T08:32:12.246Z,11.10
2019-04-04T08:34:43.332Z,10.10
2019-04-04T08:37:14.500Z,10.10
2019-04-04T08:39:45.684Z,14.03
2019-04-04T08:42:16.859Z,10.15
2019-04-04T08:44:48.134Z,12.10
2019-04-04T08:47:19.358Z,27.30
2019-04-04T08:49:50.516Z,33.48
2019-04-04T08:52:21.960Z,12.30
2019-04-04T08:54:53.148Z,16.37
2019-04-04T08:57:24.339Z,11.60
2019-04-04T08:59:55.609Z,11.43
2019-04-04T09:02:26.783Z,15.55
2019-04-04T09:05:10.937Z,10.78
2019-04-04T09:07:30.738Z,13.95
2019-04-04T09:10:02.086Z,12.10
2019-04-04T09:12:33.240Z,17.07
2019-04-04T09:15:05.055Z,12.82
2019-04-04T09:17:36.273Z,18.45
2019-04-04T09:20:09.472Z,14.83
2019-04-04T09:22:41.194Z,11.93
2019-04-04T09:25:12.705Z,12.43
2019-04-04T09:27:43.829Z,13.72
2019-04-04T09:30:15.886Z,15.50
2019-04-04T09:32:47.049Z,14.20
2019-04-04T09:35:18.223Z,9.98
2019-04-04T09:37:49.401Z,11.68
2019-04-04T09:40:20.490Z,13.35
2019-04-04T09:42:51.638Z,12.35
2019-04-04T09:45:22.818Z,15.72
2019-04-04T09:47:53.967Z,15.98
2019-04-04T09:50:25.227Z,12.55
2019-04-04T09:52:56.557Z,9.20
2019-04-04T09:55:27.674Z,11.53
2019-04-04T09:58:00.123Z,10.60
2019-04-04T10:00:31.266Z,10.28
2019-04-04T10:03:02.465Z,12.33
2019-04-04T10:05:33.644Z,10.82
2019-04-04T10:08:07.351Z,14.73
2019-04-04T10:10:38.486Z,9.98
2019-04-04T10:13:09.659Z,21.50
2019-04-04T10:15:40.920Z,10.58
2019-04-04T10:18:12.061Z,9.50
2019-04-04T10:20:43.223Z,14.63
2019-04-04T10:23:26.164Z,10.38
2019-04-04T10:25:57.321Z,14.53
2019-04-04T10:28:28.495Z,16.65
2019-04-04T10:30:59.718Z,14.63
2019-04-04T10:33:30.832Z,17.20
2019-04-04T10:36:02.059Z,11.73
2019-04-04T10:38:33.169Z,15.68
2019-04-04T10:41:04.380Z,11.48
2019-04-04T10:43:35.736Z,11.65
2019-04-04T10:46:06.982Z,8.90
2019-04-04T10:48:38.172Z,12.18
2019-04-04T10:51:09.378Z,14.65
2019-04-04T10:53:40.527Z,14.40
2019-04-04T10:56:11.742Z,9.10
2019-04-04T10:58:42.903Z,10.03
2019-04-04T11:01:14.077Z,10.53
2019-04-04T11:03:45.261Z,10.93
2019-04-04T11:06:16.453Z,10.45
2019-04-04T11:08:48.665Z,8.53
2019-04-04T11:11:19.844Z,11.10
2019-04-04T11:13:50.926Z,15.78
2019-04-04T11:16:30.120Z,13.50
2019-04-04T11:18:55.251Z,13.32
2019-04-04T11:21:26.518Z,9.50
2019-04-04T11:23:57.756Z,16.65
2019-04-04T11:26:28.940Z,8.35
2019-04-04T11:29:00.075Z,14.50
2019-04-04T11:31:31.327Z,12.25
2019-04-04T11:34:02.479Z,9.48
2019-04-04T11:36:33.634Z,12.10
2019-04-04T11:39:06.458Z,9.43
2019-04-04T11:41:37.634Z,9.88
2019-04-04T11:44:08.816Z,10.40
2019-04-04T11:46:39.915Z,10.78
2019-04-04T11:49:11.109Z,15.15
2019-04-04T11:51:42.264Z,9.03
2019-04-04T11:54:14.518Z,8.88
2019-04-04T11:56:45.699Z,11.53
2019-04-04T11:59:16.870Z,10.20
2019-04-04T12:01:48.960Z,9.85
2019-04-04T12:04:20.128Z,8.48
2019-04-04T12:06:51.648Z,10.48
2019-04-04T12:09:23.051Z,11.35
2019-04-04T12:11:54.963Z,8.38
2019-04-04T12:14:26.400Z,9.78
2019-04-04T12:16:58.567Z,11.50
2019-04-04T12:19:29.852Z,11.88
2019-04-04T12:22:01.079Z,10.23
2019-04-04T12:24:33.401Z,8.10
2019-04-04T12:27:04.690Z,9.05
2019-04-04T12:29:36.013Z,6.62
2019-04-04T12:32:07.708Z,12.55
2019-04-04T12:34:38.908Z,9.78
2019-04-04T12:37:10.058Z,9.85
2019-04-04T12:39:43.099Z,10.50
2019-04-04T12:42:14.052Z,16.00
2019-04-04T12:44:45.190Z,7.62
2019-04-04T12:47:16.459Z,8.25
2019-04-04T12:49:47.659Z,8.33
2019-04-04T12:52:18.863Z,8.50
2019-04-04T12:54:50.006Z,10.13
2019-04-04T12:57:21.162Z,7.90
2019-04-04T12:59:52.386Z,10.40
2019-04-04T13:02:23.582Z,10.00
2019-04-04T13:04:54.808Z,7.97
2019-04-04T13:07:25.962Z,11.28
2019-04-04T13:09:57.121Z,8.40
2019-04-04T13:12:28.416Z,10.30
2019-04-04T13:14:59.684Z,9.98
2019-04-04T13:17:30.928Z,7.37
2019-04-04T13:20:02.144Z,10.20
2019-04-04T13:22:33.308Z,9.30
2019-04-04T13:25:04.941Z,6.90
2019-04-04T13:27:36.033Z,7.53
2019-04-04T13:30:10.050Z,6.78
2019-04-04T13:32:41.204Z,7.33
2019-04-04T13:35:12.626Z,10.05
2019-04-04T13:37:43.815Z,6.92
2019-04-04T13:40:15.246Z,9.15
2019-04-04T13:42:46.472Z,7.95
2019-04-04T13:45:17.805Z,7.62
2019-04-04T13:47:48.995Z,8.80
2019-04-04T13:50:20.711Z,7.92
2019-04-04T13:52:51.931Z,7.70
2019-04-04T13:55:25.198Z,8.85
2019-04-04T13:57:57.158Z,9.25
2019-04-04T14:00:28.264Z,7.47
2019-04-04T14:02:59.528Z,8.78
2019-04-04T14:05:30.683Z,11.33
2019-04-04T14:08:03.066Z,8.05
2019-04-04T14:10:34.501Z,10.15
2019-04-04T14:13:06.688Z,9.68
2019-04-04T14:15:38.005Z,9.98
2019-04-04T14:18:37.915Z,10.08
2019-04-04T14:21:03.903Z,8.60
2019-04-04T14:23:30.707Z,7.30
2019-04-04T14:26:01.944Z,7.37
2019-04-04T14:28:33.181Z,9.63
2019-04-04T14:31:04.533Z,8.53
2019-04-04T14:33:35.677Z,11.35
2019-04-04T14:36:06.859Z,10.23
2019-04-04T14:38:38.026Z,6.90
2019-04-04T14:41:11.369Z,8.05
2019-04-04T14:43:42.055Z,7.60
2019-04-04T14:46:13.238Z,9.35
2019-04-04T14:48:44.445Z,9.70
2019-04-04T14:51:15.645Z,8.48
2019-04-04T14:53:46.915Z,7.28
2019-04-04T14:56:18.318Z,6.95
2019-04-04T14:58:49.639Z,7.65
2019-04-04T15:01:20.908Z,7.12
2019-04-04T15:03:52.268Z,7.53
2019-04-04T15:06:24.552Z,7.60
2019-04-04T15:08:56.108Z,8.75
2019-04-04T15:11:27.405Z,7.53
2019-04-04T15:13:58.852Z,8.75
2019-04-04T15:16:30.191Z,8.65
2019-04-04T15:19:01.639Z,10.48
2019-04-04T15:21:33.165Z,8.73
2019-04-04T15:24:04.476Z,10.38
2019-04-04T15:26:34.856Z,7.60
2019-04-04T15:29:06.052Z,8.83
2019-04-04T15:31:37.355Z,9.73
2019-04-04T15:34:08.524Z,7.50
2019-04-04T16:16:50.492Z,10.25
2019-04-04T16:19:21.703Z,15.40
2019-04-04T16:21:52.998Z,10.50
2019-04-04T16:24:24.253Z,8.98
2019-04-04T16:26:55.429Z,10.23
2019-04-04T16:29:26.642Z,8.43
2019-04-04T16:32:01.849Z,9.23
2019-04-04T16:34:32.992Z,8.40
2019-04-04T16:37:04.327Z,8.78
2019-04-04T16:39:35.599Z,9.03
2019-04-04T16:42:06.873Z,8.00
2019-04-04T16:44:38.052Z,8.53
2019-04-04T16:47:09.377Z,8.60
2019-04-04T16:49:42.667Z,10.08
2019-04-04T17:00:29.655Z,9.25
2019-04-04T17:03:00.911Z,9.05
2019-04-04T17:05:32.235Z,9.13
2019-04-04T17:08:03.424Z,9.70
2019-04-04T17:10:34.885Z,9.30
2019-04-04T17:13:06.210Z,8.87
2019-04-04T17:15:37.537Z,9.33
2019-04-04T17:18:08.932Z,12.88
2019-04-04T17:20:40.141Z,9.27
2019-04-04T17:23:11.387Z,9.23
2019-04-04T17:25:42.726Z,11.07
2019-04-04T17:28:14.481Z,12.17
2019-04-04T17:30:46.626Z,9.73
2019-04-04T17:33:19.055Z,8.70
2019-04-04T17:35:50.954Z,10.70
2019-04-04T17:38:22.607Z,13.77
2019-04-04T17:40:55.049Z,10.83
2019-04-04T17:43:26.528Z,9.30
2019-04-04T17:45:57.760Z,9.83
2019-04-04T17:48:31.522Z,10.40
2019-04-04T17:51:01.968Z,13.50
2019-04-04T17:53:33.340Z,11.73
2019-04-04T17:56:05.234Z,14.40
2019-04-04T17:58:36.818Z,13.87
2019-04-04T18:01:09.646Z,11.60
2019-04-04T18:03:41.469Z,11.23
2019-04-04T18:06:12.801Z,14.67
2019-04-04T18:08:44.023Z,19.57
2019-04-04T18:11:15.263Z,31.40
2019-04-04T18:13:47.324Z,24.40
2019-04-04T18:16:18.730Z,15.43
2019-04-04T18:18:50.301Z,14.13
2019-04-04T18:21:21.591Z,15.97
2019-04-04T18:23:53.168Z,12.97
2019-04-04T18:26:24.750Z,15.20
2019-04-04T18:28:56.097Z,12.83
2019-04-04T18:31:27.354Z,11.67
2019-04-04T18:33:58.978Z,15.00
2019-04-04T18:36:30.375Z,13.07
2019-04-04T18:39:02.288Z,14.27
2019-04-04T18:41:34.990Z,14.00
2019-04-04T18:44:06.402Z,14.30
2019-04-04T18:46:38.181Z,15.90
2019-04-04T18:49:11.287Z,13.50
2019-04-04T18:51:43.500Z,13.40
2019-04-04T18:54:15.155Z,12.37
2019-04-04T18:56:46.673Z,21.33
2019-04-04T18:59:18.365Z,11.53
2019-04-04T19:01:50.120Z,15.43
2019-04-04T19:04:21.885Z,14.33
2019-04-04T19:06:53.415Z,15.17
2019-04-04T19:09:24.746Z,14.27
2019-04-04T19:11:56.948Z,18.30
2019-04-04T19:14:28.597Z,18.17
2019-04-04T19:17:00.385Z,23.27
2019-04-04T19:19:32.269Z,24.37
2019-04-04T19:22:03.772Z,27.30
2019-04-04T19:24:35.219Z,34.50
2019-04-04T19:27:06.665Z,26.00
2019-04-04T19:29:38.205Z,25.73
2019-04-04T19:32:09.773Z,22.93
2019-04-04T19:34:43.656Z,22.63
2019-04-04T19:37:14.336Z,15.40
2019-04-04T19:39:45.571Z,13.40
2019-04-04T19:42:17.256Z,14.13
2019-04-04T19:44:53.467Z,11.57
2019-04-04T19:47:22.563Z,14.50
2019-04-04T19:49:54.145Z,11.40
2019-04-04T19:52:25.728Z,11.67
2019-04-04T19:54:57.150Z,12.00
2019-04-04T19:57:29.272Z,10.90
2019-04-04T20:00:00.804Z,11.83
2019-04-04T20:02:32.453Z,12.83
2019-04-04T20:05:05.565Z,12.60
2019-04-04T20:07:37.638Z,14.10
2019-04-04T20:10:10.045Z,11.93
2019-04-04T20:12:41.546Z,11.87
2019-04-04T20:15:13.056Z,14.10
2019-04-04T20:17:44.377Z,12.57
2019-04-04T20:20:16.523Z,13.87
2019-04-04T20:22:48.421Z,14.97
2019-04-04T20:25:19.667Z,13.70
2019-04-04T20:27:55.026Z,13.53
2019-04-04T20:30:36.648Z,16.30
2019-04-04T20:33:08.184Z,16.53
2019-04-04T20:35:39.471Z,23.00
2019-04-04T20:38:10.796Z,19.70
2019-04-04T20:40:42.010Z,16.27
2019-04-04T20:43:13.460Z,13.93
2019-04-04T20:45:44.747Z,15.17
2019-04-04T20:48:15.994Z,17.23
2019-04-04T20:50:47.342Z,17.20
2019-04-04T20:53:18.768Z,14.83
2019-04-04T20:55:50.002Z,17.10
2019-04-04T20:58:21.334Z,16.33
2019-04-04T21:00:52.873Z,16.53
2019-04-04T21:03:24.113Z,15.27
2019-04-04T21:05:55.320Z,19.57
2019-04-04T21:08:26.557Z,18.43
2019-04-04T21:10:57.969Z,20.57
2019-04-04T21:13:29.193Z,20.77
2019-04-04T21:16:00.629Z,19.33
2019-04-04T21:18:32.867Z,16.67
2019-04-04T21:21:04.095Z,15.40
2019-04-04T21:23:35.336Z,17.40
2019-04-04T21:26:06.612Z,16.77
2019-04-04T21:28:38.004Z,15.33
2019-04-04T21:31:09.174Z,14.87
2019-04-04T21:33:40.537Z,19.30
2019-04-04T21:36:11.718Z,16.37
2019-04-04T21:38:42.901Z,15.33
2019-04-04T21:41:14.091Z,17.80
2019-04-04T21:43:45.345Z,16.17
2019-04-04T21:46:16.590Z,15.73
2019-04-04T21:48:47.787Z,16.60
2019-04-04T21:51:18.905Z,19.63
2019-04-04T21:53:50.088Z,16.80
2019-04-04T21:56:21.341Z,16.63
2019-04-04T21:58:52.507Z,20.17
2019-04-04T22:01:23.864Z,17.90
2019-04-04T22:03:56.630Z,15.77
2019-04-04T22:06:27.810Z,16.03
2019-04-04T22:08:59.025Z,18.47
2019-04-04T22:11:30.221Z,19.90
2019-04-04T22:14:01.487Z,20.93
2019-04-04T22:16:32.684Z,20.30
2019-04-04T22:19:03.954Z,19.20
2019-04-04T22:21:35.130Z,16.23
2019-04-04T22:24:06.346Z,16.83
2019-04-04T22:26:37.578Z,20.77
2019-04-04T22:29:08.865Z,21.97
2019-04-04T22:31:40.058Z,20.03
2019-04-04T22:34:11.269Z,18.43
2019-04-04T22:36:42.420Z,20.90
2019-04-04T22:39:13.644Z,19.37
2019-04-04T22:41:44.818Z,20.13
2019-04-04T22:44:16.170Z,21.73
2019-04-04T22:46:47.404Z,20.87
2019-04-04T22:49:18.620Z,18.37
2019-04-04T22:51:49.777Z,25.20
2019-04-04T22:54:20.997Z,23.33
2019-04-04T22:56:52.243Z,21.47
2019-04-04T22:59:23.366Z,22.17
2019-04-04T23:01:54.845Z,19.40
2019-04-04T23:04:25.994Z,20.43
2019-04-04T23:06:57.251Z,22.13
2019-04-04T23:09:28.541Z,18.73
2019-04-04T23:11:59.736Z,19.40
2019-04-04T23:14:30.914Z,19.27
2019-04-04T23:17:02.091Z,17.10
2019-04-04T23:19:33.316Z,20.53
2019-04-04T23:22:04.691Z,22.90
2019-04-04T23:24:35.809Z,20.30
2019-04-04T23:27:06.969Z,17.23
2019-04-04T23:29:38.139Z,18.37
2019-04-04T23:32:09.352Z,23.40
2019-04-04T23:34:40.543Z,18.13
2019-04-04T23:37:11.728Z,26.03
2019-04-04T23:39:43.887Z,20.40
2019-04-04T23:42:16.089Z,22.37
2019-04-04T23:44:59.935Z,20.90
2019-04-04T23:47:20.063Z,22.43
2019-04-04T23:49:51.338Z,22.40
2019-04-04T23:52:22.551Z,21.87
2019-04-04T23:54:53.724Z,25.07
2019-04-04T23:57:36.294Z,18.70
