createdAt,value
2023-04-17T00:01:11.004Z,17.75
2023-04-17T00:06:17.584Z,14.25
2023-04-17T00:11:22.655Z,13.50
2023-04-17T00:16:28.538Z,17.00
2023-04-17T00:21:34.487Z,15.00
2023-04-17T00:26:39.456Z,16.75
2023-04-17T00:31:44.824Z,13.75
2023-04-17T00:36:49.805Z,17.00
2023-04-17T00:41:54.761Z,17.50
2023-04-17T00:46:59.697Z,18.50
2023-04-17T00:52:05.683Z,17.75
2023-04-17T00:57:10.608Z,15.00
2023-04-17T01:02:15.743Z,18.25
2023-04-17T01:07:20.677Z,16.00
2023-04-17T01:12:26.773Z,12.75
2023-04-17T01:17:31.828Z,13.50
2023-04-17T01:22:36.872Z,14.50
2023-04-17T01:27:42.026Z,15.50
2023-04-17T01:32:47.656Z,14.25
2023-04-17T01:37:52.557Z,13.75
2023-04-17T01:42:57.687Z,13.75
2023-04-17T01:48:02.662Z,7.50
2023-04-17T01:53:07.687Z,14.00
2023-04-17T01:58:12.788Z,14.50
2023-04-17T02:03:18.328Z,12.75
2023-04-17T02:08:23.428Z,10.25
2023-04-17T02:13:29.110Z,13.75
2023-04-17T02:18:34.144Z,9.00
2023-04-17T02:23:39.232Z,8.25
2023-04-17T02:28:47.142Z,9.25
2023-04-17T02:33:52.326Z,11.50
2023-04-17T02:38:57.289Z,12.00
2023-04-17T02:44:03.317Z,10.50
2023-04-17T02:49:09.686Z,11.25
2023-04-17T02:54:16.155Z,9.75
2023-04-17T02:59:21.744Z,10.75
2023-04-17T03:04:26.917Z,13.00
2023-04-17T03:09:32.491Z,11.75
2023-04-17T03:14:37.761Z,10.50
2023-04-17T03:19:42.667Z,10.00
2023-04-17T03:24:47.454Z,10.25
2023-04-17T03:29:53.099Z,11.50
2023-04-17T03:34:58.113Z,14.00
2023-04-17T03:40:03.209Z,11.75
2023-04-17T03:45:08.736Z,10.00
2023-04-17T03:50:14.027Z,8.50
2023-04-17T03:55:25.993Z,9.25
2023-04-17T04:00:33.094Z,10.75
2023-04-17T04:05:44.438Z,10.00
2023-04-17T04:10:49.707Z,10.50
2023-04-17T04:16:00.060Z,10.75
2023-04-17T04:21:07.642Z,9.25
2023-04-17T04:26:18.230Z,9.25
2023-04-17T04:31:32.363Z,6.50
2023-04-17T04:36:43.393Z,10.00
2023-04-17T04:41:57.066Z,11.00
2023-04-17T04:47:06.115Z,8.00
2023-04-17T04:52:11.995Z,8.75
2023-04-17T04:57:17.024Z,12.75
2023-04-17T05:02:24.825Z,11.50
2023-04-17T05:07:30.913Z,11.00
2023-04-17T05:12:36.777Z,9.75
2023-04-17T05:17:45.017Z,9.00
2023-04-17T05:22:51.735Z,9.50
2023-04-17T05:27:58.956Z,9.50
2023-04-17T05:33:04.525Z,8.50
2023-04-17T05:38:24.371Z,10.50
2023-04-17T05:43:29.540Z,9.75
2023-04-17T05:48:34.865Z,10.75
2023-04-17T05:53:42.449Z,10.25
2023-04-17T05:58:47.455Z,8.75
2023-04-17T06:03:52.564Z,10.00
2023-04-17T06:09:03.064Z,10.50
2023-04-17T06:14:08.059Z,7.50
2023-04-17T06:19:14.344Z,8.25
2023-04-17T06:24:22.040Z,8.75
2023-04-17T06:29:27.274Z,10.00
2023-04-17T06:34:32.716Z,8.25
2023-04-17T06:39:38.267Z,9.00
2023-04-17T06:44:43.437Z,10.50
2023-04-17T06:49:50.732Z,8.25
2023-04-17T06:55:01.134Z,10.00
2023-04-17T07:00:06.417Z,7.75
2023-04-17T07:05:12.934Z,9.00
2023-04-17T07:10:17.777Z,6.50
2023-04-17T07:15:23.069Z,9.00
2023-04-17T07:20:29.211Z,11.75
2023-04-17T07:25:34.228Z,10.75
2023-04-17T07:30:39.215Z,9.75
2023-04-17T07:35:45.049Z,10.00
2023-04-17T07:40:49.834Z,10.50
2023-04-17T07:45:55.052Z,11.75
2023-04-17T07:51:05.526Z,8.75
2023-04-17T07:56:11.666Z,8.75
2023-04-17T08:01:17.757Z,8.50
2023-04-17T08:06:22.800Z,6.50
2023-04-17T08:11:27.822Z,8.00
2023-04-17T08:16:33.449Z,8.50
2023-04-17T08:21:38.507Z,8.75
2023-04-17T08:26:43.741Z,10.50
2023-04-17T08:31:53.344Z,10.00
2023-04-17T08:37:02.459Z,12.25
2023-04-17T08:42:16.784Z,16.00
2023-04-17T08:47:23.837Z,21.50
2023-04-17T08:52:28.829Z,27.00
2023-04-17T08:57:33.750Z,30.75
2023-04-17T09:02:54.037Z,31.25
2023-04-17T09:08:09.084Z,34.00
2023-04-17T09:13:17.576Z,34.00
2023-04-17T09:18:32.573Z,35.00
2023-04-17T09:23:51.423Z,34.75
2023-04-17T09:29:03.559Z,31.25
2023-04-17T09:34:09.486Z,33.75
2023-04-17T09:39:27.008Z,36.50
2023-04-17T09:44:32.854Z,33.50
2023-04-17T09:49:58.293Z,35.75
2023-04-17T09:55:08.334Z,29.00
2023-04-17T10:00:16.499Z,32.25
2023-04-17T10:05:22.062Z,30.25
2023-04-17T10:10:28.132Z,34.00
2023-04-17T10:15:34.335Z,31.00
2023-04-17T10:20:40.062Z,25.50
2023-04-17T10:25:44.806Z,20.25
2023-04-17T10:30:55.562Z,28.75
2023-04-17T10:36:00.585Z,24.25
2023-04-17T10:41:07.019Z,25.50
2023-04-17T10:46:16.130Z,25.50
2023-04-17T10:51:30.399Z,21.50
2023-04-17T10:56:40.011Z,22.50
2023-04-17T11:01:52.130Z,22.50
2023-04-17T11:06:57.278Z,22.25
2023-04-17T11:12:05.349Z,25.75
2023-04-17T11:17:11.149Z,29.25
2023-04-17T11:22:18.513Z,31.50
2023-04-17T11:27:24.497Z,27.00
2023-04-17T11:32:30.194Z,28.25
2023-04-17T11:37:35.157Z,24.50
2023-04-17T11:42:46.136Z,28.50
2023-04-17T11:47:51.490Z,25.00
2023-04-17T11:53:00.413Z,26.50
2023-04-17T11:58:09.208Z,24.50
2023-04-17T12:03:37.406Z,23.50
2023-04-17T12:08:48.979Z,28.00
2023-04-17T12:13:54.354Z,24.00
2023-04-17T12:19:00.172Z,24.25
2023-04-17T12:24:05.911Z,21.00
2023-04-17T12:29:10.754Z,23.75
2023-04-17T12:34:16.108Z,23.00
2023-04-17T12:39:21.636Z,28.25
2023-04-17T12:44:26.484Z,26.50
2023-04-17T12:49:31.539Z,29.50
2023-04-17T12:54:36.849Z,23.00
2023-04-17T12:59:41.898Z,28.00
2023-04-17T13:04:47.356Z,26.75
2023-04-17T13:09:53.157Z,23.50
2023-04-17T13:14:58.995Z,30.25
2023-04-17T13:20:03.906Z,26.00
2023-04-17T13:25:09.318Z,16.00
2023-04-17T13:30:14.359Z,24.00
2023-04-17T13:35:19.659Z,23.00
2023-04-17T13:40:25.060Z,21.75
2023-04-17T13:45:30.660Z,22.75
2023-04-17T13:50:35.939Z,21.50
2023-04-17T13:55:40.868Z,24.25
2023-04-17T14:00:46.252Z,21.50
2023-04-17T14:05:52.369Z,21.50
2023-04-17T14:10:58.194Z,18.50
2023-04-17T14:16:03.413Z,17.25
2023-04-17T14:21:08.720Z,22.25
2023-04-17T14:26:15.108Z,22.75
2023-04-17T14:31:20.241Z,26.25
2023-04-17T14:36:26.024Z,24.00
2023-04-17T14:41:35.432Z,23.50
2023-04-17T14:46:40.963Z,23.00
2023-04-17T14:51:46.312Z,19.75
2023-04-17T14:56:51.757Z,21.50
2023-04-17T15:01:57.403Z,20.75
2023-04-17T15:07:02.629Z,28.00
2023-04-17T15:12:07.847Z,20.00
2023-04-17T15:17:12.881Z,21.75
2023-04-17T15:22:17.996Z,20.50
2023-04-17T15:27:22.807Z,19.50
2023-04-17T15:32:28.166Z,22.25
2023-04-17T15:37:33.346Z,19.00
2023-04-17T15:42:38.548Z,19.25
2023-04-17T15:47:43.717Z,19.50
2023-04-17T15:52:49.022Z,18.50
2023-04-17T15:57:53.610Z,20.25
2023-04-17T16:02:58.771Z,20.25
2023-04-17T16:08:03.878Z,21.25
2023-04-17T16:13:08.912Z,18.50
2023-04-17T16:18:14.453Z,17.25
2023-04-17T16:23:19.457Z,22.25
2023-04-17T16:28:26.334Z,17.50
2023-04-17T16:33:31.244Z,21.25
2023-04-17T16:38:37.919Z,21.50
2023-04-17T16:43:43.916Z,21.25
2023-04-17T16:48:48.479Z,20.00
2023-04-17T16:53:53.271Z,21.25
2023-04-17T16:58:57.991Z,23.25
2023-04-17T17:04:02.288Z,20.50
2023-04-17T17:09:06.899Z,17.50
2023-04-17T17:14:11.713Z,19.25
2023-04-17T17:19:16.407Z,18.25
2023-04-17T17:24:20.868Z,19.50
2023-04-17T17:29:25.439Z,19.50
2023-04-17T17:34:30.495Z,19.00
2023-04-17T17:39:35.223Z,18.00
2023-04-17T17:44:39.918Z,19.00
2023-04-17T17:49:44.544Z,18.75
2023-04-17T17:54:48.957Z,16.25
2023-04-17T17:59:53.418Z,19.00
2023-04-17T18:04:57.858Z,19.75
2023-04-17T18:10:02.139Z,18.25
2023-04-17T18:15:06.841Z,20.50
2023-04-17T18:20:11.509Z,20.00
2023-04-17T18:25:15.796Z,19.00
2023-04-17T18:30:20.465Z,18.00
2023-04-17T18:35:24.665Z,21.50
2023-04-17T18:40:29.061Z,17.00
2023-04-17T18:45:33.478Z,18.50
2023-04-17T18:50:39.756Z,19.50
2023-04-17T18:55:44.300Z,19.50
2023-04-17T19:00:48.645Z,20.50
2023-04-17T19:05:53.035Z,17.50
2023-04-17T19:10:57.517Z,15.75
2023-04-17T19:16:01.988Z,23.00
2023-04-17T19:21:06.685Z,19.25
2023-04-17T19:26:11.132Z,18.75
2023-04-17T19:31:15.517Z,19.00
2023-04-17T19:36:20.009Z,18.75
2023-04-17T19:41:24.536Z,21.50
2023-04-17T19:46:30.216Z,18.00
2023-04-17T19:51:35.639Z,19.25
2023-04-17T19:56:40.785Z,20.50
2023-04-17T20:01:46.738Z,20.50
2023-04-17T20:06:51.152Z,16.50
2023-04-17T20:11:55.604Z,16.50
2023-04-17T20:17:01.570Z,24.00
2023-04-17T20:22:06.070Z,16.00
2023-04-17T20:27:10.466Z,21.00
2023-04-17T20:32:14.816Z,16.75
2023-04-17T20:37:19.933Z,16.50
2023-04-17T20:42:25.194Z,15.00
2023-04-17T20:47:29.897Z,20.00
2023-04-17T20:52:34.746Z,21.50
2023-04-17T20:57:39.522Z,21.25
2023-04-17T21:02:44.885Z,19.25
2023-04-17T21:07:51.405Z,19.00
2023-04-17T21:12:56.970Z,20.25
2023-04-17T21:18:01.296Z,22.50
2023-04-17T21:23:05.629Z,21.00
2023-04-17T21:28:10.005Z,16.00
2023-04-17T21:33:14.268Z,22.25
2023-04-17T21:38:18.817Z,22.50
2023-04-17T21:43:23.196Z,20.00
2023-04-17T21:48:27.599Z,20.00
2023-04-17T21:53:32.372Z,21.25
2023-04-17T21:58:36.984Z,19.75
2023-04-17T22:03:41.229Z,20.25
2023-04-17T22:08:46.825Z,18.25
2023-04-17T22:13:51.331Z,20.00
2023-04-17T22:18:55.655Z,18.75
2023-04-17T22:24:18.481Z,17.00
2023-04-17T22:29:58.894Z,18.25
2023-04-17T22:35:21.218Z,32.50
2023-04-17T22:40:25.689Z,29.75
2023-04-17T22:45:31.486Z,32.25
2023-04-17T22:50:36.408Z,29.25
2023-04-17T22:55:41.380Z,28.00
2023-04-17T23:00:46.608Z,30.50
2023-04-17T23:05:51.967Z,36.25
2023-04-17T23:11:00.990Z,30.75
2023-04-17T23:16:06.013Z,36.50
2023-04-17T23:21:11.144Z,34.75
2023-04-17T23:26:16.132Z,40.75
2023-04-17T23:31:21.078Z,38.75
2023-04-17T23:36:26.498Z,42.50
2023-04-17T23:41:31.599Z,44.75
2023-04-17T23:46:36.734Z,44.75
2023-04-17T23:51:41.716Z,42.00
2023-04-17T23:56:46.765Z,45.00
