createdAt,value
2024-04-24T00:02:21.056Z,45.67
2024-04-24T00:04:48.248Z,45.67
2024-04-24T00:07:16.409Z,46.05
2024-04-24T00:09:43.603Z,46.14
2024-04-24T00:12:10.674Z,46.74
2024-04-24T00:14:37.794Z,46.81
2024-04-24T00:17:05.334Z,46.86
2024-04-24T00:19:32.484Z,46.74
2024-04-24T00:21:59.492Z,46.96
2024-04-24T00:24:26.686Z,46.63
2024-04-24T00:26:53.778Z,46.72
2024-04-24T00:29:20.845Z,46.97
2024-04-24T00:31:48.051Z,47.00
2024-04-24T00:34:15.081Z,47.07
2024-04-24T00:36:42.187Z,46.84
2024-04-24T00:39:09.328Z,47.13
2024-04-24T00:41:36.649Z,46.92
2024-04-24T00:44:04.002Z,47.17
2024-04-24T00:46:35.126Z,46.78
2024-04-24T00:49:03.134Z,47.20
2024-04-24T00:51:31.587Z,47.71
2024-04-24T00:53:58.805Z,47.50
2024-04-24T00:56:25.994Z,47.80
2024-04-24T00:58:53.303Z,47.68
2024-04-24T01:01:21.407Z,47.84
2024-04-24T01:03:48.594Z,47.95
2024-04-24T01:06:15.757Z,47.16
2024-04-24T01:08:42.919Z,47.42
2024-04-24T01:11:10.254Z,47.65
2024-04-24T01:13:37.603Z,48.23
2024-04-24T01:16:14.101Z,47.76
2024-04-24T01:19:09.718Z,47.92
2024-04-24T01:21:48.106Z,47.74
2024-04-24T01:24:31.609Z,48.11
2024-04-24T01:26:58.939Z,48.03
2024-04-24T01:29:26.114Z,47.73
2024-04-24T01:31:53.317Z,47.67
2024-04-24T01:34:20.374Z,48.08
2024-04-24T01:36:47.492Z,48.40
2024-04-24T01:39:14.542Z,48.24
2024-04-24T01:41:41.803Z,48.15
2024-04-24T01:44:08.901Z,47.80
2024-04-24T01:46:36.034Z,47.80
2024-04-24T01:49:03.160Z,47.80
2024-04-24T01:51:30.284Z,48.51
2024-04-24T01:53:57.416Z,47.84
2024-04-24T01:56:24.664Z,47.86
2024-04-24T01:58:52.004Z,48.11
2024-04-24T02:01:19.170Z,48.49
2024-04-24T02:03:46.319Z,48.81
2024-04-24T02:06:13.421Z,49.35
2024-04-24T02:08:40.466Z,49.79
2024-04-24T02:11:07.619Z,49.52
2024-04-24T02:13:34.742Z,49.58
2024-04-24T02:16:01.835Z,49.43
2024-04-24T02:18:28.940Z,49.72
2024-04-24T02:20:55.969Z,49.86
2024-04-24T02:23:32.225Z,49.79
2024-04-24T02:25:59.260Z,49.65
2024-04-24T02:28:26.398Z,49.96
2024-04-24T02:30:53.478Z,49.57
2024-04-24T02:33:20.647Z,49.49
2024-04-24T02:35:47.723Z,49.69
2024-04-24T02:38:14.859Z,49.65
2024-04-24T02:40:42.019Z,49.56
2024-04-24T02:43:09.302Z,49.89
2024-04-24T02:45:36.528Z,49.87
2024-04-24T02:48:04.100Z,49.59
2024-04-24T02:50:31.213Z,49.55
2024-04-24T02:52:58.495Z,49.72
2024-04-24T02:55:25.625Z,49.31
2024-04-24T02:57:52.769Z,49.13
2024-04-24T03:00:19.802Z,49.18
2024-04-24T03:02:46.977Z,48.40
2024-04-24T03:05:14.298Z,48.15
2024-04-24T03:07:41.504Z,48.50
2024-04-24T03:10:08.716Z,48.52
2024-04-24T03:12:35.778Z,47.83
2024-04-24T03:15:03.075Z,48.11
2024-04-24T03:17:30.226Z,48.05
2024-04-24T03:19:57.538Z,48.38
2024-04-24T03:22:24.650Z,48.41
2024-04-24T03:24:52.375Z,48.40
2024-04-24T03:27:19.415Z,48.97
2024-04-24T03:29:46.497Z,48.97
2024-04-24T03:32:13.652Z,49.43
2024-04-24T03:34:40.732Z,49.36
2024-04-24T03:37:07.850Z,49.33
2024-04-24T03:39:38.590Z,49.45
2024-04-24T03:42:06.054Z,49.39
2024-04-24T03:44:33.290Z,49.56
2024-04-24T03:47:00.454Z,49.69
2024-04-24T03:49:27.548Z,49.76
2024-04-24T03:51:54.700Z,49.76
2024-04-24T03:54:21.839Z,49.79
2024-04-24T03:56:48.920Z,49.64
2024-04-24T03:59:16.002Z,49.20
2024-04-24T04:01:43.088Z,49.22
2024-04-24T04:04:10.158Z,49.34
2024-04-24T04:06:37.217Z,48.85
2024-04-24T04:09:04.454Z,48.62
2024-04-24T04:11:31.547Z,48.44
2024-04-24T04:13:58.633Z,48.49
2024-04-24T04:16:25.747Z,48.42
2024-04-24T04:18:52.864Z,48.40
2024-04-24T04:21:20.021Z,48.77
2024-04-24T04:23:47.102Z,48.57
2024-04-24T04:26:14.373Z,48.20
2024-04-24T04:28:41.475Z,48.03
2024-04-24T04:31:08.594Z,48.29
2024-04-24T04:33:35.858Z,48.29
2024-04-24T04:36:07.180Z,48.33
2024-04-24T04:38:34.463Z,47.88
2024-04-24T04:41:01.704Z,47.34
2024-04-24T04:43:28.837Z,47.21
2024-04-24T04:45:55.970Z,47.13
2024-04-24T04:48:24.383Z,47.09
2024-04-24T04:50:51.486Z,46.79
2024-04-24T04:53:18.523Z,46.65
2024-04-24T04:55:45.649Z,46.37
2024-04-24T04:58:12.655Z,46.07
2024-04-24T05:00:39.766Z,46.00
2024-04-24T05:03:08.404Z,46.16
2024-04-24T05:05:35.526Z,46.15
2024-04-24T05:08:02.945Z,45.55
2024-04-24T05:10:30.001Z,45.70
2024-04-24T05:12:57.093Z,45.29
2024-04-24T05:15:24.828Z,44.87
2024-04-24T05:17:51.963Z,43.75
2024-04-24T05:20:19.102Z,43.37
2024-04-24T05:22:51.351Z,43.30
2024-04-24T05:25:19.936Z,42.88
2024-04-24T05:28:25.501Z,42.79
2024-04-24T05:30:52.817Z,43.12
2024-04-24T05:33:20.066Z,43.44
2024-04-24T05:35:47.202Z,43.07
2024-04-24T05:38:14.435Z,42.18
2024-04-24T05:40:41.479Z,41.86
2024-04-24T05:43:08.608Z,41.68
2024-04-24T05:45:36.132Z,41.72
2024-04-24T05:48:03.447Z,41.85
2024-04-24T05:50:30.819Z,41.40
2024-04-24T05:52:57.938Z,41.50
2024-04-24T05:55:26.912Z,41.12
2024-04-24T05:57:54.000Z,40.90
2024-04-24T06:00:21.154Z,41.15
2024-04-24T06:02:48.211Z,40.66
2024-04-24T06:05:15.345Z,40.13
2024-04-24T06:07:42.749Z,39.85
2024-04-24T06:10:09.860Z,39.63
2024-04-24T06:12:36.927Z,39.76
2024-04-24T06:15:04.464Z,39.14
2024-04-24T06:17:31.582Z,38.62
2024-04-24T06:19:58.685Z,39.16
2024-04-24T06:22:25.794Z,39.66
2024-04-24T06:24:52.879Z,39.83
2024-04-24T06:27:20.018Z,39.57
2024-04-24T06:29:47.352Z,39.64
2024-04-24T06:32:14.716Z,39.67
2024-04-24T06:34:43.171Z,39.71
2024-04-24T06:37:10.553Z,39.31
2024-04-24T06:39:37.686Z,38.95
2024-04-24T06:42:04.841Z,38.49
2024-04-24T06:44:31.953Z,38.64
2024-04-24T06:46:59.100Z,38.92
2024-04-24T06:49:26.299Z,38.97
2024-04-24T06:51:53.483Z,38.31
2024-04-24T06:54:20.590Z,38.11
2024-04-24T06:56:47.663Z,37.94
2024-04-24T06:59:14.890Z,38.04
2024-04-24T07:01:42.173Z,37.50
2024-04-24T07:04:09.389Z,37.51
2024-04-24T07:06:36.548Z,37.26
2024-04-24T07:09:03.732Z,36.59
2024-04-24T07:11:30.881Z,36.88
2024-04-24T07:13:57.978Z,36.36
2024-04-24T07:16:25.099Z,36.27
2024-04-24T07:18:52.205Z,36.36
2024-04-24T07:21:19.376Z,36.21
2024-04-24T07:23:46.512Z,36.52
2024-04-24T07:26:13.684Z,36.32
2024-04-24T07:28:41.114Z,35.82
2024-04-24T07:31:08.128Z,35.95
2024-04-24T07:33:35.237Z,35.92
2024-04-24T07:36:05.343Z,35.34
2024-04-24T07:38:34.238Z,35.03
2024-04-24T07:41:02.886Z,35.25
2024-04-24T07:43:29.955Z,35.72
2024-04-24T07:45:57.016Z,35.75
2024-04-24T07:48:24.292Z,35.51
2024-04-24T07:50:51.685Z,35.59
2024-04-24T07:53:19.027Z,35.58
2024-04-24T07:55:46.207Z,35.49
2024-04-24T07:58:13.342Z,35.07
2024-04-24T08:00:40.735Z,34.31
2024-04-24T08:03:07.943Z,33.89
2024-04-24T08:05:36.531Z,33.65
2024-04-24T08:08:03.982Z,33.31
2024-04-24T08:10:31.109Z,33.10
2024-04-24T08:12:58.242Z,32.71
2024-04-24T08:15:25.317Z,32.24
2024-04-24T08:17:52.452Z,32.88
2024-04-24T08:20:19.802Z,31.91
2024-04-24T08:22:46.915Z,31.04
2024-04-24T08:25:14.178Z,31.44
2024-04-24T08:27:41.299Z,31.82
2024-04-24T08:30:08.958Z,32.08
2024-04-24T08:32:36.180Z,31.97
2024-04-24T08:35:03.557Z,32.36
2024-04-24T08:37:30.699Z,31.58
2024-04-24T08:39:57.806Z,31.24
2024-04-24T08:42:25.951Z,31.00
2024-04-24T08:44:56.255Z,30.75
2024-04-24T08:47:23.603Z,30.13
2024-04-24T08:49:51.097Z,30.13
2024-04-24T08:52:20.558Z,30.71
2024-04-24T08:55:01.422Z,30.48
2024-04-24T08:57:30.223Z,30.06
2024-04-24T09:00:03.182Z,29.68
2024-04-24T09:02:39.609Z,29.80
2024-04-24T09:05:08.058Z,30.30
2024-04-24T09:07:37.174Z,30.44
2024-04-24T09:10:04.670Z,30.80
2024-04-24T09:12:32.985Z,30.82
2024-04-24T09:15:00.195Z,31.26
2024-04-24T09:17:27.476Z,30.96
2024-04-24T09:19:54.704Z,31.56
2024-04-24T09:22:21.951Z,31.97
2024-04-24T09:24:56.788Z,32.26
2024-04-24T09:27:25.442Z,32.20
2024-04-24T09:29:52.469Z,33.01
2024-04-24T09:32:19.799Z,33.31
2024-04-24T09:34:48.209Z,33.29
2024-04-24T09:37:15.496Z,33.30
2024-04-24T09:39:44.746Z,32.55
2024-04-24T09:42:12.629Z,32.14
2024-04-24T09:44:47.352Z,31.67
2024-04-24T09:47:14.679Z,31.47
2024-04-24T09:49:45.541Z,31.00
2024-04-24T09:52:18.369Z,31.36
2024-04-24T09:54:46.595Z,32.48
2024-04-24T09:57:17.395Z,31.80
2024-04-24T09:59:55.671Z,30.47
2024-04-24T10:02:27.101Z,29.28
2024-04-24T10:05:04.434Z,28.68
2024-04-24T10:07:38.238Z,26.08
2024-04-24T10:10:08.191Z,26.31
2024-04-24T10:12:45.993Z,25.71
2024-04-24T10:15:25.157Z,25.81
2024-04-24T10:17:54.563Z,26.35
2024-04-24T10:20:25.841Z,26.95
2024-04-24T10:22:54.994Z,29.04
2024-04-24T10:25:23.689Z,31.81
2024-04-24T10:27:53.194Z,32.46
2024-04-24T10:30:24.041Z,32.43
2024-04-24T10:32:51.318Z,34.51
2024-04-24T10:35:20.831Z,37.00
2024-04-24T10:37:58.556Z,37.56
2024-04-24T10:40:29.334Z,38.40
2024-04-24T10:43:05.404Z,40.55
2024-04-24T10:45:42.372Z,43.57
2024-04-24T10:48:14.565Z,45.47
2024-04-24T10:50:43.249Z,50.25
2024-04-24T10:53:17.420Z,50.55
2024-04-24T10:55:56.969Z,50.03
2024-04-24T10:58:24.354Z,46.90
2024-04-24T11:00:51.898Z,49.10
2024-04-24T11:03:19.380Z,46.43
2024-04-24T11:05:46.773Z,44.47
2024-04-24T11:08:20.655Z,41.80
2024-04-24T11:10:54.315Z,38.33
2024-04-24T11:13:21.639Z,38.67
2024-04-24T11:15:58.173Z,36.28
2024-04-24T11:18:29.810Z,35.92
2024-04-24T11:20:57.491Z,34.13
2024-04-24T11:23:24.707Z,34.69
2024-04-24T11:25:57.950Z,34.96
2024-04-24T11:28:27.268Z,35.23
2024-04-24T11:30:54.708Z,34.20
2024-04-24T11:33:23.524Z,34.54
2024-04-24T11:35:51.779Z,35.78
2024-04-24T11:38:19.031Z,34.43
2024-04-24T11:40:46.252Z,34.29
2024-04-24T11:43:13.352Z,34.22
2024-04-24T11:45:40.794Z,32.59
2024-04-24T11:48:09.120Z,31.71
2024-04-24T11:50:36.868Z,31.72
2024-04-24T11:53:04.689Z,30.21
2024-04-24T11:55:36.499Z,29.65
2024-04-24T11:58:12.998Z,28.84
2024-04-24T12:00:41.559Z,27.22
2024-04-24T12:03:09.868Z,26.08
2024-04-24T12:05:37.360Z,24.76
2024-04-24T12:08:05.105Z,24.38
2024-04-24T12:10:32.226Z,24.54
2024-04-24T12:13:00.639Z,23.94
2024-04-24T12:15:27.802Z,22.68
2024-04-24T12:17:54.965Z,22.79
2024-04-24T12:20:22.200Z,22.40
2024-04-24T12:22:49.370Z,21.61
2024-04-24T12:25:16.472Z,22.97
2024-04-24T12:27:43.623Z,24.04
2024-04-24T12:30:11.270Z,25.43
2024-04-24T12:32:38.533Z,26.60
2024-04-24T12:35:05.946Z,27.84
2024-04-24T12:37:34.729Z,28.15
2024-04-24T12:40:03.258Z,30.17
2024-04-24T12:42:30.305Z,30.44
2024-04-24T12:44:57.340Z,31.75
2024-04-24T12:47:24.699Z,34.54
2024-04-24T12:49:52.767Z,36.08
2024-04-24T12:52:19.837Z,37.14
2024-04-24T12:54:46.918Z,38.03
2024-04-24T12:57:16.122Z,37.83
2024-04-24T12:59:43.284Z,37.64
2024-04-24T13:02:10.440Z,36.75
2024-04-24T13:04:37.621Z,34.09
2024-04-24T13:07:04.755Z,32.28
2024-04-24T13:09:32.341Z,32.87
2024-04-24T13:11:59.737Z,30.95
2024-04-24T13:14:26.798Z,30.97
2024-04-24T13:16:53.845Z,30.23
2024-04-24T13:19:21.082Z,30.60
2024-04-24T13:21:48.220Z,31.03
2024-04-24T13:24:17.488Z,31.41
2024-04-24T13:26:45.805Z,30.77
2024-04-24T13:29:12.933Z,30.35
2024-04-24T13:31:40.024Z,29.91
2024-04-24T13:34:07.064Z,29.77
2024-04-24T13:36:34.178Z,30.60
2024-04-24T13:39:01.363Z,32.36
2024-04-24T13:41:33.046Z,31.67
2024-04-24T13:44:02.181Z,32.21
2024-04-24T13:46:29.408Z,33.03
2024-04-24T13:48:56.546Z,32.63
2024-04-24T13:51:25.196Z,31.70
2024-04-24T13:53:52.304Z,31.02
2024-04-24T13:56:19.484Z,31.04
2024-04-24T13:58:46.570Z,32.23
2024-04-24T14:01:13.664Z,32.54
2024-04-24T14:03:41.582Z,33.06
2024-04-24T14:06:08.706Z,33.90
2024-04-24T14:08:35.856Z,33.30
2024-04-24T14:11:03.047Z,33.40
2024-04-24T14:13:30.099Z,33.47
2024-04-24T14:15:57.138Z,32.45
2024-04-24T14:18:24.170Z,33.16
2024-04-24T14:20:51.272Z,34.72
2024-04-24T14:23:18.314Z,35.04
2024-04-24T14:25:45.450Z,33.27
2024-04-24T14:28:12.569Z,30.75
2024-04-24T14:30:39.675Z,28.27
2024-04-24T14:33:06.937Z,27.55
2024-04-24T14:35:34.838Z,28.03
2024-04-24T14:38:02.025Z,29.95
2024-04-24T14:40:29.212Z,32.45
2024-04-24T14:42:56.333Z,33.08
2024-04-24T14:45:23.833Z,34.39
2024-04-24T14:47:51.145Z,33.90
2024-04-24T14:50:18.988Z,33.24
2024-04-24T14:52:46.413Z,33.76
2024-04-24T14:55:15.582Z,33.21
2024-04-24T14:57:42.660Z,33.67
2024-04-24T15:00:13.605Z,33.66
2024-04-24T15:02:40.742Z,34.01
2024-04-24T15:05:07.985Z,33.87
2024-04-24T15:07:36.878Z,33.24
2024-04-24T15:10:08.416Z,32.52
2024-04-24T15:12:35.696Z,32.11
2024-04-24T15:15:04.424Z,32.35
2024-04-24T15:17:31.739Z,31.90
2024-04-24T15:20:00.063Z,32.00
2024-04-24T15:22:27.294Z,33.07
2024-04-24T15:24:54.361Z,33.90
2024-04-24T15:27:21.462Z,34.20
2024-04-24T15:29:48.521Z,34.04
2024-04-24T15:32:15.644Z,35.29
2024-04-24T15:34:42.875Z,35.44
2024-04-24T15:37:10.382Z,34.59
2024-04-24T15:39:39.542Z,30.73
2024-04-24T15:42:07.934Z,27.86
2024-04-24T15:44:35.366Z,26.40
2024-04-24T15:47:02.715Z,25.79
2024-04-24T15:49:29.738Z,28.33
2024-04-24T15:51:56.790Z,29.71
2024-04-24T15:54:24.118Z,32.00
2024-04-24T15:56:51.143Z,33.20
2024-04-24T15:59:18.309Z,33.67
2024-04-24T16:01:45.466Z,34.04
2024-04-24T16:04:12.573Z,33.85
2024-04-24T16:06:39.697Z,33.93
2024-04-24T16:09:06.936Z,33.59
2024-04-24T16:11:34.150Z,33.12
2024-04-24T16:14:01.309Z,29.77
2024-04-24T16:16:28.415Z,26.59
2024-04-24T16:18:55.597Z,26.31
2024-04-24T16:21:22.754Z,26.37
2024-04-24T16:23:49.992Z,27.72
2024-04-24T16:26:17.082Z,26.03
2024-04-24T16:28:44.188Z,27.21
2024-04-24T16:31:12.296Z,27.87
2024-04-24T16:33:39.687Z,29.01
2024-04-24T16:36:11.592Z,29.59
2024-04-24T16:38:38.866Z,29.52
2024-04-24T16:41:07.792Z,28.31
2024-04-24T16:43:34.926Z,29.34
2024-04-24T16:46:02.078Z,30.12
2024-04-24T16:48:29.277Z,31.29
2024-04-24T16:50:56.439Z,33.32
2024-04-24T16:53:23.592Z,34.54
2024-04-24T16:55:52.158Z,36.12
2024-04-24T16:58:19.198Z,36.27
2024-04-24T17:00:47.197Z,36.10
2024-04-24T17:03:14.760Z,36.53
2024-04-24T17:05:43.007Z,35.65
2024-04-24T17:08:10.169Z,34.15
2024-04-24T17:10:39.217Z,30.97
2024-04-24T17:13:06.406Z,31.50
2024-04-24T17:15:33.697Z,31.69
2024-04-24T17:18:00.918Z,30.93
2024-04-24T17:20:28.222Z,32.03
2024-04-24T17:22:55.348Z,33.28
2024-04-24T17:25:22.415Z,33.10
2024-04-24T17:27:49.556Z,34.07
2024-04-24T17:30:16.660Z,35.85
2024-04-24T17:32:44.032Z,37.17
2024-04-24T17:35:11.339Z,37.70
2024-04-24T17:37:38.572Z,38.35
2024-04-24T17:40:06.353Z,38.57
2024-04-24T17:42:33.648Z,38.78
2024-04-24T17:45:01.264Z,38.89
2024-04-24T17:47:28.785Z,38.83
2024-04-24T17:49:55.934Z,38.96
2024-04-24T17:52:23.820Z,39.51
2024-04-24T17:54:50.919Z,39.61
2024-04-24T17:57:18.156Z,39.95
2024-04-24T17:59:45.192Z,40.49
2024-04-24T18:02:12.262Z,40.67
2024-04-24T18:04:39.421Z,40.92
2024-04-24T18:07:06.712Z,41.04
2024-04-24T18:09:33.819Z,41.11
2024-04-24T18:12:01.129Z,41.30
2024-04-24T18:14:28.609Z,41.44
2024-04-24T18:16:55.961Z,41.65
2024-04-24T18:19:23.128Z,42.32
2024-04-24T18:21:50.256Z,42.41
2024-04-24T18:24:17.335Z,42.73
2024-04-24T18:26:44.442Z,43.14
2024-04-24T18:29:11.574Z,43.63
2024-04-24T18:31:38.774Z,43.68
2024-04-24T18:34:05.841Z,44.11
2024-04-24T18:36:33.108Z,44.67
2024-04-24T18:39:00.309Z,44.53
2024-04-24T18:41:27.436Z,45.07
2024-04-24T18:43:55.228Z,45.42
2024-04-24T18:46:22.503Z,45.71
2024-04-24T18:48:49.798Z,45.80
2024-04-24T18:51:20.239Z,46.02
2024-04-24T18:53:47.657Z,46.19
2024-04-24T18:56:14.902Z,46.64
2024-04-24T18:58:42.092Z,47.05
2024-04-24T19:01:09.387Z,47.32
2024-04-24T19:03:36.610Z,47.26
2024-04-24T19:06:04.088Z,47.60
2024-04-24T19:08:31.166Z,47.51
2024-04-24T19:10:58.514Z,47.26
2024-04-24T19:13:25.716Z,48.09
2024-04-24T19:15:52.813Z,48.28
2024-04-24T19:18:21.686Z,48.77
2024-04-24T19:20:48.957Z,49.01
2024-04-24T19:23:16.099Z,48.96
2024-04-24T19:25:43.188Z,49.20
2024-04-24T19:28:10.414Z,49.51
2024-04-24T19:30:37.537Z,49.54
2024-04-24T19:33:04.951Z,49.45
2024-04-24T19:35:32.239Z,49.45
2024-04-24T19:37:59.611Z,49.69
2024-04-24T19:40:29.862Z,49.30
2024-04-24T19:43:01.044Z,49.20
2024-04-24T19:45:28.598Z,49.33
2024-04-24T19:47:56.789Z,49.02
2024-04-24T19:50:23.989Z,48.97
2024-04-24T19:52:51.165Z,48.84
2024-04-24T19:55:18.565Z,48.81
2024-04-24T19:57:45.836Z,48.92
2024-04-24T20:00:13.816Z,49.12
2024-04-24T20:02:41.147Z,49.18
2024-04-24T20:05:08.644Z,49.18
2024-04-24T20:07:36.766Z,49.41
2024-04-24T20:10:05.756Z,49.18
2024-04-24T20:12:33.048Z,49.43
2024-04-24T20:15:00.327Z,49.11
2024-04-24T20:17:28.190Z,49.06
2024-04-24T20:19:55.298Z,48.57
2024-04-24T20:22:22.489Z,48.71
2024-04-24T20:24:49.616Z,48.55
2024-04-24T20:27:16.762Z,47.94
2024-04-24T20:29:44.040Z,48.10
2024-04-24T20:32:11.298Z,47.91
2024-04-24T20:34:38.417Z,47.85
2024-04-24T20:37:05.830Z,47.60
2024-04-24T20:39:32.869Z,47.13
2024-04-24T20:42:00.099Z,46.93
2024-04-24T20:44:27.186Z,46.85
2024-04-24T20:46:54.305Z,46.63
2024-04-24T20:49:21.922Z,46.53
2024-04-24T20:51:49.171Z,46.61
2024-04-24T20:54:16.231Z,46.84
2024-04-24T20:56:43.639Z,47.01
2024-04-24T20:59:11.409Z,47.31
2024-04-24T21:01:40.261Z,47.33
2024-04-24T21:04:07.405Z,47.25
2024-04-24T21:06:34.497Z,47.41
2024-04-24T21:09:02.973Z,47.86
2024-04-24T21:11:30.226Z,48.00
2024-04-24T21:13:58.319Z,48.15
2024-04-24T21:16:25.818Z,47.53
2024-04-24T21:18:53.242Z,47.41
2024-04-24T21:21:21.412Z,47.51
2024-04-24T21:23:48.808Z,47.35
2024-04-24T21:26:16.949Z,47.28
2024-04-24T21:28:44.537Z,47.46
2024-04-24T21:31:11.560Z,47.49
2024-04-24T21:33:38.861Z,47.27
2024-04-24T21:36:06.490Z,47.39
2024-04-24T21:38:36.078Z,47.60
2024-04-24T21:41:06.410Z,48.04
2024-04-24T21:43:33.510Z,48.08
2024-04-24T21:46:07.576Z,48.14
2024-04-24T21:48:34.620Z,48.30
2024-04-24T21:51:01.812Z,48.42
2024-04-24T21:53:28.899Z,49.00
2024-04-24T21:55:58.703Z,48.84
2024-04-24T21:58:26.058Z,48.78
2024-04-24T22:00:53.209Z,48.80
2024-04-24T22:03:20.894Z,49.09
2024-04-24T22:05:48.095Z,49.20
2024-04-24T22:08:15.187Z,48.91
2024-04-24T22:10:42.362Z,48.90
2024-04-24T22:13:09.379Z,49.13
2024-04-24T22:15:36.940Z,49.02
2024-04-24T22:18:05.709Z,49.18
2024-04-24T22:20:32.960Z,49.74
2024-04-24T22:23:00.090Z,49.39
2024-04-24T22:25:27.055Z,49.70
2024-04-24T22:27:54.069Z,50.07
2024-04-24T22:30:21.203Z,50.05
2024-04-24T22:32:48.373Z,50.34
2024-04-24T22:35:15.660Z,49.85
2024-04-24T22:37:42.670Z,50.01
2024-04-24T22:40:10.201Z,50.14
2024-04-24T22:42:37.209Z,50.62
2024-04-24T22:45:04.890Z,50.90
2024-04-24T22:47:32.074Z,51.19
2024-04-24T22:50:00.876Z,51.54
2024-04-24T22:52:27.902Z,51.96
2024-04-24T22:54:54.944Z,51.75
2024-04-24T22:57:22.084Z,51.53
2024-04-24T22:59:49.156Z,51.67
2024-04-24T23:02:16.280Z,51.38
2024-04-24T23:04:43.349Z,51.19
2024-04-24T23:07:10.564Z,51.17
2024-04-24T23:09:37.621Z,51.19
2024-04-24T23:12:05.339Z,51.55
2024-04-24T23:14:32.590Z,51.73
2024-04-24T23:16:59.845Z,51.84
2024-04-24T23:19:27.125Z,51.93
2024-04-24T23:21:54.249Z,52.07
2024-04-24T23:24:21.389Z,52.06
2024-04-24T23:26:49.257Z,52.43
2024-04-24T23:29:16.715Z,52.27
2024-04-24T23:31:43.805Z,52.60
2024-04-24T23:34:10.913Z,52.66
2024-04-24T23:36:37.955Z,52.92
2024-04-24T23:39:05.014Z,52.82
2024-04-24T23:41:32.283Z,52.71
2024-04-24T23:43:59.312Z,52.83
2024-04-24T23:46:26.360Z,53.29
2024-04-24T23:48:53.539Z,53.16
2024-04-24T23:51:20.659Z,53.14
2024-04-24T23:53:48.914Z,53.40
2024-04-24T23:56:16.479Z,53.49
2024-04-24T23:58:43.647Z,53.47
