createdAt,value
2019-02-03T00:00:02.746Z,1.8
2019-02-03T00:15:03.077Z,1.8
2019-02-03T00:30:03.466Z,1.8
2019-02-03T00:45:02.753Z,1.9
2019-02-03T01:00:03.031Z,1.8
2019-02-03T01:15:03.359Z,1.8
2019-02-03T01:30:02.725Z,1.6
2019-02-03T01:45:03.404Z,1.4
2019-02-03T02:00:02.683Z,1.2
2019-02-03T02:15:02.963Z,0.9
2019-02-03T02:30:03.390Z,0.6
2019-02-03T02:45:03.050Z,0.4
2019-02-03T03:00:02.612Z,0.4
2019-02-03T03:15:02.935Z,0.3
2019-02-03T03:30:03.243Z,0.3
2019-02-03T03:45:02.505Z,0.2
2019-02-03T04:00:02.946Z,0.2
2019-02-03T04:15:02.584Z,0.2
2019-02-03T04:30:02.862Z,0.2
2019-02-03T04:45:03.221Z,0.2
2019-02-03T05:00:02.469Z,0.2
2019-02-03T05:15:02.818Z,0.2
2019-02-03T05:30:02.394Z,0.2
2019-02-03T05:45:02.738Z,0.2
2019-02-03T06:00:03.047Z,0.2
2019-02-03T06:15:03.325Z,0.1
2019-02-03T06:30:03.325Z,0.1
2019-02-03T06:45:02.752Z,0.1
2019-02-03T07:00:03.298Z,0.1
2019-02-03T07:15:02.582Z,0.1
2019-02-03T07:30:03.215Z,0.2
2019-02-03T07:45:02.468Z,0.2
2019-02-03T08:00:03.001Z,0.4
2019-02-03T08:15:02.660Z,0.5
2019-02-03T08:30:03.026Z,0.5
2019-02-03T08:45:03.333Z,0.5
2019-02-03T09:00:03.002Z,0.5
2019-02-03T09:15:03.225Z,0.6
2019-02-03T09:30:02.744Z,0.6
2019-02-03T09:45:03.245Z,0.6
2019-02-03T10:00:02.713Z,0.6
2019-02-03T10:15:03.160Z,0.7
2019-02-03T10:30:02.677Z,0.8
2019-02-03T10:45:02.972Z,0.8
2019-02-03T11:00:03.263Z,0.9
2019-02-03T11:15:02.839Z,0.9
2019-02-03T11:30:03.197Z,0.9
2019-02-03T11:45:02.593Z,0.9
2019-02-03T12:00:03.135Z,0.8
2019-02-03T12:15:02.634Z,0.8
2019-02-03T12:30:03.295Z,0.7
2019-02-03T12:45:03.484Z,0.6
2019-02-03T13:00:02.831Z,0.6
2019-02-03T13:15:02.967Z,0.5
2019-02-03T13:30:02.822Z,0.5
2019-02-03T13:45:03.054Z,0.6
2019-02-03T14:00:02.747Z,0.5
2019-02-03T14:15:02.982Z,0.4
2019-02-03T14:30:02.670Z,0.3
2019-02-03T14:45:04.840Z,0.2
2019-02-03T15:00:02.500Z,0.1
2019-02-03T15:15:02.871Z,0.1
2019-02-03T15:30:03.237Z,0.1
2019-02-03T15:45:03.312Z,0
2019-02-03T16:00:03.066Z,-0.1
2019-02-03T16:15:03.302Z,-0.2
2019-02-03T16:30:02.733Z,-0.2
2019-02-03T16:45:05.669Z,-0.3
2019-02-03T17:00:02.679Z,-0.3
2019-02-03T17:15:03.220Z,-0.4
2019-02-03T17:30:03.310Z,-0.4
2019-02-03T17:45:02.928Z,-0.5
2019-02-03T18:00:03.234Z,-0.5
2019-02-03T18:15:05.536Z,-0.4
2019-02-03T18:30:03.224Z,-0.5
2019-02-03T18:45:02.463Z,-0.5
2019-02-03T19:00:03.063Z,-0.6
2019-02-03T19:15:03.379Z,-0.6
2019-02-03T19:30:02.984Z,-0.6
2019-02-03T19:45:03.481Z,-0.6
2019-02-03T20:00:02.908Z,-0.6
2019-02-03T20:15:09.449Z,-0.6
2019-02-03T20:30:02.900Z,-0.6
2019-02-03T20:45:03.186Z,-0.6
2019-02-03T21:00:02.583Z,-0.6
2019-02-03T21:15:02.857Z,-0.6
2019-02-03T21:30:07.539Z,-0.6
2019-02-03T21:46:32.200Z,-0.6
2019-02-03T22:00:03.171Z,-0.6
2019-02-03T22:15:03.490Z,-0.6
2019-02-03T22:32:31.250Z,-0.6
2019-02-03T22:45:02.697Z,-0.6
2019-02-03T23:00:02.725Z,-0.6
2019-02-03T23:15:03.194Z,-0.6
2019-02-03T23:30:02.576Z,-0.6
2019-02-03T23:45:02.914Z,-0.6
