createdAt,value
2019-01-14T00:00:33.969Z,1.30
2019-01-14T00:03:05.380Z,0.82
2019-01-14T00:05:34.435Z,0.90
2019-01-14T00:08:03.424Z,1.00
2019-01-14T00:10:32.408Z,1.00
2019-01-14T00:13:01.398Z,1.00
2019-01-14T00:15:30.389Z,1.22
2019-01-14T00:17:59.291Z,1.20
2019-01-14T00:20:28.269Z,1.20
2019-01-14T00:22:58.381Z,1.47
2019-01-14T00:25:27.373Z,1.32
2019-01-14T00:27:56.502Z,1.15
2019-01-14T00:30:25.447Z,1.80
2019-01-14T00:32:54.398Z,1.65
2019-01-14T00:35:23.323Z,1.60
2019-01-14T00:37:52.225Z,1.65
2019-01-14T00:40:21.217Z,2.25
2019-01-14T00:42:50.360Z,2.00
2019-01-14T00:45:19.346Z,2.30
2019-01-14T00:47:48.299Z,2.00
2019-01-14T00:50:17.286Z,3.15
2019-01-14T00:52:46.353Z,2.05
2019-01-14T00:55:15.349Z,2.05
2019-01-14T00:57:44.341Z,1.90
2019-01-14T01:00:17.561Z,1.80
2019-01-14T01:02:46.701Z,2.05
2019-01-14T01:05:15.674Z,2.08
2019-01-14T01:07:44.678Z,1.60
2019-01-14T01:10:14.351Z,2.20
2019-01-14T01:12:43.200Z,2.00
2019-01-14T01:15:13.382Z,1.90
2019-01-14T01:17:42.503Z,1.77
2019-01-14T01:20:13.213Z,2.50
2019-01-14T01:22:42.334Z,2.50
2019-01-14T01:25:11.678Z,2.40
2019-01-14T01:27:41.964Z,2.40
2019-01-14T01:30:14.079Z,2.15
2019-01-14T01:32:43.054Z,2.25
2019-01-14T01:35:14.035Z,2.05
2019-01-14T01:37:43.026Z,1.82
2019-01-14T01:40:17.374Z,2.20
2019-01-14T01:42:46.383Z,1.87
2019-01-14T01:45:15.221Z,2.15
2019-01-14T01:47:44.102Z,2.12
2019-01-14T01:50:16.763Z,2.30
2019-01-14T01:52:45.859Z,2.00
2019-01-14T01:55:14.885Z,2.25
2019-01-14T01:57:43.867Z,2.12
2019-01-14T02:00:18.525Z,2.22
2019-01-14T02:02:47.573Z,1.60
2019-01-14T02:05:16.938Z,2.52
2019-01-14T02:07:45.929Z,2.00
2019-01-14T02:10:17.883Z,2.05
2019-01-14T02:12:46.870Z,1.50
2019-01-14T02:15:17.485Z,1.87
2019-01-14T02:17:46.481Z,1.98
2019-01-14T02:20:16.731Z,2.22
2019-01-14T02:22:45.631Z,1.50
2019-01-14T02:25:16.157Z,1.77
2019-01-14T02:27:45.457Z,2.12
2019-01-14T02:30:17.553Z,1.70
2019-01-14T02:32:46.474Z,1.70
2019-01-14T02:35:15.822Z,1.60
2019-01-14T02:37:44.813Z,1.40
2019-01-14T02:40:17.913Z,1.50
2019-01-14T02:42:46.949Z,1.82
2019-01-14T02:45:16.221Z,2.33
2019-01-14T02:47:45.167Z,1.72
2019-01-14T02:50:14.430Z,1.87
2019-01-14T02:52:43.651Z,1.77
2019-01-14T02:55:12.864Z,1.42
2019-01-14T02:57:41.873Z,1.82
2019-01-14T03:00:14.667Z,1.92
2019-01-14T03:02:43.776Z,2.08
2019-01-14T03:05:12.941Z,1.75
2019-01-14T03:07:42.168Z,2.22
2019-01-14T03:10:11.212Z,2.00
2019-01-14T03:12:40.194Z,2.12
2019-01-14T03:15:09.632Z,1.57
2019-01-14T03:17:38.615Z,1.67
2019-01-14T03:20:09.812Z,1.75
2019-01-14T03:22:38.745Z,1.90
2019-01-14T03:25:08.843Z,2.10
2019-01-14T03:27:37.754Z,1.57
2019-01-14T03:30:08.765Z,1.52
2019-01-14T03:32:37.823Z,2.15
2019-01-14T03:35:07.438Z,1.98
2019-01-14T03:37:36.441Z,1.90
2019-01-14T03:40:08.307Z,2.37
2019-01-14T03:42:38.294Z,2.25
2019-01-14T03:45:07.620Z,1.90
2019-01-14T03:47:36.526Z,2.15
2019-01-14T03:50:08.990Z,2.40
2019-01-14T03:52:38.019Z,3.08
2019-01-14T03:55:07.618Z,1.80
2019-01-14T03:57:36.597Z,1.80
2019-01-14T04:00:09.399Z,2.67
2019-01-14T04:02:38.319Z,1.98
2019-01-14T04:05:08.358Z,2.50
2019-01-14T04:07:37.363Z,2.05
2019-01-14T04:10:08.726Z,2.30
2019-01-14T04:12:37.635Z,2.08
2019-01-14T04:15:07.294Z,2.25
2019-01-14T04:17:36.277Z,2.10
2019-01-14T04:20:06.538Z,2.90
2019-01-14T04:22:35.445Z,2.30
2019-01-14T04:25:05.206Z,2.77
2019-01-14T04:27:34.156Z,2.45
2019-01-14T04:30:03.141Z,1.90
2019-01-14T04:32:32.025Z,2.05
2019-01-14T04:35:00.990Z,2.60
2019-01-14T04:37:29.884Z,2.87
2019-01-14T04:39:58.702Z,2.37
2019-01-14T04:42:27.610Z,2.30
2019-01-14T04:44:56.421Z,2.92
2019-01-14T04:47:25.275Z,2.52
2019-01-14T04:49:54.153Z,2.50
2019-01-14T04:52:23.044Z,2.62
2019-01-14T04:54:51.937Z,2.30
2019-01-14T04:57:20.744Z,2.50
2019-01-14T04:59:49.874Z,2.60
2019-01-14T05:02:18.997Z,2.27
2019-01-14T05:04:47.883Z,2.62
2019-01-14T05:07:16.780Z,2.70
2019-01-14T05:09:45.604Z,1.85
2019-01-14T05:12:14.989Z,2.55
2019-01-14T05:14:43.788Z,2.60
2019-01-14T05:17:12.693Z,2.08
2019-01-14T05:19:41.799Z,2.40
2019-01-14T05:22:16.196Z,2.83
2019-01-14T05:24:45.161Z,2.70
2019-01-14T05:27:14.047Z,2.47
2019-01-14T05:29:42.866Z,2.42
2019-01-14T05:32:11.837Z,2.35
2019-01-14T05:34:40.741Z,2.17
2019-01-14T05:37:09.638Z,2.00
2019-01-14T05:39:38.604Z,2.33
2019-01-14T05:42:07.497Z,2.00
2019-01-14T05:44:36.318Z,1.90
2019-01-14T05:47:05.285Z,2.45
2019-01-14T05:49:34.178Z,2.50
2019-01-14T05:52:03.081Z,2.27
2019-01-14T05:54:32.050Z,2.45
2019-01-14T05:57:02.921Z,2.10
2019-01-14T05:59:31.792Z,2.00
2019-01-14T06:02:04.852Z,2.10
2019-01-14T06:04:33.767Z,2.75
2019-01-14T06:07:02.887Z,2.10
2019-01-14T06:09:31.740Z,2.10
2019-01-14T06:12:00.539Z,2.27
2019-01-14T06:14:29.505Z,2.00
2019-01-14T06:16:58.474Z,2.10
2019-01-14T06:19:29.023Z,2.30
2019-01-14T06:21:58.018Z,2.40
2019-01-14T06:24:26.966Z,2.72
2019-01-14T06:26:56.497Z,2.80
2019-01-14T06:29:25.440Z,2.20
2019-01-14T06:31:54.394Z,2.65
2019-01-14T06:34:23.296Z,2.58
2019-01-14T06:36:52.281Z,2.42
2019-01-14T06:39:21.186Z,3.17
2019-01-14T06:41:50.074Z,2.72
2019-01-14T06:44:18.906Z,2.05
2019-01-14T06:46:47.831Z,2.60
2019-01-14T06:49:16.754Z,2.20
2019-01-14T06:51:45.990Z,2.92
2019-01-14T06:54:14.915Z,2.80
2019-01-14T06:56:44.184Z,3.25
2019-01-14T06:59:13.113Z,2.25
2019-01-14T07:01:42.094Z,2.50
2019-01-14T07:04:10.990Z,2.60
2019-01-14T07:06:43.824Z,2.30
2019-01-14T07:09:13.298Z,2.02
2019-01-14T07:11:42.891Z,2.25
2019-01-14T07:14:11.860Z,2.00
2019-01-14T07:16:40.762Z,2.12
2019-01-14T07:19:09.597Z,1.87
2019-01-14T07:21:38.579Z,2.00
2019-01-14T07:24:07.570Z,2.47
2019-01-14T07:26:36.644Z,2.05
2019-01-14T07:29:06.486Z,2.17
2019-01-14T07:31:38.338Z,2.20
2019-01-14T07:34:07.328Z,2.40
2019-01-14T07:36:36.386Z,1.90
2019-01-14T07:39:08.734Z,2.15
2019-01-14T07:41:37.703Z,2.10
2019-01-14T07:44:06.698Z,1.95
2019-01-14T07:46:35.602Z,2.05
2019-01-14T07:49:04.588Z,2.50
2019-01-14T07:51:33.524Z,2.30
2019-01-14T07:54:02.437Z,2.30
2019-01-14T07:56:31.514Z,2.05
2019-01-14T07:59:19.118Z,3.75
2019-01-14T08:01:51.451Z,3.22
2019-01-14T08:04:22.473Z,2.65
2019-01-14T08:06:51.562Z,2.92
2019-01-14T08:09:20.556Z,3.00
2019-01-14T08:11:49.394Z,2.20
2019-01-14T08:14:18.326Z,2.75
2019-01-14T08:16:47.133Z,2.37
2019-01-14T08:19:15.972Z,3.30
2019-01-14T08:21:44.925Z,2.60
2019-01-14T08:24:13.759Z,2.52
2019-01-14T08:26:42.780Z,2.95
2019-01-14T08:29:11.763Z,2.30
2019-01-14T08:31:40.880Z,2.52
2019-01-14T08:34:09.866Z,3.60
2019-01-14T08:36:39.029Z,2.80
2019-01-14T08:39:08.707Z,2.20
2019-01-14T08:41:40.693Z,2.80
2019-01-14T08:44:10.113Z,2.55
2019-01-14T08:46:39.310Z,2.47
2019-01-14T08:49:08.150Z,2.90
2019-01-14T08:51:37.134Z,2.58
2019-01-14T08:54:06.147Z,2.42
2019-01-14T08:56:35.130Z,2.30
2019-01-14T08:59:04.152Z,2.40
2019-01-14T09:01:33.138Z,2.47
2019-01-14T09:04:03.058Z,2.20
2019-01-14T09:06:32.077Z,2.75
2019-01-14T09:09:00.902Z,2.50
2019-01-14T09:11:29.829Z,2.60
2019-01-14T09:13:59.000Z,2.50
2019-01-14T09:16:27.977Z,2.95
2019-01-14T09:18:57.030Z,1.90
2019-01-14T09:21:25.997Z,3.55
2019-01-14T09:23:55.094Z,3.27
2019-01-14T09:26:24.102Z,2.70
2019-01-14T09:28:53.025Z,2.52
2019-01-14T09:31:23.541Z,2.60
2019-01-14T09:33:52.612Z,2.83
2019-01-14T09:36:21.638Z,2.75
2019-01-14T09:38:50.522Z,2.30
2019-01-14T09:41:19.509Z,2.98
2019-01-14T09:43:48.526Z,2.40
2019-01-14T09:46:17.498Z,2.50
2019-01-14T09:49:05.622Z,2.22
2019-01-14T09:51:34.834Z,2.58
2019-01-14T09:54:04.042Z,2.27
2019-01-14T09:56:32.883Z,2.55
2019-01-14T09:59:01.802Z,2.50
2019-01-14T10:01:30.830Z,2.02
2019-01-14T10:03:59.989Z,2.40
2019-01-14T10:06:28.937Z,2.30
2019-01-14T10:08:59.945Z,2.40
2019-01-14T10:11:28.805Z,2.42
2019-01-14T10:13:57.710Z,2.35
2019-01-14T10:16:26.707Z,2.95
2019-01-14T10:18:55.565Z,2.83
2019-01-14T10:21:24.485Z,2.80
2019-01-14T10:23:53.400Z,2.52
2019-01-14T10:26:22.406Z,2.17
2019-01-14T10:28:51.553Z,3.05
2019-01-14T10:31:20.473Z,2.27
2019-01-14T10:33:49.397Z,2.50
2019-01-14T10:36:18.386Z,2.70
2019-01-14T10:38:50.405Z,2.58
2019-01-14T10:41:18.266Z,2.10
2019-01-14T10:43:47.464Z,3.25
2019-01-14T10:46:16.709Z,3.65
2019-01-14T10:48:45.628Z,3.00
2019-01-14T10:51:14.627Z,2.75
2019-01-14T10:53:43.797Z,2.75
2019-01-14T10:56:12.725Z,2.75
2019-01-14T10:58:41.637Z,3.15
2019-01-14T11:01:10.849Z,2.55
2019-01-14T11:03:39.814Z,2.70
2019-01-14T11:06:08.789Z,4.42
2019-01-14T11:08:37.730Z,2.45
2019-01-14T11:11:06.663Z,3.50
2019-01-14T11:13:35.661Z,2.80
2019-01-14T11:16:04.703Z,2.47
2019-01-14T11:18:33.706Z,2.70
2019-01-14T11:21:02.772Z,2.50
2019-01-14T11:23:31.788Z,2.87
2019-01-14T11:26:01.348Z,2.90
2019-01-14T11:28:30.173Z,2.85
2019-01-14T11:30:59.025Z,2.90
2019-01-14T11:33:29.897Z,4.75
2019-01-14T11:35:58.825Z,3.00
2019-01-14T11:38:42.705Z,3.27
2019-01-14T11:41:11.990Z,2.62
2019-01-14T11:43:40.979Z,3.00
2019-01-14T11:46:13.304Z,3.10
2019-01-14T11:52:11.649Z,2.90
2019-01-14T11:54:41.943Z,2.58
2019-01-14T11:57:11.793Z,2.60
2019-01-14T11:59:41.744Z,2.67
2019-01-14T12:02:11.324Z,2.72
2019-01-14T12:04:40.917Z,3.12
2019-01-14T12:07:11.377Z,2.70
2019-01-14T12:09:41.049Z,2.65
2019-01-14T12:12:10.578Z,2.27
2019-01-14T12:14:59.267Z,2.60
2019-01-14T12:17:28.525Z,2.90
2019-01-14T12:19:57.618Z,2.30
2019-01-14T12:22:27.120Z,3.25
2019-01-14T12:24:55.971Z,2.87
2019-01-14T12:27:25.593Z,3.22
2019-01-14T12:29:54.639Z,2.60
2019-01-14T12:32:23.661Z,3.10
2019-01-14T12:34:52.677Z,2.95
2019-01-14T12:37:21.608Z,2.12
2019-01-14T12:39:51.822Z,2.65
2019-01-14T12:42:21.286Z,2.35
2019-01-14T12:44:50.434Z,2.40
2019-01-14T12:47:19.559Z,2.50
2019-01-14T12:49:48.945Z,3.87
2019-01-14T12:52:18.000Z,2.80
2019-01-14T12:54:47.287Z,2.55
2019-01-14T12:57:16.535Z,2.27
2019-01-14T12:59:45.736Z,2.40
2019-01-14T13:02:15.850Z,2.47
2019-01-14T13:04:44.942Z,2.45
2019-01-14T13:07:14.579Z,2.10
2019-01-14T13:09:43.822Z,2.80
2019-01-14T13:12:13.817Z,2.15
2019-01-14T13:14:43.173Z,2.98
2019-01-14T13:17:12.431Z,1.70
2019-01-14T13:19:41.727Z,2.30
2019-01-14T13:22:11.125Z,2.87
2019-01-14T13:24:41.093Z,2.02
2019-01-14T13:27:10.697Z,1.95
2019-01-14T13:29:39.831Z,1.40
2019-01-14T13:32:08.986Z,0.80
2019-01-14T13:34:38.010Z,1.00
2019-01-14T13:37:07.118Z,0.90
2019-01-14T13:39:36.918Z,1.17
2019-01-14T13:42:06.622Z,0.70
2019-01-14T13:44:35.571Z,0.78
2019-01-14T13:47:04.740Z,1.75
2019-01-14T13:49:34.318Z,0.80
2019-01-14T13:52:04.119Z,0.72
2019-01-14T13:54:33.283Z,0.93
2019-01-14T13:57:02.233Z,0.80
2019-01-14T13:59:31.708Z,0.70
2019-01-14T14:02:01.471Z,0.90
2019-01-14T14:04:30.370Z,0.80
2019-01-14T14:06:59.298Z,1.12
2019-01-14T14:09:28.318Z,0.90
2019-01-14T14:11:57.307Z,0.95
2019-01-14T14:14:26.289Z,1.22
2019-01-14T14:16:55.298Z,1.17
2019-01-14T14:19:24.494Z,1.12
2019-01-14T14:21:53.615Z,1.40
2019-01-14T14:24:22.657Z,1.52
2019-01-14T14:26:51.919Z,1.30
2019-01-14T14:29:21.024Z,1.20
2019-01-14T14:31:50.273Z,1.95
2019-01-14T14:34:19.588Z,2.05
2019-01-14T14:36:48.789Z,1.57
2019-01-14T14:39:18.528Z,1.60
2019-01-14T14:41:48.136Z,1.90
2019-01-14T14:44:18.421Z,1.42
2019-01-14T14:46:47.645Z,2.25
2019-01-14T14:49:17.367Z,1.72
2019-01-14T14:51:46.980Z,1.67
2019-01-14T14:54:16.055Z,1.87
2019-01-14T14:56:45.002Z,2.22
2019-01-14T14:59:13.966Z,1.98
2019-01-14T15:01:42.915Z,1.55
2019-01-14T15:04:11.937Z,2.37
2019-01-14T15:06:40.890Z,3.85
2019-01-14T15:09:09.994Z,2.72
2019-01-14T15:11:38.951Z,2.00
2019-01-14T15:14:27.132Z,2.05
2019-01-14T15:16:56.151Z,2.22
2019-01-14T15:19:25.554Z,2.60
2019-01-14T15:21:54.545Z,2.40
2019-01-14T15:25:29.806Z,2.20
2019-01-14T15:27:58.852Z,2.65
2019-01-14T15:30:29.591Z,2.42
2019-01-14T15:32:58.543Z,2.25
2019-01-14T15:35:27.666Z,2.05
2019-01-14T15:37:56.671Z,2.40
2019-01-14T15:40:25.995Z,2.27
2019-01-14T15:42:54.984Z,2.35
2019-01-14T15:45:25.382Z,2.10
2019-01-14T15:47:54.428Z,2.35
2019-01-14T15:50:23.464Z,2.30
2019-01-14T15:52:52.543Z,2.45
2019-01-14T15:55:26.167Z,2.47
2019-01-14T15:57:55.193Z,2.60
2019-01-14T16:00:24.446Z,2.27
2019-01-14T16:02:53.479Z,3.47
2019-01-14T16:05:22.412Z,2.33
2019-01-14T16:07:51.503Z,2.70
2019-01-14T16:10:25.720Z,3.05
2019-01-14T16:12:54.774Z,2.50
2019-01-14T16:15:24.326Z,2.85
2019-01-14T16:17:53.307Z,3.02
2019-01-14T16:20:24.561Z,2.50
2019-01-14T16:22:53.773Z,2.85
2019-01-14T16:25:22.806Z,2.40
2019-01-14T16:27:52.311Z,2.47
2019-01-14T16:30:23.513Z,2.25
2019-01-14T16:32:52.603Z,2.25
2019-01-14T16:35:21.828Z,4.60
2019-01-14T16:37:50.954Z,2.65
2019-01-14T16:40:20.079Z,2.65
2019-01-14T16:42:49.298Z,2.98
2019-01-14T16:45:20.652Z,2.52
2019-01-14T16:47:50.671Z,2.70
2019-01-14T16:50:23.163Z,3.10
2019-01-14T16:52:52.652Z,2.70
2019-01-14T16:58:16.640Z,3.17
2019-01-14T17:00:45.919Z,2.87
2019-01-14T17:03:15.057Z,2.55
2019-01-14T17:05:45.954Z,2.80
2019-01-14T17:08:17.112Z,2.70
2019-01-14T17:10:45.994Z,3.12
2019-01-14T17:13:15.195Z,3.33
2019-01-14T17:15:47.255Z,2.60
2019-01-14T17:18:16.859Z,2.60
2019-01-14T17:20:45.979Z,2.20
2019-01-14T17:23:21.695Z,2.22
2019-01-14T17:25:48.700Z,2.40
2019-01-14T17:28:18.490Z,2.10
2019-01-14T17:30:48.242Z,2.87
2019-01-14T17:33:17.680Z,2.25
2019-01-14T17:35:46.686Z,2.90
2019-01-14T17:38:15.662Z,2.15
2019-01-14T17:40:45.823Z,2.30
2019-01-14T17:43:14.774Z,2.00
2019-01-14T17:45:43.761Z,1.60
2019-01-14T17:48:13.018Z,2.37
2019-01-14T17:50:41.954Z,1.50
2019-01-14T17:53:10.946Z,1.75
2019-01-14T17:55:39.979Z,2.05
2019-01-14T17:58:08.838Z,2.15
2019-01-14T18:00:37.838Z,1.75
2019-01-14T18:03:07.204Z,2.20
2019-01-14T18:05:36.454Z,2.10
2019-01-14T18:08:05.463Z,1.70
2019-01-14T18:10:39.937Z,2.25
2019-01-14T18:13:05.335Z,2.60
2019-01-14T18:15:34.338Z,3.67
2019-01-14T18:18:03.434Z,3.10
2019-01-14T18:20:32.538Z,2.22
2019-01-14T18:23:02.726Z,2.40
2019-01-14T18:25:31.730Z,2.15
2019-01-14T18:28:01.655Z,2.27
2019-01-14T18:30:30.742Z,2.20
2019-01-14T18:32:59.724Z,2.77
2019-01-14T18:35:28.718Z,2.17
2019-01-14T18:37:57.787Z,2.52
2019-01-14T18:40:33.468Z,1.90
2019-01-14T18:43:02.835Z,2.52
2019-01-14T18:45:31.945Z,1.85
2019-01-14T18:48:01.607Z,2.10
2019-01-14T18:50:30.555Z,2.00
2019-01-14T18:52:59.511Z,1.65
2019-01-14T18:55:28.566Z,1.90
2019-01-14T18:57:57.501Z,2.40
2019-01-14T19:00:26.562Z,1.90
2019-01-14T19:02:55.516Z,2.40
2019-01-14T19:05:24.548Z,2.20
2019-01-14T19:07:53.563Z,1.90
2019-01-14T19:10:27.416Z,2.05
2019-01-14T19:12:56.709Z,1.70
2019-01-14T19:15:25.755Z,2.10
2019-01-14T19:17:54.896Z,1.87
2019-01-14T19:20:26.462Z,1.90
2019-01-14T19:23:04.762Z,1.60
2019-01-14T19:25:33.979Z,2.50
2019-01-14T19:28:03.039Z,1.90
2019-01-14T19:30:42.528Z,2.00
2019-01-14T19:33:11.676Z,1.87
2019-01-14T19:35:43.742Z,1.80
2019-01-14T19:38:15.927Z,2.70
2019-01-14T19:40:44.991Z,2.02
2019-01-14T19:43:29.273Z,2.00
2019-01-14T19:46:04.606Z,2.00
2019-01-14T19:48:34.148Z,1.82
2019-01-14T19:51:03.358Z,1.77
2019-01-14T19:53:35.468Z,1.60
2019-01-14T19:56:06.740Z,1.45
2019-01-14T19:58:40.240Z,1.65
2019-01-14T20:01:09.430Z,1.70
2019-01-14T20:03:42.792Z,1.82
2019-01-14T20:06:17.740Z,1.55
2019-01-14T20:08:49.658Z,1.80
2019-01-14T20:11:18.832Z,2.27
2019-01-14T20:13:47.928Z,1.90
2019-01-14T20:16:21.746Z,2.02
2019-01-14T20:18:53.873Z,1.65
2019-01-14T20:21:22.913Z,1.65
2019-01-14T20:23:52.391Z,2.17
2019-01-14T20:26:21.616Z,2.27
2019-01-14T20:28:51.962Z,1.92
2019-01-14T20:31:21.006Z,1.55
2019-01-14T20:33:51.873Z,2.30
2019-01-14T20:36:20.956Z,2.25
2019-01-14T20:38:50.060Z,2.00
2019-01-14T20:41:24.998Z,1.98
2019-01-14T20:43:56.006Z,2.15
2019-01-14T20:46:25.167Z,1.90
2019-01-14T20:48:54.285Z,2.52
2019-01-14T20:51:27.600Z,2.77
2019-01-14T20:54:02.705Z,1.80
2019-01-14T20:56:32.230Z,2.00
2019-01-14T20:59:01.637Z,2.15
2019-01-14T21:01:35.386Z,2.17
2019-01-14T21:04:12.558Z,2.02
2019-01-14T21:06:42.150Z,2.30
2019-01-14T21:09:20.979Z,2.77
2019-01-14T21:11:56.311Z,2.00
2019-01-14T21:14:30.581Z,2.30
2019-01-14T21:17:13.623Z,2.58
2019-01-14T21:19:56.510Z,1.98
2019-01-14T21:22:39.299Z,2.47
2019-01-14T21:25:13.664Z,2.30
2019-01-14T21:27:44.808Z,3.05
2019-01-14T21:30:20.676Z,2.35
2019-01-14T21:32:50.312Z,2.25
2019-01-14T21:35:26.611Z,2.92
2019-01-14T21:38:03.266Z,2.83
2019-01-14T21:40:35.167Z,3.20
2019-01-14T21:43:15.182Z,3.98
2019-01-14T21:45:53.449Z,2.92
2019-01-14T21:48:24.451Z,3.42
2019-01-14T21:51:00.698Z,3.33
2019-01-14T21:53:34.987Z,3.25
2019-01-14T21:56:11.410Z,3.00
2019-01-14T21:59:02.440Z,3.70
2019-01-14T22:01:34.077Z,2.65
2019-01-14T22:04:05.231Z,3.10
2019-01-14T22:06:40.551Z,3.08
2019-01-14T22:09:14.110Z,3.08
2019-01-14T22:11:48.273Z,3.92
2019-01-14T22:14:21.736Z,3.62
2019-01-14T22:17:00.990Z,3.52
2019-01-14T22:19:37.296Z,3.10
2019-01-14T22:22:20.367Z,3.10
2019-01-14T22:25:03.817Z,3.52
2019-01-14T22:27:47.516Z,3.40
2019-01-14T22:30:21.004Z,2.90
2019-01-14T22:32:52.268Z,3.02
2019-01-14T22:35:39.539Z,3.35
2019-01-14T22:38:14.794Z,3.15
2019-01-14T22:40:45.159Z,2.98
2019-01-14T22:43:19.955Z,3.50
2019-01-14T22:45:51.152Z,3.50
2019-01-14T22:48:27.466Z,3.65
2019-01-14T22:51:01.229Z,3.40
2019-01-14T22:53:35.841Z,3.90
2019-01-14T22:56:11.076Z,3.92
2019-01-14T22:58:51.065Z,3.20
2019-01-14T23:01:46.758Z,3.40
2019-01-14T23:04:16.382Z,3.60
2019-01-14T23:06:59.679Z,3.50
2019-01-14T23:09:35.551Z,3.60
2019-01-14T23:12:14.552Z,3.67
2019-01-14T23:14:58.199Z,3.30
2019-01-14T23:17:33.186Z,3.27
2019-01-14T23:20:09.083Z,3.08
2019-01-14T23:22:43.402Z,3.17
2019-01-14T23:25:24.454Z,3.70
2019-01-14T23:28:09.255Z,3.52
2019-01-14T23:30:49.518Z,2.77
2019-01-14T23:33:26.961Z,2.90
2019-01-14T23:36:02.611Z,3.40
2019-01-14T23:38:36.558Z,3.35
2019-01-14T23:41:16.230Z,2.92
2019-01-14T23:43:59.899Z,3.00
2019-01-14T23:46:32.779Z,2.87
2019-01-14T23:49:07.339Z,2.90
2019-01-14T23:51:51.082Z,4.20
2019-01-14T23:54:24.624Z,3.10
2019-01-14T23:56:59.543Z,2.85
2019-01-14T23:59:30.524Z,3.22
