createdAt,value
2022-11-02T12:10:38.651Z,70.07
2022-11-02T12:13:18.623Z,69.47
2022-11-02T12:16:24.222Z,70.92
2022-11-02T12:19:21.206Z,69.94
2022-11-02T12:22:01.167Z,71.57
2022-11-02T12:24:44.790Z,70.08
2022-11-02T12:27:31.855Z,71.12
2022-11-02T12:30:22.082Z,71.76
2022-11-02T12:32:56.160Z,74.40
2022-11-02T12:36:02.275Z,74.42
2022-11-02T12:38:56.476Z,74.72
2022-11-02T12:41:38.817Z,75.17
2022-11-02T12:44:50.576Z,76.04
2022-11-02T12:47:30.437Z,75.79
2022-11-02T12:50:28.046Z,76.92
2022-11-02T12:53:47.425Z,75.53
2022-11-02T12:56:47.867Z,75.99
2022-11-02T12:59:24.115Z,75.67
2022-11-02T13:01:57.292Z,74.43
2022-11-02T13:04:39.899Z,74.06
2022-11-02T13:07:20.845Z,74.64
2022-11-02T13:09:55.466Z,74.89
2022-11-02T13:12:26.351Z,74.99
2022-11-02T13:14:59.631Z,77.90
2022-11-02T13:17:36.140Z,78.66
2022-11-02T13:20:15.061Z,79.04
2022-11-02T13:22:48.111Z,80.13
2022-11-02T13:25:20.651Z,81.89
2022-11-02T13:27:54.581Z,82.81
2022-11-02T13:30:23.156Z,84.87
2022-11-02T13:32:59.542Z,82.84
2022-11-02T13:35:36.431Z,84.32
2022-11-02T13:38:17.932Z,84.13
2022-11-02T13:40:58.602Z,85.10
2022-11-02T13:43:48.621Z,87.92
2022-11-02T13:46:41.634Z,88.29
2022-11-02T13:49:22.262Z,89.99
2022-11-02T13:51:54.881Z,90.22
2022-11-02T13:54:30.732Z,90.15
2022-11-02T13:56:59.632Z,90.23
2022-11-02T13:59:42.217Z,92.33
2022-11-02T14:02:18.059Z,92.64
2022-11-02T14:04:48.970Z,90.83
2022-11-02T14:07:29.323Z,91.03
2022-11-02T14:10:19.312Z,92.45
2022-11-02T14:12:49.730Z,91.06
2022-11-02T14:15:17.792Z,89.83
2022-11-02T14:17:55.343Z,88.99
2022-11-02T14:20:40.990Z,88.42
2022-11-02T14:23:14.253Z,87.72
2022-11-02T14:25:45.494Z,87.69
2022-11-02T14:28:32.031Z,86.40
2022-11-02T14:31:27.065Z,86.33
2022-11-02T14:34:18.352Z,84.64
2022-11-02T14:36:55.492Z,85.59
2022-11-02T14:39:42.363Z,85.51
2022-11-02T14:42:43.852Z,85.68
2022-11-02T14:45:26.744Z,88.15
2022-11-02T14:48:02.259Z,88.68
2022-11-02T14:50:31.155Z,87.01
2022-11-02T14:53:09.302Z,89.42
2022-11-02T14:55:39.620Z,87.99
2022-11-02T14:58:18.747Z,87.02
2022-11-02T15:00:50.027Z,86.79
2022-11-02T15:03:24.813Z,87.13
2022-11-02T15:06:03.264Z,87.30
2022-11-02T15:08:36.273Z,88.59
2022-11-02T15:11:41.695Z,88.63
2022-11-02T15:14:39.383Z,87.30
2022-11-02T15:17:13.292Z,88.06
2022-11-02T15:20:11.850Z,87.63
2022-11-02T15:22:43.322Z,86.24
2022-11-02T15:25:34.202Z,85.61
2022-11-02T15:28:11.631Z,86.27
2022-11-02T15:30:49.961Z,87.51
2022-11-02T15:33:36.519Z,87.03
2022-11-02T15:36:08.993Z,89.19
2022-11-02T16:43:21.807Z,98.51
2022-11-02T16:45:51.058Z,97.71
2022-11-02T16:48:25.713Z,100.00
2022-11-02T16:51:14.760Z,100.00
2022-11-02T16:53:44.959Z,100.00
2022-11-02T16:56:28.157Z,100.00
2022-11-02T16:59:06.283Z,100.00
2022-11-02T17:01:41.236Z,100.00
2022-11-02T17:04:24.366Z,100.00
2022-11-02T17:06:59.839Z,100.00
2022-11-02T17:09:31.329Z,100.00
2022-11-02T17:12:05.197Z,100.00
2022-11-02T17:14:33.478Z,100.00
2022-11-02T17:17:31.300Z,100.00
2022-11-02T17:20:09.856Z,100.00
2022-11-02T17:22:52.185Z,100.00
2022-11-02T17:25:26.634Z,100.00
2022-11-02T17:27:58.772Z,100.00
2022-11-02T17:30:35.486Z,99.68
2022-11-02T17:33:22.895Z,97.93
2022-11-02T17:35:54.155Z,97.81
2022-11-02T17:38:25.997Z,98.05
2022-11-02T17:40:54.640Z,98.77
2022-11-02T17:43:23.840Z,98.09
2022-11-02T17:45:59.846Z,96.65
2022-11-02T17:48:31.449Z,95.66
2022-11-02T17:51:02.410Z,96.64
2022-11-02T17:53:30.420Z,96.87
2022-11-02T17:55:58.238Z,96.04
2022-11-02T17:58:26.332Z,96.93
2022-11-02T18:00:55.632Z,98.80
2022-11-02T18:03:29.775Z,98.20
2022-11-02T18:06:00.253Z,98.43
2022-11-02T18:08:29.010Z,99.38
2022-11-02T18:10:56.764Z,98.47
2022-11-02T18:13:25.213Z,99.10
2022-11-02T18:15:52.864Z,99.13
2022-11-02T18:18:21.020Z,98.93
2022-11-02T18:20:48.786Z,98.81
2022-11-02T18:23:19.465Z,100.00
2022-11-02T18:25:47.197Z,99.95
2022-11-02T18:28:15.407Z,100.00
2022-11-02T18:30:46.726Z,100.00
2022-11-02T18:33:14.761Z,98.88
2022-11-02T18:35:42.956Z,98.92
2022-11-02T18:38:11.786Z,99.23
2022-11-02T18:40:41.131Z,98.28
2022-11-02T18:43:10.809Z,99.80
2022-11-02T18:45:38.485Z,99.13
2022-11-02T18:48:07.166Z,98.03
2022-11-02T18:50:35.024Z,98.83
2022-11-02T18:53:03.063Z,98.37
2022-11-02T18:55:30.690Z,97.39
2022-11-02T18:57:58.752Z,99.06
2022-11-02T19:00:26.551Z,100.00
2022-11-02T19:02:56.400Z,99.33
2022-11-02T19:05:42.773Z,98.61
2022-11-02T19:08:29.436Z,100.00
2022-11-02T19:10:57.638Z,99.67
2022-11-02T19:13:26.056Z,99.69
2022-11-02T19:15:54.235Z,99.01
2022-11-02T19:18:22.386Z,99.49
2022-11-02T19:20:50.043Z,98.12
2022-11-02T19:23:18.705Z,98.91
2022-11-02T19:25:51.979Z,98.79
2022-11-02T19:28:20.159Z,99.07
2022-11-02T19:30:47.918Z,100.00
2022-11-02T19:33:16.453Z,100.00
2022-11-02T19:35:53.968Z,100.00
2022-11-02T19:38:22.270Z,100.00
2022-11-02T19:41:06.345Z,100.00
2022-11-02T19:43:34.354Z,100.00
2022-11-02T19:46:04.014Z,100.00
2022-11-02T19:48:33.133Z,100.00
2022-11-02T19:51:06.706Z,100.00
2022-11-02T19:53:37.857Z,100.00
2022-11-02T19:56:10.799Z,100.00
2022-11-02T19:58:44.716Z,100.00
2022-11-02T20:01:19.438Z,100.00
2022-11-02T20:03:48.634Z,100.00
2022-11-02T20:06:23.148Z,100.00
2022-11-02T20:08:57.059Z,100.00
2022-11-02T20:11:27.670Z,100.00
2022-11-02T20:14:02.906Z,100.00
2022-11-02T20:16:31.475Z,100.00
2022-11-02T20:18:59.821Z,100.00
2022-11-02T20:21:34.469Z,100.00
2022-11-02T20:24:06.225Z,100.00
2022-11-02T20:26:36.836Z,100.00
2022-11-02T20:29:10.819Z,100.00
2022-11-02T20:31:43.454Z,100.00
2022-11-02T20:34:13.025Z,100.00
2022-11-02T20:36:42.670Z,100.00
2022-11-02T20:39:12.659Z,100.00
2022-11-02T20:41:44.984Z,100.00
2022-11-02T20:44:14.821Z,100.00
2022-11-02T20:46:53.089Z,100.00
2022-11-02T20:49:51.773Z,100.00
2022-11-02T20:52:14.500Z,100.00
2022-11-02T20:54:43.185Z,100.00
2022-11-02T20:57:13.062Z,100.00
2022-11-02T20:59:42.801Z,100.00
2022-11-02T21:02:14.473Z,100.00
2022-11-02T21:04:44.100Z,100.00
2022-11-02T21:07:13.433Z,100.00
2022-11-02T21:09:42.963Z,100.00
2022-11-02T21:12:34.784Z,99.78
2022-11-02T21:15:05.192Z,100.00
2022-11-02T21:17:36.229Z,100.00
2022-11-02T21:20:32.639Z,100.00
2022-11-02T21:23:01.685Z,100.00
2022-11-02T21:25:34.444Z,100.00
2022-11-02T21:28:04.254Z,100.00
2022-11-02T21:30:33.871Z,100.00
2022-11-02T21:33:02.669Z,100.00
2022-11-02T21:35:31.435Z,100.00
2022-11-02T21:38:02.469Z,100.00
2022-11-02T21:40:34.945Z,100.00
2022-11-02T21:43:04.082Z,99.76
2022-11-02T21:45:37.658Z,100.00
2022-11-02T21:48:06.434Z,100.00
2022-11-02T21:50:34.747Z,100.00
2022-11-02T21:53:02.759Z,100.00
2022-11-02T21:55:30.921Z,100.00
2022-11-02T21:57:58.782Z,100.00
2022-11-02T22:00:47.144Z,100.00
2022-11-02T22:03:15.159Z,100.00
2022-11-02T22:05:56.440Z,100.00
2022-11-02T22:08:39.638Z,100.00
2022-11-02T22:11:12.589Z,100.00
2022-11-02T22:13:42.345Z,100.00
2022-11-02T22:16:15.103Z,100.00
2022-11-02T22:18:45.388Z,100.00
2022-11-02T22:21:15.507Z,100.00
2022-11-02T22:23:45.599Z,100.00
2022-11-02T22:26:23.060Z,100.00
2022-11-02T22:28:52.186Z,100.00
2022-11-02T22:31:23.708Z,100.00
2022-11-02T22:33:54.869Z,100.00
2022-11-02T22:36:25.924Z,100.00
2022-11-02T22:38:56.180Z,100.00
2022-11-02T22:41:36.630Z,100.00
2022-11-02T22:44:19.510Z,100.00
2022-11-02T22:46:50.564Z,100.00
2022-11-02T22:49:20.433Z,100.00
2022-11-02T22:51:50.851Z,100.00
2022-11-02T22:54:20.480Z,100.00
2022-11-02T22:56:49.283Z,100.00
2022-11-02T22:59:17.155Z,100.00
2022-11-02T23:01:45.731Z,100.00
2022-11-02T23:04:14.076Z,100.00
2022-11-02T23:06:42.391Z,100.00
2022-11-02T23:09:11.675Z,100.00
2022-11-02T23:11:39.836Z,100.00
2022-11-02T23:14:17.919Z,100.00
2022-11-02T23:16:47.693Z,100.00
2022-11-02T23:19:30.900Z,100.00
2022-11-02T23:22:22.236Z,100.00
2022-11-02T23:25:14.567Z,99.93
2022-11-02T23:28:02.582Z,98.50
2022-11-02T23:30:51.790Z,99.40
2022-11-02T23:33:21.561Z,99.90
2022-11-02T23:36:08.934Z,99.59
2022-11-02T23:38:56.211Z,98.48
2022-11-02T23:41:25.661Z,98.25
2022-11-02T23:44:12.035Z,98.50
2022-11-02T23:46:43.154Z,98.86
2022-11-02T23:49:13.244Z,99.08
2022-11-02T23:51:59.980Z,100.00
2022-11-02T23:54:46.803Z,98.20
2022-11-02T23:57:15.162Z,97.50
2022-11-02T23:59:42.990Z,98.31
