createdAt,value
2019-04-23T00:03:45.769Z,12.33
2019-04-23T00:08:50.457Z,12.17
2019-04-23T00:13:44.149Z,10.70
2019-04-23T00:16:12.852Z,12.13
2019-04-23T00:18:43.737Z,11.43
2019-04-23T00:21:29.879Z,12.03
2019-04-23T00:24:06.951Z,11.23
2019-04-23T00:29:02.022Z,11.37
2019-04-23T00:31:26.120Z,10.67
2019-04-23T00:33:54.158Z,10.47
2019-04-23T00:36:27.166Z,10.70
2019-04-23T00:38:46.356Z,10.80
2019-04-23T00:41:16.499Z,11.50
2019-04-23T00:43:49.010Z,10.77
2019-04-23T00:46:18.964Z,10.53
2019-04-23T00:51:09.962Z,10.30
2019-04-23T00:53:37.039Z,11.10
2019-04-23T00:56:24.969Z,10.37
2019-04-23T01:01:02.429Z,10.37
2019-04-23T01:03:36.107Z,9.97
2019-04-23T01:06:06.434Z,10.47
2019-04-23T01:08:29.740Z,10.27
2019-04-23T01:13:52.983Z,9.83
2019-04-23T01:16:05.403Z,9.93
2019-04-23T01:20:54.638Z,9.83
2019-04-23T01:23:40.331Z,9.80
2019-04-23T01:26:20.847Z,9.93
2019-04-23T01:28:55.639Z,9.13
2019-04-23T01:33:50.319Z,9.03
2019-04-23T01:36:25.254Z,9.37
2019-04-23T01:39:08.485Z,10.17
2019-04-23T01:41:20.114Z,9.47
2019-04-23T01:43:47.376Z,9.80
2019-04-23T01:46:12.868Z,10.03
2019-04-23T01:48:50.204Z,9.80
2019-04-23T01:51:15.261Z,9.13
2019-04-23T01:53:48.163Z,9.30
2019-04-23T01:56:18.455Z,9.00
2019-04-23T02:01:29.622Z,9.40
2019-04-23T02:03:43.746Z,9.30
2019-04-23T02:06:08.689Z,9.90
2019-04-23T02:08:37.479Z,9.80
2019-04-23T02:11:05.356Z,9.30
2019-04-23T02:13:51.551Z,9.70
2019-04-23T02:16:01.372Z,9.53
2019-04-23T02:18:30.687Z,9.70
2019-04-23T02:21:15.462Z,10.07
2019-04-23T02:23:49.406Z,9.83
2019-04-23T02:26:23.354Z,9.60
2019-04-23T02:33:49.864Z,9.97
2019-04-23T02:36:12.369Z,10.03
2019-04-23T02:38:50.083Z,10.30
2019-04-23T02:41:16.403Z,10.77
2019-04-23T02:43:35.671Z,10.73
2019-04-23T02:46:17.520Z,10.30
2019-04-23T02:48:44.284Z,9.93
2019-04-23T02:51:10.921Z,10.50
2019-04-23T02:54:00.590Z,10.00
2019-04-23T03:03:44.775Z,10.47
2019-04-23T03:08:36.263Z,11.07
2019-04-23T03:11:07.748Z,9.87
2019-04-23T03:13:35.023Z,10.37
2019-04-23T03:16:41.734Z,11.53
2019-04-23T03:19:09.873Z,10.60
2019-04-23T03:21:51.861Z,10.93
2019-04-23T03:29:40.129Z,11.07
2019-04-23T03:32:45.827Z,11.50
2019-04-23T03:35:09.208Z,11.57
2019-04-23T03:37:26.455Z,12.13
2019-04-23T03:39:36.514Z,11.83
2019-04-23T03:41:54.432Z,11.27
2019-04-23T03:44:30.041Z,11.47
2019-04-23T03:49:13.515Z,11.90
2019-04-23T03:51:52.314Z,11.87
2019-04-23T03:54:34.218Z,11.90
2019-04-23T03:59:19.980Z,11.23
2019-04-23T04:01:45.462Z,12.53
2019-04-23T04:07:01.289Z,12.97
2019-04-23T04:11:47.936Z,12.63
2019-04-23T04:21:33.587Z,11.73
2019-04-23T04:24:11.186Z,12.33
2019-04-23T04:26:51.682Z,12.57
2019-04-23T04:29:06.639Z,12.17
2019-04-23T04:31:42.228Z,12.47
2019-04-23T04:38:55.908Z,11.60
2019-04-23T04:41:29.059Z,12.77
2019-04-23T04:44:07.331Z,13.20
2019-04-23T04:46:30.900Z,12.17
2019-04-23T04:49:04.861Z,12.73
2019-04-23T04:51:32.292Z,12.17
2019-04-23T04:54:03.829Z,12.10
2019-04-23T04:56:27.592Z,12.17
2019-04-23T04:58:50.124Z,12.07
2019-04-23T05:01:15.521Z,12.67
2019-04-23T05:03:29.865Z,12.33
2019-04-23T05:11:19.624Z,11.67
2019-04-23T05:13:47.241Z,12.80
2019-04-23T05:16:07.962Z,12.33
2019-04-23T05:23:45.899Z,13.17
2019-04-23T05:26:22.087Z,12.30
2019-04-23T05:28:55.671Z,12.70
2019-04-23T05:31:17.675Z,12.40
2019-04-23T05:33:38.106Z,12.77
2019-04-23T05:36:22.727Z,12.77
2019-04-23T05:43:42.095Z,11.90
2019-04-23T05:46:04.447Z,12.77
2019-04-23T05:48:35.465Z,11.20
2019-04-23T05:53:33.343Z,12.00
2019-04-23T05:56:01.827Z,10.80
2019-04-23T06:01:47.775Z,11.60
2019-04-23T06:03:56.265Z,11.40
2019-04-23T06:06:20.840Z,11.77
2019-04-23T06:08:46.029Z,11.73
2019-04-23T06:13:56.141Z,10.47
2019-04-23T06:16:22.120Z,10.87
2019-04-23T06:18:44.766Z,10.53
2019-04-23T06:21:15.338Z,10.13
2019-04-23T06:28:46.232Z,10.80
2019-04-23T06:31:17.350Z,10.00
2019-04-23T06:33:40.127Z,10.10
2019-04-23T06:36:25.960Z,9.63
2019-04-23T06:41:08.651Z,10.50
2019-04-23T06:43:45.938Z,9.67
2019-04-23T06:46:10.002Z,10.03
2019-04-23T06:48:40.821Z,9.73
2019-04-23T06:51:11.425Z,9.17
2019-04-23T06:53:29.301Z,8.80
2019-04-23T06:56:06.827Z,9.33
2019-04-23T06:58:37.446Z,8.10
2019-04-23T07:01:03.452Z,9.07
2019-04-23T07:09:03.210Z,8.13
2019-04-23T07:11:18.839Z,8.30
2019-04-23T07:13:44.931Z,7.93
2019-04-23T07:16:08.023Z,7.40
2019-04-23T07:18:29.315Z,7.17
2019-04-23T07:21:09.476Z,8.63
2019-04-23T07:23:37.958Z,7.50
2019-04-23T07:26:08.064Z,7.07
2019-04-23T07:28:39.024Z,6.80
2019-04-23T07:31:07.372Z,6.87
2019-04-23T07:33:34.778Z,6.53
2019-04-23T07:36:01.874Z,6.00
2019-04-23T07:39:06.040Z,5.67
2019-04-23T07:41:47.953Z,6.70
2019-04-23T07:47:23.274Z,6.30
2019-04-23T07:50:00.591Z,6.20
2019-04-23T07:59:50.230Z,6.53
2019-04-23T08:04:56.602Z,6.50
2019-04-23T08:07:14.721Z,6.50
2019-04-23T08:09:43.975Z,6.53
2019-04-23T08:12:13.288Z,7.13
2019-04-23T08:14:43.925Z,7.23
2019-04-23T08:17:04.312Z,6.63
2019-04-23T08:19:47.867Z,6.43
2019-04-23T08:22:12.775Z,6.13
2019-04-23T08:25:09.026Z,6.17
2019-04-23T08:27:43.648Z,5.83
2019-04-23T08:30:13.749Z,6.23
2019-04-23T08:32:45.152Z,5.87
2019-04-23T08:35:16.367Z,5.87
2019-04-23T08:40:09.761Z,5.77
2019-04-23T08:42:45.659Z,5.47
2019-04-23T08:48:14.248Z,6.10
2019-04-23T08:53:17.944Z,7.17
2019-04-23T08:55:43.030Z,5.00
2019-04-23T08:57:58.193Z,5.97
2019-04-23T09:00:37.338Z,5.17
2019-04-23T09:03:06.122Z,5.13
2019-04-23T09:05:41.837Z,4.73
2019-04-23T09:08:08.343Z,4.20
2019-04-23T09:10:35.817Z,4.57
2019-04-23T09:13:27.101Z,5.30
2019-04-23T09:15:41.619Z,4.80
2019-04-23T09:18:02.758Z,4.50
2019-04-23T09:20:27.698Z,4.67
2019-04-23T09:22:54.951Z,4.27
2019-04-23T09:25:36.694Z,4.90
2019-04-23T09:28:00.057Z,4.53
2019-04-23T09:30:49.329Z,4.20
2019-04-23T09:33:13.875Z,4.40
2019-04-23T09:35:52.873Z,4.37
2019-04-23T09:38:34.454Z,4.50
2019-04-23T09:47:00.405Z,5.00
2019-04-23T09:49:29.024Z,5.07
2019-04-23T09:52:00.786Z,5.00
2019-04-23T09:54:32.555Z,4.67
2019-04-23T09:59:31.005Z,4.50
2019-04-23T10:01:41.050Z,4.80
2019-04-23T10:04:04.139Z,4.10
2019-04-23T10:06:25.019Z,4.13
2019-04-23T10:08:56.231Z,4.50
2019-04-23T10:11:22.257Z,4.50
2019-04-23T10:13:50.343Z,4.27
2019-04-23T10:16:21.006Z,4.30
2019-04-23T10:18:46.996Z,4.73
2019-04-23T10:21:15.489Z,4.80
2019-04-23T10:23:43.265Z,4.10
2019-04-23T10:26:12.116Z,3.77
2019-04-23T10:28:55.900Z,4.60
2019-04-23T10:31:23.124Z,4.20
2019-04-23T10:33:50.517Z,4.80
2019-04-23T10:36:21.953Z,4.67
2019-04-23T10:38:53.957Z,4.80
2019-04-23T10:41:16.170Z,4.27
2019-04-23T10:43:50.051Z,4.33
2019-04-23T10:46:53.700Z,4.10
2019-04-23T10:52:13.043Z,3.93
2019-04-23T10:57:16.761Z,4.17
2019-04-23T11:07:22.709Z,4.10
2019-04-23T11:09:53.059Z,4.77
2019-04-23T11:12:33.785Z,4.60
2019-04-23T11:17:26.965Z,4.70
2019-04-23T11:22:36.291Z,4.93
2019-04-23T11:27:25.475Z,4.37
2019-04-23T11:29:48.706Z,4.33
2019-04-23T11:35:03.462Z,6.13
2019-04-23T11:37:12.558Z,4.90
2019-04-23T11:39:45.219Z,5.10
2019-04-23T11:44:40.137Z,4.83
2019-04-23T11:50:13.809Z,4.63
2019-04-23T11:52:11.243Z,5.30
2019-04-23T11:54:30.754Z,5.93
2019-04-23T11:57:21.160Z,5.20
2019-04-23T11:59:51.946Z,4.97
2019-04-23T12:02:32.839Z,5.10
2019-04-23T12:05:15.242Z,5.07
2019-04-23T12:07:46.938Z,5.10
2019-04-23T12:10:25.185Z,5.63
2019-04-23T12:12:42.951Z,5.43
2019-04-23T12:15:19.679Z,5.30
2019-04-23T12:17:46.665Z,5.83
2019-04-23T12:22:51.467Z,5.83
2019-04-23T12:27:33.145Z,5.73
2019-04-23T12:35:12.969Z,6.20
2019-04-23T12:37:57.315Z,5.33
2019-04-23T12:40:24.925Z,5.70
2019-04-23T12:43:13.284Z,5.33
2019-04-23T12:45:29.054Z,5.77
2019-04-23T12:50:42.301Z,6.20
2019-04-23T12:55:23.129Z,5.70
2019-04-23T12:57:46.848Z,6.20
2019-04-23T13:00:23.106Z,6.30
2019-04-23T13:05:15.759Z,5.80
2019-04-23T13:07:50.183Z,5.40
2019-04-23T13:10:15.398Z,6.07
2019-04-23T13:17:58.817Z,5.17
2019-04-23T13:25:18.121Z,6.23
2019-04-23T13:27:57.199Z,5.47
2019-04-23T13:30:25.397Z,5.83
2019-04-23T13:32:55.403Z,6.37
2019-04-23T13:35:30.903Z,5.60
2019-04-23T13:37:54.829Z,6.20
2019-04-23T13:40:17.585Z,5.67
2019-04-23T13:42:47.329Z,5.97
2019-04-23T13:45:33.309Z,6.50
2019-04-23T13:47:53.346Z,6.10
2019-04-23T13:50:17.891Z,5.77
2019-04-23T13:55:10.953Z,7.23
2019-04-23T13:58:05.134Z,6.00
2019-04-23T14:00:07.049Z,6.57
2019-04-23T14:05:27.054Z,6.00
2019-04-23T14:07:54.804Z,6.10
2019-04-23T14:10:29.897Z,6.13
2019-04-23T14:13:08.450Z,7.00
2019-04-23T14:15:36.018Z,7.40
2019-04-23T14:18:13.291Z,6.07
2019-04-23T14:20:21.480Z,6.70
2019-04-23T14:25:16.543Z,6.70
2019-04-23T14:28:01.273Z,7.27
2019-04-23T14:30:23.356Z,6.70
2019-04-23T14:32:47.026Z,6.50
2019-04-23T14:38:07.415Z,7.43
2019-04-23T14:40:20.103Z,7.07
2019-04-23T14:45:29.625Z,7.00
2019-04-23T14:47:59.047Z,6.40
2019-04-23T14:50:32.401Z,7.27
2019-04-23T14:52:58.844Z,7.27
2019-04-23T14:58:00.514Z,7.47
2019-04-23T15:00:30.659Z,8.10
2019-04-23T15:02:53.615Z,7.20
2019-04-23T15:05:17.243Z,7.60
2019-04-23T15:07:52.757Z,6.67
2019-04-23T15:10:34.355Z,6.90
2019-04-23T15:12:45.613Z,8.10
2019-04-23T15:15:18.006Z,7.23
2019-04-23T15:17:45.072Z,7.60
2019-04-23T15:20:14.928Z,7.70
2019-04-23T15:27:21.213Z,6.90
2019-04-23T15:30:20.808Z,8.70
2019-04-23T15:33:18.484Z,8.17
2019-04-23T15:35:31.628Z,7.00
2019-04-23T15:40:23.009Z,7.50
2019-04-23T15:42:58.111Z,6.70
2019-04-23T15:45:21.071Z,6.87
2019-04-23T15:47:56.499Z,6.97
2019-04-23T15:50:23.540Z,7.87
2019-04-23T15:52:55.365Z,7.30
2019-04-23T15:55:15.070Z,7.60
2019-04-23T15:58:05.442Z,7.83
2019-04-23T16:00:13.022Z,6.80
2019-04-23T16:02:15.357Z,7.00
2019-04-23T16:04:43.862Z,7.03
2019-04-23T16:07:16.838Z,6.27
2019-04-23T16:10:19.071Z,6.37
2019-04-23T16:12:32.941Z,6.90
2019-04-23T16:17:35.624Z,7.23
2019-04-23T16:22:39.348Z,7.03
2019-04-23T16:25:12.918Z,7.13
2019-04-23T16:27:44.256Z,6.97
2019-04-23T16:30:14.225Z,6.90
2019-04-23T16:33:03.724Z,7.17
2019-04-23T16:38:15.719Z,7.10
2019-04-23T16:40:28.923Z,7.43
2019-04-23T16:43:01.574Z,7.10
2019-04-23T16:47:59.564Z,7.60
2019-04-23T16:50:20.928Z,7.00
2019-04-23T16:52:52.238Z,7.40
2019-04-23T16:55:24.229Z,7.87
2019-04-23T17:00:24.474Z,7.13
2019-04-23T17:02:48.272Z,7.53
2019-04-23T17:05:19.980Z,6.60
2019-04-23T17:07:53.015Z,7.23
2019-04-23T17:10:12.583Z,7.10
2019-04-23T17:12:41.664Z,7.57
2019-04-23T17:15:12.825Z,7.23
2019-04-23T17:17:30.664Z,6.87
2019-04-23T17:20:10.217Z,7.10
2019-04-23T17:22:33.744Z,6.67
2019-04-23T17:30:07.183Z,6.57
2019-04-23T17:32:28.062Z,7.13
2019-04-23T17:37:43.050Z,7.70
2019-04-23T17:42:49.577Z,7.20
2019-04-23T17:45:30.876Z,6.73
2019-04-23T17:47:59.251Z,6.73
2019-04-23T17:50:28.660Z,7.10
2019-04-23T17:53:00.959Z,7.53
2019-04-23T17:55:24.512Z,7.23
2019-04-23T17:57:56.249Z,6.93
2019-04-23T18:00:25.379Z,7.23
2019-04-23T18:03:01.205Z,7.13
2019-04-23T18:05:18.292Z,6.90
2019-04-23T18:07:50.478Z,6.60
2019-04-23T18:10:24.817Z,7.10
2019-04-23T18:12:51.798Z,6.50
2019-04-23T18:17:53.056Z,7.70
2019-04-23T18:20:31.545Z,7.00
2019-04-23T18:28:00.579Z,7.80
2019-04-23T18:31:00.855Z,7.13
2019-04-23T18:33:56.717Z,7.23
2019-04-23T18:35:56.743Z,6.90
2019-04-23T18:38:33.075Z,7.43
2019-04-23T18:41:05.443Z,7.90
2019-04-23T18:45:59.194Z,6.37
2019-04-23T18:48:38.868Z,7.23
2019-04-23T18:51:02.988Z,7.70
2019-04-23T18:53:33.530Z,7.37
2019-04-23T18:58:21.160Z,7.67
2019-04-23T19:03:55.347Z,6.80
2019-04-23T19:06:29.621Z,7.47
2019-04-23T19:09:13.855Z,7.57
2019-04-23T19:11:59.388Z,7.53
2019-04-23T19:14:30.727Z,6.17
2019-04-23T19:17:31.025Z,7.50
2019-04-23T19:19:20.121Z,6.93
2019-04-23T19:25:01.227Z,6.87
2019-04-23T19:29:46.316Z,7.30
2019-04-23T19:32:00.618Z,7.43
2019-04-23T19:39:29.386Z,8.00
2019-04-23T19:44:32.889Z,7.63
2019-04-23T19:47:06.318Z,8.07
2019-04-23T19:54:39.248Z,7.97
2019-04-23T19:56:58.286Z,8.43
2019-04-23T19:59:31.743Z,8.43
2019-04-23T20:01:55.191Z,7.53
2019-04-23T20:04:26.339Z,8.23
2019-04-23T20:14:14.058Z,7.20
2019-04-23T20:19:20.736Z,8.03
2019-04-23T20:21:54.913Z,7.27
2019-04-23T20:24:32.337Z,7.60
2019-04-23T20:26:51.441Z,8.30
2019-04-23T20:34:40.300Z,8.00
2019-04-23T20:36:53.165Z,8.60
2019-04-23T20:39:33.275Z,8.83
2019-04-23T20:42:12.387Z,9.03
2019-04-23T20:47:00.278Z,9.53
2019-04-23T20:49:28.303Z,8.80
2019-04-23T20:52:00.214Z,8.80
2019-04-23T20:54:36.196Z,8.17
2019-04-23T20:57:10.282Z,8.77
2019-04-23T20:59:49.827Z,8.70
2019-04-23T21:02:47.751Z,8.37
2019-04-23T21:05:03.240Z,8.80
2019-04-23T21:07:41.988Z,8.00
2019-04-23T21:10:12.553Z,8.30
2019-04-23T21:12:41.881Z,7.80
2019-04-23T21:17:26.281Z,8.27
2019-04-23T21:20:01.025Z,8.53
2019-04-23T21:24:46.138Z,8.67
2019-04-23T21:27:35.434Z,8.23
2019-04-23T21:30:03.371Z,8.63
2019-04-23T21:32:24.771Z,8.50
2019-04-23T21:34:55.690Z,8.63
2019-04-23T21:37:32.632Z,8.77
2019-04-23T21:40:19.221Z,8.47
2019-04-23T21:42:58.919Z,8.90
2019-04-23T21:45:19.742Z,8.70
2019-04-23T21:47:54.808Z,9.10
2019-04-23T21:50:19.248Z,8.40
2019-04-23T21:52:45.877Z,9.07
2019-04-23T21:55:09.803Z,8.50
2019-04-23T22:00:11.845Z,8.53
2019-04-23T22:02:45.560Z,8.37
2019-04-23T22:05:17.318Z,9.10
2019-04-23T22:07:49.762Z,8.23
2019-04-23T22:10:02.541Z,10.10
2019-04-23T22:12:40.357Z,8.60
2019-04-23T22:14:57.774Z,8.20
2019-04-23T22:17:32.582Z,8.23
2019-04-23T22:20:14.483Z,8.73
2019-04-23T22:22:41.844Z,9.03
2019-04-23T22:24:57.249Z,8.17
2019-04-23T22:27:30.438Z,9.40
2019-04-23T22:29:50.400Z,8.27
2019-04-23T22:32:32.681Z,8.80
2019-04-23T22:34:58.396Z,8.13
2019-04-23T22:37:23.895Z,7.97
2019-04-23T22:39:52.512Z,8.77
2019-04-23T22:42:26.964Z,8.03
2019-04-23T22:47:07.149Z,8.37
2019-04-23T22:50:00.484Z,8.53
2019-04-23T22:52:21.366Z,8.87
2019-04-23T22:54:57.147Z,8.27
2019-04-23T22:57:09.114Z,7.97
2019-04-23T23:02:44.371Z,8.43
2019-04-23T23:05:14.108Z,8.77
2019-04-23T23:07:44.529Z,8.00
2019-04-23T23:10:09.017Z,7.80
2019-04-23T23:12:34.570Z,8.87
2019-04-23T23:15:05.227Z,8.67
2019-04-23T23:17:30.595Z,8.93
2019-04-23T23:20:06.923Z,9.50
2019-04-23T23:22:51.793Z,8.97
2019-04-23T23:24:59.587Z,9.10
2019-04-23T23:27:23.612Z,8.13
2019-04-23T23:30:00.038Z,9.20
2019-04-23T23:32:26.149Z,8.00
2019-04-23T23:35:04.358Z,8.17
2019-04-23T23:37:15.652Z,8.90
2019-04-23T23:39:49.627Z,8.57
2019-04-23T23:44:56.347Z,8.77
2019-04-23T23:47:18.127Z,7.80
2019-04-23T23:49:44.228Z,8.47
2019-04-23T23:52:03.265Z,8.50
2019-04-23T23:54:35.538Z,8.27
