createdAt,value
2022-11-18T00:01:17.043Z,97377.03
2022-11-18T00:03:43.918Z,97385.66
2022-11-18T00:06:12.355Z,97386.63
2022-11-18T00:08:39.167Z,97397.31
2022-11-18T00:11:36.718Z,97399.38
2022-11-18T00:14:23.324Z,97401.09
2022-11-18T00:16:58.303Z,97403.50
2022-11-18T00:19:26.874Z,97404.50
2022-11-18T00:21:54.073Z,97404.50
2022-11-18T00:24:20.860Z,97394.75
2022-11-18T00:26:48.163Z,97399.25
2022-11-18T00:29:15.171Z,97405.31
2022-11-18T00:31:42.495Z,97415.78
2022-11-18T00:34:11.508Z,97420.53
2022-11-18T00:36:39.086Z,97405.22
2022-11-18T00:39:05.778Z,97411.50
2022-11-18T00:41:51.033Z,97406.16
2022-11-18T00:44:17.751Z,97396.59
2022-11-18T00:46:45.314Z,97397.19
2022-11-18T00:49:12.008Z,97398.28
2022-11-18T00:51:39.183Z,97396.34
2022-11-18T00:54:06.010Z,97403.66
2022-11-18T00:56:33.198Z,97396.22
2022-11-18T00:59:00.022Z,97390.00
2022-11-18T01:01:27.092Z,97388.31
2022-11-18T01:03:53.863Z,97370.22
2022-11-18T01:06:20.943Z,97364.38
2022-11-18T01:08:47.700Z,97368.50
2022-11-18T01:11:33.434Z,97355.25
2022-11-18T01:14:00.137Z,97357.94
2022-11-18T01:16:27.741Z,97354.91
2022-11-18T01:18:54.529Z,97353.22
2022-11-18T01:21:21.744Z,97337.41
2022-11-18T01:23:48.606Z,97337.53
2022-11-18T01:26:16.139Z,97343.00
2022-11-18T01:28:43.041Z,97332.78
2022-11-18T01:31:14.926Z,97325.97
2022-11-18T01:33:42.069Z,97322.59
2022-11-18T01:36:16.546Z,97319.91
2022-11-18T01:38:43.281Z,97326.72
2022-11-18T01:41:10.346Z,97326.84
2022-11-18T01:44:02.137Z,97332.91
2022-11-18T01:46:31.033Z,97327.56
2022-11-18T01:49:04.498Z,97328.53
2022-11-18T01:51:33.756Z,97322.34
2022-11-18T01:54:03.694Z,97336.66
2022-11-18T01:56:40.981Z,97336.44
2022-11-18T01:59:15.852Z,97341.53
2022-11-18T02:01:43.215Z,97341.41
2022-11-18T02:04:10.092Z,97329.28
2022-11-18T02:06:37.388Z,97333.03
2022-11-18T02:09:04.492Z,97333.88
2022-11-18T02:11:50.160Z,97336.53
2022-11-18T02:14:18.365Z,97329.53
2022-11-18T02:16:54.068Z,97340.81
2022-11-18T02:19:36.020Z,97337.53
2022-11-18T02:22:40.557Z,97342.75
2022-11-18T02:25:19.211Z,97345.44
2022-11-18T02:27:58.015Z,97352.47
2022-11-18T02:30:24.795Z,97355.25
2022-11-18T02:33:00.297Z,97343.97
2022-11-18T02:35:29.766Z,97342.53
2022-11-18T02:38:05.977Z,97343.13
2022-11-18T02:40:34.854Z,97344.44
2022-11-18T02:43:04.815Z,97337.31
2022-11-18T02:45:31.574Z,97341.06
2022-11-18T02:48:01.318Z,97332.19
2022-11-18T02:50:28.071Z,97334.75
2022-11-18T02:52:57.728Z,97332.91
2022-11-18T02:55:24.536Z,97335.47
2022-11-18T02:57:51.673Z,97337.66
2022-11-18T03:00:18.493Z,97340.44
2022-11-18T03:02:47.542Z,97334.38
2022-11-18T03:05:46.654Z,97343.97
2022-11-18T03:08:15.462Z,97339.59
2022-11-18T03:11:15.893Z,97323.56
2022-11-18T03:14:11.085Z,97319.78
2022-11-18T03:17:02.298Z,97317.22
2022-11-18T03:19:31.984Z,97311.06
2022-11-18T03:22:01.809Z,97311.78
2022-11-18T03:24:33.294Z,97300.13
2022-11-18T03:27:13.843Z,97304.75
2022-11-18T03:29:58.558Z,97301.31
2022-11-18T03:32:27.122Z,97298.16
2022-11-18T03:34:57.824Z,97293.69
2022-11-18T03:37:24.642Z,97289.19
2022-11-18T03:39:57.047Z,97282.84
2022-11-18T03:42:25.007Z,97285.91
2022-11-18T03:44:55.893Z,97279.56
2022-11-18T03:47:27.189Z,97282.25
2022-11-18T03:49:58.085Z,97274.97
2022-11-18T03:52:27.065Z,97274.00
2022-11-18T03:54:55.070Z,97267.81
2022-11-18T03:57:25.777Z,97268.16
2022-11-18T03:59:56.889Z,97249.00
2022-11-18T04:02:23.986Z,97263.66
2022-11-18T04:04:51.895Z,97265.63
2022-11-18T04:07:22.283Z,97272.31
2022-11-18T04:09:57.823Z,97263.53
2022-11-18T04:12:24.602Z,97261.75
2022-11-18T04:14:55.470Z,97265.75
2022-11-18T04:17:23.532Z,97264.06
2022-11-18T04:19:50.587Z,97277.16
2022-11-18T04:22:19.231Z,97274.47
2022-11-18T04:24:46.264Z,97282.50
2022-11-18T04:27:13.269Z,97277.31
2022-11-18T04:29:40.270Z,97277.53
2022-11-18T04:32:07.012Z,97271.81
2022-11-18T04:34:34.047Z,97278.97
2022-11-18T04:37:00.888Z,97276.44
2022-11-18T04:39:28.169Z,97275.59
2022-11-18T04:41:57.931Z,97267.22
2022-11-18T04:44:32.213Z,97273.50
2022-11-18T04:47:00.452Z,97268.91
2022-11-18T04:49:27.788Z,97270.72
2022-11-18T04:51:54.829Z,97266.72
2022-11-18T04:54:22.054Z,97276.19
2022-11-18T04:56:49.824Z,97272.44
2022-11-18T04:59:19.150Z,97277.06
2022-11-18T05:01:46.324Z,97283.84
2022-11-18T05:04:14.771Z,97282.28
2022-11-18T05:06:41.509Z,97285.78
2022-11-18T05:09:09.598Z,97287.75
2022-11-18T05:11:55.044Z,97287.00
2022-11-18T05:14:21.970Z,97284.31
2022-11-18T05:16:48.754Z,97293.09
2022-11-18T05:19:16.333Z,97296.59
2022-11-18T05:21:43.292Z,97292.34
2022-11-18T05:24:10.274Z,97298.31
2022-11-18T05:26:37.082Z,97299.63
2022-11-18T05:29:04.097Z,97308.25
2022-11-18T05:31:30.866Z,97295.75
2022-11-18T05:33:57.898Z,97296.00
2022-11-18T05:36:24.699Z,97291.97
2022-11-18T05:38:51.774Z,97297.97
2022-11-18T05:41:37.403Z,97295.28
2022-11-18T05:44:04.893Z,97297.69
2022-11-18T05:46:31.656Z,97304.25
2022-11-18T05:48:58.670Z,97297.84
2022-11-18T05:51:25.386Z,97312.16
2022-11-18T05:53:52.687Z,97311.03
2022-11-18T05:56:25.611Z,97316.53
2022-11-18T05:58:52.686Z,97315.66
2022-11-18T06:01:28.041Z,97320.16
2022-11-18T06:03:55.062Z,97322.13
2022-11-18T06:06:22.934Z,97319.31
2022-11-18T06:09:02.863Z,97321.13
2022-11-18T06:11:35.923Z,97321.25
2022-11-18T06:14:05.269Z,97327.81
2022-11-18T06:16:35.331Z,97333.75
2022-11-18T06:19:04.985Z,97336.56
2022-11-18T06:21:31.692Z,97338.38
2022-11-18T06:23:58.932Z,97336.66
2022-11-18T06:26:25.722Z,97343.00
2022-11-18T06:28:52.765Z,97338.75
2022-11-18T06:31:19.591Z,97354.03
2022-11-18T06:33:46.609Z,97347.00
2022-11-18T06:36:13.329Z,97356.72
2022-11-18T06:38:40.372Z,97360.09
2022-11-18T06:41:07.145Z,97353.66
2022-11-18T06:43:41.392Z,97357.28
2022-11-18T06:46:29.017Z,97352.44
2022-11-18T06:48:56.307Z,97354.28
2022-11-18T06:51:23.547Z,97355.50
2022-11-18T06:53:50.813Z,97358.28
2022-11-18T06:56:18.421Z,97354.13
2022-11-18T06:58:45.704Z,97351.34
2022-11-18T07:01:14.434Z,97353.41
2022-11-18T07:03:41.726Z,97363.25
2022-11-18T07:06:08.621Z,97369.31
2022-11-18T07:08:37.048Z,97374.78
2022-11-18T07:11:08.323Z,97373.94
2022-11-18T07:13:40.572Z,97370.28
2022-11-18T07:16:21.637Z,97372.22
2022-11-18T07:18:49.550Z,97367.59
2022-11-18T07:21:24.149Z,97380.97
2022-11-18T07:23:51.330Z,97372.44
2022-11-18T07:26:18.200Z,97371.25
2022-11-18T07:28:45.368Z,97366.25
2022-11-18T07:31:13.657Z,97361.66
2022-11-18T07:33:41.240Z,97358.25
2022-11-18T07:36:12.695Z,97367.22
2022-11-18T07:38:39.922Z,97361.78
2022-11-18T07:41:13.744Z,97360.59
2022-11-18T07:43:41.102Z,97363.84
2022-11-18T07:46:11.510Z,97362.38
2022-11-18T07:48:38.528Z,97360.81
2022-11-18T07:51:05.425Z,97369.44
2022-11-18T07:53:33.147Z,97363.38
2022-11-18T07:56:00.160Z,97355.25
2022-11-18T07:58:27.297Z,97345.50
2022-11-18T08:00:54.040Z,97355.25
2022-11-18T08:03:27.891Z,97366.75
2022-11-18T08:06:01.476Z,97378.78
2022-11-18T08:08:28.528Z,97384.22
2022-11-18T08:10:57.121Z,97387.03
2022-11-18T08:13:24.650Z,97381.69
2022-11-18T08:15:51.445Z,97371.16
2022-11-18T08:18:18.665Z,97382.78
2022-11-18T08:20:45.382Z,97389.69
2022-11-18T08:23:13.100Z,97396.97
2022-11-18T08:25:40.537Z,97394.44
2022-11-18T08:28:07.826Z,97393.59
2022-11-18T08:30:34.799Z,97384.50
2022-11-18T08:33:02.072Z,97393.59
2022-11-18T08:35:29.383Z,97398.94
2022-11-18T08:37:56.539Z,97406.94
2022-11-18T08:40:23.731Z,97397.09
2022-11-18T08:42:50.774Z,97393.59
2022-11-18T08:45:17.582Z,97394.66
2022-11-18T08:47:44.579Z,97402.44
2022-11-18T08:50:11.531Z,97401.81
2022-11-18T08:52:38.689Z,97409.84
2022-11-18T08:55:05.755Z,97417.84
2022-11-18T08:57:32.728Z,97414.84
2022-11-18T08:59:59.530Z,97403.66
2022-11-18T09:02:26.660Z,97401.94
2022-11-18T09:04:53.644Z,97406.44
2022-11-18T09:07:21.423Z,97404.72
2022-11-18T09:09:48.238Z,97409.13
2022-11-18T09:12:17.631Z,97412.84
2022-11-18T09:17:32.184Z,97411.16
2022-11-18T09:20:17.424Z,97403.38
2022-11-18T09:22:44.187Z,97404.22
2022-11-18T09:25:11.216Z,97403.03
2022-11-18T09:27:37.936Z,97410.06
2022-11-18T09:30:05.649Z,97412.63
2022-11-18T09:32:33.261Z,97414.56
2022-11-18T09:35:00.360Z,97414.69
2022-11-18T09:37:27.065Z,97416.41
2022-11-18T09:39:54.096Z,97416.16
2022-11-18T09:42:37.951Z,97423.53
2022-11-18T09:45:24.540Z,97417.34
2022-11-18T09:47:51.614Z,97413.94
2022-11-18T09:53:19.165Z,97411.78
2022-11-18T09:55:46.176Z,97413.34
2022-11-18T09:58:18.277Z,97411.56
2022-11-18T10:00:46.746Z,97404.50
2022-11-18T10:03:37.975Z,97402.66
2022-11-18T10:06:31.180Z,97412.63
2022-11-18T10:09:16.825Z,97409.72
2022-11-18T10:12:05.211Z,97408.28
2022-11-18T10:15:06.293Z,97406.94
2022-11-18T10:17:54.870Z,97416.28
2022-11-18T10:20:29.159Z,97413.50
2022-11-18T10:23:14.684Z,97421.00
2022-11-18T10:25:41.437Z,97422.47
2022-11-18T10:28:15.715Z,97426.34
2022-11-18T10:30:42.497Z,97426.19
2022-11-18T10:33:21.477Z,97431.53
2022-11-18T10:35:48.379Z,97431.44
2022-11-18T10:38:15.356Z,97428.88
2022-11-18T10:41:03.856Z,97435.94
2022-11-18T10:43:45.907Z,97424.28
2022-11-18T10:46:32.685Z,97424.28
2022-11-18T10:49:09.037Z,97432.53
2022-11-18T10:51:36.991Z,97433.25
2022-11-18T10:54:23.220Z,97424.41
2022-11-18T10:56:58.073Z,97429.75
2022-11-18T10:59:46.674Z,97435.81
2022-11-18T11:02:31.892Z,97427.06
2022-11-18T11:05:03.665Z,97430.59
2022-11-18T11:07:37.047Z,97428.75
2022-11-18T11:10:10.335Z,97430.38
2022-11-18T11:12:38.600Z,97427.41
2022-11-18T11:15:09.243Z,97425.47
2022-11-18T11:17:42.180Z,97428.88
2022-11-18T11:20:21.916Z,97426.56
2022-11-18T11:22:48.826Z,97421.47
2022-11-18T11:25:22.774Z,97422.91
2022-11-18T11:28:20.229Z,97412.72
2022-11-18T11:31:22.091Z,97412.72
2022-11-18T11:34:05.134Z,97419.63
2022-11-18T11:36:50.477Z,97413.69
2022-11-18T11:39:35.981Z,97417.06
2022-11-18T11:42:06.384Z,97433.81
2022-11-18T11:44:42.759Z,97429.69
2022-11-18T11:47:43.828Z,97419.13
2022-11-18T11:50:16.551Z,97418.50
2022-11-18T11:53:14.504Z,97421.91
2022-11-18T11:56:10.271Z,97421.19
2022-11-18T11:58:42.530Z,97423.34
2022-11-18T12:01:28.042Z,97418.00
2022-11-18T12:04:30.657Z,97415.13
2022-11-18T12:06:57.430Z,97421.41
2022-11-18T12:09:39.755Z,97422.13
2022-11-18T12:12:35.839Z,97418.00
2022-11-18T12:15:19.114Z,97419.94
2022-11-18T12:18:23.706Z,97421.75
2022-11-18T12:20:52.319Z,97431.13
2022-11-18T12:23:20.594Z,97432.44
2022-11-18T12:25:47.598Z,97431.38
2022-11-18T12:28:32.839Z,97438.13
2022-11-18T12:31:18.297Z,97435.47
2022-11-18T12:33:51.302Z,97445.25
2022-11-18T12:36:44.894Z,97443.59
2022-11-18T12:39:23.650Z,97457.88
2022-11-18T12:42:09.075Z,97451.59
2022-11-18T12:44:36.058Z,97449.25
2022-11-18T12:47:03.778Z,97440.03
2022-11-18T12:49:30.469Z,97457.78
2022-11-18T12:52:00.400Z,97456.06
2022-11-18T12:54:46.425Z,97458.63
2022-11-18T12:57:28.226Z,97460.44
2022-11-18T12:59:55.032Z,97475.50
2022-11-18T13:02:29.448Z,97458.72
2022-11-18T13:05:08.284Z,97452.53
2022-11-18T13:08:04.655Z,97462.16
2022-11-18T13:10:33.373Z,97466.09
2022-11-18T13:13:00.477Z,97468.16
2022-11-18T13:15:45.805Z,97469.00
2022-11-18T13:18:18.030Z,97479.66
2022-11-18T13:20:56.457Z,97478.84
2022-11-18T13:23:49.920Z,97480.25
2022-11-18T13:26:26.910Z,97473.94
2022-11-18T13:29:03.294Z,97477.41
2022-11-18T13:31:33.060Z,97480.59
2022-11-18T13:34:03.705Z,97486.88
2022-11-18T13:36:31.358Z,97490.06
2022-11-18T13:39:03.306Z,97492.22
2022-11-18T13:41:33.875Z,97487.75
2022-11-18T13:44:11.938Z,97498.94
2022-11-18T13:46:39.817Z,97500.50
2022-11-18T13:49:06.888Z,97509.94
2022-11-18T13:51:33.597Z,97504.19
2022-11-18T13:54:01.013Z,97504.81
2022-11-18T13:56:34.410Z,97508.47
2022-11-18T13:59:17.009Z,97511.97
2022-11-18T14:01:44.873Z,97518.91
2022-11-18T14:04:25.886Z,97513.81
2022-11-18T14:06:52.665Z,97517.84
2022-11-18T14:09:22.530Z,97514.44
2022-11-18T14:12:01.540Z,97524.59
2022-11-18T14:14:36.057Z,97520.59
2022-11-18T14:17:15.167Z,97521.81
2022-11-18T14:19:42.341Z,97526.16
2022-11-18T14:22:14.873Z,97530.47
2022-11-18T14:24:42.351Z,97536.09
2022-11-18T14:27:51.228Z,97538.78
2022-11-18T14:30:27.795Z,97534.75
2022-11-18T14:33:15.494Z,97533.75
2022-11-18T14:35:45.178Z,97535.38
2022-11-18T14:38:57.612Z,97539.19
2022-11-18T14:41:03.520Z,97541.03
2022-11-18T14:43:30.245Z,97543.47
2022-11-18T14:46:02.675Z,97546.88
2022-11-18T14:48:32.455Z,97548.91
2022-11-18T14:51:00.239Z,97550.50
2022-11-18T14:53:27.075Z,97547.94
2022-11-18T14:55:54.443Z,97550.31
2022-11-18T14:58:21.215Z,97551.28
2022-11-18T15:00:48.979Z,97561.53
2022-11-18T15:03:15.946Z,97561.00
2022-11-18T15:05:43.127Z,97565.34
2022-11-18T15:08:09.875Z,97572.31
2022-11-18T15:10:37.079Z,97571.66
2022-11-18T15:13:03.807Z,97578.78
2022-11-18T15:15:30.867Z,97581.47
2022-11-18T15:17:57.549Z,97573.56
2022-11-18T15:20:24.620Z,97574.03
2022-11-18T15:22:51.368Z,97578.16
2022-11-18T15:25:18.417Z,97588.19
2022-11-18T15:27:45.158Z,97593.31
2022-11-18T15:30:13.534Z,97589.91
2022-11-18T15:32:40.624Z,97582.88
2022-11-18T15:35:08.280Z,97588.59
2022-11-18T15:37:34.987Z,97592.69
2022-11-18T15:40:02.000Z,97597.41
2022-11-18T15:42:28.682Z,97600.06
2022-11-18T15:44:55.778Z,97601.75
2022-11-18T15:47:22.515Z,97602.81
2022-11-18T15:49:49.612Z,97607.25
2022-11-18T15:52:17.079Z,97599.91
2022-11-18T15:54:44.643Z,97597.16
2022-11-18T15:57:11.408Z,97612.06
2022-11-18T15:59:38.471Z,97605.25
2022-11-18T16:02:06.046Z,97608.84
2022-11-18T16:04:33.064Z,97614.63
2022-11-18T16:07:01.157Z,97621.34
2022-11-18T16:09:48.305Z,97627.66
2022-11-18T16:12:33.774Z,97620.69
2022-11-18T16:15:19.654Z,97628.53
2022-11-18T16:17:46.386Z,97634.28
2022-11-18T16:20:13.465Z,97631.72
2022-11-18T16:22:40.144Z,97631.81
2022-11-18T16:25:07.497Z,97630.19
2022-11-18T16:27:35.910Z,97645.97
2022-11-18T16:30:04.311Z,97643.13
2022-11-18T16:32:31.078Z,97642.38
2022-11-18T16:35:01.329Z,97648.66
2022-11-18T16:37:28.487Z,97654.19
2022-11-18T16:39:55.537Z,97667.00
2022-11-18T16:42:22.554Z,97666.56
2022-11-18T16:44:49.678Z,97664.84
2022-11-18T16:47:16.510Z,97666.69
2022-11-18T16:49:44.019Z,97672.41
2022-11-18T16:52:10.809Z,97682.34
2022-11-18T16:54:44.283Z,97673.06
2022-11-18T16:57:11.882Z,97678.59
2022-11-18T16:59:38.981Z,97676.81
2022-11-18T17:02:06.259Z,97676.28
2022-11-18T17:04:36.409Z,97677.97
2022-11-18T17:07:03.721Z,97691.19
2022-11-18T17:09:30.956Z,97687.69
2022-11-18T17:11:58.709Z,97694.06
2022-11-18T17:14:25.890Z,97702.59
2022-11-18T17:16:52.733Z,97710.28
2022-11-18T17:19:21.248Z,97712.06
2022-11-18T17:21:48.197Z,97708.25
2022-11-18T17:24:16.866Z,97706.13
2022-11-18T17:26:43.954Z,97710.38
2022-11-18T17:29:11.716Z,97701.50
2022-11-18T17:31:38.760Z,97700.56
2022-11-18T17:34:05.945Z,97708.47
2022-11-18T17:36:32.712Z,97722.44
2022-11-18T17:38:59.992Z,97712.81
2022-11-18T17:41:46.182Z,97720.28
2022-11-18T17:44:14.924Z,97706.94
2022-11-18T17:46:41.749Z,97706.94
2022-11-18T17:49:16.451Z,97699.72
2022-11-18T17:51:43.360Z,97704.38
2022-11-18T17:54:10.445Z,97710.72
2022-11-18T17:56:37.194Z,97714.88
2022-11-18T17:59:05.855Z,97714.03
2022-11-18T18:01:32.636Z,97715.94
2022-11-18T18:03:59.843Z,97722.97
2022-11-18T18:06:27.008Z,97728.72
2022-11-18T18:08:57.778Z,97722.34
2022-11-18T18:11:24.661Z,97730.53
2022-11-18T18:14:10.466Z,97720.72
2022-11-18T18:16:37.357Z,97720.16
2022-11-18T18:19:05.167Z,97725.31
2022-11-18T18:21:32.214Z,97728.81
2022-11-18T18:23:59.315Z,97728.94
2022-11-18T18:26:31.222Z,97738.63
2022-11-18T18:28:59.733Z,97743.22
2022-11-18T18:31:26.810Z,97738.72
2022-11-18T18:33:53.956Z,97750.38
2022-11-18T18:36:21.737Z,97757.41
2022-11-18T18:38:52.515Z,97751.13
2022-11-18T18:41:20.797Z,97748.75
2022-11-18T18:43:48.516Z,97751.63
2022-11-18T18:46:30.085Z,97755.81
2022-11-18T18:49:06.790Z,97760.69
2022-11-18T18:51:38.492Z,97771.44
2022-11-18T18:54:05.816Z,97774.84
2022-11-18T18:56:32.812Z,97768.88
2022-11-18T18:59:00.231Z,97765.13
2022-11-18T19:01:27.813Z,97761.72
2022-11-18T19:03:56.384Z,97761.53
2022-11-18T19:09:17.541Z,97756.50
2022-11-18T19:12:05.606Z,97759.94
2022-11-18T19:14:41.499Z,97777.72
2022-11-18T19:17:12.630Z,97777.44
2022-11-18T19:19:59.824Z,97777.97
2022-11-18T19:22:28.968Z,97774.84
2022-11-18T19:24:58.298Z,97778.69
2022-11-18T19:27:25.444Z,97789.34
2022-11-18T19:29:52.507Z,97790.22
2022-11-18T19:32:19.225Z,97788.38
2022-11-18T19:34:46.272Z,97796.47
2022-11-18T19:37:14.356Z,97800.13
2022-11-18T19:39:41.447Z,97802.00
2022-11-18T19:42:11.135Z,97796.13
2022-11-18T19:44:40.201Z,97800.31
2022-11-18T19:47:06.970Z,97799.84
2022-11-18T19:49:34.089Z,97792.59
2022-11-18T19:52:00.822Z,97796.44
2022-11-18T19:54:28.931Z,97798.13
2022-11-18T19:56:58.747Z,97800.59
2022-11-18T19:59:25.808Z,97803.06
2022-11-18T20:01:52.557Z,97796.13
2022-11-18T20:04:19.655Z,97808.31
2022-11-18T20:06:46.452Z,97813.19
2022-11-18T20:09:13.635Z,97824.69
2022-11-18T20:11:40.411Z,97821.81
2022-11-18T20:14:08.401Z,97827.63
2022-11-18T20:16:36.100Z,97828.50
2022-11-18T20:19:09.349Z,97822.22
2022-11-18T20:21:39.111Z,97832.78
2022-11-18T20:24:07.671Z,97826.22
2022-11-18T20:26:35.702Z,97831.09
2022-11-18T20:29:02.766Z,97835.84
2022-11-18T20:31:29.570Z,97835.94
2022-11-18T20:33:56.660Z,97818.88
2022-11-18T20:36:27.724Z,97824.41
2022-11-18T20:38:56.118Z,97837.09
2022-11-18T20:41:23.382Z,97841.28
2022-11-18T20:43:50.427Z,97849.66
2022-11-18T20:46:20.660Z,97852.03
2022-11-18T20:48:48.706Z,97844.78
2022-11-18T20:51:15.455Z,97844.69
2022-11-18T20:53:42.873Z,97847.56
2022-11-18T20:56:10.491Z,97855.53
2022-11-18T20:58:37.702Z,97853.72
2022-11-18T21:01:21.837Z,97870.69
2022-11-18T21:03:56.386Z,97878.38
2022-11-18T21:06:25.245Z,97883.81
2022-11-18T21:08:56.376Z,97878.69
2022-11-18T21:11:23.118Z,97876.09
2022-11-18T21:14:08.416Z,97880.38
2022-11-18T21:16:35.140Z,97884.84
2022-11-18T21:19:02.235Z,97877.31
2022-11-18T21:21:47.683Z,97883.34
2022-11-18T21:24:18.490Z,97877.22
2022-11-18T21:26:46.143Z,97883.13
2022-11-18T21:29:13.908Z,97886.75
2022-11-18T21:31:41.010Z,97892.00
2022-11-18T21:34:08.341Z,97878.78
2022-11-18T21:36:37.007Z,97886.84
2022-11-18T21:39:07.078Z,97892.28
2022-11-18T21:41:34.803Z,97899.44
2022-11-18T21:44:06.307Z,97910.09
2022-11-18T21:46:37.410Z,97896.84
2022-11-18T21:49:04.644Z,97909.13
2022-11-18T21:51:32.224Z,97897.69
2022-11-18T21:53:59.859Z,97883.22
2022-11-18T21:56:31.166Z,97897.69
2022-11-18T21:59:02.417Z,97895.88
2022-11-18T22:01:31.095Z,97894.94
2022-11-18T22:03:59.835Z,97901.22
2022-11-18T22:06:29.651Z,97913.59
2022-11-18T22:08:56.707Z,97908.38
2022-11-18T22:11:24.219Z,97906.75
2022-11-18T22:13:51.982Z,97908.56
2022-11-18T22:16:20.283Z,97909.59
2022-11-18T22:18:53.030Z,97908.63
2022-11-18T22:21:23.194Z,97924.72
2022-11-18T22:23:50.330Z,97926.81
2022-11-18T22:26:18.744Z,97925.69
2022-11-18T22:28:46.083Z,97928.44
2022-11-18T22:31:14.400Z,97926.63
2022-11-18T22:33:41.496Z,97937.47
2022-11-18T22:36:10.467Z,97932.94
2022-11-18T22:38:37.575Z,97934.03
2022-11-18T22:41:05.424Z,97941.00
2022-11-18T22:43:33.244Z,97939.19
2022-11-18T22:46:04.435Z,97943.66
2022-11-18T22:48:31.492Z,97940.03
2022-11-18T22:51:02.557Z,97947.28
2022-11-18T22:53:29.880Z,97949.19
2022-11-18T22:56:06.545Z,97953.63
2022-11-18T22:58:33.751Z,97961.44
2022-11-18T23:01:04.846Z,97960.41
2022-11-18T23:03:32.017Z,97962.09
2022-11-18T23:05:58.864Z,97972.00
2022-11-18T23:08:26.346Z,97965.16
2022-11-18T23:10:53.265Z,97964.28
2022-11-18T23:13:38.693Z,97963.16
2022-11-18T23:16:05.752Z,97966.84
2022-11-18T23:18:32.766Z,97972.09
2022-11-18T23:21:00.661Z,97964.41
2022-11-18T23:23:28.583Z,97962.00
2022-11-18T23:25:55.590Z,97957.34
2022-11-18T23:28:22.640Z,97955.72
2022-11-18T23:30:49.388Z,97959.25
2022-11-18T23:33:16.408Z,97973.25
2022-11-18T23:35:43.116Z,97980.09
2022-11-18T23:38:10.180Z,97971.53
2022-11-18T23:40:36.936Z,97983.81
2022-11-18T23:43:03.956Z,97976.75
2022-11-18T23:45:30.872Z,97987.69
2022-11-18T23:47:57.940Z,97980.41
2022-11-18T23:50:24.624Z,97980.66
2022-11-18T23:52:51.643Z,97984.09
2022-11-18T23:55:18.382Z,97984.00
2022-11-18T23:57:45.375Z,97983.91
