createdAt,value
2022-10-31T00:00:17.649Z,26.29
2022-10-31T00:00:47.745Z,26.32
2022-10-31T00:01:17.718Z,26.33
2022-10-31T00:01:47.802Z,26.33
2022-10-31T00:02:17.871Z,26.32
2022-10-31T00:02:47.885Z,26.32
2022-10-31T00:03:17.916Z,26.30
2022-10-31T00:03:47.946Z,26.30
2022-10-31T00:04:17.971Z,26.33
2022-10-31T00:04:47.995Z,26.33
2022-10-31T00:05:18.021Z,26.33
2022-10-31T00:05:48.043Z,26.32
2022-10-31T00:06:18.073Z,26.32
2022-10-31T00:06:48.094Z,26.29
2022-10-31T00:07:18.149Z,26.34
2022-10-31T00:07:48.194Z,26.33
2022-10-31T00:08:18.223Z,26.32
2022-10-31T00:08:48.244Z,26.32
2022-10-31T00:09:18.283Z,26.30
2022-10-31T00:09:48.297Z,26.30
2022-10-31T00:10:18.319Z,26.30
2022-10-31T00:10:48.347Z,26.30
2022-10-31T00:11:18.375Z,26.33
2022-10-31T00:11:48.394Z,26.33
2022-10-31T00:12:18.415Z,26.33
2022-10-31T00:12:48.439Z,26.32
2022-10-31T00:13:18.546Z,26.32
2022-10-31T00:13:48.565Z,26.32
2022-10-31T00:14:18.578Z,26.32
2022-10-31T00:14:48.604Z,26.33
2022-10-31T00:15:18.634Z,26.32
2022-10-31T00:15:48.658Z,26.33
2022-10-31T00:16:18.769Z,26.30
2022-10-31T00:16:48.910Z,26.30
2022-10-31T00:17:18.894Z,26.30
2022-10-31T00:17:49.002Z,26.30
2022-10-31T00:18:19.112Z,26.32
2022-10-31T00:18:49.227Z,26.32
2022-10-31T00:19:19.335Z,26.30
2022-10-31T00:19:49.443Z,26.30
2022-10-31T00:20:19.551Z,26.30
2022-10-31T00:20:49.667Z,26.30
2022-10-31T00:21:19.777Z,26.27
2022-10-31T00:21:49.892Z,26.29
2022-10-31T00:22:20.002Z,26.30
2022-10-31T00:22:50.137Z,26.29
2022-10-31T00:23:20.130Z,26.30
2022-10-31T00:23:50.246Z,26.29
2022-10-31T00:24:20.354Z,26.29
2022-10-31T00:24:50.461Z,26.29
2022-10-31T00:25:20.576Z,26.27
2022-10-31T00:25:50.690Z,26.27
2022-10-31T00:26:20.714Z,26.29
2022-10-31T00:26:50.737Z,26.29
2022-10-31T00:27:20.766Z,26.29
2022-10-31T00:27:50.827Z,26.27
2022-10-31T00:28:20.953Z,26.27
2022-10-31T00:28:50.948Z,26.24
2022-10-31T00:29:20.980Z,26.26
2022-10-31T00:29:50.992Z,26.27
2022-10-31T00:30:21.029Z,26.27
2022-10-31T00:30:51.041Z,26.29
2022-10-31T00:31:21.079Z,26.29
2022-10-31T00:31:51.103Z,26.24
2022-10-31T00:32:21.140Z,26.26
2022-10-31T00:32:51.181Z,26.29
2022-10-31T00:33:21.234Z,26.27
2022-10-31T00:33:51.274Z,26.26
2022-10-31T00:34:21.317Z,26.26
2022-10-31T00:34:51.329Z,26.27
2022-10-31T00:35:21.359Z,26.26
2022-10-31T00:35:51.371Z,26.24
2022-10-31T00:36:21.403Z,26.26
2022-10-31T00:36:51.419Z,26.24
2022-10-31T00:37:21.515Z,26.24
2022-10-31T00:37:51.539Z,26.24
2022-10-31T00:38:21.555Z,26.24
2022-10-31T00:38:51.615Z,26.26
2022-10-31T00:39:21.672Z,26.27
2022-10-31T00:39:51.707Z,26.26
2022-10-31T00:40:21.720Z,26.26
2022-10-31T00:40:51.750Z,26.27
2022-10-31T00:41:21.780Z,26.26
2022-10-31T00:41:51.800Z,26.24
2022-10-31T00:42:21.847Z,26.24
2022-10-31T00:42:51.977Z,26.24
2022-10-31T00:43:21.873Z,26.24
2022-10-31T00:43:51.936Z,26.27
2022-10-31T00:44:21.931Z,26.27
2022-10-31T00:44:51.954Z,26.26
2022-10-31T00:45:22.004Z,26.26
2022-10-31T00:45:52.001Z,26.27
2022-10-31T00:46:22.031Z,26.26
2022-10-31T00:46:52.048Z,26.26
2022-10-31T00:47:22.086Z,26.24
2022-10-31T00:47:52.114Z,26.24
2022-10-31T00:48:22.139Z,26.24
2022-10-31T00:48:52.167Z,26.26
2022-10-31T00:49:22.195Z,26.24
2022-10-31T00:49:52.236Z,26.26
2022-10-31T00:50:22.254Z,26.24
2022-10-31T00:50:52.282Z,26.26
2022-10-31T00:51:22.314Z,26.26
2022-10-31T00:51:52.335Z,26.26
2022-10-31T00:52:22.361Z,26.26
2022-10-31T00:52:52.403Z,26.24
2022-10-31T00:53:22.426Z,26.26
2022-10-31T00:53:52.464Z,26.24
2022-10-31T00:54:22.478Z,26.26
2022-10-31T00:54:52.516Z,26.27
2022-10-31T00:55:22.540Z,26.23
2022-10-31T00:55:52.570Z,26.26
2022-10-31T00:56:22.589Z,26.26
2022-10-31T00:56:52.614Z,26.26
2022-10-31T00:57:22.645Z,26.26
2022-10-31T00:57:52.715Z,26.24
2022-10-31T00:58:22.750Z,26.23
2022-10-31T00:58:52.775Z,26.23
2022-10-31T00:59:22.834Z,26.24
2022-10-31T00:59:52.864Z,26.24
2022-10-31T01:00:22.859Z,26.23
2022-10-31T01:00:52.949Z,26.24
2022-10-31T01:01:23.092Z,26.24
2022-10-31T01:01:53.178Z,26.23
2022-10-31T01:02:23.248Z,26.22
2022-10-31T01:02:53.190Z,26.23
2022-10-31T01:03:23.215Z,26.23
2022-10-31T01:03:53.245Z,26.23
2022-10-31T01:04:23.279Z,26.26
2022-10-31T01:04:53.302Z,26.27
2022-10-31T01:05:23.402Z,26.24
2022-10-31T01:05:53.431Z,26.24
2022-10-31T01:06:23.451Z,26.26
2022-10-31T01:06:53.492Z,26.26
2022-10-31T01:07:23.517Z,26.24
2022-10-31T01:07:53.545Z,26.26
2022-10-31T01:08:23.577Z,26.24
2022-10-31T01:08:53.596Z,26.24
2022-10-31T01:09:23.622Z,26.23
2022-10-31T01:09:53.648Z,26.24
2022-10-31T01:10:23.673Z,26.26
2022-10-31T01:10:53.701Z,26.22
2022-10-31T01:11:23.724Z,26.24
2022-10-31T01:11:53.758Z,26.23
2022-10-31T01:12:23.774Z,26.26
2022-10-31T01:12:53.802Z,26.23
2022-10-31T01:13:23.845Z,26.23
2022-10-31T01:13:53.852Z,26.26
2022-10-31T01:14:23.881Z,26.22
2022-10-31T01:14:53.921Z,26.23
2022-10-31T01:15:23.939Z,26.23
2022-10-31T01:15:53.945Z,26.22
2022-10-31T01:16:24.062Z,26.24
2022-10-31T01:16:54.176Z,26.24
2022-10-31T01:17:24.182Z,26.23
2022-10-31T01:17:54.306Z,26.26
2022-10-31T01:18:24.303Z,26.24
2022-10-31T01:18:54.419Z,26.23
2022-10-31T01:19:24.523Z,26.23
2022-10-31T01:19:54.637Z,26.24
2022-10-31T01:20:24.748Z,26.24
2022-10-31T01:20:54.862Z,26.24
2022-10-31T01:21:24.970Z,26.24
2022-10-31T01:21:55.085Z,26.23
2022-10-31T01:22:25.197Z,26.23
2022-10-31T01:22:55.312Z,26.22
2022-10-31T01:23:25.302Z,26.23
2022-10-31T01:23:55.413Z,26.24
2022-10-31T01:24:25.525Z,26.24
2022-10-31T01:24:55.639Z,26.24
2022-10-31T01:25:25.754Z,26.24
2022-10-31T01:25:55.745Z,26.23
2022-10-31T01:26:25.775Z,26.23
2022-10-31T01:26:55.798Z,26.22
2022-10-31T01:27:25.829Z,26.23
2022-10-31T01:27:55.898Z,26.22
2022-10-31T01:28:55.885Z,26.23
2022-10-31T01:29:25.912Z,26.23
2022-10-31T01:29:55.959Z,26.23
2022-10-31T01:30:25.961Z,26.22
2022-10-31T01:30:55.986Z,26.20
2022-10-31T01:31:26.009Z,26.23
2022-10-31T01:31:56.034Z,26.23
2022-10-31T01:32:26.057Z,26.24
2022-10-31T01:32:56.205Z,26.22
2022-10-31T01:33:26.102Z,26.23
2022-10-31T01:33:56.118Z,26.22
2022-10-31T01:34:26.144Z,26.23
2022-10-31T01:34:56.165Z,26.20
2022-10-31T01:35:26.187Z,26.20
2022-10-31T01:35:56.209Z,26.22
2022-10-31T01:36:26.238Z,26.22
2022-10-31T01:36:56.259Z,26.24
2022-10-31T01:37:26.282Z,26.22
2022-10-31T01:37:56.314Z,26.23
2022-10-31T01:38:26.339Z,26.23
2022-10-31T01:38:56.366Z,26.22
2022-10-31T01:39:26.389Z,26.22
2022-10-31T01:39:56.415Z,26.20
2022-10-31T01:40:26.437Z,26.20
2022-10-31T01:40:56.480Z,26.23
2022-10-31T01:41:26.484Z,26.23
2022-10-31T01:41:56.511Z,26.23
2022-10-31T01:42:26.532Z,26.23
2022-10-31T01:42:56.823Z,26.22
2022-10-31T01:43:26.576Z,26.23
2022-10-31T01:43:56.599Z,26.20
2022-10-31T01:44:26.623Z,26.20
2022-10-31T01:44:56.644Z,26.20
2022-10-31T01:45:26.691Z,26.20
2022-10-31T01:45:56.687Z,26.22
2022-10-31T01:46:26.711Z,26.22
2022-10-31T01:46:56.759Z,26.22
2022-10-31T01:47:26.758Z,26.20
2022-10-31T01:47:57.016Z,26.22
2022-10-31T01:48:26.894Z,26.20
2022-10-31T01:48:56.926Z,26.22
2022-10-31T01:49:26.944Z,26.22
2022-10-31T01:49:56.971Z,26.20
2022-10-31T01:50:26.997Z,26.23
2022-10-31T01:50:57.014Z,26.19
2022-10-31T01:51:27.039Z,26.22
2022-10-31T01:51:57.059Z,26.22
2022-10-31T01:52:27.093Z,26.19
2022-10-31T01:52:57.113Z,26.20
2022-10-31T01:53:27.232Z,26.22
2022-10-31T01:53:57.254Z,26.20
2022-10-31T01:54:27.272Z,26.22
2022-10-31T01:54:57.293Z,26.23
2022-10-31T01:55:30.050Z,26.20
2022-10-31T01:55:57.402Z,26.20
2022-10-31T01:56:27.435Z,26.22
2022-10-31T01:56:57.566Z,26.22
2022-10-31T01:57:27.476Z,26.22
2022-10-31T01:57:57.812Z,26.20
2022-10-31T01:58:27.533Z,26.22
2022-10-31T01:58:57.550Z,26.22
2022-10-31T01:59:27.566Z,26.22
2022-10-31T01:59:57.596Z,26.22
2022-10-31T02:00:27.618Z,26.22
2022-10-31T02:00:59.587Z,26.20
2022-10-31T02:01:27.808Z,26.20
2022-10-31T02:01:57.899Z,26.20
2022-10-31T02:02:27.980Z,26.19
2022-10-31T02:02:58.342Z,26.19
2022-10-31T02:03:28.012Z,26.19
2022-10-31T02:03:58.038Z,26.20
2022-10-31T02:04:28.062Z,26.20
2022-10-31T02:04:58.081Z,26.20
2022-10-31T02:05:28.102Z,26.20
2022-10-31T02:05:58.135Z,26.17
2022-10-31T02:06:28.156Z,26.19
2022-10-31T02:06:58.177Z,26.17
2022-10-31T02:07:28.206Z,26.23
2022-10-31T02:07:58.229Z,26.20
2022-10-31T02:08:28.257Z,26.20
2022-10-31T02:08:58.278Z,26.20
2022-10-31T02:09:28.335Z,26.22
2022-10-31T02:09:58.349Z,26.20
2022-10-31T02:10:28.377Z,26.19
2022-10-31T02:10:58.392Z,26.19
2022-10-31T02:11:28.415Z,26.20
2022-10-31T02:11:58.441Z,26.22
2022-10-31T02:12:28.469Z,26.20
2022-10-31T02:12:58.758Z,26.20
2022-10-31T02:13:28.510Z,26.20
2022-10-31T02:13:58.524Z,26.20
2022-10-31T02:14:28.550Z,26.22
2022-10-31T02:14:58.567Z,26.23
2022-10-31T02:15:28.591Z,26.24
2022-10-31T02:15:58.600Z,26.20
2022-10-31T02:16:28.728Z,26.22
2022-10-31T02:16:58.818Z,26.23
2022-10-31T02:17:28.933Z,26.23
2022-10-31T02:17:59.460Z,26.22
2022-10-31T02:18:29.136Z,26.23
2022-10-31T02:18:59.249Z,26.22
2022-10-31T02:19:29.364Z,26.23
2022-10-31T02:19:59.479Z,26.22
2022-10-31T02:20:29.586Z,26.23
2022-10-31T02:20:59.702Z,26.22
2022-10-31T02:21:29.817Z,26.23
2022-10-31T02:21:59.932Z,26.22
2022-10-31T02:22:30.056Z,26.23
2022-10-31T02:23:00.041Z,26.22
2022-10-31T02:23:30.157Z,26.23
2022-10-31T02:24:00.267Z,26.23
2022-10-31T02:24:30.378Z,26.20
2022-10-31T02:25:00.493Z,26.23
2022-10-31T02:25:30.605Z,26.23
2022-10-31T02:26:00.608Z,26.23
2022-10-31T02:26:30.636Z,26.24
2022-10-31T02:27:00.652Z,26.22
2022-10-31T02:27:30.695Z,26.24
2022-10-31T02:28:01.174Z,26.22
2022-10-31T02:28:30.815Z,26.22
2022-10-31T02:29:00.842Z,26.23
2022-10-31T02:29:30.868Z,26.22
2022-10-31T02:30:00.898Z,26.23
2022-10-31T02:30:30.921Z,26.22
2022-10-31T02:31:00.938Z,26.23
2022-10-31T02:31:30.984Z,26.22
2022-10-31T02:32:00.986Z,26.22
2022-10-31T02:32:31.026Z,26.22
2022-10-31T02:33:01.218Z,26.20
2022-10-31T02:33:31.133Z,26.20
2022-10-31T02:34:01.161Z,26.20
2022-10-31T02:34:31.185Z,26.23
2022-10-31T02:35:01.210Z,26.20
2022-10-31T02:35:31.239Z,26.24
2022-10-31T02:36:01.264Z,26.23
2022-10-31T02:36:31.291Z,26.20
2022-10-31T02:37:01.305Z,26.22
2022-10-31T02:37:31.353Z,26.24
2022-10-31T02:38:01.370Z,26.23
2022-10-31T02:38:31.395Z,26.23
2022-10-31T02:39:01.432Z,26.22
2022-10-31T02:39:31.470Z,26.22
2022-10-31T02:40:01.504Z,26.22
2022-10-31T02:40:31.521Z,26.22
2022-10-31T02:41:01.550Z,26.19
2022-10-31T02:41:31.576Z,26.20
2022-10-31T02:42:01.604Z,26.22
2022-10-31T02:42:31.645Z,26.23
2022-10-31T02:43:02.269Z,26.22
2022-10-31T02:43:31.711Z,26.23
2022-10-31T02:44:01.740Z,26.19
2022-10-31T02:44:31.759Z,26.23
2022-10-31T02:45:01.787Z,26.22
2022-10-31T02:45:31.810Z,26.22
2022-10-31T02:46:01.834Z,26.20
2022-10-31T02:46:31.858Z,26.20
2022-10-31T02:47:01.918Z,26.22
2022-10-31T02:47:31.929Z,26.22
2022-10-31T02:48:02.234Z,26.22
2022-10-31T02:48:32.074Z,26.22
2022-10-31T02:49:02.093Z,26.22
2022-10-31T02:49:32.123Z,26.20
2022-10-31T02:50:02.139Z,26.19
2022-10-31T02:50:32.167Z,26.17
2022-10-31T02:51:02.194Z,26.20
2022-10-31T02:51:32.209Z,26.22
2022-10-31T02:52:02.234Z,26.19
2022-10-31T02:52:32.274Z,26.17
2022-10-31T02:53:02.301Z,26.20
2022-10-31T02:53:32.327Z,26.20
2022-10-31T02:54:02.363Z,26.17
2022-10-31T02:54:32.391Z,26.17
2022-10-31T02:55:02.413Z,26.19
2022-10-31T02:55:32.438Z,26.19
2022-10-31T02:56:02.459Z,26.19
2022-10-31T02:56:32.489Z,26.19
2022-10-31T02:57:02.509Z,26.19
2022-10-31T02:57:32.555Z,26.17
2022-10-31T02:58:03.016Z,26.20
2022-10-31T02:58:32.673Z,26.17
2022-10-31T02:59:02.703Z,26.17
2022-10-31T02:59:32.717Z,26.20
2022-10-31T03:00:02.742Z,26.19
2022-10-31T03:00:32.770Z,26.19
2022-10-31T03:01:02.841Z,26.17
2022-10-31T03:01:32.971Z,26.19
2022-10-31T03:02:03.085Z,26.19
2022-10-31T03:02:33.060Z,26.16
2022-10-31T03:03:03.340Z,26.19
2022-10-31T03:03:33.053Z,26.17
2022-10-31T03:04:03.082Z,26.16
2022-10-31T03:04:33.102Z,26.17
2022-10-31T03:05:03.133Z,26.16
2022-10-31T03:05:33.151Z,26.20
2022-10-31T03:06:03.182Z,26.15
2022-10-31T03:06:33.213Z,26.17
2022-10-31T03:07:03.234Z,26.16
2022-10-31T03:07:33.276Z,26.17
2022-10-31T03:08:03.301Z,26.17
2022-10-31T03:08:33.328Z,26.17
2022-10-31T03:09:03.351Z,26.13
2022-10-31T03:09:33.375Z,26.16
2022-10-31T03:10:03.405Z,26.16
2022-10-31T03:10:33.431Z,26.16
2022-10-31T03:11:03.452Z,26.16
2022-10-31T03:11:33.475Z,26.15
2022-10-31T03:12:03.504Z,26.16
2022-10-31T03:12:33.538Z,26.16
2022-10-31T03:13:03.988Z,26.17
2022-10-31T03:13:33.578Z,26.13
2022-10-31T03:14:03.595Z,26.17
2022-10-31T03:14:33.631Z,26.16
2022-10-31T03:15:03.650Z,26.17
2022-10-31T03:15:33.669Z,26.17
2022-10-31T03:16:03.673Z,26.16
2022-10-31T03:16:33.782Z,26.15
2022-10-31T03:17:03.891Z,26.15
2022-10-31T03:17:34.007Z,26.17
2022-10-31T03:18:04.478Z,26.15
2022-10-31T03:18:34.113Z,26.17
2022-10-31T03:19:04.221Z,26.15
2022-10-31T03:19:34.336Z,26.16
2022-10-31T03:20:04.449Z,26.17
2022-10-31T03:20:34.559Z,26.17
2022-10-31T03:21:04.673Z,26.13
2022-10-31T03:21:34.790Z,26.15
2022-10-31T03:22:04.902Z,26.16
2022-10-31T03:22:35.021Z,26.15
2022-10-31T03:23:05.128Z,26.17
2022-10-31T03:23:35.241Z,26.15
2022-10-31T03:24:05.365Z,26.15
2022-10-31T03:24:35.463Z,26.15
2022-10-31T03:25:05.576Z,26.16
2022-10-31T03:25:35.685Z,26.15
2022-10-31T03:26:05.694Z,26.12
2022-10-31T03:26:35.727Z,26.15
2022-10-31T03:27:05.739Z,26.15
2022-10-31T03:27:35.768Z,26.16
2022-10-31T03:28:06.254Z,26.15
2022-10-31T03:28:35.861Z,26.13
2022-10-31T03:29:05.888Z,26.16
2022-10-31T03:29:35.911Z,26.16
2022-10-31T03:30:05.939Z,26.15
2022-10-31T03:30:35.962Z,26.15
2022-10-31T03:31:07.363Z,26.17
2022-10-31T03:31:36.097Z,26.15
2022-10-31T03:32:06.119Z,26.15
2022-10-31T03:32:36.148Z,26.15
2022-10-31T03:33:06.168Z,26.13
2022-10-31T03:33:36.219Z,26.15
2022-10-31T03:34:06.221Z,26.16
2022-10-31T03:34:36.242Z,26.15
2022-10-31T03:35:06.266Z,26.15
2022-10-31T03:35:36.301Z,26.15
2022-10-31T03:36:06.329Z,26.13
2022-10-31T03:36:36.353Z,26.12
2022-10-31T03:37:06.375Z,26.15
2022-10-31T03:37:36.406Z,26.16
2022-10-31T03:38:07.866Z,26.13
2022-10-31T03:38:36.553Z,26.12
2022-10-31T03:39:06.570Z,26.15
2022-10-31T03:39:36.594Z,26.13
2022-10-31T03:40:06.616Z,26.15
2022-10-31T03:40:36.643Z,26.15
2022-10-31T03:41:06.685Z,26.13
2022-10-31T03:41:36.683Z,26.13
2022-10-31T03:42:06.709Z,26.13
2022-10-31T03:42:36.727Z,26.13
2022-10-31T03:43:06.770Z,26.15
2022-10-31T03:43:36.797Z,26.13
2022-10-31T03:44:06.815Z,26.13
2022-10-31T03:44:36.843Z,26.13
2022-10-31T03:45:06.864Z,26.10
2022-10-31T03:45:36.892Z,26.15
2022-10-31T03:46:06.916Z,26.13
2022-10-31T03:46:36.938Z,26.16
2022-10-31T03:47:06.960Z,26.13
2022-10-31T03:47:36.988Z,26.15
2022-10-31T03:48:07.012Z,26.13
2022-10-31T03:48:37.032Z,26.13
2022-10-31T03:49:07.082Z,26.15
2022-10-31T03:49:37.080Z,26.13
2022-10-31T03:50:07.105Z,26.13
2022-10-31T03:50:37.131Z,26.15
2022-10-31T03:51:07.149Z,26.15
2022-10-31T03:51:37.180Z,26.12
2022-10-31T03:52:07.195Z,26.13
2022-10-31T03:52:37.221Z,26.13
2022-10-31T03:53:07.245Z,26.13
2022-10-31T03:53:37.264Z,26.15
2022-10-31T03:54:07.299Z,26.13
2022-10-31T03:54:37.313Z,26.13
2022-10-31T03:55:07.343Z,26.13
2022-10-31T03:55:37.372Z,26.13
2022-10-31T03:56:07.391Z,26.15
2022-10-31T03:56:37.417Z,26.13
2022-10-31T03:57:07.438Z,26.12
2022-10-31T03:57:37.466Z,26.10
2022-10-31T03:58:07.573Z,26.15
2022-10-31T03:58:37.572Z,26.12
2022-10-31T03:59:07.602Z,26.15
2022-10-31T03:59:37.662Z,26.12
2022-10-31T04:00:07.687Z,26.12
2022-10-31T04:00:37.696Z,26.13
2022-10-31T04:01:07.809Z,26.15
2022-10-31T04:01:37.902Z,26.12
2022-10-31T04:02:08.000Z,26.12
2022-10-31T04:02:38.148Z,26.13
2022-10-31T04:03:08.012Z,26.10
2022-10-31T04:03:38.045Z,26.13
2022-10-31T04:04:08.084Z,26.15
2022-10-31T04:04:38.132Z,26.13
2022-10-31T04:05:08.130Z,26.13
2022-10-31T04:05:38.151Z,26.13
2022-10-31T04:06:08.208Z,26.12
2022-10-31T04:06:38.193Z,26.13
2022-10-31T04:07:08.222Z,26.12
2022-10-31T04:07:38.243Z,26.12
2022-10-31T04:08:08.263Z,26.15
2022-10-31T04:08:38.288Z,26.13
2022-10-31T04:09:08.304Z,26.12
2022-10-31T04:09:38.329Z,26.15
2022-10-31T04:10:08.348Z,26.13
2022-10-31T04:10:38.369Z,26.15
2022-10-31T04:11:08.397Z,26.13
2022-10-31T04:11:38.420Z,26.12
2022-10-31T04:12:08.440Z,26.12
2022-10-31T04:12:38.459Z,26.15
2022-10-31T04:13:08.600Z,26.16
2022-10-31T04:13:38.516Z,26.13
2022-10-31T04:14:08.541Z,26.12
2022-10-31T04:14:38.560Z,26.16
2022-10-31T04:15:08.582Z,26.15
2022-10-31T04:15:38.605Z,26.13
2022-10-31T04:16:11.386Z,26.15
2022-10-31T04:16:38.727Z,26.12
2022-10-31T04:17:08.840Z,26.13
2022-10-31T04:17:38.955Z,26.15
2022-10-31T04:18:09.067Z,26.13
2022-10-31T04:18:39.177Z,26.13
2022-10-31T04:19:09.293Z,26.15
2022-10-31T04:19:39.405Z,26.13
2022-10-31T04:20:09.535Z,26.13
2022-10-31T04:20:39.621Z,26.16
2022-10-31T04:21:09.737Z,26.16
2022-10-31T04:21:39.846Z,26.15
2022-10-31T04:22:09.976Z,26.15
2022-10-31T04:22:39.959Z,26.13
2022-10-31T04:23:13.831Z,26.16
2022-10-31T04:23:40.166Z,26.13
2022-10-31T04:24:10.274Z,26.16
2022-10-31T04:24:40.393Z,26.15
2022-10-31T04:25:10.497Z,26.17
2022-10-31T04:25:40.613Z,26.15
2022-10-31T04:26:10.632Z,26.13
2022-10-31T04:26:40.651Z,26.15
2022-10-31T04:27:10.679Z,26.16
2022-10-31T04:27:40.702Z,26.15
2022-10-31T04:28:10.807Z,26.15
2022-10-31T04:28:40.726Z,26.15
2022-10-31T04:29:10.757Z,26.13
2022-10-31T04:29:40.775Z,26.16
2022-10-31T04:30:10.798Z,26.15
2022-10-31T04:30:40.823Z,26.16
2022-10-31T04:31:10.848Z,26.16
2022-10-31T04:31:40.870Z,26.16
2022-10-31T04:32:10.895Z,26.16
2022-10-31T04:32:40.920Z,26.13
2022-10-31T04:33:10.950Z,26.15
2022-10-31T04:33:40.968Z,26.16
2022-10-31T04:34:10.993Z,26.15
2022-10-31T04:34:41.013Z,26.15
2022-10-31T04:35:11.067Z,26.15
2022-10-31T04:35:41.066Z,26.15
2022-10-31T04:36:11.089Z,26.16
2022-10-31T04:36:41.118Z,26.15
2022-10-31T04:37:11.137Z,26.16
2022-10-31T04:37:41.167Z,26.15
2022-10-31T04:38:11.192Z,26.17
2022-10-31T04:38:41.212Z,26.16
2022-10-31T04:39:11.240Z,26.15
2022-10-31T04:39:41.263Z,26.15
2022-10-31T04:40:11.288Z,26.16
2022-10-31T04:40:41.313Z,26.15
2022-10-31T04:41:11.337Z,26.17
2022-10-31T04:41:41.359Z,26.17
2022-10-31T04:42:11.381Z,26.16
2022-10-31T04:42:41.409Z,26.15
2022-10-31T04:43:11.517Z,26.17
2022-10-31T04:43:41.434Z,26.17
2022-10-31T04:44:11.462Z,26.16
2022-10-31T04:44:41.481Z,26.17
2022-10-31T04:45:15.424Z,26.16
2022-10-31T04:45:41.546Z,26.16
2022-10-31T04:46:11.581Z,26.15
2022-10-31T04:46:41.628Z,26.15
2022-10-31T04:47:11.643Z,26.16
2022-10-31T04:47:41.672Z,26.16
2022-10-31T04:48:11.694Z,26.17
2022-10-31T04:48:41.719Z,26.16
2022-10-31T04:49:11.744Z,26.16
2022-10-31T04:49:41.766Z,26.16
2022-10-31T04:50:11.789Z,26.15
2022-10-31T04:50:41.833Z,26.16
2022-10-31T04:51:11.843Z,26.19
2022-10-31T04:51:41.866Z,26.19
2022-10-31T04:52:11.891Z,26.16
2022-10-31T04:52:41.916Z,26.13
2022-10-31T04:53:11.940Z,26.16
2022-10-31T04:53:41.967Z,26.15
2022-10-31T04:54:11.991Z,26.17
2022-10-31T04:54:42.018Z,26.16
2022-10-31T04:55:12.046Z,26.16
2022-10-31T04:55:42.072Z,26.16
2022-10-31T04:56:12.097Z,26.17
2022-10-31T04:56:42.121Z,26.12
2022-10-31T04:57:12.149Z,26.15
2022-10-31T04:57:42.181Z,26.15
2022-10-31T04:58:12.289Z,26.15
2022-10-31T04:58:42.218Z,26.16
2022-10-31T04:59:12.240Z,26.13
2022-10-31T04:59:42.265Z,26.17
2022-10-31T05:00:12.283Z,26.13
2022-10-31T05:00:42.430Z,26.15
2022-10-31T05:01:12.495Z,26.15
2022-10-31T05:01:42.601Z,26.19
2022-10-31T05:02:12.643Z,26.19
2022-10-31T05:02:44.481Z,26.15
2022-10-31T05:03:12.570Z,26.15
2022-10-31T05:03:42.598Z,26.13
2022-10-31T05:04:12.617Z,26.15
2022-10-31T05:04:42.642Z,26.15
2022-10-31T05:05:12.672Z,26.16
2022-10-31T05:05:42.689Z,26.15
2022-10-31T05:06:12.737Z,26.15
2022-10-31T05:06:42.735Z,26.17
2022-10-31T05:07:12.765Z,26.15
2022-10-31T05:07:42.800Z,26.16
2022-10-31T05:08:12.827Z,26.16
2022-10-31T05:08:42.850Z,26.16
2022-10-31T05:09:12.875Z,26.19
2022-10-31T05:09:42.900Z,26.19
2022-10-31T05:10:12.925Z,26.19
2022-10-31T05:10:42.951Z,26.17
2022-10-31T05:11:12.972Z,26.17
2022-10-31T05:11:42.999Z,26.20
2022-10-31T05:12:13.021Z,26.19
2022-10-31T05:12:43.035Z,26.19
2022-10-31T05:13:13.166Z,26.20
2022-10-31T05:13:43.066Z,26.19
2022-10-31T05:14:13.100Z,26.20
2022-10-31T05:14:46.111Z,26.20
2022-10-31T05:15:13.164Z,26.20
2022-10-31T05:15:43.185Z,26.19
2022-10-31T05:16:13.306Z,26.22
2022-10-31T05:16:43.407Z,26.20
2022-10-31T05:17:13.529Z,26.19
2022-10-31T05:17:43.643Z,26.20
2022-10-31T05:18:13.636Z,26.20
2022-10-31T05:18:43.743Z,26.20
2022-10-31T05:19:13.860Z,26.22
2022-10-31T05:19:43.855Z,26.22
2022-10-31T05:20:13.973Z,26.20
2022-10-31T05:20:44.091Z,26.20
2022-10-31T05:21:14.195Z,26.20
2022-10-31T05:21:44.333Z,26.20
2022-10-31T05:22:14.437Z,26.22
2022-10-31T05:22:44.421Z,26.20
2022-10-31T05:23:14.537Z,26.22
2022-10-31T05:23:47.647Z,26.22
2022-10-31T05:24:14.702Z,26.23
2022-10-31T05:24:44.811Z,26.23
2022-10-31T05:25:14.925Z,26.20
2022-10-31T05:25:45.042Z,26.22
2022-10-31T05:26:15.064Z,26.16
2022-10-31T05:26:45.088Z,26.15
2022-10-31T05:27:15.118Z,26.20
2022-10-31T05:27:45.149Z,26.16
2022-10-31T05:28:15.175Z,26.19
2022-10-31T05:28:45.219Z,26.19
2022-10-31T05:29:15.277Z,26.20
2022-10-31T05:29:45.300Z,26.22
2022-10-31T05:30:15.330Z,26.20
2022-10-31T05:30:45.351Z,26.23
2022-10-31T05:31:15.383Z,26.24
2022-10-31T05:31:45.417Z,26.23
2022-10-31T05:32:15.438Z,26.24
2022-10-31T05:32:45.464Z,26.27
2022-10-31T05:33:15.488Z,26.27
2022-10-31T05:33:45.519Z,26.27
2022-10-31T05:34:15.543Z,26.26
2022-10-31T05:34:45.568Z,26.29
2022-10-31T05:35:15.605Z,26.27
2022-10-31T05:35:45.631Z,26.29
2022-10-31T05:36:15.656Z,26.30
2022-10-31T05:36:45.776Z,26.29
2022-10-31T05:37:15.697Z,26.33
2022-10-31T05:37:45.699Z,26.32
2022-10-31T05:38:15.720Z,26.32
2022-10-31T05:38:45.744Z,26.33
2022-10-31T05:39:15.779Z,26.34
2022-10-31T05:39:45.794Z,26.32
2022-10-31T05:40:15.818Z,26.33
2022-10-31T05:40:45.840Z,26.33
2022-10-31T05:41:15.867Z,26.32
2022-10-31T05:41:45.904Z,26.33
2022-10-31T05:42:15.927Z,26.33
2022-10-31T05:42:45.943Z,26.34
2022-10-31T05:43:15.975Z,26.34
2022-10-31T05:43:45.996Z,26.32
2022-10-31T05:44:16.019Z,26.27
2022-10-31T05:44:46.040Z,26.30
2022-10-31T05:45:16.061Z,26.30
2022-10-31T05:45:46.087Z,26.30
2022-10-31T05:46:16.119Z,26.30
2022-10-31T05:46:46.153Z,26.29
2022-10-31T05:47:16.175Z,26.32
2022-10-31T05:47:46.196Z,26.30
2022-10-31T05:48:16.223Z,26.33
2022-10-31T05:48:46.244Z,26.32
2022-10-31T05:49:16.274Z,26.32
2022-10-31T05:49:46.295Z,26.30
2022-10-31T05:50:16.319Z,26.33
2022-10-31T05:50:46.340Z,26.33
2022-10-31T05:51:16.366Z,26.30
2022-10-31T05:51:46.390Z,26.34
2022-10-31T05:52:16.417Z,26.34
2022-10-31T05:52:46.473Z,26.33
2022-10-31T05:53:16.487Z,26.33
2022-10-31T05:53:46.514Z,26.36
2022-10-31T05:54:16.562Z,26.34
2022-10-31T05:54:46.560Z,26.34
2022-10-31T05:55:16.589Z,26.36
2022-10-31T05:55:46.606Z,26.36
2022-10-31T05:56:16.632Z,26.34
2022-10-31T05:56:46.658Z,26.37
2022-10-31T05:57:16.683Z,26.36
2022-10-31T05:57:46.707Z,26.34
2022-10-31T05:58:16.729Z,26.34
2022-10-31T05:58:46.754Z,26.36
2022-10-31T05:59:16.782Z,26.34
2022-10-31T05:59:51.016Z,26.36
2022-10-31T06:00:16.863Z,26.34
2022-10-31T06:00:46.887Z,26.32
2022-10-31T06:01:16.952Z,26.36
2022-10-31T06:01:47.100Z,26.33
2022-10-31T06:02:17.024Z,26.33
2022-10-31T06:02:47.051Z,26.34
2022-10-31T06:03:17.076Z,26.33
2022-10-31T06:03:47.172Z,26.34
2022-10-31T06:04:17.330Z,26.34
2022-10-31T06:04:47.431Z,26.33
2022-10-31T06:05:17.362Z,26.33
2022-10-31T06:05:50.732Z,26.33
2022-10-31T06:06:17.426Z,26.34
2022-10-31T06:06:47.460Z,26.33
2022-10-31T06:07:17.479Z,26.34
2022-10-31T06:07:47.506Z,26.34
2022-10-31T06:08:17.553Z,26.34
2022-10-31T06:08:47.557Z,26.36
2022-10-31T06:09:17.582Z,26.34
2022-10-31T06:09:47.605Z,26.32
2022-10-31T06:10:17.623Z,26.33
2022-10-31T06:10:47.651Z,26.33
2022-10-31T06:11:17.676Z,26.33
2022-10-31T06:11:47.707Z,26.33
2022-10-31T06:12:17.723Z,26.34
2022-10-31T06:12:47.749Z,26.34
2022-10-31T06:13:17.773Z,26.34
2022-10-31T06:13:47.800Z,26.33
2022-10-31T06:14:17.826Z,26.34
2022-10-31T06:14:47.844Z,26.37
2022-10-31T06:15:23.417Z,26.36
2022-10-31T06:15:47.912Z,26.34
2022-10-31T06:16:18.026Z,26.34
2022-10-31T06:16:48.152Z,26.37
2022-10-31T06:17:18.135Z,26.37
2022-10-31T06:17:48.248Z,26.34
2022-10-31T06:18:18.363Z,26.39
2022-10-31T06:18:48.477Z,26.42
2022-10-31T06:19:18.599Z,26.40
2022-10-31T06:20:18.825Z,26.40
2022-10-31T06:20:48.937Z,26.43
2022-10-31T06:21:19.338Z,26.43
2022-10-31T06:21:49.055Z,26.43
2022-10-31T06:22:19.164Z,26.46
2022-10-31T06:22:49.280Z,26.50
2022-10-31T06:23:19.298Z,26.47
2022-10-31T06:23:49.387Z,26.50
2022-10-31T06:24:19.496Z,26.48
2022-10-31T06:24:49.608Z,26.54
2022-10-31T06:25:19.719Z,26.54
2022-10-31T06:25:49.722Z,26.54
2022-10-31T06:26:19.741Z,26.55
2022-10-31T06:26:49.770Z,26.58
2022-10-31T06:27:19.800Z,26.60
2022-10-31T06:27:49.829Z,26.60