createdAt,value
2022-11-02T00:01:20.195Z,35.60
2022-11-02T00:03:48.867Z,35.70
2022-11-02T00:06:16.868Z,35.80
2022-11-02T00:08:44.852Z,35.80
2022-11-02T00:11:14.186Z,36.20
2022-11-02T00:13:42.168Z,34.90
2022-11-02T00:16:14.806Z,36.10
2022-11-02T00:18:44.131Z,35.90
2022-11-02T00:21:12.557Z,36.40
2022-11-02T00:23:42.373Z,35.00
2022-11-02T00:26:10.620Z,35.40
2022-11-02T00:28:40.037Z,36.30
2022-11-02T00:31:08.068Z,35.60
2022-11-02T00:33:36.059Z,34.60
2022-11-02T00:36:04.416Z,35.10
2022-11-02T00:38:32.358Z,36.40
2022-11-02T00:41:00.448Z,36.10
2022-11-02T00:43:28.420Z,36.30
2022-11-02T00:45:57.748Z,36.60
2022-11-02T00:48:25.722Z,36.70
2022-11-02T00:50:53.784Z,36.10
2022-11-02T00:53:22.018Z,36.70
2022-11-02T00:55:49.974Z,36.40
2022-11-02T00:58:17.990Z,35.60
2022-11-02T01:00:46.048Z,35.80
2022-11-02T01:03:15.368Z,36.70
2022-11-02T01:05:43.373Z,36.40
2022-11-02T01:08:11.388Z,35.90
2022-11-02T01:10:42.729Z,36.80
2022-11-02T01:13:13.612Z,36.40
2022-11-02T01:15:41.655Z,37.10
2022-11-02T01:18:09.884Z,36.10
2022-11-02T01:20:39.180Z,36.00
2022-11-02T01:23:07.155Z,36.20
2022-11-02T01:25:35.097Z,36.10
2022-11-02T01:28:03.290Z,37.60
2022-11-02T01:30:31.391Z,37.00
2022-11-02T01:32:59.336Z,37.10
2022-11-02T01:35:27.325Z,36.90
2022-11-02T01:37:56.618Z,37.00
2022-11-02T01:40:24.866Z,36.60
2022-11-02T01:42:52.854Z,37.10
2022-11-02T01:45:20.971Z,37.20
2022-11-02T01:47:50.087Z,37.00
2022-11-02T01:50:23.162Z,37.20
2022-11-02T01:52:51.131Z,37.30
2022-11-02T01:55:23.824Z,37.50
2022-11-02T01:57:59.761Z,37.60
2022-11-02T02:00:28.034Z,36.90
2022-11-02T02:03:02.496Z,37.30
2022-11-02T02:05:31.984Z,37.30
2022-11-02T02:08:00.251Z,37.40
2022-11-02T02:10:29.569Z,37.10
2022-11-02T02:12:57.628Z,37.30
2022-11-02T02:15:36.883Z,37.40
2022-11-02T02:18:12.134Z,36.80
2022-11-02T02:20:57.757Z,37.20
2022-11-02T02:23:57.030Z,37.30
2022-11-02T02:26:47.034Z,38.20
2022-11-02T02:29:22.417Z,36.90
2022-11-02T02:31:59.352Z,37.70
2022-11-02T02:34:34.894Z,38.00
2022-11-02T02:37:08.010Z,38.00
2022-11-02T02:39:44.483Z,37.90
2022-11-02T02:42:20.009Z,38.10
2022-11-02T02:45:00.238Z,38.20
2022-11-02T02:47:31.472Z,37.50
2022-11-02T02:50:07.848Z,38.10
2022-11-02T02:52:38.186Z,37.90
2022-11-02T02:55:09.533Z,38.20
2022-11-02T02:57:38.799Z,38.20
2022-11-02T03:00:16.308Z,38.00
2022-11-02T03:03:00.612Z,38.20
2022-11-02T03:05:32.079Z,38.30
2022-11-02T03:08:05.016Z,37.60
2022-11-02T03:10:41.711Z,37.90
2022-11-02T03:13:19.679Z,37.80
2022-11-02T03:15:59.493Z,38.10
2022-11-02T03:18:38.020Z,37.80
2022-11-02T03:21:19.960Z,37.40
2022-11-02T03:23:55.763Z,38.10
2022-11-02T03:26:30.495Z,37.90
2022-11-02T03:29:05.391Z,37.80
2022-11-02T03:31:40.373Z,38.30
2022-11-02T03:34:18.883Z,38.20
2022-11-02T03:36:50.195Z,38.50
2022-11-02T03:39:23.314Z,38.40
2022-11-02T03:41:53.819Z,38.40
2022-11-02T03:44:25.358Z,38.50
2022-11-02T03:47:00.061Z,38.20
2022-11-02T03:49:29.752Z,38.30
2022-11-02T03:52:01.381Z,38.30
2022-11-02T03:54:42.692Z,38.30
2022-11-02T03:57:15.117Z,37.70
2022-11-02T03:59:43.906Z,38.30
2022-11-02T04:02:15.654Z,38.00
2022-11-02T04:04:50.509Z,38.70
2022-11-02T04:07:23.508Z,38.10
2022-11-02T04:09:51.501Z,38.40
2022-11-02T04:12:37.138Z,38.30
2022-11-02T04:15:06.428Z,38.80
2022-11-02T04:17:53.300Z,38.40
2022-11-02T04:20:21.268Z,38.40
2022-11-02T04:23:06.956Z,38.90
2022-11-02T04:25:34.910Z,38.30
2022-11-02T04:28:09.633Z,38.50
2022-11-02T04:30:37.613Z,39.00
2022-11-02T04:33:24.595Z,38.00
2022-11-02T04:35:52.556Z,38.70
2022-11-02T04:38:49.503Z,38.50
2022-11-02T04:41:37.533Z,38.30
2022-11-02T04:44:06.694Z,38.60
2022-11-02T04:46:36.701Z,38.60
2022-11-02T04:49:07.161Z,39.00
2022-11-02T04:51:35.864Z,38.90
2022-11-02T04:54:05.078Z,39.30
2022-11-02T04:56:33.408Z,38.90
2022-11-02T04:59:02.391Z,39.00
2022-11-02T05:01:31.532Z,38.90
2022-11-02T05:03:59.699Z,39.60
2022-11-02T05:06:29.121Z,39.10
2022-11-02T05:08:57.366Z,39.20
2022-11-02T05:11:25.371Z,38.50
2022-11-02T05:13:53.394Z,38.90
2022-11-02T05:16:21.347Z,38.80
2022-11-02T05:18:49.478Z,38.40
2022-11-02T05:21:17.561Z,37.70
2022-11-02T05:23:46.886Z,34.90
2022-11-02T05:26:14.851Z,35.60
2022-11-02T05:28:42.803Z,35.70
2022-11-02T05:31:10.794Z,35.90
2022-11-02T05:33:38.796Z,35.40
2022-11-02T05:36:07.318Z,35.40
2022-11-02T05:38:35.355Z,36.10
2022-11-02T05:41:04.777Z,35.70
2022-11-02T05:43:32.743Z,36.20
2022-11-02T05:46:02.915Z,35.30
2022-11-02T05:48:33.672Z,36.20
2022-11-02T05:51:04.496Z,36.60
2022-11-02T05:53:34.123Z,36.20
2022-11-02T05:56:06.047Z,36.60
2022-11-02T05:58:35.463Z,36.80
2022-11-02T06:01:06.615Z,37.00
2022-11-02T06:03:36.065Z,37.40
2022-11-02T06:06:07.022Z,37.20
2022-11-02T06:08:35.730Z,37.60
2022-11-02T06:11:08.817Z,37.50
2022-11-02T06:13:37.458Z,36.70
2022-11-02T06:16:09.304Z,37.70
2022-11-02T06:18:37.539Z,37.30
2022-11-02T06:21:06.199Z,37.40
2022-11-02T06:23:34.434Z,37.60
2022-11-02T06:26:03.543Z,37.60
2022-11-02T06:28:33.331Z,37.00
2022-11-02T06:31:01.363Z,36.90
2022-11-02T06:33:29.855Z,37.30
2022-11-02T06:35:57.890Z,37.30
2022-11-02T06:38:26.281Z,37.50
2022-11-02T06:40:55.887Z,37.60
2022-11-02T06:43:24.648Z,37.70
2022-11-02T06:45:57.369Z,37.70
2022-11-02T06:48:33.139Z,37.50
2022-11-02T06:51:02.899Z,37.00
2022-11-02T06:53:31.059Z,37.70
2022-11-02T06:56:00.500Z,37.40
2022-11-02T06:58:28.890Z,37.50
2022-11-02T07:01:03.454Z,38.10
2022-11-02T07:03:32.208Z,37.40
2022-11-02T07:06:00.945Z,37.30
2022-11-02T07:08:29.805Z,37.30
2022-11-02T07:10:58.080Z,37.00
2022-11-02T07:13:26.274Z,36.90
2022-11-02T07:15:54.935Z,36.70
2022-11-02T07:18:24.366Z,37.00
2022-11-02T07:20:52.348Z,36.70
2022-11-02T07:23:23.901Z,36.50
2022-11-02T07:25:52.373Z,37.50
2022-11-02T07:28:21.037Z,37.00
2022-11-02T07:30:49.074Z,36.60
2022-11-02T07:33:17.085Z,36.50
2022-11-02T07:35:46.385Z,36.50
2022-11-02T07:38:14.755Z,37.00
2022-11-02T07:40:42.812Z,36.70
2022-11-02T07:43:11.223Z,37.00
2022-11-02T07:45:39.228Z,35.80
2022-11-02T07:48:07.354Z,34.20
2022-11-02T07:50:35.399Z,34.90
2022-11-02T07:53:05.182Z,35.30
2022-11-02T07:55:34.085Z,31.00
2022-11-02T07:58:04.506Z,33.40
2022-11-02T08:00:35.011Z,33.10
2022-11-02T08:03:05.535Z,31.60
2022-11-02T08:05:36.573Z,29.80
2022-11-02T08:08:08.837Z,29.80
2022-11-02T08:10:40.484Z,29.70
2022-11-02T08:13:09.094Z,28.70
2022-11-02T08:15:37.203Z,30.80
2022-11-02T08:18:08.677Z,29.40
2022-11-02T08:20:37.653Z,30.00
2022-11-02T08:23:08.391Z,29.10
2022-11-02T08:25:37.004Z,29.20
2022-11-02T08:28:06.574Z,28.20
2022-11-02T08:30:35.218Z,27.70
2022-11-02T08:33:05.517Z,28.60
2022-11-02T08:35:34.595Z,28.20
2022-11-02T08:38:03.333Z,27.50
2022-11-02T08:40:34.050Z,26.60
2022-11-02T08:43:04.646Z,26.40
2022-11-02T08:46:00.708Z,27.30
2022-11-02T08:48:22.552Z,26.50
2022-11-02T08:50:50.707Z,26.20
2022-11-02T08:53:18.818Z,26.20
2022-11-02T08:55:48.223Z,25.40
2022-11-02T08:58:16.242Z,25.60
2022-11-02T09:00:44.843Z,25.60
2022-11-02T09:03:14.787Z,25.30
2022-11-02T09:05:44.815Z,25.00
2022-11-02T09:08:15.261Z,24.80
2022-11-02T09:10:43.902Z,25.50
2022-11-02T09:13:15.235Z,24.70
2022-11-02T09:15:43.265Z,24.80
2022-11-02T09:18:11.329Z,24.00
2022-11-02T09:20:39.345Z,24.10
2022-11-02T09:23:07.331Z,24.60
2022-11-02T09:25:35.344Z,24.10
2022-11-02T09:28:03.331Z,23.50
2022-11-02T09:30:32.631Z,23.70
2022-11-02T09:33:03.425Z,23.50
2022-11-02T09:35:34.230Z,22.80
2022-11-02T09:38:02.837Z,22.80
2022-11-02T09:40:37.398Z,23.30
2022-11-02T09:43:18.139Z,22.60
2022-11-02T09:45:57.406Z,23.50
2022-11-02T09:48:30.438Z,23.80
2022-11-02T09:51:05.407Z,24.60
2022-11-02T09:53:48.220Z,25.70
2022-11-02T09:56:20.695Z,26.80
2022-11-02T09:58:54.792Z,27.20
2022-11-02T10:01:51.437Z,26.80
2022-11-02T10:04:54.972Z,27.40
2022-11-02T10:07:51.662Z,27.50
2022-11-02T10:10:28.267Z,27.40
2022-11-02T10:13:04.662Z,27.50
2022-11-02T10:15:39.083Z,27.70
2022-11-02T10:18:18.485Z,27.50
2022-11-02T10:20:49.613Z,28.00
2022-11-02T10:23:26.496Z,27.70
2022-11-02T10:25:55.005Z,27.50
2022-11-02T10:28:28.162Z,27.50
2022-11-02T10:30:56.351Z,27.60
2022-11-02T10:33:28.721Z,27.50
2022-11-02T10:36:20.421Z,27.50
2022-11-02T10:39:04.286Z,27.70
2022-11-02T10:41:52.212Z,27.20
2022-11-02T10:44:34.180Z,28.10
2022-11-02T10:47:15.784Z,28.10
2022-11-02T10:50:11.030Z,27.60
2022-11-02T10:52:43.605Z,27.70
2022-11-02T10:55:24.474Z,27.10
2022-11-02T10:57:54.304Z,27.80
2022-11-02T11:00:31.295Z,27.30
2022-11-02T11:03:09.318Z,27.80
2022-11-02T11:05:56.979Z,27.80
2022-11-02T11:08:37.837Z,27.80
2022-11-02T11:11:16.132Z,27.90
2022-11-02T11:16:41.843Z,27.90
2022-11-02T11:19:41.110Z,28.00
2022-11-02T11:25:28.230Z,27.20
2022-11-02T11:27:58.286Z,27.30
2022-11-02T11:30:46.607Z,27.90
2022-11-02T11:33:18.377Z,27.30
2022-11-02T11:35:51.093Z,27.30
2022-11-02T11:38:23.573Z,27.60
2022-11-02T11:40:57.129Z,27.20
2022-11-02T11:43:30.187Z,27.30
2022-11-02T11:46:05.770Z,27.80
2022-11-02T11:48:40.837Z,28.00
2022-11-02T11:51:34.054Z,27.80
2022-11-02T11:54:14.387Z,28.20
2022-11-02T11:56:43.785Z,27.80
2022-11-02T11:59:23.064Z,27.20
2022-11-02T12:01:55.884Z,27.50
2022-11-02T12:04:34.132Z,27.00
2022-11-02T12:07:27.273Z,26.70
2022-11-02T12:10:06.883Z,27.50
2022-11-02T12:12:57.216Z,27.00
2022-11-02T12:15:46.009Z,27.30
2022-11-02T12:18:35.138Z,27.50
2022-11-02T12:21:24.544Z,27.70
2022-11-02T12:24:09.223Z,27.80
2022-11-02T12:26:55.897Z,27.50
2022-11-02T12:30:02.011Z,27.50
2022-11-02T12:32:50.354Z,26.90
2022-11-02T12:35:52.106Z,27.60
2022-11-02T12:38:47.666Z,27.90
2022-11-02T12:41:32.205Z,27.20
2022-11-02T12:44:14.644Z,27.50
2022-11-02T12:46:53.520Z,27.00
2022-11-02T12:49:37.088Z,27.40
2022-11-02T12:52:22.837Z,26.80
2022-11-02T12:54:54.510Z,27.10
2022-11-02T12:57:25.303Z,26.60
2022-11-02T12:59:56.368Z,26.60
2022-11-02T13:02:28.630Z,27.10
2022-11-02T13:05:01.575Z,27.30
2022-11-02T13:07:35.560Z,26.80
2022-11-02T13:10:08.883Z,27.20
2022-11-02T13:12:38.631Z,26.70
2022-11-02T13:15:12.117Z,27.10
2022-11-02T13:17:45.980Z,27.50
2022-11-02T13:20:19.596Z,27.40
2022-11-02T13:22:55.482Z,26.60
2022-11-02T13:25:32.588Z,26.30
2022-11-02T13:28:07.344Z,26.60
2022-11-02T13:30:36.293Z,26.70
2022-11-02T13:33:18.861Z,27.30
2022-11-02T13:35:47.250Z,27.20
2022-11-02T13:38:30.135Z,26.60
2022-11-02T13:41:15.892Z,27.40
2022-11-02T13:44:19.459Z,27.50
2022-11-02T13:47:06.896Z,27.10
2022-11-02T13:49:40.074Z,25.30
2022-11-02T13:52:15.248Z,23.50
2022-11-02T13:54:47.252Z,22.90
2022-11-02T13:57:34.350Z,22.50
2022-11-02T14:00:05.593Z,22.40
2022-11-02T14:02:39.147Z,22.60
2022-11-02T14:05:09.699Z,23.00
2022-11-02T14:07:41.858Z,23.50
2022-11-02T14:10:17.619Z,23.90
2022-11-02T14:12:46.395Z,24.20
2022-11-02T14:15:53.350Z,24.10
2022-11-02T14:18:31.231Z,24.80
2022-11-02T14:21:46.102Z,24.80
2022-11-02T14:25:18.550Z,25.00
2022-11-02T14:27:46.909Z,25.00
2022-11-02T14:30:48.662Z,25.20
2022-11-02T14:33:38.338Z,25.00
2022-11-02T14:36:23.927Z,25.30
2022-11-02T14:39:01.067Z,25.20
2022-11-02T14:42:23.542Z,25.60
2022-11-02T14:45:29.336Z,25.30
2022-11-02T14:48:00.459Z,26.10
2022-11-02T14:50:28.873Z,26.10
2022-11-02T14:53:04.044Z,26.40
2022-11-02T14:55:34.819Z,26.30
2022-11-02T14:58:11.161Z,26.20
2022-11-02T15:00:57.031Z,26.40
2022-11-02T15:03:35.027Z,26.70
2022-11-02T15:06:06.652Z,26.60
2022-11-02T15:08:39.351Z,26.20
2022-11-02T15:11:44.588Z,27.00
2022-11-02T15:14:56.117Z,27.40
2022-11-02T15:18:27.369Z,27.50
2022-11-02T15:21:27.734Z,27.80
2022-11-02T15:24:17.041Z,28.10
2022-11-02T15:26:52.335Z,28.10
2022-11-02T15:29:37.862Z,27.80
2022-11-02T15:32:10.401Z,28.30
2022-11-02T15:34:43.202Z,28.20
2022-11-02T15:37:18.215Z,28.50
2022-11-02T15:39:51.323Z,28.30
2022-11-02T15:42:33.620Z,28.30
2022-11-02T15:45:51.842Z,28.30
2022-11-02T15:48:41.542Z,27.80
2022-11-02T15:51:19.723Z,27.70
2022-11-02T15:54:14.562Z,28.20
2022-11-02T15:57:02.887Z,27.80
2022-11-02T16:00:03.926Z,27.70
2022-11-02T16:02:35.795Z,28.10
2022-11-02T16:05:06.092Z,27.80
2022-11-02T16:07:57.477Z,28.10
2022-11-02T16:10:28.453Z,27.70
2022-11-02T16:13:02.981Z,28.10
2022-11-02T16:15:31.202Z,28.40
2022-11-02T16:17:59.562Z,28.40
2022-11-02T16:20:30.134Z,28.30
2022-11-02T16:23:01.079Z,28.30
2022-11-02T16:25:38.674Z,28.70
2022-11-02T16:28:19.631Z,28.60
2022-11-02T16:31:08.717Z,29.10
2022-11-02T16:33:44.668Z,29.00
2022-11-02T16:36:16.804Z,29.20
2022-11-02T16:38:52.295Z,29.10
2022-11-02T16:41:20.689Z,29.60
2022-11-02T16:43:51.723Z,29.40
2022-11-02T16:46:31.065Z,30.20
2022-11-02T16:49:18.510Z,29.50
2022-11-02T16:51:51.845Z,29.70
2022-11-02T16:54:31.857Z,29.80
2022-11-02T16:57:10.149Z,29.80
2022-11-02T16:59:54.326Z,29.60
2022-11-02T17:02:34.349Z,29.80
2022-11-02T17:05:06.194Z,29.80
2022-11-02T17:07:40.183Z,29.90
2022-11-02T17:10:19.442Z,30.00
2022-11-02T17:12:49.553Z,29.70
2022-11-02T17:15:21.642Z,29.70
2022-11-02T17:17:50.068Z,30.70
2022-11-02T17:20:22.762Z,29.90
2022-11-02T17:22:55.480Z,30.10
2022-11-02T17:25:26.551Z,30.40
2022-11-02T17:27:56.208Z,30.20
2022-11-02T17:30:46.103Z,29.90
2022-11-02T17:33:26.499Z,30.20
2022-11-02T17:35:56.846Z,30.20
2022-11-02T17:38:28.962Z,30.00
2022-11-02T17:40:57.221Z,30.00
2022-11-02T17:43:24.327Z,30.70
2022-11-02T17:45:58.134Z,30.80
2022-11-02T17:48:28.730Z,29.90
2022-11-02T17:50:59.595Z,30.50
2022-11-02T17:53:28.094Z,30.30
2022-11-02T17:55:57.308Z,30.70
2022-11-02T17:58:25.272Z,30.40
2022-11-02T18:00:54.485Z,31.00
2022-11-02T18:03:29.981Z,31.30
2022-11-02T18:06:00.229Z,30.90
2022-11-02T18:08:28.791Z,30.80
2022-11-02T18:10:57.146Z,31.40
2022-11-02T18:13:25.707Z,31.10
2022-11-02T18:15:53.683Z,31.50
2022-11-02T18:18:23.048Z,31.30
2022-11-02T18:20:51.083Z,32.00
2022-11-02T18:23:20.193Z,31.30
2022-11-02T18:25:48.329Z,31.50
2022-11-02T18:28:16.328Z,31.80
2022-11-02T18:30:44.949Z,31.20
2022-11-02T18:33:14.004Z,31.40
2022-11-02T18:35:44.121Z,32.20
2022-11-02T18:38:12.783Z,32.00
2022-11-02T18:40:40.855Z,31.70
2022-11-02T18:43:09.450Z,31.50
2022-11-02T18:45:37.756Z,31.90
2022-11-02T18:48:06.573Z,31.70
2022-11-02T18:50:34.956Z,31.90
2022-11-02T18:53:04.336Z,32.30
2022-11-02T18:55:32.325Z,32.00
2022-11-02T18:58:00.305Z,32.30
2022-11-02T19:00:28.255Z,32.30
2022-11-02T19:02:56.250Z,32.60
2022-11-02T19:05:42.008Z,32.30
2022-11-02T19:08:28.967Z,32.30
2022-11-02T19:10:57.080Z,32.90
2022-11-02T19:13:25.112Z,32.90
2022-11-02T19:15:53.077Z,31.70
2022-11-02T19:18:21.047Z,30.50
2022-11-02T19:20:48.995Z,30.50
2022-11-02T19:23:18.311Z,30.80
2022-11-02T19:25:51.899Z,31.20
2022-11-02T19:28:19.875Z,31.80
2022-11-02T19:30:47.938Z,30.90
2022-11-02T19:33:16.008Z,31.30
2022-11-02T19:35:44.034Z,31.50
2022-11-02T19:38:12.046Z,31.40
2022-11-02T19:40:41.359Z,31.60
2022-11-02T19:43:09.333Z,31.60
2022-11-02T19:45:37.263Z,31.70
2022-11-02T19:48:06.038Z,31.60
2022-11-02T19:50:34.127Z,31.70
2022-11-02T19:53:02.163Z,31.10
2022-11-02T19:55:30.272Z,31.70
2022-11-02T19:57:59.730Z,31.90
2022-11-02T20:00:27.714Z,32.00
2022-11-02T20:02:55.817Z,31.80
2022-11-02T20:05:23.927Z,31.90
2022-11-02T20:07:52.967Z,31.70
2022-11-02T20:10:20.948Z,32.30
2022-11-02T20:12:49.356Z,32.30
2022-11-02T20:15:18.834Z,32.80
2022-11-02T20:18:13.495Z,32.80
2022-11-02T20:20:34.895Z,32.60
2022-11-02T20:23:03.238Z,32.60
2022-11-02T20:25:31.314Z,32.70
2022-11-02T20:27:59.356Z,32.40
2022-11-02T20:30:28.813Z,32.80
2022-11-02T20:32:56.966Z,32.80
2022-11-02T20:35:25.878Z,32.60
2022-11-02T20:37:55.459Z,32.50
2022-11-02T20:40:23.807Z,32.50
2022-11-02T20:42:51.952Z,32.60
2022-11-02T20:45:20.495Z,32.90
2022-11-02T20:47:50.202Z,32.80
2022-11-02T20:50:20.462Z,32.90
2022-11-02T20:52:52.906Z,32.80
2022-11-02T20:55:20.936Z,32.80
2022-11-02T20:57:49.785Z,32.70
2022-11-02T21:00:19.340Z,32.60
2022-11-02T21:02:48.814Z,32.80
2022-11-02T21:05:17.008Z,32.60
2022-11-02T21:07:45.026Z,32.60
2022-11-02T21:10:13.101Z,32.60
2022-11-02T21:12:58.597Z,32.40
2022-11-02T21:15:26.574Z,32.60
2022-11-02T21:17:55.884Z,32.50
2022-11-02T21:20:39.447Z,32.50
2022-11-02T21:23:07.895Z,32.50
2022-11-02T21:25:36.763Z,32.40
2022-11-02T21:28:05.687Z,32.30
2022-11-02T21:30:34.116Z,32.30
2022-11-02T21:33:03.763Z,32.10
2022-11-02T21:35:32.155Z,32.20
2022-11-02T21:38:02.518Z,32.40
2022-11-02T21:40:34.821Z,32.10
2022-11-02T21:43:03.142Z,32.20
2022-11-02T21:45:37.492Z,32.50
2022-11-02T21:48:07.425Z,32.60
2022-11-02T21:50:35.387Z,32.10
2022-11-02T21:53:03.555Z,32.90
2022-11-02T21:55:31.741Z,33.10
2022-11-02T21:57:59.754Z,33.20
2022-11-02T22:00:47.931Z,33.50
2022-11-02T22:03:16.364Z,33.20
2022-11-02T22:05:56.540Z,33.10
2022-11-02T22:08:39.631Z,33.30
2022-11-02T22:11:09.555Z,33.50
2022-11-02T22:13:39.014Z,33.70
2022-11-02T22:16:12.286Z,33.50
2022-11-02T22:18:43.047Z,34.20
2022-11-02T22:21:12.547Z,33.90
2022-11-02T22:23:41.068Z,33.90
2022-11-02T22:26:12.274Z,34.10
2022-11-02T22:28:42.195Z,34.10
2022-11-02T22:31:12.679Z,34.40
2022-11-02T22:33:43.553Z,34.50
2022-11-02T22:36:14.558Z,34.80
2022-11-02T22:38:48.274Z,34.40
2022-11-02T22:41:16.715Z,35.00
2022-11-02T22:43:44.693Z,34.50
2022-11-02T22:46:14.452Z,34.80
2022-11-02T22:48:43.898Z,35.20
2022-11-02T22:51:12.498Z,35.00
2022-11-02T22:53:40.794Z,35.30
2022-11-02T22:56:13.672Z,35.50
2022-11-02T22:58:43.606Z,35.70
2022-11-02T23:01:14.641Z,35.80
2022-11-02T23:03:44.819Z,35.00
2022-11-02T23:06:13.999Z,35.80
2022-11-02T23:08:45.355Z,35.70
2022-11-02T23:11:24.812Z,36.10
2022-11-02T23:13:56.309Z,36.00
2022-11-02T23:16:27.445Z,35.80
2022-11-02T23:19:20.625Z,35.80
2022-11-02T23:22:09.835Z,36.50
2022-11-02T23:24:55.619Z,36.50
2022-11-02T23:27:23.623Z,36.10
2022-11-02T23:30:09.376Z,36.50
2022-11-02T23:32:38.051Z,35.80
2022-11-02T23:35:25.814Z,36.70
2022-11-02T23:38:03.500Z,36.50
2022-11-02T23:40:31.982Z,36.20
2022-11-02T23:43:00.195Z,37.20
2022-11-02T23:45:28.164Z,35.80
2022-11-02T23:48:00.598Z,36.40
2022-11-02T23:50:50.380Z,37.20
2022-11-02T23:53:38.211Z,38.00
2022-11-02T23:56:29.659Z,37.20
2022-11-02T23:59:07.041Z,36.80
