createdAt,value
2019-01-09T00:01:40.318Z,90.90
2019-01-09T00:04:10.011Z,90.70
2019-01-09T00:06:39.523Z,90.70
2019-01-09T00:09:09.414Z,90.70
2019-01-09T00:11:39.077Z,90.70
2019-01-09T00:14:08.730Z,90.70
2019-01-09T00:16:38.510Z,90.70
2019-01-09T00:19:08.271Z,90.70
2019-01-09T00:21:37.917Z,90.70
2019-01-09T00:24:07.572Z,90.50
2019-01-09T00:26:37.181Z,90.60
2019-01-09T00:29:06.855Z,90.60
2019-01-09T00:31:36.437Z,90.60
2019-01-09T00:34:06.038Z,90.50
2019-01-09T00:36:35.718Z,90.40
2019-01-09T00:39:06.742Z,90.30
2019-01-09T00:41:36.328Z,90.40
2019-01-09T00:44:05.930Z,90.50
2019-01-09T00:46:35.515Z,90.30
2019-01-09T00:49:05.225Z,90.30
2019-01-09T00:51:34.902Z,90.30
2019-01-09T00:54:04.590Z,90.30
2019-01-09T00:56:34.324Z,90.20
2019-01-09T00:59:03.859Z,90.20
2019-01-09T01:01:33.542Z,90.20
2019-01-09T01:04:12.121Z,90.30
2019-01-09T01:07:07.152Z,90.10
2019-01-09T01:10:09.963Z,90.00
2019-01-09T01:13:08.099Z,90.10
2019-01-09T01:16:09.570Z,90.10
2019-01-09T01:19:02.943Z,90.00
2019-01-09T01:21:35.545Z,90.00
2019-01-09T01:24:24.739Z,90.10
2019-01-09T01:27:03.308Z,89.70
2019-01-09T01:29:57.126Z,90.10
2019-01-09T01:32:35.361Z,89.20
2019-01-09T01:35:30.310Z,89.80
2019-01-09T01:38:22.278Z,90.00
2019-01-09T01:41:06.997Z,90.30
2019-01-09T01:43:48.251Z,90.00
2019-01-09T01:46:26.764Z,90.00
2019-01-09T01:49:05.392Z,89.80
2019-01-09T01:52:02.365Z,89.50
2019-01-09T01:54:43.646Z,90.00
2019-01-09T01:57:28.259Z,90.00
2019-01-09T02:00:13.264Z,90.10
2019-01-09T02:02:48.880Z,90.10
2019-01-09T02:05:27.146Z,90.00
2019-01-09T02:07:59.698Z,90.20
2019-01-09T02:10:49.031Z,90.30
2019-01-09T02:13:33.477Z,90.30
2019-01-09T02:16:08.854Z,90.30
2019-01-09T02:18:44.026Z,90.20
2019-01-09T02:21:19.483Z,90.30
2019-01-09T02:24:03.946Z,90.20
2019-01-09T02:26:45.246Z,90.30
2019-01-09T02:29:20.716Z,90.30
2019-01-09T02:32:01.612Z,90.60
2019-01-09T02:34:31.284Z,90.40
2019-01-09T02:37:00.902Z,90.50
2019-01-09T02:39:30.465Z,90.50
2019-01-09T02:42:00.234Z,90.40
2019-01-09T02:44:32.399Z,90.40
2019-01-09T02:47:01.081Z,90.20
2019-01-09T02:49:30.709Z,90.40
2019-01-09T02:52:00.314Z,90.50
2019-01-09T02:54:29.947Z,90.50
2019-01-09T02:56:59.618Z,90.50
2019-01-09T02:59:29.210Z,90.50
2019-01-09T03:01:58.854Z,90.50
2019-01-09T03:04:28.439Z,90.60
2019-01-09T03:06:58.104Z,90.60
2019-01-09T03:09:27.774Z,90.80
2019-01-09T03:11:57.373Z,90.60
2019-01-09T03:14:27.125Z,90.50
2019-01-09T03:16:56.822Z,90.70
2019-01-09T03:19:26.355Z,90.80
2019-01-09T03:21:56.016Z,90.80
2019-01-09T03:24:25.682Z,90.70
2019-01-09T03:26:55.370Z,90.60
2019-01-09T03:29:24.951Z,90.50
2019-01-09T03:31:54.551Z,90.60
2019-01-09T03:34:24.194Z,90.60
2019-01-09T03:36:53.836Z,90.50
2019-01-09T03:39:23.442Z,90.40
2019-01-09T03:41:53.141Z,90.40
2019-01-09T03:44:22.802Z,90.40
2019-01-09T03:46:52.530Z,90.40
2019-01-09T03:49:22.124Z,90.40
2019-01-09T03:51:51.731Z,90.40
2019-01-09T03:54:21.368Z,90.40
2019-01-09T03:56:51.936Z,90.40
2019-01-09T03:59:21.539Z,90.40
2019-01-09T04:01:51.178Z,90.20
2019-01-09T04:04:20.774Z,90.30
2019-01-09T04:06:50.371Z,90.40
2019-01-09T04:09:19.968Z,90.50
2019-01-09T04:11:49.621Z,90.50
2019-01-09T04:14:19.218Z,90.30
2019-01-09T04:16:48.872Z,90.10
2019-01-09T04:19:18.486Z,90.20
2019-01-09T04:21:48.103Z,90.20
2019-01-09T04:24:17.708Z,90.40
2019-01-09T04:26:47.318Z,90.00
2019-01-09T04:29:16.927Z,89.90
2019-01-09T04:31:46.623Z,90.00
2019-01-09T04:34:16.258Z,90.00
2019-01-09T04:36:51.450Z,89.80
2019-01-09T04:39:17.167Z,89.60
2019-01-09T04:41:46.822Z,89.40
2019-01-09T04:44:16.323Z,89.60
2019-01-09T04:46:46.907Z,89.60
2019-01-09T04:49:16.560Z,89.60
2019-01-09T04:51:46.184Z,89.20
2019-01-09T04:54:15.776Z,89.60
2019-01-09T04:56:45.299Z,89.40
2019-01-09T04:59:15.991Z,89.30
2019-01-09T05:01:45.603Z,89.40
2019-01-09T05:04:15.330Z,88.60
2019-01-09T05:06:44.920Z,89.00
2019-01-09T05:09:14.639Z,88.60
2019-01-09T05:11:44.276Z,88.50
2019-01-09T05:14:13.855Z,88.40
2019-01-09T05:16:43.441Z,88.70
2019-01-09T05:19:13.097Z,87.50
2019-01-09T05:21:42.686Z,87.90
2019-01-09T05:24:12.336Z,88.20
2019-01-09T05:26:41.965Z,88.10
2019-01-09T05:29:11.519Z,88.10
2019-01-09T05:31:41.172Z,88.10
2019-01-09T05:34:10.867Z,88.10
2019-01-09T05:36:40.592Z,88.20
2019-01-09T05:39:10.154Z,88.20
2019-01-09T05:41:39.691Z,87.60
2019-01-09T05:44:09.272Z,87.80
2019-01-09T05:46:38.846Z,87.60
2019-01-09T05:49:08.397Z,87.80
2019-01-09T05:51:37.970Z,86.90
2019-01-09T05:54:07.602Z,86.90
2019-01-09T05:56:37.185Z,87.30
2019-01-09T05:59:06.764Z,87.30
2019-01-09T06:01:36.364Z,87.50
2019-01-09T06:04:06.022Z,87.50
2019-01-09T06:06:35.604Z,86.90
2019-01-09T06:09:06.120Z,86.60
2019-01-09T06:11:35.694Z,86.50
2019-01-09T06:14:05.273Z,86.90
2019-01-09T06:16:34.893Z,87.10
2019-01-09T06:19:04.475Z,87.20
2019-01-09T06:21:34.094Z,87.30
2019-01-09T06:24:03.784Z,86.60
2019-01-09T06:26:33.427Z,86.60
2019-01-09T06:29:03.101Z,86.50
2019-01-09T06:31:32.749Z,86.50
2019-01-09T06:34:02.332Z,86.50
2019-01-09T06:36:31.978Z,86.50
2019-01-09T06:39:01.579Z,85.90
2019-01-09T06:41:32.350Z,86.60
2019-01-09T06:44:01.946Z,85.30
2019-01-09T06:46:31.532Z,85.20
2019-01-09T06:49:01.131Z,85.30
2019-01-09T06:51:30.794Z,84.80
2019-01-09T06:54:00.354Z,85.40
2019-01-09T06:56:29.972Z,85.30
2019-01-09T06:59:12.033Z,85.30
2019-01-09T07:01:41.556Z,85.50
2019-01-09T07:04:11.207Z,85.80
2019-01-09T07:06:41.934Z,85.80
2019-01-09T07:09:11.443Z,85.40
2019-01-09T07:11:41.033Z,85.80
2019-01-09T07:14:10.621Z,85.80
2019-01-09T07:16:40.201Z,85.50
2019-01-09T07:19:09.788Z,84.90
2019-01-09T07:21:45.541Z,85.10
2019-01-09T07:24:10.777Z,85.50
2019-01-09T07:26:40.512Z,86.80
2019-01-09T07:29:10.103Z,86.30
2019-01-09T07:31:39.697Z,85.70
2019-01-09T07:34:09.281Z,85.60
2019-01-09T07:36:38.882Z,85.00
2019-01-09T07:39:08.454Z,85.00
2019-01-09T07:41:38.032Z,85.30
2019-01-09T07:44:07.645Z,84.70
2019-01-09T07:46:37.233Z,84.60
2019-01-09T07:49:06.812Z,84.90
2019-01-09T07:51:36.458Z,84.70
2019-01-09T07:54:06.039Z,84.60
2019-01-09T07:56:35.612Z,84.30
2019-01-09T07:59:05.210Z,83.40
2019-01-09T08:01:34.741Z,83.20
2019-01-09T08:04:04.327Z,83.00
2019-01-09T08:06:33.945Z,83.80
2019-01-09T08:09:05.041Z,83.30
2019-01-09T08:11:34.689Z,84.00
2019-01-09T08:14:04.258Z,84.20
2019-01-09T08:16:33.930Z,84.00
2019-01-09T08:19:03.501Z,83.50
2019-01-09T08:21:33.098Z,83.20
2019-01-09T08:24:02.688Z,83.40
2019-01-09T08:26:32.254Z,83.00
2019-01-09T08:29:01.843Z,83.50
2019-01-09T08:31:33.545Z,82.50
2019-01-09T08:34:02.720Z,82.60
2019-01-09T08:36:32.376Z,83.10
2019-01-09T08:39:01.968Z,82.90
2019-01-09T08:41:33.125Z,83.90
2019-01-09T08:44:03.760Z,82.70
2019-01-09T08:46:33.492Z,83.20
2019-01-09T08:49:03.084Z,83.20
2019-01-09T08:51:32.674Z,83.50
2019-01-09T08:54:02.202Z,83.30
2019-01-09T08:56:31.860Z,83.70
2019-01-09T08:59:01.468Z,83.90
2019-01-09T09:01:31.054Z,83.60
2019-01-09T09:04:00.726Z,83.30
2019-01-09T09:06:30.407Z,83.70
2019-01-09T09:09:01.302Z,83.40
2019-01-09T09:11:32.185Z,83.00
2019-01-09T09:14:01.802Z,83.40
2019-01-09T09:16:36.560Z,82.90
2019-01-09T09:19:02.623Z,82.70
2019-01-09T09:21:32.268Z,83.10
2019-01-09T09:24:01.894Z,84.30
2019-01-09T09:26:31.548Z,83.60
2019-01-09T09:29:01.148Z,82.90
2019-01-09T09:31:30.714Z,83.40
2019-01-09T09:34:00.363Z,83.50
2019-01-09T09:36:29.930Z,83.10
2019-01-09T09:38:59.557Z,83.20
2019-01-09T09:41:29.136Z,82.70
2019-01-09T09:43:58.791Z,82.80
2019-01-09T09:46:28.322Z,82.90
2019-01-09T09:48:57.922Z,81.80
2019-01-09T09:51:27.463Z,81.80
2019-01-09T09:53:57.060Z,81.60
2019-01-09T09:56:26.640Z,81.80
2019-01-09T09:58:56.236Z,81.20
2019-01-09T10:01:25.868Z,82.50
2019-01-09T10:03:55.725Z,83.50
2019-01-09T10:06:25.321Z,83.00
2019-01-09T10:08:54.927Z,82.70
2019-01-09T10:11:24.508Z,81.70
2019-01-09T10:13:54.110Z,82.00
2019-01-09T10:16:23.705Z,82.00
2019-01-09T10:18:53.278Z,82.00
2019-01-09T10:21:22.877Z,82.70
2019-01-09T10:23:52.471Z,82.00
2019-01-09T10:26:22.049Z,80.50
2019-01-09T10:28:51.720Z,81.10
2019-01-09T10:31:21.380Z,81.40
2019-01-09T10:33:51.030Z,80.60
2019-01-09T10:36:20.642Z,80.70
2019-01-09T10:38:50.225Z,80.60
2019-01-09T10:41:19.814Z,79.70
2019-01-09T10:43:49.392Z,80.40
2019-01-09T10:46:18.972Z,80.90
2019-01-09T10:48:48.662Z,81.00
2019-01-09T10:51:18.255Z,81.30
2019-01-09T10:53:47.849Z,80.60
2019-01-09T10:56:17.436Z,80.40
2019-01-09T10:58:47.069Z,80.60
2019-01-09T11:01:16.674Z,80.30
2019-01-09T11:03:46.307Z,81.00
2019-01-09T11:06:16.023Z,81.20
2019-01-09T11:08:47.161Z,80.80
2019-01-09T11:11:17.042Z,80.10
2019-01-09T11:13:46.665Z,81.10
2019-01-09T11:16:16.300Z,80.90
2019-01-09T11:18:46.170Z,81.30
2019-01-09T11:21:15.766Z,81.10
2019-01-09T11:23:45.356Z,81.00
2019-01-09T11:26:15.227Z,81.30
2019-01-09T11:28:45.017Z,81.80
2019-01-09T11:31:14.622Z,80.70
2019-01-09T11:33:44.359Z,80.30
2019-01-09T11:36:13.946Z,80.30
2019-01-09T11:38:43.543Z,80.40
2019-01-09T11:41:13.202Z,80.70
2019-01-09T11:43:42.849Z,80.70
2019-01-09T11:46:12.527Z,80.30
2019-01-09T11:48:42.198Z,80.40
2019-01-09T11:51:11.883Z,80.80
2019-01-09T11:53:41.562Z,80.70
2019-01-09T11:56:11.222Z,80.30
2019-01-09T11:58:40.932Z,80.30
2019-01-09T12:01:10.648Z,80.80
2019-01-09T12:03:40.317Z,81.30
2019-01-09T12:06:10.023Z,79.70
2019-01-09T12:08:39.629Z,79.80
2019-01-09T12:11:09.381Z,79.60
2019-01-09T12:13:39.098Z,78.90
2019-01-09T12:16:08.765Z,80.10
2019-01-09T12:18:38.627Z,80.60
2019-01-09T12:21:16.414Z,80.60
2019-01-09T12:23:39.568Z,80.90
2019-01-09T12:26:09.319Z,80.80
2019-01-09T12:28:38.986Z,80.40
2019-01-09T12:31:09.685Z,79.80
2019-01-09T12:33:39.418Z,79.50
2019-01-09T12:36:09.127Z,79.70
2019-01-09T12:38:38.780Z,79.80
2019-01-09T12:41:09.345Z,80.50
2019-01-09T12:43:39.050Z,80.40
2019-01-09T12:46:08.661Z,80.50
2019-01-09T12:48:38.443Z,80.40
2019-01-09T12:51:08.061Z,80.90
2019-01-09T12:53:37.737Z,80.50
2019-01-09T12:56:07.372Z,80.40
2019-01-09T12:58:36.986Z,81.30
2019-01-09T13:01:06.622Z,80.90
2019-01-09T13:03:36.285Z,80.20
2019-01-09T13:06:06.007Z,80.00
2019-01-09T13:08:35.680Z,79.80
2019-01-09T13:11:05.551Z,80.10
2019-01-09T13:13:35.250Z,79.80
2019-01-09T13:16:04.808Z,79.70
2019-01-09T13:18:34.516Z,80.10
2019-01-09T13:21:04.617Z,80.60
2019-01-09T13:23:34.383Z,80.30
2019-01-09T13:26:03.967Z,79.50
2019-01-09T13:28:36.441Z,79.80
2019-01-09T13:31:07.635Z,79.80
2019-01-09T13:33:37.243Z,80.50
2019-01-09T13:36:06.952Z,79.90
2019-01-09T13:38:36.610Z,80.20
2019-01-09T13:41:06.448Z,80.40
2019-01-09T13:43:36.188Z,81.30
2019-01-09T13:46:05.850Z,80.40
2019-01-09T13:48:35.512Z,80.30
2019-01-09T13:51:05.440Z,79.90
2019-01-09T13:53:35.020Z,80.70
2019-01-09T13:56:06.183Z,80.00
2019-01-09T13:58:35.946Z,80.70
2019-01-09T14:01:09.748Z,80.80
2019-01-09T14:03:39.937Z,80.60
2019-01-09T14:06:09.631Z,80.80
2019-01-09T14:08:39.328Z,80.60
2019-01-09T14:11:09.043Z,80.10
2019-01-09T14:13:38.681Z,80.80
2019-01-09T14:16:08.403Z,80.80
2019-01-09T14:18:38.062Z,81.20
2019-01-09T14:21:07.683Z,80.50
2019-01-09T14:23:37.277Z,80.90
2019-01-09T14:26:06.913Z,81.30
2019-01-09T14:28:36.592Z,81.00
2019-01-09T14:31:06.263Z,81.00
2019-01-09T14:33:35.989Z,81.10
2019-01-09T14:36:05.661Z,81.30
2019-01-09T14:38:35.437Z,81.10
2019-01-09T14:41:05.197Z,81.20
2019-01-09T14:43:34.763Z,81.30
2019-01-09T14:46:04.581Z,81.40
2019-01-09T14:48:34.172Z,81.40
2019-01-09T14:51:03.871Z,82.40
2019-01-09T14:53:33.909Z,81.30
2019-01-09T14:56:03.875Z,80.90
2019-01-09T14:58:33.500Z,81.10
2019-01-09T15:01:03.212Z,80.90
2019-01-09T15:03:33.026Z,81.30
2019-01-09T15:06:03.951Z,81.40
2019-01-09T15:08:33.591Z,81.30
2019-01-09T15:11:03.189Z,82.00
2019-01-09T15:13:32.877Z,81.80
2019-01-09T15:16:02.491Z,81.80
2019-01-09T15:18:32.089Z,81.80
2019-01-09T15:21:01.779Z,82.10
2019-01-09T15:23:32.016Z,81.50
2019-01-09T15:26:02.466Z,81.50
2019-01-09T15:28:32.192Z,81.30
2019-01-09T15:31:01.949Z,81.30
2019-01-09T15:33:31.635Z,81.10
2019-01-09T15:36:01.314Z,81.20
2019-01-09T15:38:30.966Z,81.10
2019-01-09T15:41:00.655Z,81.20
2019-01-09T15:43:30.305Z,80.80
2019-01-09T15:46:00.050Z,81.50
2019-01-09T15:48:29.642Z,81.30
2019-01-09T15:50:59.386Z,81.90
2019-01-09T15:53:29.067Z,81.50
2019-01-09T15:55:58.742Z,81.50
2019-01-09T15:58:28.440Z,80.70
2019-01-09T16:00:59.117Z,80.30
2019-01-09T16:03:28.800Z,80.40
2019-01-09T16:05:58.441Z,80.80
2019-01-09T16:08:28.110Z,80.90
2019-01-09T16:10:57.721Z,80.60
2019-01-09T16:13:27.318Z,80.70
2019-01-09T16:15:56.956Z,80.80
2019-01-09T16:18:26.574Z,81.00
2019-01-09T16:20:56.209Z,81.30
2019-01-09T16:23:25.972Z,81.30
2019-01-09T16:25:55.684Z,81.40
2019-01-09T16:28:25.260Z,81.30
2019-01-09T16:31:00.614Z,81.00
2019-01-09T16:33:30.293Z,81.10
2019-01-09T16:35:59.876Z,80.60
2019-01-09T16:38:29.548Z,80.80
2019-01-09T16:40:59.696Z,80.40
2019-01-09T16:43:29.259Z,80.50
2019-01-09T16:45:58.937Z,80.30
2019-01-09T16:48:28.578Z,80.50
2019-01-09T16:50:58.206Z,80.00
2019-01-09T16:53:27.866Z,80.40
2019-01-09T16:55:57.605Z,79.60
2019-01-09T16:58:27.298Z,80.10
2019-01-09T17:00:56.911Z,80.30
2019-01-09T17:03:26.563Z,80.40
2019-01-09T17:05:56.173Z,80.20
2019-01-09T17:08:25.791Z,80.00
2019-01-09T17:10:55.390Z,80.30
2019-01-09T17:13:25.080Z,80.40
2019-01-09T17:15:54.642Z,80.50
2019-01-09T17:18:24.237Z,80.50
2019-01-09T17:20:53.916Z,80.50
2019-01-09T17:23:23.503Z,80.60
2019-01-09T17:25:53.184Z,80.60
2019-01-09T17:28:22.835Z,80.60
2019-01-09T17:30:52.561Z,80.20
2019-01-09T17:33:22.217Z,80.80
2019-01-09T17:35:51.909Z,80.40
2019-01-09T17:38:21.783Z,80.10
2019-01-09T17:40:51.384Z,80.30
2019-01-09T17:43:20.973Z,80.20
2019-01-09T17:45:50.574Z,80.50
2019-01-09T17:48:21.067Z,80.50
2019-01-09T17:50:50.706Z,80.80
2019-01-09T17:53:20.310Z,80.60
2019-01-09T17:55:49.896Z,80.40
2019-01-09T17:58:19.470Z,80.50
2019-01-09T18:00:49.349Z,80.50
2019-01-09T18:03:19.017Z,80.60
2019-01-09T18:05:48.672Z,80.30
2019-01-09T18:08:18.382Z,80.60
2019-01-09T18:10:50.317Z,80.70
2019-01-09T18:13:19.206Z,80.80
2019-01-09T18:15:48.816Z,80.80
2019-01-09T18:18:18.393Z,80.80
2019-01-09T18:20:48.150Z,80.70
2019-01-09T18:23:17.824Z,80.30
2019-01-09T18:25:47.452Z,80.50
2019-01-09T18:28:17.132Z,80.00
2019-01-09T18:30:50.156Z,80.50
2019-01-09T18:33:25.644Z,80.30
2019-01-09T18:36:01.155Z,80.10
2019-01-09T18:38:36.117Z,80.10
2019-01-09T18:41:29.149Z,80.10
2019-01-09T18:44:16.935Z,80.40
2019-01-09T18:46:55.170Z,80.60
2019-01-09T18:49:47.304Z,80.60
2019-01-09T18:52:31.609Z,80.50
2019-01-09T18:55:01.265Z,80.60
2019-01-09T18:57:30.937Z,80.80
2019-01-09T19:00:00.584Z,80.80
2019-01-09T19:02:30.190Z,80.70
2019-01-09T19:04:59.809Z,80.60
2019-01-09T19:07:29.508Z,81.00
2019-01-09T19:09:59.090Z,81.90
2019-01-09T19:12:28.693Z,81.10
2019-01-09T19:14:58.607Z,80.40
2019-01-09T19:17:28.263Z,80.30
2019-01-09T19:19:57.813Z,80.50
2019-01-09T19:22:27.389Z,80.60
2019-01-09T19:24:59.564Z,80.80
2019-01-09T19:27:29.202Z,80.70
2019-01-09T19:29:58.794Z,80.80
2019-01-09T19:32:28.552Z,80.90
2019-01-09T19:34:58.292Z,80.80
2019-01-09T19:37:27.887Z,80.60
2019-01-09T19:39:57.551Z,80.60
2019-01-09T19:42:27.208Z,80.30
2019-01-09T19:44:56.942Z,80.00
2019-01-09T19:47:26.547Z,80.30
2019-01-09T19:49:56.151Z,80.30
2019-01-09T19:52:25.794Z,80.30
2019-01-09T19:54:55.397Z,80.50
2019-01-09T19:57:25.052Z,80.30
2019-01-09T19:59:54.762Z,79.90
2019-01-09T20:02:24.434Z,80.40
2019-01-09T20:04:54.122Z,80.50
2019-01-09T20:07:23.734Z,80.60
2019-01-09T20:09:53.366Z,80.40
2019-01-09T20:12:23.056Z,80.20
2019-01-09T20:14:52.743Z,80.30
2019-01-09T20:17:22.599Z,80.40
2019-01-09T20:19:52.318Z,79.80
2019-01-09T20:22:22.772Z,80.10
2019-01-09T20:24:52.747Z,80.00
2019-01-09T20:27:22.414Z,79.80
2019-01-09T20:29:51.996Z,80.50
2019-01-09T20:32:21.637Z,80.00
2019-01-09T20:34:51.249Z,80.10
2019-01-09T20:37:20.754Z,80.00
2019-01-09T20:39:50.421Z,80.00
2019-01-09T20:42:20.142Z,79.70
2019-01-09T20:44:49.832Z,80.00
2019-01-09T20:47:19.500Z,80.00
2019-01-09T20:49:49.097Z,79.70
2019-01-09T20:52:18.783Z,80.10
2019-01-09T20:54:48.355Z,80.30
2019-01-09T20:57:20.212Z,80.50
2019-01-09T20:59:50.223Z,80.50
2019-01-09T21:02:19.789Z,80.40
2019-01-09T21:04:49.342Z,80.30
2019-01-09T21:07:19.005Z,80.40
2019-01-09T21:09:48.698Z,80.40
2019-01-09T21:12:18.360Z,79.80
2019-01-09T21:14:47.947Z,79.40
2019-01-09T21:17:17.609Z,79.30
2019-01-09T21:19:47.194Z,78.70
2019-01-09T21:22:16.748Z,77.90
2019-01-09T21:24:47.382Z,78.20
2019-01-09T21:27:17.002Z,77.80
2019-01-09T21:29:46.639Z,78.20
2019-01-09T21:32:16.214Z,78.20
2019-01-09T21:34:45.763Z,78.40
2019-01-09T21:37:15.342Z,78.40
2019-01-09T21:39:44.960Z,78.60
2019-01-09T21:42:14.553Z,78.40
2019-01-09T21:44:44.126Z,78.70
2019-01-09T21:47:13.774Z,79.10
2019-01-09T21:49:43.428Z,78.90
2019-01-09T21:52:13.031Z,79.00
2019-01-09T21:54:42.701Z,78.50
2019-01-09T21:57:12.219Z,79.20
2019-01-09T21:59:41.847Z,79.20
2019-01-09T22:02:11.443Z,79.20
2019-01-09T22:04:41.037Z,79.40
2019-01-09T22:07:10.732Z,79.30
2019-01-09T22:09:40.334Z,79.40
2019-01-09T22:12:22.131Z,79.30
2019-01-09T22:14:51.807Z,79.40
2019-01-09T22:17:21.487Z,79.30
2019-01-09T22:19:51.196Z,79.40
2019-01-09T22:22:20.816Z,79.40
2019-01-09T22:24:50.465Z,79.40
2019-01-09T22:27:20.138Z,79.50
2019-01-09T22:29:49.876Z,79.50
2019-01-09T22:32:19.490Z,79.60
2019-01-09T22:34:49.132Z,79.70
2019-01-09T22:37:18.834Z,79.90
2019-01-09T22:39:48.480Z,80.20
2019-01-09T22:42:20.040Z,80.10
2019-01-09T22:44:49.520Z,79.90
2019-01-09T22:47:19.239Z,80.10
2019-01-09T22:49:48.895Z,80.10
2019-01-09T22:52:18.507Z,80.10
2019-01-09T22:54:48.168Z,80.30
2019-01-09T22:57:18.828Z,80.00
2019-01-09T22:59:48.456Z,80.70
2019-01-09T23:02:20.281Z,80.20
2019-01-09T23:04:50.097Z,79.90
2019-01-09T23:07:19.712Z,80.10
2019-01-09T23:09:49.391Z,80.00
2019-01-09T23:12:21.465Z,80.20
2019-01-09T23:14:50.225Z,81.40
2019-01-09T23:17:19.920Z,80.40
2019-01-09T23:19:49.737Z,80.20
2019-01-09T23:22:19.440Z,80.40
2019-01-09T23:24:49.050Z,80.30
2019-01-09T23:27:18.697Z,80.60
2019-01-09T23:29:48.310Z,80.40
2019-01-09T23:32:18.009Z,80.20
2019-01-09T23:34:47.636Z,80.50
2019-01-09T23:37:17.256Z,80.30
2019-01-09T23:39:46.958Z,80.40
2019-01-09T23:42:16.578Z,80.50
2019-01-09T23:44:46.225Z,80.30
2019-01-09T23:47:15.929Z,80.20
2019-01-09T23:49:45.554Z,80.10
2019-01-09T23:52:15.241Z,80.30
2019-01-09T23:54:44.889Z,80.30
2019-01-09T23:57:14.441Z,80.10
2019-01-09T23:59:44.010Z,80.20
