createdAt,value
2018-07-09T00:00:29.563Z,0.00
2018-07-09T00:01:29.602Z,0.00
2018-07-09T00:02:29.549Z,0.00
2018-07-09T00:03:29.583Z,0.00
2018-07-09T00:04:29.662Z,0.00
2018-07-09T00:05:29.577Z,0.00
2018-07-09T00:06:29.599Z,0.00
2018-07-09T00:07:29.574Z,0.00
2018-07-09T00:08:29.620Z,0.00
2018-07-09T00:09:29.603Z,0.00
2018-07-09T00:10:29.575Z,0.00
2018-07-09T00:11:29.586Z,0.00
2018-07-09T00:12:29.594Z,0.00
2018-07-09T00:13:29.592Z,0.00
2018-07-09T00:14:29.620Z,0.00
2018-07-09T00:15:29.640Z,0.00
2018-07-09T00:16:29.599Z,0.00
2018-07-09T00:17:29.620Z,0.00
2018-07-09T00:18:29.643Z,0.00
2018-07-09T00:19:29.600Z,0.00
2018-07-09T00:20:29.627Z,0.00
2018-07-09T00:21:29.626Z,0.00
2018-07-09T00:22:29.635Z,0.00
2018-07-09T00:23:29.626Z,0.00
2018-07-09T00:24:29.632Z,0.00
2018-07-09T00:25:29.619Z,0.00
2018-07-09T00:26:29.620Z,0.00
2018-07-09T00:27:29.627Z,0.00
2018-07-09T00:28:29.631Z,0.00
2018-07-09T00:29:29.641Z,0.00
2018-07-09T00:30:29.646Z,0.00
2018-07-09T00:31:29.667Z,0.00
2018-07-09T00:32:29.634Z,0.00
2018-07-09T00:33:29.660Z,0.00
2018-07-09T00:34:29.666Z,0.00
2018-07-09T00:35:29.736Z,0.00
2018-07-09T00:36:29.652Z,0.00
2018-07-09T00:37:29.673Z,0.00
2018-07-09T00:38:29.657Z,0.00
2018-07-09T00:39:29.685Z,0.00
2018-07-09T00:40:29.673Z,0.00
2018-07-09T00:41:29.671Z,0.00
2018-07-09T00:42:29.704Z,0.00
2018-07-09T00:43:29.687Z,0.00
2018-07-09T00:44:29.695Z,0.00
2018-07-09T00:45:29.678Z,0.00
2018-07-09T00:46:29.676Z,0.00
2018-07-09T00:47:29.693Z,0.00
2018-07-09T00:48:29.688Z,0.00
2018-07-09T00:49:29.717Z,0.00
2018-07-09T00:50:29.703Z,0.00
2018-07-09T00:51:29.716Z,0.00
2018-07-09T00:52:29.698Z,0.00
2018-07-09T00:53:29.712Z,0.00
2018-07-09T00:54:29.709Z,0.00
2018-07-09T00:55:29.731Z,0.00
2018-07-09T00:56:29.728Z,0.00
2018-07-09T00:57:29.740Z,0.00
2018-07-09T00:58:29.842Z,0.00
2018-07-09T00:59:29.732Z,0.00
2018-07-09T01:00:29.733Z,0.00
2018-07-09T01:01:29.738Z,0.00
2018-07-09T01:02:29.740Z,0.00
2018-07-09T01:03:29.736Z,0.00
2018-07-09T01:04:29.757Z,0.00
2018-07-09T01:05:29.767Z,0.00
2018-07-09T01:06:29.756Z,0.00
2018-07-09T01:07:29.766Z,0.00
2018-07-09T01:08:29.768Z,0.00
2018-07-09T01:09:29.800Z,0.00
2018-07-09T01:10:29.753Z,0.00
2018-07-09T01:11:30.440Z,0.00
2018-07-09T01:12:29.763Z,0.00
2018-07-09T01:13:29.778Z,0.00
2018-07-09T01:14:29.762Z,0.00
2018-07-09T01:15:29.794Z,0.00
2018-07-09T01:16:29.781Z,0.00
2018-07-09T01:17:29.779Z,0.00
2018-07-09T01:18:29.782Z,0.00
2018-07-09T01:19:29.788Z,0.00
2018-07-09T01:20:29.854Z,0.00
2018-07-09T01:21:29.797Z,0.00
2018-07-09T01:22:29.775Z,0.00
2018-07-09T01:23:29.793Z,0.00
2018-07-09T01:24:29.789Z,0.00
2018-07-09T01:25:29.796Z,0.00
2018-07-09T01:26:29.818Z,0.00
2018-07-09T01:27:29.824Z,0.00
2018-07-09T01:28:29.829Z,0.00
2018-07-09T01:29:29.896Z,0.00
2018-07-09T01:30:29.798Z,0.00
2018-07-09T01:31:29.809Z,0.00
2018-07-09T01:32:29.813Z,0.00
2018-07-09T01:33:29.822Z,0.00
2018-07-09T01:34:29.838Z,0.00
2018-07-09T01:35:29.849Z,0.00
2018-07-09T01:36:29.861Z,0.00
2018-07-09T01:37:29.825Z,0.00
2018-07-09T01:38:29.826Z,0.00
2018-07-09T01:39:29.895Z,0.00
2018-07-09T01:40:29.841Z,0.00
2018-07-09T01:41:29.852Z,0.00
2018-07-09T01:42:29.838Z,0.00
2018-07-09T01:43:29.842Z,0.00
2018-07-09T01:44:29.871Z,0.00
2018-07-09T01:45:29.869Z,0.00
2018-07-09T01:46:29.841Z,0.00
2018-07-09T01:47:29.850Z,0.00
2018-07-09T01:48:29.856Z,0.00
2018-07-09T01:49:29.882Z,0.00
2018-07-09T01:50:29.909Z,0.00
2018-07-09T01:51:29.853Z,0.00
2018-07-09T01:52:29.966Z,0.00
2018-07-09T01:53:29.906Z,0.00
2018-07-09T01:54:29.872Z,0.00
2018-07-09T01:55:31.530Z,0.00
2018-07-09T01:56:29.894Z,0.00
2018-07-09T01:57:29.888Z,0.00
2018-07-09T01:58:29.901Z,0.00
2018-07-09T01:59:29.906Z,0.00
2018-07-09T02:00:29.917Z,0.00
2018-07-09T02:01:29.928Z,0.00
2018-07-09T02:02:29.908Z,0.00
2018-07-09T02:03:29.917Z,0.00
2018-07-09T02:04:29.901Z,0.00
2018-07-09T02:05:29.940Z,0.00
2018-07-09T02:06:30.587Z,0.00
2018-07-09T02:07:29.907Z,0.00
2018-07-09T02:08:29.919Z,0.00
2018-07-09T02:09:29.923Z,0.00
2018-07-09T02:10:29.922Z,0.00
2018-07-09T02:11:29.945Z,0.00
2018-07-09T02:12:29.973Z,0.00
2018-07-09T02:13:29.949Z,0.00
2018-07-09T02:14:29.969Z,0.00
2018-07-09T02:15:29.929Z,0.00
2018-07-09T02:16:29.983Z,0.00
2018-07-09T02:17:29.934Z,0.00
2018-07-09T02:18:29.951Z,0.00
2018-07-09T02:19:29.957Z,0.00
2018-07-09T02:20:30.505Z,0.00
2018-07-09T02:21:29.955Z,0.00
2018-07-09T02:22:30.116Z,0.00
2018-07-09T02:23:29.987Z,0.00
2018-07-09T02:24:29.974Z,0.00
2018-07-09T02:25:29.963Z,0.00
2018-07-09T02:26:29.970Z,0.00
2018-07-09T02:27:29.963Z,0.00
2018-07-09T02:28:29.977Z,0.00
2018-07-09T02:29:29.972Z,0.00
2018-07-09T02:30:30.037Z,0.00
2018-07-09T02:31:29.973Z,0.00
2018-07-09T02:32:29.990Z,0.00
2018-07-09T02:33:30.468Z,0.00
2018-07-09T02:34:29.970Z,0.00
2018-07-09T02:35:29.991Z,0.00
2018-07-09T02:36:29.989Z,0.00
2018-07-09T02:37:30.026Z,0.00
2018-07-09T02:38:30.063Z,0.00
2018-07-09T02:39:30.036Z,0.00
2018-07-09T02:40:29.993Z,0.00
2018-07-09T02:41:30.003Z,0.00
2018-07-09T02:42:30.053Z,0.00
2018-07-09T02:43:30.017Z,0.00
2018-07-09T02:44:30.028Z,0.00
2018-07-09T02:45:30.004Z,0.00
2018-07-09T02:46:30.072Z,0.00
2018-07-09T02:47:30.012Z,0.00
2018-07-09T02:48:30.019Z,0.00
2018-07-09T02:49:30.022Z,0.00
2018-07-09T02:50:30.025Z,0.00
2018-07-09T02:51:30.040Z,0.00
2018-07-09T02:52:30.029Z,0.00
2018-07-09T02:53:30.041Z,0.00
2018-07-09T02:54:30.045Z,0.00
2018-07-09T02:55:30.050Z,0.00
2018-07-09T02:56:30.039Z,0.00
2018-07-09T02:57:30.044Z,0.00
2018-07-09T02:58:30.046Z,0.00
2018-07-09T02:59:30.080Z,0.00
2018-07-09T03:00:30.092Z,0.00
2018-07-09T03:01:30.085Z,0.00
2018-07-09T03:02:30.051Z,0.00
2018-07-09T03:03:30.061Z,0.00
2018-07-09T03:04:30.080Z,0.00
2018-07-09T03:05:30.072Z,0.00
2018-07-09T03:06:30.069Z,0.00
2018-07-09T03:07:30.074Z,0.00
2018-07-09T03:08:30.072Z,0.00
2018-07-09T03:09:30.089Z,0.00
2018-07-09T03:10:30.093Z,0.00
2018-07-09T03:11:30.073Z,0.00
2018-07-09T03:12:30.103Z,0.00
2018-07-09T03:13:30.113Z,0.00
2018-07-09T03:14:30.079Z,0.00
2018-07-09T03:15:30.117Z,0.00
2018-07-09T03:16:30.093Z,0.00
2018-07-09T03:17:30.109Z,0.00
2018-07-09T03:18:30.092Z,0.00
2018-07-09T03:19:30.092Z,0.00
2018-07-09T03:20:30.125Z,0.00
2018-07-09T03:21:30.176Z,0.00
2018-07-09T03:22:30.118Z,0.00
2018-07-09T03:23:30.128Z,0.00
2018-07-09T03:24:30.105Z,5.63
2018-07-09T03:25:30.172Z,5.63
2018-07-09T03:26:30.140Z,5.63
2018-07-09T03:27:30.133Z,5.63
2018-07-09T03:28:30.159Z,5.63
2018-07-09T03:29:30.140Z,5.63
2018-07-09T03:30:30.125Z,5.63
2018-07-09T03:31:30.158Z,5.63
2018-07-09T03:32:30.151Z,5.63
2018-07-09T03:33:30.150Z,5.63
2018-07-09T03:34:30.144Z,5.63
2018-07-09T03:35:30.125Z,5.63
2018-07-09T03:36:30.157Z,5.63
2018-07-09T03:37:30.160Z,5.63
2018-07-09T03:38:30.144Z,11.25
2018-07-09T03:39:30.154Z,11.25
2018-07-09T03:40:30.173Z,11.25
2018-07-09T03:41:30.989Z,11.25
2018-07-09T03:42:30.229Z,11.25
2018-07-09T03:43:30.194Z,11.25
2018-07-09T03:44:30.166Z,11.25
2018-07-09T03:45:30.197Z,11.25
2018-07-09T03:46:30.165Z,11.25
2018-07-09T03:47:30.192Z,16.88
2018-07-09T03:48:30.180Z,16.88
2018-07-09T03:49:30.186Z,16.88
2018-07-09T03:50:30.171Z,16.88
2018-07-09T03:51:30.181Z,16.88
2018-07-09T03:52:30.194Z,16.88
2018-07-09T03:53:30.187Z,22.50
2018-07-09T03:54:30.234Z,22.50
2018-07-09T03:55:30.243Z,22.50
2018-07-09T03:56:30.211Z,22.50
2018-07-09T03:57:30.223Z,28.13
2018-07-09T03:58:30.192Z,28.13
2018-07-09T03:59:30.194Z,28.13
2018-07-09T04:00:30.219Z,28.13
2018-07-09T04:01:30.209Z,28.13
2018-07-09T04:02:30.239Z,28.13
2018-07-09T04:03:30.238Z,28.13
2018-07-09T04:04:30.249Z,33.75
2018-07-09T04:05:30.255Z,33.75
2018-07-09T04:06:30.230Z,33.75
2018-07-09T04:07:30.275Z,33.75
2018-07-09T04:08:30.993Z,33.75
2018-07-09T04:09:30.217Z,33.75
2018-07-09T04:10:30.226Z,33.75
2018-07-09T04:11:30.265Z,39.38
2018-07-09T04:12:30.232Z,39.38
2018-07-09T04:13:30.241Z,39.38
2018-07-09T04:14:30.230Z,39.38
2018-07-09T04:15:30.230Z,39.38
2018-07-09T04:16:30.288Z,39.38
2018-07-09T04:17:30.242Z,45.00
2018-07-09T04:18:30.259Z,45.00
2018-07-09T04:19:30.249Z,45.00
2018-07-09T04:20:30.270Z,45.00
2018-07-09T04:21:30.347Z,45.00
2018-07-09T04:22:30.285Z,45.00
2018-07-09T04:23:30.313Z,50.63
2018-07-09T04:24:30.262Z,50.63
2018-07-09T04:25:30.260Z,50.63
2018-07-09T04:26:30.288Z,50.63
2018-07-09T04:27:30.298Z,50.63
2018-07-09T04:28:30.309Z,50.63
2018-07-09T04:29:30.354Z,50.63
2018-07-09T04:30:30.301Z,50.63
2018-07-09T04:31:30.305Z,56.25
2018-07-09T04:32:30.278Z,56.25
2018-07-09T04:33:30.368Z,56.25
2018-07-09T04:34:30.326Z,56.25
2018-07-09T04:35:30.324Z,56.25
2018-07-09T04:36:30.287Z,61.88
2018-07-09T04:37:30.392Z,61.88
2018-07-09T04:38:30.322Z,61.88
2018-07-09T04:39:30.345Z,61.88
2018-07-09T04:40:30.346Z,61.88
2018-07-09T04:41:30.296Z,61.88
2018-07-09T04:42:30.330Z,61.88
2018-07-09T04:43:30.323Z,67.50
2018-07-09T04:44:31.004Z,67.50
2018-07-09T04:45:30.316Z,67.50
2018-07-09T04:46:30.352Z,67.50
2018-07-09T04:47:30.351Z,67.50
2018-07-09T04:48:30.350Z,67.50
2018-07-09T04:49:30.328Z,73.13
2018-07-09T04:50:30.325Z,73.13
2018-07-09T04:51:30.332Z,73.13
2018-07-09T04:52:30.346Z,73.13
2018-07-09T04:53:30.412Z,73.13
2018-07-09T04:54:30.365Z,78.75
2018-07-09T04:55:30.417Z,78.75
2018-07-09T04:56:30.354Z,84.38
2018-07-09T04:57:30.362Z,84.38
2018-07-09T04:58:30.376Z,90.00
2018-07-09T04:59:30.370Z,90.00
2018-07-09T05:00:30.361Z,95.63
2018-07-09T05:01:30.375Z,95.63
2018-07-09T05:02:30.384Z,101.25
2018-07-09T05:03:30.361Z,101.25
2018-07-09T05:04:30.397Z,101.25
2018-07-09T05:05:30.452Z,101.25
2018-07-09T05:06:30.395Z,101.25
2018-07-09T05:07:30.497Z,106.88
2018-07-09T05:08:30.390Z,118.13
2018-07-09T05:09:30.408Z,123.75
2018-07-09T05:10:30.421Z,129.38
2018-07-09T05:11:30.389Z,123.75
2018-07-09T05:12:30.370Z,129.38
2018-07-09T05:13:30.398Z,129.38
2018-07-09T05:14:30.386Z,135.00
2018-07-09T05:15:30.409Z,180.00
2018-07-09T05:16:30.388Z,236.25
2018-07-09T05:17:30.452Z,281.25
2018-07-09T05:18:30.422Z,292.50
2018-07-09T05:19:30.425Z,292.50
2018-07-09T05:20:30.463Z,303.75
2018-07-09T05:21:30.411Z,303.75
2018-07-09T05:22:30.424Z,309.38
2018-07-09T05:23:30.490Z,315.00
2018-07-09T05:24:30.467Z,326.25
2018-07-09T05:25:30.473Z,331.88
2018-07-09T05:26:30.491Z,331.88
2018-07-09T05:27:30.467Z,326.25
2018-07-09T05:28:30.473Z,309.38
2018-07-09T05:29:30.522Z,270.00
2018-07-09T05:30:30.519Z,225.00
2018-07-09T05:31:30.429Z,219.38
2018-07-09T05:32:30.483Z,258.75
2018-07-09T05:33:30.512Z,315.00
2018-07-09T05:34:30.486Z,343.13
2018-07-09T05:35:30.486Z,365.63
2018-07-09T05:36:30.460Z,376.88
2018-07-09T05:37:30.500Z,371.25
2018-07-09T05:38:31.028Z,376.88
2018-07-09T05:39:30.501Z,382.50
2018-07-09T05:40:30.456Z,382.50
2018-07-09T05:41:30.572Z,382.50
2018-07-09T05:42:30.528Z,388.13
2018-07-09T05:43:30.474Z,393.75
2018-07-09T05:44:30.525Z,393.75
2018-07-09T05:45:30.516Z,399.38
2018-07-09T05:46:30.525Z,410.63
2018-07-09T05:47:30.556Z,410.63
2018-07-09T05:48:30.521Z,410.63
2018-07-09T05:49:30.552Z,421.88
2018-07-09T05:50:30.549Z,421.88
2018-07-09T05:51:30.627Z,416.25
2018-07-09T05:52:31.269Z,421.88
2018-07-09T05:53:30.576Z,416.25
2018-07-09T05:54:30.609Z,438.75
2018-07-09T05:55:30.551Z,450.00
2018-07-09T05:56:30.583Z,444.38
2018-07-09T05:57:30.567Z,444.38
2018-07-09T05:58:30.600Z,450.00
2018-07-09T05:59:30.609Z,483.75
2018-07-09T06:00:30.769Z,500.63
2018-07-09T06:01:30.606Z,433.13
2018-07-09T06:02:31.538Z,568.13
2018-07-09T06:03:30.694Z,596.25
2018-07-09T06:04:30.662Z,641.25
2018-07-09T06:05:30.756Z,652.50
2018-07-09T06:06:30.730Z,635.63
2018-07-09T06:07:30.657Z,376.88
2018-07-09T06:08:30.661Z,427.50
2018-07-09T06:09:30.664Z,348.75
2018-07-09T06:10:30.680Z,405.00
2018-07-09T06:11:31.558Z,540.00
2018-07-09T06:12:30.701Z,613.13
2018-07-09T06:13:30.758Z,489.38
2018-07-09T06:14:30.707Z,388.13
2018-07-09T06:15:30.693Z,455.63
2018-07-09T06:16:30.779Z,258.75
2018-07-09T06:17:30.805Z,253.13
2018-07-09T06:18:30.760Z,292.50
2018-07-09T06:19:30.740Z,309.38
2018-07-09T06:20:30.729Z,360.00
2018-07-09T06:21:30.745Z,286.88
2018-07-09T06:22:30.768Z,298.13
2018-07-09T06:23:30.766Z,292.50
2018-07-09T06:24:30.764Z,298.13
2018-07-09T06:25:31.638Z,360.00
2018-07-09T06:26:31.561Z,309.38
2018-07-09T06:28:31.754Z,286.88
2018-07-09T06:29:30.985Z,292.50
2018-07-09T06:30:31.653Z,281.25
2018-07-09T06:31:30.968Z,264.38
2018-07-09T06:32:30.856Z,258.75
2018-07-09T06:33:30.834Z,281.25
2018-07-09T06:34:30.864Z,275.63
2018-07-09T06:35:30.841Z,270.00
2018-07-09T06:36:30.847Z,264.38
2018-07-09T06:37:30.828Z,258.75
2018-07-09T06:38:30.842Z,258.75
2018-07-09T06:39:30.941Z,264.38
2018-07-09T06:40:30.900Z,270.00
2018-07-09T06:41:30.887Z,286.88
2018-07-09T06:42:30.901Z,303.75
2018-07-09T06:43:30.921Z,315.00
2018-07-09T06:44:30.906Z,326.25
2018-07-09T06:45:30.931Z,343.13
2018-07-09T06:46:30.933Z,337.50
2018-07-09T06:47:30.908Z,348.75
2018-07-09T06:48:31.033Z,382.50
2018-07-09T06:49:30.962Z,365.63
2018-07-09T06:50:31.041Z,371.25
2018-07-09T06:51:31.520Z,388.13
2018-07-09T06:52:31.346Z,393.75
2018-07-09T06:53:31.295Z,433.13
2018-07-09T06:54:31.375Z,433.13
2018-07-09T06:55:31.055Z,416.25
2018-07-09T06:56:30.958Z,421.88
2018-07-09T06:57:31.571Z,455.63
2018-07-09T06:58:30.989Z,489.38
2018-07-09T06:59:30.974Z,478.13
2018-07-09T07:00:31.014Z,433.13
2018-07-09T07:01:31.023Z,450.00
2018-07-09T07:02:30.988Z,478.13
2018-07-09T07:03:31.043Z,483.75
2018-07-09T07:04:30.997Z,478.13
2018-07-09T07:05:31.006Z,450.00
2018-07-09T07:06:30.999Z,444.38
2018-07-09T07:07:31.114Z,438.75
2018-07-09T07:08:31.087Z,618.75
2018-07-09T07:09:31.141Z,427.50
2018-07-09T07:10:31.213Z,427.50
2018-07-09T07:11:34.620Z,427.50
2018-07-09T07:12:34.891Z,410.63
2018-07-09T07:13:32.056Z,405.00
2018-07-09T07:14:35.117Z,399.38
2018-07-09T07:16:31.710Z,382.50
2018-07-09T07:17:33.542Z,360.00
2018-07-09T07:19:31.223Z,399.38
2018-07-09T07:20:31.852Z,466.88
2018-07-09T07:21:31.209Z,495.00
2018-07-09T07:22:32.427Z,523.13
2018-07-09T07:23:32.161Z,478.13
2018-07-09T07:24:32.669Z,444.38
2018-07-09T07:25:31.844Z,433.13
2018-07-09T07:26:31.488Z,489.38
2018-07-09T07:27:35.165Z,776.25
2018-07-09T07:28:32.158Z,922.50
2018-07-09T07:29:31.661Z,534.38
2018-07-09T07:30:31.973Z,483.75
2018-07-09T07:31:33.473Z,618.75
2018-07-09T07:32:31.702Z,601.88
2018-07-09T07:33:32.814Z,466.88
2018-07-09T07:34:32.573Z,427.50
2018-07-09T07:35:37.198Z,410.63
2018-07-09T07:36:32.692Z,388.13
2018-07-09T07:37:31.763Z,354.38
2018-07-09T07:41:09.627Z,371.25
2018-07-09T07:42:09.472Z,388.13
2018-07-09T07:43:10.267Z,410.63
2018-07-09T07:44:09.523Z,399.38
2018-07-09T07:45:09.721Z,382.50
2018-07-09T07:46:09.499Z,354.38
2018-07-09T07:47:09.535Z,348.75
2018-07-09T07:48:10.265Z,331.88
2018-07-09T07:49:10.267Z,360.00
2018-07-09T07:50:09.562Z,393.75
2018-07-09T07:51:09.588Z,433.13
2018-07-09T07:52:09.598Z,506.25
2018-07-09T07:53:09.565Z,585.00
2018-07-09T07:54:09.542Z,630.00
2018-07-09T07:55:09.580Z,556.88
2018-07-09T07:56:09.639Z,466.88
2018-07-09T07:57:09.619Z,416.25
2018-07-09T07:58:09.638Z,444.38
2018-07-09T07:59:09.608Z,478.13
2018-07-09T08:00:09.788Z,489.38
2018-07-09T08:01:09.640Z,483.75
2018-07-09T08:02:10.279Z,478.13
2018-07-09T08:03:09.660Z,500.63
2018-07-09T08:04:09.652Z,562.50
2018-07-09T08:05:10.277Z,551.25
2018-07-09T08:06:09.628Z,461.25
2018-07-09T08:07:09.696Z,500.63
2018-07-09T08:08:09.618Z,427.50
2018-07-09T08:09:09.705Z,416.25
2018-07-09T08:10:09.676Z,421.88
2018-07-09T08:11:11.700Z,382.50
2018-07-09T08:13:00.551Z,326.25
2018-07-09T08:13:27.997Z,326.25
2018-07-09T08:14:09.716Z,365.63
2018-07-09T08:15:09.899Z,438.75
2018-07-09T08:16:09.707Z,663.75
2018-07-09T08:17:09.926Z,736.88
2018-07-09T08:18:09.740Z,793.13
2018-07-09T08:19:09.702Z,1170.00
2018-07-09T08:20:10.289Z,1164.38
2018-07-09T08:21:09.819Z,995.63
2018-07-09T08:22:09.782Z,1091.25
2018-07-09T08:23:17.763Z,1231.88
2018-07-09T08:24:10.293Z,1648.13
2018-07-09T08:25:11.488Z,1867.50
2018-07-09T08:26:09.892Z,1749.38
2018-07-09T08:27:10.572Z,1440.00
2018-07-09T08:28:12.781Z,3256.88
2018-07-09T08:29:10.391Z,2306.25
2018-07-09T08:30:09.812Z,4488.75
2018-07-09T08:31:10.896Z,4702.50
2018-07-09T08:32:09.915Z,5298.75
2018-07-09T08:33:09.894Z,5085.00
2018-07-09T08:34:11.302Z,4955.63
2018-07-09T08:35:09.944Z,4826.25
2018-07-09T08:36:09.953Z,4725.00
2018-07-09T08:37:09.957Z,4651.88
2018-07-09T08:38:10.011Z,4415.63
2018-07-09T08:39:09.915Z,4331.25
2018-07-09T08:40:10.803Z,4213.13
2018-07-09T08:41:10.005Z,3858.75
2018-07-09T08:42:29.773Z,3127.50
2018-07-09T08:43:46.000Z,2891.25
2018-07-09T08:44:09.987Z,2998.13
2018-07-09T08:45:10.165Z,2030.63
2018-07-09T08:46:10.096Z,2733.75
2018-07-09T08:47:10.066Z,2250.00
2018-07-09T08:48:10.310Z,2621.25
2018-07-09T08:49:10.073Z,2671.88
2018-07-09T08:50:10.808Z,2503.13
2018-07-09T08:51:10.081Z,2041.88
2018-07-09T08:52:10.146Z,2317.50
2018-07-09T08:53:10.464Z,2469.38
2018-07-09T08:54:10.226Z,2351.25
2018-07-09T08:55:10.433Z,2610.00
2018-07-09T08:56:10.171Z,2553.75
2018-07-09T08:57:10.189Z,2407.50
2018-07-09T08:58:10.232Z,2671.88
2018-07-09T08:59:10.259Z,2576.25
2018-07-09T09:00:10.819Z,2677.50
2018-07-09T09:01:10.244Z,2345.63
2018-07-09T09:02:10.182Z,1974.38
2018-07-09T09:04:11.741Z,2345.63
2018-07-09T09:05:38.057Z,2643.75
2018-07-09T09:06:10.401Z,720.00
2018-07-09T09:07:13.136Z,1288.13
2018-07-09T09:08:10.403Z,2396.25
2018-07-09T09:09:10.344Z,2019.38
2018-07-09T09:10:10.671Z,1434.38
2018-07-09T09:11:10.368Z,1738.13
2018-07-09T09:12:10.369Z,1378.13
2018-07-09T09:13:11.753Z,1698.75
2018-07-09T09:14:10.916Z,686.25
2018-07-09T09:15:20.590Z,686.25
2018-07-09T09:16:10.727Z,601.88
2018-07-09T09:17:10.512Z,489.38
2018-07-09T09:18:10.481Z,433.13
2018-07-09T09:19:10.641Z,286.88
2018-07-09T09:20:10.546Z,258.75
2018-07-09T09:21:10.636Z,275.63
2018-07-09T09:22:10.498Z,343.13
2018-07-09T09:23:10.563Z,354.38
2018-07-09T09:24:10.787Z,331.88
2018-07-09T09:25:10.590Z,320.63
2018-07-09T09:26:10.544Z,315.00
2018-07-09T09:28:11.047Z,399.38
2018-07-09T09:30:16.117Z,376.88
2018-07-09T09:33:21.991Z,388.13
2018-07-09T09:37:23.637Z,562.50
2018-07-09T09:38:12.173Z,585.00
2018-07-09T09:43:21.916Z,382.50
2018-07-09T09:45:43.302Z,624.38
2018-07-09T09:46:43.826Z,770.63
2018-07-09T09:47:43.469Z,731.25
2018-07-09T09:48:43.178Z,528.75
2018-07-09T09:49:43.158Z,410.63
2018-07-09T09:50:43.199Z,388.13
2018-07-09T09:51:43.284Z,444.38
2018-07-09T09:52:43.399Z,770.63
2018-07-09T09:53:43.265Z,585.00
2018-07-09T09:54:43.228Z,444.38
2018-07-09T09:55:43.233Z,433.13
2018-07-09T09:56:43.366Z,393.75
2018-07-09T09:57:43.288Z,343.13
2018-07-09T09:58:43.335Z,315.00
2018-07-09T09:59:43.276Z,337.50
2018-07-09T10:00:43.297Z,365.63
2018-07-09T10:01:43.276Z,393.75
2018-07-09T10:02:43.281Z,388.13
2018-07-09T10:03:43.281Z,421.88
2018-07-09T10:04:43.345Z,399.38
2018-07-09T10:05:43.310Z,264.38
2018-07-09T10:06:43.309Z,191.25
2018-07-09T10:07:43.381Z,191.25
2018-07-09T10:08:43.414Z,213.75
2018-07-09T10:09:44.338Z,286.88
2018-07-09T10:10:43.376Z,376.88
2018-07-09T10:11:43.434Z,433.13
2018-07-09T10:12:43.461Z,579.38
2018-07-09T10:13:43.453Z,691.88
2018-07-09T10:14:43.383Z,748.13
2018-07-09T10:15:43.391Z,804.38
2018-07-09T10:16:43.416Z,787.50
2018-07-09T10:17:44.341Z,675.00
2018-07-09T10:18:43.404Z,635.63
2018-07-09T10:19:43.449Z,585.00
2018-07-09T10:20:43.459Z,596.25
2018-07-09T10:21:43.460Z,568.13
2018-07-09T10:22:43.453Z,556.88
2018-07-09T10:23:43.485Z,596.25
2018-07-09T10:24:43.503Z,646.88
2018-07-09T10:25:43.494Z,646.88
2018-07-09T10:26:43.555Z,596.25
2018-07-09T10:27:44.353Z,556.88
2018-07-09T10:28:43.532Z,528.75
2018-07-09T10:29:43.516Z,523.13
2018-07-09T10:30:43.643Z,444.38
2018-07-09T10:31:43.649Z,331.88
2018-07-09T10:32:43.563Z,275.63
2018-07-09T10:33:43.602Z,258.75
2018-07-09T10:34:44.357Z,258.75
2018-07-09T10:35:43.593Z,281.25
2018-07-09T10:36:43.561Z,320.63
2018-07-09T10:37:44.362Z,298.13
2018-07-09T10:38:43.639Z,275.63
2018-07-09T10:39:43.622Z,275.63
2018-07-09T10:40:43.606Z,253.13
2018-07-09T10:41:43.632Z,219.38
2018-07-09T10:42:43.628Z,185.63
2018-07-09T10:43:43.660Z,151.88
2018-07-09T10:44:43.647Z,140.63
2018-07-09T10:45:43.626Z,146.25
2018-07-09T10:46:43.689Z,196.88
2018-07-09T10:47:43.647Z,275.63
2018-07-09T10:48:43.678Z,376.88
2018-07-09T10:49:43.708Z,450.00
2018-07-09T10:50:46.635Z,444.38
2018-07-09T10:51:43.691Z,388.13
2018-07-09T10:52:43.691Z,360.00
2018-07-09T10:53:43.915Z,354.38
2018-07-09T10:54:43.708Z,343.13
2018-07-09T10:55:43.688Z,331.88
2018-07-09T10:56:43.734Z,331.88
2018-07-09T10:57:43.724Z,309.38
2018-07-09T10:58:43.750Z,270.00
2018-07-09T10:59:43.758Z,247.50
2018-07-09T11:00:44.011Z,253.13
2018-07-09T11:01:43.820Z,286.88
2018-07-09T11:02:43.842Z,337.50
2018-07-09T11:03:43.764Z,376.88
2018-07-09T11:04:43.757Z,405.00
2018-07-09T11:05:43.756Z,410.63
2018-07-09T11:06:43.818Z,376.88
2018-07-09T11:07:43.791Z,337.50
2018-07-09T11:08:43.864Z,292.50
2018-07-09T11:09:43.828Z,236.25
2018-07-09T11:10:43.813Z,196.88
2018-07-09T11:11:43.824Z,174.38
2018-07-09T11:12:43.894Z,163.13
2018-07-09T11:13:43.884Z,129.38
2018-07-09T11:14:43.844Z,95.63
2018-07-09T11:15:43.832Z,73.13
2018-07-09T11:16:43.872Z,78.75
2018-07-09T11:17:43.922Z,90.00
2018-07-09T11:18:43.883Z,101.25
2018-07-09T11:19:43.862Z,118.13
2018-07-09T11:20:43.869Z,140.63
2018-07-09T11:21:44.423Z,163.13
2018-07-09T11:22:43.907Z,174.38
2018-07-09T11:23:43.967Z,174.38
2018-07-09T11:24:44.891Z,168.75
2018-07-09T11:25:43.894Z,157.50
2018-07-09T11:26:43.899Z,163.13
2018-07-09T11:27:43.978Z,185.63
2018-07-09T11:28:43.905Z,208.13
2018-07-09T11:29:43.948Z,219.38
2018-07-09T11:30:43.980Z,219.38
2018-07-09T11:31:43.956Z,202.50
2018-07-09T11:32:43.982Z,191.25
2018-07-09T11:33:44.498Z,185.63
2018-07-09T11:34:43.998Z,180.00
2018-07-09T11:35:43.984Z,180.00
2018-07-09T11:36:43.987Z,185.63
2018-07-09T11:37:43.989Z,185.63
2018-07-09T11:38:44.061Z,191.25
2018-07-09T11:39:44.019Z,196.88
2018-07-09T11:40:44.121Z,225.00
2018-07-09T11:41:45.168Z,258.75
2018-07-09T11:42:44.011Z,275.63
2018-07-09T11:43:44.003Z,286.88
2018-07-09T11:44:44.056Z,281.25
2018-07-09T11:45:44.062Z,264.38
2018-07-09T11:46:44.067Z,286.88
2018-07-09T11:47:44.081Z,320.63
2018-07-09T11:48:44.179Z,337.50
2018-07-09T11:49:44.182Z,331.88
2018-07-09T11:50:44.098Z,331.88
2018-07-09T11:51:44.119Z,343.13
2018-07-09T11:52:44.223Z,365.63
2018-07-09T11:53:44.084Z,376.88
2018-07-09T11:54:44.156Z,416.25
2018-07-09T11:55:44.139Z,461.25
2018-07-09T11:56:44.748Z,478.13
2018-07-09T11:57:44.127Z,500.63
2018-07-09T11:58:44.257Z,511.88
2018-07-09T11:59:44.155Z,495.00
2018-07-09T12:00:44.152Z,466.88
2018-07-09T12:01:44.970Z,444.38
2018-07-09T12:02:44.139Z,421.88
2018-07-09T12:03:44.224Z,399.38
2018-07-09T12:04:44.332Z,371.25
2018-07-09T12:05:44.903Z,331.88
2018-07-09T12:06:44.181Z,303.75
2018-07-09T12:07:44.163Z,286.88
2018-07-09T12:08:44.236Z,270.00
2018-07-09T12:09:44.197Z,264.38
2018-07-09T12:10:44.216Z,258.75
2018-07-09T12:11:44.185Z,247.50
2018-07-09T12:12:44.202Z,247.50
2018-07-09T12:13:44.227Z,247.50
2018-07-09T12:14:44.254Z,253.13
2018-07-09T12:15:44.243Z,270.00
2018-07-09T12:16:44.244Z,264.38
2018-07-09T12:17:44.218Z,270.00
2018-07-09T12:18:44.927Z,286.88
2018-07-09T12:19:44.913Z,292.50
2018-07-09T12:20:44.258Z,286.88
2018-07-09T12:21:44.258Z,292.50
2018-07-09T12:22:44.288Z,298.13
2018-07-09T12:23:45.990Z,281.25
2018-07-09T12:24:44.312Z,270.00
2018-07-09T12:25:44.291Z,281.25
2018-07-09T12:26:44.449Z,298.13
2018-07-09T12:27:44.326Z,303.75
2018-07-09T12:28:44.309Z,315.00
2018-07-09T12:29:44.304Z,337.50
2018-07-09T12:30:44.353Z,326.25
2018-07-09T12:31:44.342Z,309.38
2018-07-09T12:32:44.319Z,292.50
2018-07-09T12:33:44.347Z,292.50
2018-07-09T12:34:44.368Z,298.13
2018-07-09T12:35:44.378Z,309.38
2018-07-09T12:36:47.071Z,326.25
2018-07-09T12:37:44.436Z,320.63
2018-07-09T12:38:44.338Z,298.13
2018-07-09T12:39:44.382Z,303.75
2018-07-09T12:40:44.398Z,354.38
2018-07-09T12:41:44.380Z,360.00
2018-07-09T12:42:44.367Z,365.63
2018-07-09T12:43:44.369Z,371.25
2018-07-09T12:44:44.390Z,382.50
2018-07-09T12:45:44.430Z,410.63
2018-07-09T12:46:44.409Z,399.38
2018-07-09T12:47:44.398Z,365.63
2018-07-09T12:48:44.426Z,365.63
2018-07-09T12:49:44.494Z,365.63
2018-07-09T12:50:44.432Z,376.88
2018-07-09T12:51:44.427Z,382.50
2018-07-09T12:52:44.430Z,388.13
2018-07-09T12:53:44.463Z,388.13
2018-07-09T12:54:44.445Z,393.75
2018-07-09T12:55:44.494Z,382.50
2018-07-09T12:56:44.505Z,365.63
2018-07-09T12:57:44.477Z,348.75
2018-07-09T13:02:00.317Z,382.50
2018-07-09T13:05:59.212Z,320.63
2018-07-09T13:06:55.476Z,354.38
2018-07-09T13:07:55.642Z,354.38
2018-07-09T13:08:55.615Z,371.25