createdAt,value
2022-09-11T00:01:28.542Z,9.30
2022-09-11T00:03:56.490Z,9.40
2022-09-11T00:06:29.761Z,9.10
2022-09-11T00:09:00.449Z,8.32
2022-09-11T00:11:28.958Z,9.45
2022-09-11T00:13:56.570Z,10.18
2022-09-11T00:16:31.732Z,9.85
2022-09-11T00:18:59.869Z,8.98
2022-09-11T00:21:27.727Z,10.48
2022-09-11T00:23:55.147Z,10.18
2022-09-11T00:26:24.381Z,10.07
2022-09-11T00:28:52.467Z,10.60
2022-09-11T00:31:22.086Z,10.73
2022-09-11T00:33:49.643Z,11.25
2022-09-11T00:36:18.598Z,10.93
2022-09-11T00:38:46.466Z,10.48
2022-09-11T00:41:15.498Z,11.00
2022-09-11T00:43:57.799Z,10.30
2022-09-11T00:46:26.708Z,10.40
2022-09-11T00:48:54.566Z,11.23
2022-09-11T00:51:24.788Z,11.45
2022-09-11T00:53:53.336Z,11.80
2022-09-11T00:56:21.672Z,13.30
2022-09-11T00:58:49.789Z,13.48
2022-09-11T01:01:17.034Z,14.05
2022-09-11T01:03:44.240Z,13.75
2022-09-11T01:06:11.716Z,14.32
2022-09-11T01:08:39.162Z,13.65
2022-09-11T01:11:09.033Z,14.20
2022-09-11T01:13:42.160Z,14.00
2022-09-11T01:16:09.457Z,15.80
2022-09-11T01:18:41.157Z,15.55
2022-09-11T01:21:17.184Z,17.15
2022-09-11T01:24:04.278Z,16.75
2022-09-11T01:26:38.969Z,17.02
2022-09-11T01:29:08.916Z,16.30
2022-09-11T01:31:41.795Z,15.35
2022-09-11T01:34:24.013Z,16.23
2022-09-11T01:36:57.441Z,16.65
2022-09-11T01:39:29.493Z,17.30
2022-09-11T01:42:02.711Z,18.20
2022-09-11T01:44:50.078Z,19.42
2022-09-11T01:47:18.139Z,20.17
2022-09-11T01:49:59.086Z,20.05
2022-09-11T01:52:34.103Z,21.00
2022-09-11T01:55:02.723Z,20.05
2022-09-11T01:57:37.670Z,21.48
2022-09-11T02:00:08.867Z,20.98
2022-09-11T02:05:07.250Z,19.58
2022-09-11T02:07:49.732Z,19.38
2022-09-11T02:10:19.150Z,20.70
2022-09-11T02:12:51.841Z,19.30
2022-09-11T02:15:19.463Z,19.10
2022-09-11T02:17:46.576Z,19.23
2022-09-11T02:20:13.719Z,19.73
2022-09-11T02:22:41.023Z,18.38
2022-09-11T02:25:08.401Z,19.40
2022-09-11T02:27:37.044Z,18.55
2022-09-11T02:30:04.406Z,19.80
2022-09-11T02:32:32.482Z,19.25
2022-09-11T02:34:59.909Z,19.73
2022-09-11T02:37:36.457Z,17.95
2022-09-11T02:40:22.347Z,19.55
2022-09-11T02:43:12.089Z,17.52
2022-09-11T02:45:42.843Z,18.85
2022-09-11T02:48:27.332Z,19.27
2022-09-11T02:51:00.300Z,18.05
2022-09-11T02:53:42.817Z,18.05
2022-09-11T02:56:17.950Z,17.95
2022-09-11T02:58:50.621Z,16.65
2022-09-11T03:01:18.466Z,18.00
2022-09-11T03:03:46.575Z,16.90
2022-09-11T03:06:29.655Z,17.00
2022-09-11T03:08:56.773Z,16.83
2022-09-11T03:11:23.887Z,16.77
2022-09-11T03:13:51.161Z,17.02
2022-09-11T03:16:19.117Z,16.83
2022-09-11T03:18:46.270Z,17.48
2022-09-11T03:21:13.496Z,16.40
2022-09-11T03:23:40.833Z,17.05
2022-09-11T03:26:08.051Z,16.45
2022-09-11T03:28:35.412Z,16.52
2022-09-11T03:31:02.794Z,16.52
2022-09-11T03:33:30.485Z,12.45
2022-09-11T03:35:57.798Z,9.18
2022-09-11T03:38:24.917Z,5.05
2022-09-11T03:40:52.031Z,3.63
2022-09-11T03:43:19.553Z,2.55
2022-09-11T03:45:49.989Z,2.63
2022-09-11T03:48:17.461Z,2.60
2022-09-11T03:50:47.937Z,2.35
2022-09-11T03:53:15.741Z,2.53
2022-09-11T03:55:42.933Z,3.00
2022-09-11T03:58:10.298Z,3.70
2022-09-11T04:00:37.659Z,3.40
2022-09-11T04:03:05.157Z,3.97
2022-09-11T04:05:32.409Z,3.40
2022-09-11T04:07:59.529Z,3.72
2022-09-11T04:10:26.686Z,3.70
2022-09-11T04:12:53.941Z,3.50
2022-09-11T04:15:21.864Z,3.90
2022-09-11T04:17:49.202Z,4.30
2022-09-11T04:20:16.998Z,4.88
2022-09-11T04:22:44.112Z,4.38
2022-09-11T04:25:12.397Z,4.70
2022-09-11T04:27:39.776Z,4.03
2022-09-11T04:30:07.346Z,4.60
2022-09-11T04:32:34.484Z,4.85
2022-09-11T04:35:02.021Z,4.10
2022-09-11T04:37:30.019Z,4.60
2022-09-11T04:39:57.186Z,4.82
2022-09-11T04:42:24.469Z,4.38
2022-09-11T04:44:51.589Z,4.75
2022-09-11T04:47:18.741Z,4.43
2022-09-11T04:49:46.993Z,4.82
2022-09-11T04:52:15.343Z,4.35
2022-09-11T04:54:42.565Z,4.68
2022-09-11T04:57:09.841Z,4.80
2022-09-11T04:59:36.975Z,4.03
2022-09-11T05:02:04.186Z,3.38
2022-09-11T05:04:31.549Z,4.10
2022-09-11T05:06:58.680Z,3.67
2022-09-11T05:09:27.621Z,3.72
2022-09-11T05:11:54.896Z,3.40
2022-09-11T05:14:22.517Z,3.10
2022-09-11T05:16:49.684Z,3.38
2022-09-11T05:19:16.924Z,2.85
2022-09-11T05:21:44.050Z,2.83
2022-09-11T05:24:11.519Z,2.85
2022-09-11T05:26:38.829Z,3.08
2022-09-11T05:29:10.185Z,3.08
2022-09-11T05:31:37.416Z,3.58
2022-09-11T05:34:05.285Z,4.38
2022-09-11T05:36:33.369Z,5.07
2022-09-11T05:39:00.805Z,5.28
2022-09-11T05:41:28.415Z,3.28
2022-09-11T05:43:55.652Z,3.53
2022-09-11T05:46:22.801Z,3.60
2022-09-11T05:48:50.045Z,2.80
2022-09-11T05:51:21.461Z,2.88
2022-09-11T05:53:50.548Z,2.67
2022-09-11T05:56:19.069Z,2.80
2022-09-11T05:58:46.657Z,2.20
2022-09-11T06:01:15.368Z,2.35
2022-09-11T06:03:42.647Z,2.15
2022-09-11T06:06:11.558Z,1.95
2022-09-11T06:08:39.494Z,1.52
2022-09-11T06:11:07.645Z,1.67
2022-09-11T06:13:44.587Z,1.50
2022-09-11T06:16:17.311Z,1.50
2022-09-11T06:18:48.827Z,1.70
2022-09-11T06:21:19.142Z,1.55
2022-09-11T06:23:46.901Z,1.60
2022-09-11T06:26:15.357Z,1.80
2022-09-11T06:28:42.791Z,1.70
2022-09-11T06:31:16.465Z,1.90
2022-09-11T06:33:43.999Z,1.50
2022-09-11T06:36:12.366Z,1.38
2022-09-11T06:38:39.592Z,1.50
2022-09-11T06:41:07.815Z,1.50
2022-09-11T06:43:34.932Z,1.10
2022-09-11T06:46:06.215Z,1.33
2022-09-11T06:48:33.373Z,1.15
2022-09-11T06:51:04.492Z,1.30
2022-09-11T06:56:02.338Z,1.35
2022-09-11T06:58:29.765Z,1.10
2022-09-11T07:00:59.985Z,1.33
2022-09-11T07:03:27.145Z,1.27
2022-09-11T07:05:54.261Z,1.55
2022-09-11T07:08:24.900Z,1.50
2022-09-11T07:10:52.250Z,1.63
2022-09-11T07:13:19.519Z,1.60
2022-09-11T07:15:49.345Z,1.38
2022-09-11T07:18:16.624Z,1.30
2022-09-11T07:20:43.759Z,1.50
2022-09-11T07:23:11.021Z,1.65
2022-09-11T07:25:41.137Z,1.40
2022-09-11T07:28:08.270Z,1.60
2022-09-11T07:30:35.982Z,1.50
2022-09-11T07:33:03.117Z,1.40
2022-09-11T07:35:30.974Z,1.40
2022-09-11T07:37:59.323Z,1.58
2022-09-11T07:40:26.439Z,1.40
2022-09-11T07:42:54.039Z,1.40
2022-09-11T07:45:22.805Z,1.45
2022-09-11T07:47:50.150Z,1.58
2022-09-11T07:50:18.098Z,1.60
2022-09-11T07:52:45.425Z,1.40
2022-09-11T07:55:13.354Z,1.80
2022-09-11T07:57:40.481Z,1.60
2022-09-11T08:00:08.291Z,1.95
2022-09-11T08:02:35.450Z,2.28
2022-09-11T08:05:02.620Z,1.90
2022-09-11T08:07:31.143Z,1.90
2022-09-11T08:10:23.363Z,1.77
2022-09-11T08:12:47.717Z,2.22
2022-09-11T08:15:14.925Z,1.80
2022-09-11T08:17:42.053Z,1.52
2022-09-11T08:20:09.667Z,1.80
2022-09-11T08:22:36.775Z,1.80
2022-09-11T08:25:03.964Z,1.70
2022-09-11T08:27:31.795Z,1.90
2022-09-11T08:29:58.939Z,1.85
2022-09-11T08:32:26.044Z,1.85
2022-09-11T08:34:53.493Z,1.77
2022-09-11T08:37:20.603Z,1.80
2022-09-11T08:39:47.779Z,1.98
2022-09-11T08:42:16.273Z,2.20
2022-09-11T08:44:49.477Z,2.35
2022-09-11T08:47:19.234Z,2.28
2022-09-11T08:49:49.766Z,2.28
2022-09-11T08:52:17.017Z,2.10
2022-09-11T08:54:47.646Z,2.30
2022-09-11T08:57:16.668Z,1.95
2022-09-11T08:59:59.009Z,2.28
2022-09-11T09:02:26.126Z,2.00
2022-09-11T09:05:11.244Z,2.13
2022-09-11T09:07:44.965Z,2.00
2022-09-11T09:10:25.163Z,2.47
2022-09-11T09:12:58.409Z,2.20
2022-09-11T09:15:45.959Z,2.38
2022-09-11T09:18:20.153Z,2.40
2022-09-11T09:20:53.825Z,2.70
2022-09-11T09:23:23.710Z,3.08
2022-09-11T09:25:55.190Z,3.25
2022-09-11T09:28:35.197Z,3.17
2022-09-11T09:31:05.599Z,3.10
2022-09-11T09:33:39.355Z,3.20
2022-09-11T09:36:17.611Z,3.45
2022-09-11T09:38:46.478Z,3.75
2022-09-11T09:41:43.770Z,3.88
2022-09-11T09:44:26.543Z,3.42
2022-09-11T09:46:55.665Z,4.00
2022-09-11T09:49:25.494Z,3.83
2022-09-11T09:51:55.597Z,4.00
2022-09-11T09:54:26.556Z,4.60
2022-09-11T09:56:57.530Z,4.07
2022-09-11T09:59:31.083Z,4.13
2022-09-11T10:01:59.378Z,5.13
2022-09-11T10:04:27.822Z,4.75
2022-09-11T10:07:05.822Z,4.97
2022-09-11T10:09:33.496Z,4.95
2022-09-11T10:12:06.436Z,5.22
2022-09-11T10:14:51.488Z,5.28
2022-09-11T10:17:23.421Z,5.03
2022-09-11T10:19:51.023Z,5.38
2022-09-11T10:22:29.304Z,4.88
2022-09-11T10:25:03.221Z,4.90
2022-09-11T10:27:32.041Z,5.47
2022-09-11T10:30:00.508Z,5.35
2022-09-11T10:32:28.914Z,5.10
2022-09-11T10:34:57.044Z,5.55
2022-09-11T10:37:25.945Z,5.30
2022-09-11T10:39:54.068Z,5.45
2022-09-11T10:42:27.497Z,5.93
2022-09-11T10:44:57.393Z,4.95
2022-09-11T10:47:26.214Z,5.28
2022-09-11T10:50:12.059Z,6.32
2022-09-11T10:52:51.257Z,4.65
2022-09-11T10:55:19.505Z,4.90
2022-09-11T10:57:48.467Z,5.15
2022-09-11T11:00:21.663Z,5.20
2022-09-11T11:02:48.942Z,5.10
2022-09-11T11:05:17.076Z,5.80
2022-09-11T11:08:04.865Z,5.22
2022-09-11T11:10:39.221Z,5.43
2022-09-11T11:13:14.694Z,5.13
2022-09-11T11:15:54.180Z,5.28
2022-09-11T11:18:27.143Z,6.05
2022-09-11T11:21:04.223Z,5.63
2022-09-11T11:23:40.680Z,5.20
2022-09-11T11:26:19.942Z,4.78
2022-09-11T11:28:56.633Z,4.82
2022-09-11T11:31:23.851Z,5.38
2022-09-11T11:33:53.758Z,4.93
2022-09-11T11:36:21.019Z,5.10
2022-09-11T11:39:08.806Z,5.40
2022-09-11T11:41:45.655Z,4.38
2022-09-11T11:44:15.995Z,4.60
2022-09-11T11:46:49.583Z,4.90
2022-09-11T11:49:23.019Z,4.88
2022-09-11T11:51:57.348Z,4.70
2022-09-11T11:54:26.279Z,4.80
2022-09-11T11:57:13.812Z,4.50
2022-09-11T11:59:46.776Z,4.35
2022-09-11T12:02:21.367Z,4.47
2022-09-11T12:05:01.066Z,4.72
2022-09-11T12:07:31.196Z,4.90
2022-09-11T12:09:58.938Z,4.80
2022-09-11T12:12:28.474Z,5.40
2022-09-11T12:15:04.671Z,5.20
2022-09-11T12:17:32.788Z,4.95
2022-09-11T12:20:12.216Z,4.35
2022-09-11T12:22:46.847Z,4.95
2022-09-11T12:25:20.141Z,5.13
2022-09-11T12:27:48.656Z,4.95
2022-09-11T12:30:18.652Z,6.15
2022-09-11T12:32:46.914Z,5.45
2022-09-11T12:35:26.505Z,5.40
2022-09-11T12:38:09.186Z,4.97
2022-09-11T12:40:46.764Z,5.90
2022-09-11T12:43:20.781Z,5.43
2022-09-11T12:45:48.456Z,5.60
2022-09-11T12:48:17.512Z,5.65
2022-09-11T12:50:51.735Z,5.18
2022-09-11T12:53:23.582Z,5.80
2022-09-11T12:55:53.922Z,5.88
2022-09-11T12:58:21.028Z,5.70
2022-09-11T13:00:49.611Z,6.05
2022-09-11T13:03:28.058Z,5.90
2022-09-11T13:05:57.642Z,6.53
2022-09-11T13:08:26.606Z,5.95
2022-09-11T13:10:54.163Z,5.90
2022-09-11T13:13:37.429Z,5.53
2022-09-11T13:16:37.239Z,6.00
2022-09-11T13:19:10.467Z,6.20
2022-09-11T13:21:39.141Z,5.82
2022-09-11T13:24:23.057Z,5.60
2022-09-11T13:26:55.365Z,6.20
2022-09-11T13:29:26.601Z,5.72
2022-09-11T13:31:55.845Z,6.32
2022-09-11T13:34:24.295Z,5.88
2022-09-11T13:36:56.371Z,6.80
2022-09-11T13:39:24.983Z,7.65
2022-09-11T13:41:56.039Z,7.05
2022-09-11T13:46:53.279Z,7.32
2022-09-11T13:49:37.373Z,7.30
2022-09-11T13:52:06.477Z,6.88
2022-09-11T13:54:43.807Z,6.70
2022-09-11T13:57:14.264Z,6.45
2022-09-11T13:59:48.138Z,6.97
2022-09-11T14:02:31.223Z,7.18
2022-09-11T14:05:10.637Z,6.30
2022-09-11T14:07:58.720Z,6.68
2022-09-11T14:10:30.959Z,6.63
2022-09-11T14:13:05.565Z,6.82
2022-09-11T14:15:37.900Z,6.95
2022-09-11T14:18:06.021Z,6.72
2022-09-11T14:20:33.790Z,6.68
2022-09-11T14:23:04.866Z,7.25
2022-09-11T14:28:00.731Z,7.00
2022-09-11T14:30:36.139Z,7.15
2022-09-11T14:33:22.752Z,7.15
2022-09-11T14:35:50.555Z,7.57
2022-09-11T14:38:19.350Z,7.70
2022-09-11T14:40:52.263Z,7.75
2022-09-11T14:43:24.229Z,7.45
2022-09-11T14:45:54.427Z,7.57
2022-09-11T14:48:21.757Z,8.00
2022-09-11T14:50:49.037Z,8.05
2022-09-11T14:53:18.882Z,7.45
2022-09-11T14:55:46.102Z,8.10
2022-09-11T14:58:13.452Z,7.63
2022-09-11T15:00:41.205Z,7.70
2022-09-11T15:03:08.362Z,7.53
2022-09-11T15:05:36.827Z,7.97
2022-09-11T15:08:05.200Z,8.55
2022-09-11T15:10:33.013Z,8.05
2022-09-11T15:13:01.377Z,7.88
2022-09-11T15:15:28.638Z,7.43
2022-09-11T15:17:56.192Z,7.95
2022-09-11T15:20:25.435Z,8.05
2022-09-11T15:22:52.763Z,8.38
2022-09-11T15:25:19.936Z,7.95
2022-09-11T15:27:49.612Z,8.20
2022-09-11T15:30:17.545Z,8.50
2022-09-11T15:32:44.919Z,8.73
2022-09-11T15:35:12.787Z,9.05
2022-09-11T15:37:42.593Z,9.38
2022-09-11T15:40:10.083Z,9.02
2022-09-11T15:42:39.638Z,8.65
2022-09-11T15:45:08.061Z,8.73
2022-09-11T15:47:35.220Z,8.88
2022-09-11T15:50:02.354Z,10.05
2022-09-11T15:52:29.691Z,11.10
2022-09-11T15:54:57.311Z,11.10
2022-09-11T15:57:25.492Z,12.85
2022-09-11T15:59:52.897Z,12.50
2022-09-11T16:02:21.589Z,13.38
2022-09-11T16:04:53.439Z,14.40
2022-09-11T16:07:21.077Z,16.10
2022-09-11T16:09:48.300Z,17.30
2022-09-11T16:12:15.706Z,17.55
2022-09-11T16:14:43.773Z,16.75
2022-09-11T16:17:11.582Z,15.68
2022-09-11T16:19:38.862Z,14.63
2022-09-11T16:22:07.173Z,15.73
2022-09-11T16:24:37.254Z,14.50
2022-09-11T16:27:05.897Z,14.00
2022-09-11T16:29:59.048Z,12.30
2022-09-11T16:32:28.234Z,13.25
2022-09-11T16:34:57.905Z,13.15
2022-09-11T16:37:25.831Z,12.65
2022-09-11T16:39:53.096Z,14.40
2022-09-11T16:42:21.361Z,14.00
2022-09-11T16:44:49.402Z,14.38
2022-09-11T16:47:16.886Z,14.25
2022-09-11T16:52:35.171Z,14.45
2022-09-11T16:55:02.524Z,13.85
2022-09-11T16:57:29.882Z,13.65
2022-09-11T16:59:57.234Z,14.57
2022-09-11T17:02:24.565Z,14.60
2022-09-11T17:04:51.666Z,16.00
2022-09-11T17:07:19.010Z,15.85
2022-09-11T17:09:47.306Z,15.27
2022-09-11T17:12:17.896Z,15.15
2022-09-11T17:14:48.359Z,13.68
2022-09-11T17:17:15.502Z,14.73
2022-09-11T17:19:42.640Z,12.80
2022-09-11T17:22:10.486Z,12.88
2022-09-11T17:24:38.687Z,13.23
2022-09-11T17:27:06.006Z,13.55
2022-09-11T17:29:33.243Z,12.23
2022-09-11T17:32:26.078Z,11.50
2022-09-11T17:34:48.350Z,11.65
2022-09-11T17:37:15.688Z,12.23
2022-09-11T17:39:43.283Z,11.88
2022-09-11T17:42:13.138Z,11.55
2022-09-11T17:44:43.507Z,11.30
2022-09-11T17:47:10.790Z,10.60
2022-09-11T17:49:37.944Z,10.88
2022-09-11T17:52:05.167Z,10.90
2022-09-11T17:54:32.425Z,10.30
2022-09-11T17:56:59.550Z,11.32
2022-09-11T17:59:26.746Z,10.20
2022-09-11T18:01:54.158Z,10.57
2022-09-11T18:04:22.363Z,11.32
2022-09-11T18:06:50.397Z,11.32
2022-09-11T18:09:19.821Z,12.40
2022-09-11T18:11:48.791Z,12.20
2022-09-11T18:14:16.621Z,11.80
2022-09-11T18:16:45.275Z,11.70
2022-09-11T18:19:12.803Z,11.60
2022-09-11T18:21:40.313Z,11.48
2022-09-11T18:24:09.768Z,11.43
2022-09-11T18:26:42.114Z,12.05
2022-09-11T18:29:11.856Z,12.70
2022-09-11T18:31:40.502Z,12.13
2022-09-11T18:34:07.872Z,14.10
2022-09-11T18:36:35.424Z,11.13
2022-09-11T18:39:02.898Z,13.82
2022-09-11T18:41:31.424Z,14.02
2022-09-11T18:44:00.105Z,14.07
2022-09-11T18:46:27.450Z,16.00
2022-09-11T18:48:55.955Z,17.83
2022-09-11T18:51:23.329Z,19.00
2022-09-11T18:53:54.452Z,19.27
2022-09-11T18:58:50.659Z,17.58
2022-09-11T19:01:19.092Z,18.98
2022-09-11T19:03:47.164Z,19.67
2022-09-11T19:06:15.598Z,18.73
2022-09-11T19:08:44.498Z,19.02
2022-09-11T19:11:14.365Z,19.70
2022-09-11T19:13:42.741Z,20.25
2022-09-11T19:16:10.320Z,19.75
2022-09-11T19:18:42.044Z,20.17
2022-09-11T19:21:12.190Z,21.85
2022-09-11T19:23:40.546Z,23.30
2022-09-11T19:26:11.555Z,22.45
2022-09-11T19:28:41.007Z,24.98
2022-09-11T19:31:08.904Z,23.63
2022-09-11T19:33:37.089Z,22.65
2022-09-11T19:36:08.106Z,21.58
2022-09-11T19:38:40.158Z,20.65
2022-09-11T19:41:08.657Z,22.80
2022-09-11T19:43:36.331Z,22.67
2022-09-11T19:46:07.670Z,23.38
2022-09-11T19:48:37.880Z,24.67
2022-09-11T19:51:25.295Z,25.27
2022-09-11T19:53:56.117Z,26.00
2022-09-11T19:56:23.800Z,29.13
2022-09-11T19:58:51.423Z,27.55
2022-09-11T20:01:21.565Z,27.98
2022-09-11T20:03:49.049Z,28.08
2022-09-11T20:06:19.598Z,28.95
2022-09-11T20:08:48.202Z,27.80
2022-09-11T20:11:16.702Z,28.17
2022-09-11T20:13:44.068Z,27.52
2022-09-11T20:16:12.864Z,26.90
2022-09-11T20:18:40.003Z,25.60
2022-09-11T20:21:11.923Z,23.90
2022-09-11T20:23:40.274Z,22.70
2022-09-11T20:26:16.995Z,22.05
2022-09-11T20:28:45.109Z,20.75
2022-09-11T20:31:13.259Z,19.33
2022-09-11T20:33:40.734Z,20.42
2022-09-11T20:36:08.326Z,21.08
2022-09-11T20:38:35.780Z,21.88
2022-09-11T20:41:06.953Z,23.83
2022-09-11T20:46:01.665Z,21.35
2022-09-11T20:48:29.213Z,22.40
2022-09-11T20:50:56.581Z,21.95
2022-09-11T20:53:23.781Z,23.27
2022-09-11T20:55:50.941Z,20.67
2022-09-11T20:58:18.252Z,22.35
2022-09-11T21:00:46.611Z,21.85
2022-09-11T21:03:13.869Z,23.25
2022-09-11T21:05:41.208Z,22.42
2022-09-11T21:08:08.321Z,22.52
2022-09-11T21:10:36.304Z,22.10
2022-09-11T21:13:03.907Z,21.48
2022-09-11T21:15:31.084Z,21.52
2022-09-11T21:17:58.220Z,21.67
2022-09-11T21:20:25.530Z,21.50
2022-09-11T21:22:52.694Z,19.60
2022-09-11T21:25:19.792Z,21.63
2022-09-11T21:27:48.431Z,21.50
2022-09-11T21:30:15.596Z,21.25
2022-09-11T21:32:42.727Z,21.30
2022-09-11T21:35:10.092Z,22.75
2022-09-11T21:37:37.233Z,21.80
2022-09-11T21:40:05.516Z,22.77
2022-09-11T21:42:32.819Z,22.90
2022-09-11T21:44:59.929Z,22.58
2022-09-11T21:47:27.142Z,24.02
2022-09-11T21:49:54.669Z,22.20
2022-09-11T21:52:21.842Z,23.17
2022-09-11T21:54:51.093Z,22.98
2022-09-11T21:57:18.368Z,23.08
2022-09-11T21:59:45.480Z,23.17
2022-09-11T22:02:12.677Z,22.95
2022-09-11T22:04:40.001Z,22.65
2022-09-11T22:07:07.116Z,22.55
2022-09-11T22:09:34.310Z,23.30
2022-09-11T22:12:01.638Z,23.88
2022-09-11T22:14:28.784Z,22.75
2022-09-11T22:16:55.962Z,22.27
2022-09-11T22:19:23.208Z,23.67
2022-09-11T22:21:50.321Z,23.13
2022-09-11T22:24:19.550Z,23.15
2022-09-11T22:26:47.342Z,23.33
2022-09-11T22:29:14.485Z,24.08
2022-09-11T22:31:41.758Z,23.48
2022-09-11T22:34:09.738Z,22.50
2022-09-11T22:36:36.891Z,22.90
2022-09-11T22:39:05.288Z,23.30
2022-09-11T22:41:32.578Z,24.25
2022-09-11T22:43:59.776Z,22.20
2022-09-11T22:46:26.928Z,23.90
2022-09-11T22:48:54.181Z,22.77
2022-09-11T22:51:21.312Z,23.02
2022-09-11T22:53:48.496Z,23.05
2022-09-11T22:56:16.893Z,23.02
2022-09-11T22:58:44.207Z,22.70
2022-09-11T23:01:12.355Z,23.05
2022-09-11T23:03:39.700Z,24.05
2022-09-11T23:06:25.537Z,23.58
2022-09-11T23:08:52.822Z,21.55
2022-09-11T23:11:20.303Z,22.52
2022-09-11T23:13:49.035Z,22.70
2022-09-11T23:16:17.962Z,22.15
2022-09-11T23:18:45.266Z,23.33
2022-09-11T23:21:12.462Z,23.80
2022-09-11T23:23:44.926Z,23.50
2022-09-11T23:26:12.779Z,22.73
2022-09-11T23:28:40.138Z,22.48
2022-09-11T23:31:21.739Z,22.25
2022-09-11T23:33:49.180Z,22.77
2022-09-11T23:36:16.902Z,23.75
2022-09-11T23:38:44.859Z,21.92
2022-09-11T23:41:12.034Z,23.58
2022-09-11T23:43:39.181Z,22.63
2022-09-11T23:46:06.616Z,23.15
2022-09-11T23:48:33.910Z,22.95
2022-09-11T23:51:01.130Z,24.35
2022-09-11T23:53:28.825Z,23.00
2022-09-11T23:55:56.490Z,22.25
2022-09-11T23:58:23.737Z,22.15
