createdAt,value
2022-07-25T00:02:20.422Z,25.10
2022-07-25T00:04:52.655Z,25.00
2022-07-25T00:07:22.767Z,25.00
2022-07-25T00:09:52.262Z,24.90
2022-07-25T00:12:22.505Z,24.60
2022-07-25T00:14:52.395Z,24.40
2022-07-25T00:17:22.172Z,24.10
2022-07-25T00:19:53.544Z,23.80
2022-07-25T00:22:23.422Z,23.40
2022-07-25T00:24:53.098Z,23.10
2022-07-25T00:27:22.927Z,22.90
2022-07-25T00:29:52.383Z,22.60
2022-07-25T00:32:21.830Z,22.40
2022-07-25T00:34:53.177Z,22.20
2022-07-25T00:37:23.208Z,22.00
2022-07-25T00:39:53.401Z,21.90
2022-07-25T00:42:25.077Z,21.80
2022-07-25T00:44:55.167Z,21.70
2022-07-25T00:47:24.977Z,21.50
2022-07-25T00:49:56.542Z,21.40
2022-07-25T00:52:26.385Z,21.40
2022-07-25T00:54:57.661Z,21.30
2022-07-25T00:57:27.390Z,21.30
2022-07-25T00:59:57.130Z,21.30
2022-07-25T01:02:27.165Z,21.20
2022-07-25T01:04:59.668Z,21.30
2022-07-25T01:07:29.330Z,21.40
2022-07-25T01:09:59.250Z,21.40
2022-07-25T01:12:29.118Z,21.40
2022-07-25T01:14:59.361Z,21.40
2022-07-25T01:17:30.617Z,21.40
2022-07-25T01:20:01.771Z,21.40
2022-07-25T01:22:32.899Z,21.40
2022-07-25T01:25:03.314Z,21.50
2022-07-25T01:27:33.682Z,21.60
2022-07-25T01:30:05.826Z,21.60
2022-07-25T01:32:36.265Z,21.60
2022-07-25T01:35:06.824Z,21.70
2022-07-25T01:37:38.293Z,21.70
2022-07-25T01:40:08.855Z,21.70
2022-07-25T01:42:38.470Z,21.70
2022-07-25T01:45:08.601Z,21.70
2022-07-25T01:47:38.329Z,21.70
2022-07-25T01:50:08.969Z,21.70
2022-07-25T01:52:41.955Z,21.70
2022-07-25T01:55:11.832Z,21.60
2022-07-25T01:57:49.913Z,21.60
2022-07-25T02:00:20.873Z,21.60
2022-07-25T02:03:10.735Z,21.60
2022-07-25T02:05:40.365Z,21.60
2022-07-25T02:08:12.243Z,21.60
2022-07-25T02:10:41.852Z,21.60
2022-07-25T02:13:15.304Z,21.60
2022-07-25T02:15:45.387Z,21.60
2022-07-25T02:18:15.655Z,21.60
2022-07-25T02:20:45.352Z,21.60
2022-07-25T02:23:16.800Z,21.50
2022-07-25T02:25:46.718Z,21.60
2022-07-25T02:28:16.396Z,21.60
2022-07-25T02:30:46.335Z,21.60
2022-07-25T02:33:16.094Z,21.60
2022-07-25T02:35:47.013Z,21.60
2022-07-25T02:38:20.409Z,21.50
2022-07-25T02:40:50.210Z,21.50
2022-07-25T02:43:19.697Z,21.50
2022-07-25T02:45:49.596Z,21.50
2022-07-25T02:48:19.145Z,21.50
2022-07-25T02:50:48.831Z,21.50
2022-07-25T02:53:39.970Z,21.50
2022-07-25T02:56:10.242Z,21.50
2022-07-25T02:58:40.931Z,21.50
2022-07-25T03:01:11.565Z,21.50
2022-07-25T03:03:41.392Z,21.50
2022-07-25T03:06:10.932Z,21.50
2022-07-25T03:08:42.063Z,21.50
2022-07-25T03:11:11.550Z,21.50
2022-07-25T03:13:41.026Z,21.50
2022-07-25T03:16:11.201Z,21.50
2022-07-25T03:18:40.728Z,21.50
2022-07-25T03:21:10.533Z,21.50
2022-07-25T03:23:42.004Z,21.50
2022-07-25T03:26:11.489Z,21.50
2022-07-25T03:28:41.010Z,21.50
2022-07-25T03:31:10.645Z,21.50
2022-07-25T03:33:40.107Z,21.50
2022-07-25T03:36:11.002Z,21.50
2022-07-25T03:38:44.429Z,21.50
2022-07-25T03:41:14.505Z,21.60
2022-07-25T03:43:43.964Z,21.60
2022-07-25T03:46:13.484Z,21.50
2022-07-25T03:48:43.120Z,21.50
2022-07-25T03:51:13.847Z,21.60
2022-07-25T03:54:01.702Z,21.60
2022-07-25T03:56:31.330Z,21.60
2022-07-25T03:59:01.131Z,21.60
2022-07-25T04:01:30.720Z,21.60
2022-07-25T04:04:00.401Z,21.60
2022-07-25T04:06:30.112Z,21.60
2022-07-25T04:09:01.438Z,21.60
2022-07-25T04:11:31.606Z,21.60
2022-07-25T04:14:01.326Z,21.60
2022-07-25T04:16:31.233Z,21.60
2022-07-25T04:19:01.635Z,21.50
2022-07-25T04:21:31.301Z,21.50
2022-07-25T04:24:02.771Z,21.50
2022-07-25T04:26:32.489Z,21.40
2022-07-25T04:29:04.287Z,21.40
2022-07-25T04:31:34.103Z,21.40
2022-07-25T04:34:04.175Z,21.40
2022-07-25T04:36:34.554Z,21.40
2022-07-25T04:39:05.734Z,21.40
2022-07-25T04:41:35.326Z,21.50
2022-07-25T04:44:05.065Z,21.50
2022-07-25T04:46:36.313Z,21.50
2022-07-25T04:49:06.629Z,21.60
2022-07-25T04:51:36.289Z,21.50
2022-07-25T04:54:07.960Z,21.50
2022-07-25T04:56:38.024Z,21.60
2022-07-25T04:59:07.497Z,21.60
2022-07-25T05:01:37.193Z,21.60
2022-07-25T05:04:07.133Z,21.60
2022-07-25T05:06:38.146Z,21.60
2022-07-25T05:09:10.234Z,21.50
2022-07-25T05:11:43.676Z,21.50
2022-07-25T05:14:16.466Z,21.50
2022-07-25T05:16:46.022Z,21.50
2022-07-25T05:19:15.725Z,21.40
2022-07-25T05:21:45.318Z,21.40
2022-07-25T05:24:16.409Z,21.30
2022-07-25T05:26:45.983Z,21.30
2022-07-25T05:29:15.692Z,21.20
2022-07-25T05:31:45.303Z,21.20
2022-07-25T05:34:15.025Z,21.20
2022-07-25T05:36:47.317Z,21.10
2022-07-25T05:39:18.733Z,21.10
2022-07-25T05:41:48.740Z,21.00
2022-07-25T05:44:18.188Z,21.00
2022-07-25T05:46:47.800Z,21.00
2022-07-25T05:49:18.279Z,20.90
2022-07-25T05:51:48.193Z,20.90
2022-07-25T05:54:19.312Z,20.80
2022-07-25T05:56:48.950Z,20.80
2022-07-25T05:59:19.186Z,20.80
2022-07-25T06:01:48.841Z,20.70
2022-07-25T06:04:20.429Z,20.70
2022-07-25T06:06:53.187Z,20.60
2022-07-25T06:09:24.455Z,20.70
2022-07-25T06:12:00.440Z,20.60
2022-07-25T06:14:31.150Z,20.70
2022-07-25T06:17:00.790Z,20.70
2022-07-25T06:19:30.519Z,20.60
2022-07-25T06:22:00.070Z,20.60
2022-07-25T06:24:31.331Z,20.70
2022-07-25T06:27:00.973Z,20.70
2022-07-25T06:29:30.679Z,20.60
2022-07-25T06:32:00.335Z,20.60
2022-07-25T06:34:30.142Z,20.70
2022-07-25T06:37:00.067Z,20.80
2022-07-25T06:39:31.281Z,20.80
2022-07-25T06:42:00.777Z,20.90
2022-07-25T06:44:30.407Z,20.90
2022-07-25T06:47:00.107Z,20.90
2022-07-25T06:49:30.029Z,20.90
2022-07-25T06:51:59.722Z,21.00
2022-07-25T06:54:30.938Z,21.00
2022-07-25T06:57:00.586Z,21.00
2022-07-25T06:59:30.664Z,21.10
2022-07-25T07:02:00.261Z,21.10
2022-07-25T07:04:29.975Z,21.10
2022-07-25T07:06:59.382Z,21.20
2022-07-25T07:09:29.061Z,21.20
2022-07-25T07:12:00.725Z,21.20
2022-07-25T07:14:30.699Z,21.20
2022-07-25T07:17:00.203Z,21.20
2022-07-25T07:19:29.657Z,21.20
2022-07-25T07:21:59.253Z,21.10
2022-07-25T07:24:28.730Z,21.10
2022-07-25T07:27:00.410Z,21.10
2022-07-25T07:29:30.278Z,21.00
2022-07-25T07:31:59.815Z,21.00
2022-07-25T07:34:29.628Z,21.00
2022-07-25T07:36:59.246Z,21.00
2022-07-25T07:39:28.743Z,21.00
2022-07-25T07:41:59.899Z,20.90
2022-07-25T07:44:29.612Z,20.90
2022-07-25T07:47:03.306Z,20.90
2022-07-25T07:49:36.854Z,20.80
2022-07-25T07:52:07.395Z,20.80
2022-07-25T07:54:57.698Z,20.80
2022-07-25T07:57:30.634Z,20.80
2022-07-25T08:00:00.302Z,20.90
2022-07-25T08:02:29.848Z,20.90
2022-07-25T08:04:59.392Z,21.00
2022-07-25T08:07:29.058Z,21.00
2022-07-25T08:09:58.762Z,21.00
2022-07-25T08:12:30.095Z,21.00
2022-07-25T08:14:59.546Z,21.00
2022-07-25T08:17:29.253Z,21.00
2022-07-25T08:20:14.465Z,21.00
2022-07-25T08:22:56.105Z,21.00
2022-07-25T08:25:26.364Z,21.00
2022-07-25T08:27:57.566Z,21.10
2022-07-25T08:30:27.410Z,21.10
2022-07-25T08:32:58.663Z,21.10
2022-07-25T08:35:28.671Z,21.10
2022-07-25T08:37:58.483Z,21.10
2022-07-25T08:40:28.671Z,21.10
2022-07-25T08:42:59.828Z,21.20
2022-07-25T08:45:30.154Z,21.20
2022-07-25T08:47:59.663Z,21.20
2022-07-25T08:50:30.454Z,21.20
2022-07-25T08:53:30.274Z,21.20
2022-07-25T08:55:50.670Z,21.30
2022-07-25T08:58:22.531Z,21.30
2022-07-25T09:00:51.978Z,21.30
2022-07-25T09:03:21.727Z,21.30
2022-07-25T09:05:51.592Z,21.30
2022-07-25T09:08:21.259Z,21.30
2022-07-25T09:10:51.527Z,21.30
2022-07-25T09:13:24.221Z,21.30
2022-07-25T09:15:54.677Z,21.30
2022-07-25T09:18:25.362Z,21.40
2022-07-25T09:20:55.632Z,21.40
2022-07-25T09:23:32.684Z,21.40
2022-07-25T09:26:06.024Z,21.40
2022-07-25T09:28:42.864Z,21.40
2022-07-25T09:31:12.888Z,21.40
2022-07-25T09:33:48.189Z,21.40
2022-07-25T09:36:17.953Z,21.40
2022-07-25T09:38:54.048Z,21.30
2022-07-25T09:41:23.810Z,21.30
2022-07-25T09:43:55.105Z,21.30
2022-07-25T09:46:32.247Z,21.30
2022-07-25T09:49:02.553Z,21.20
2022-07-25T09:51:32.510Z,21.10
2022-07-25T09:54:02.091Z,21.10
2022-07-25T09:56:31.671Z,21.10
2022-07-25T09:59:02.996Z,21.00
2022-07-25T10:01:36.883Z,21.00
2022-07-25T10:04:12.291Z,20.90
2022-07-25T10:06:42.811Z,20.90
2022-07-25T10:09:15.895Z,21.00
2022-07-25T10:12:00.008Z,21.00
2022-07-25T10:14:31.398Z,21.10
2022-07-25T10:17:01.245Z,21.10
2022-07-25T10:19:49.479Z,21.10
2022-07-25T10:22:39.893Z,21.10
2022-07-25T10:25:15.169Z,21.20
2022-07-25T10:27:45.663Z,21.20
2022-07-25T10:30:24.543Z,21.20
2022-07-25T10:32:58.246Z,21.20
2022-07-25T10:35:28.293Z,21.30
2022-07-25T10:37:59.099Z,21.30
2022-07-25T10:40:34.510Z,21.30
2022-07-25T10:43:05.058Z,21.30
2022-07-25T10:45:43.339Z,21.30
2022-07-25T10:48:13.983Z,21.30
2022-07-25T10:50:55.914Z,21.20
2022-07-25T10:53:36.479Z,21.20
2022-07-25T10:56:07.081Z,21.10
2022-07-25T10:58:50.723Z,21.10
2022-07-25T11:01:25.946Z,21.10
2022-07-25T11:03:56.412Z,21.20
2022-07-25T11:06:32.693Z,21.20
2022-07-25T11:09:02.346Z,21.20
2022-07-25T11:11:38.767Z,21.30
2022-07-25T11:14:16.059Z,21.40
2022-07-25T11:16:47.658Z,21.40
2022-07-25T11:19:23.945Z,21.40
2022-07-25T11:21:54.109Z,21.40
2022-07-25T11:24:24.002Z,21.40
2022-07-25T11:26:54.151Z,21.40
2022-07-25T11:29:24.663Z,21.50
2022-07-25T11:31:56.729Z,21.70
2022-07-25T11:34:27.090Z,21.80
2022-07-25T11:36:57.947Z,21.90
2022-07-25T11:39:28.394Z,22.00
2022-07-25T11:42:01.890Z,22.00
2022-07-25T11:44:38.380Z,22.10
2022-07-25T11:47:10.303Z,22.20
2022-07-25T11:49:47.003Z,22.20
2022-07-25T11:52:24.057Z,22.30
2022-07-25T11:54:54.503Z,22.30
2022-07-25T11:57:24.717Z,22.30
2022-07-25T11:59:54.343Z,22.40
2022-07-25T12:02:27.004Z,22.50
2022-07-25T12:04:58.452Z,22.60
2022-07-25T12:07:41.313Z,22.60
2022-07-25T12:10:12.499Z,22.60
2022-07-25T12:12:52.761Z,22.60
2022-07-25T12:15:23.346Z,22.60
2022-07-25T12:17:55.618Z,22.50
2022-07-25T12:20:26.086Z,22.60
2022-07-25T12:22:57.925Z,22.60
2022-07-25T12:25:30.999Z,22.60
2022-07-25T12:28:01.189Z,22.60
2022-07-25T12:30:31.717Z,22.60
2022-07-25T12:33:03.043Z,22.60
2022-07-25T12:35:32.705Z,22.70
2022-07-25T12:38:02.915Z,22.70
2022-07-25T12:40:32.575Z,22.80
2022-07-25T12:43:02.141Z,22.80
2022-07-25T12:45:31.633Z,22.90
2022-07-25T12:48:02.841Z,22.90
2022-07-25T12:50:32.861Z,22.90
2022-07-25T12:53:02.331Z,23.00
2022-07-25T12:55:31.895Z,23.00
2022-07-25T12:58:01.402Z,23.10
2022-07-25T13:00:31.098Z,23.20
2022-07-25T13:03:00.680Z,23.20
2022-07-25T13:05:32.521Z,23.20
2022-07-25T13:08:02.066Z,23.30
2022-07-25T13:10:31.779Z,23.40
2022-07-25T13:13:01.238Z,23.50
2022-07-25T13:15:31.079Z,23.70
2022-07-25T13:18:00.591Z,23.60
2022-07-25T13:20:31.985Z,23.60
2022-07-25T13:23:01.643Z,23.50
2022-07-25T13:25:31.308Z,23.50
2022-07-25T13:28:00.857Z,23.50
2022-07-25T13:30:30.683Z,23.50
2022-07-25T13:33:00.158Z,23.50
2022-07-25T13:35:36.468Z,23.40
2022-07-25T13:38:11.532Z,23.40
2022-07-25T13:40:42.731Z,23.40
2022-07-25T13:43:12.650Z,23.40
2022-07-25T13:45:42.911Z,23.40
2022-07-25T13:48:28.956Z,23.40
2022-07-25T13:50:59.393Z,23.40
2022-07-25T13:53:30.907Z,23.40
2022-07-25T13:56:00.759Z,23.30
2022-07-25T13:58:30.275Z,23.30
2022-07-25T14:00:59.817Z,23.20
2022-07-25T14:03:29.358Z,23.20
2022-07-25T14:05:59.263Z,23.20
2022-07-25T14:08:30.617Z,23.20
2022-07-25T14:11:00.070Z,23.20
2022-07-25T14:13:29.557Z,23.30
2022-07-25T14:15:59.849Z,23.40
2022-07-25T14:18:31.087Z,23.60
2022-07-25T14:21:00.663Z,23.70
2022-07-25T14:23:31.916Z,23.60
2022-07-25T14:26:01.730Z,23.60
2022-07-25T14:28:31.749Z,23.70
2022-07-25T14:31:01.429Z,23.70
2022-07-25T14:33:31.343Z,23.70
2022-07-25T14:36:01.874Z,23.60
2022-07-25T14:38:33.259Z,23.60
2022-07-25T14:41:02.959Z,23.60
2022-07-25T14:43:32.474Z,23.60
2022-07-25T14:46:01.951Z,23.60
2022-07-25T14:48:32.068Z,23.60
2022-07-25T14:51:01.790Z,23.60
2022-07-25T14:53:36.493Z,23.70
2022-07-25T14:56:06.502Z,23.80
2022-07-25T14:58:36.259Z,23.90
2022-07-25T15:01:06.587Z,23.90
2022-07-25T15:03:36.573Z,23.80
2022-07-25T15:06:07.694Z,23.90
2022-07-25T15:08:39.843Z,23.90
2022-07-25T15:11:09.512Z,24.00
2022-07-25T15:13:46.447Z,24.10
2022-07-25T15:16:17.506Z,24.20
2022-07-25T15:19:14.624Z,24.50
2022-07-25T15:21:36.910Z,24.70
2022-07-25T15:24:08.463Z,24.80
2022-07-25T15:26:38.648Z,24.80
2022-07-25T15:29:10.410Z,24.80
2022-07-25T15:31:40.411Z,24.70
2022-07-25T15:34:09.951Z,24.80
2022-07-25T15:36:39.431Z,25.00
2022-07-25T15:39:10.982Z,25.00
2022-07-25T15:41:40.720Z,24.80
2022-07-25T15:44:10.233Z,24.80
2022-07-25T15:46:41.640Z,24.80
2022-07-25T15:49:12.005Z,24.70
2022-07-25T15:51:42.104Z,24.80
2022-07-25T15:54:13.845Z,25.00
2022-07-25T15:56:43.371Z,25.20
2022-07-25T15:59:12.858Z,25.40
2022-07-25T16:01:43.510Z,25.50
2022-07-25T16:04:13.269Z,25.50
2022-07-25T16:06:43.100Z,25.60
2022-07-25T16:09:14.802Z,25.60
2022-07-25T16:11:44.415Z,25.70
2022-07-25T16:14:13.978Z,26.00
2022-07-25T16:16:44.862Z,26.20
2022-07-25T16:19:14.490Z,26.30
2022-07-25T16:21:43.941Z,26.30
2022-07-25T16:24:15.123Z,26.30
2022-07-25T16:26:44.623Z,26.40
2022-07-25T16:29:14.231Z,26.40
2022-07-25T16:31:44.231Z,26.30
2022-07-25T16:34:14.147Z,26.30
2022-07-25T16:36:43.611Z,26.20
2022-07-25T16:39:14.826Z,26.30
2022-07-25T16:41:44.466Z,26.30
2022-07-25T16:44:13.934Z,26.30
2022-07-25T16:46:43.852Z,26.30
2022-07-25T16:49:15.995Z,26.30
2022-07-25T16:51:46.171Z,26.30
2022-07-25T16:54:17.553Z,26.40
2022-07-25T16:56:50.249Z,26.70
2022-07-25T16:59:22.695Z,26.60
2022-07-25T17:01:52.221Z,26.70
2022-07-25T17:04:21.757Z,26.80
2022-07-25T17:06:51.363Z,26.70
2022-07-25T17:09:22.714Z,27.10
2022-07-25T17:11:52.388Z,27.10
2022-07-25T17:14:26.337Z,27.20
2022-07-25T17:16:59.842Z,27.70
2022-07-25T17:19:29.592Z,27.60
2022-07-25T17:21:59.274Z,27.50
2022-07-25T17:24:30.337Z,27.80
2022-07-25T17:26:59.887Z,27.90
2022-07-25T17:29:29.511Z,27.30
2022-07-25T17:31:59.375Z,26.70
2022-07-25T17:34:28.981Z,26.70
2022-07-25T17:37:03.402Z,26.70
2022-07-25T17:39:35.217Z,26.90
2022-07-25T17:42:07.782Z,27.10
2022-07-25T17:44:37.492Z,27.40
2022-07-25T17:47:07.213Z,27.30
2022-07-25T17:49:37.096Z,27.20
2022-07-25T17:52:07.378Z,27.30
2022-07-25T17:54:39.185Z,27.50
2022-07-25T17:57:08.941Z,27.50
2022-07-25T17:59:39.173Z,27.40
2022-07-25T18:02:09.952Z,27.40
2022-07-25T18:04:39.875Z,27.30
2022-07-25T18:07:09.506Z,27.60
2022-07-25T18:09:40.852Z,27.90
2022-07-25T18:12:10.611Z,27.70
2022-07-25T18:14:40.197Z,27.70
2022-07-25T18:17:09.707Z,27.70
2022-07-25T18:19:39.460Z,27.60
2022-07-25T18:22:09.142Z,27.90
2022-07-25T18:24:39.125Z,27.80
2022-07-25T18:27:10.185Z,28.20
2022-07-25T18:29:39.962Z,28.00
2022-07-25T18:32:09.786Z,27.90
2022-07-25T18:34:39.330Z,27.60
2022-07-25T18:37:08.860Z,27.10
2022-07-25T18:39:38.781Z,26.50
2022-07-25T18:42:10.244Z,25.80
2022-07-25T18:44:39.707Z,25.80
2022-07-25T18:47:10.434Z,26.30
2022-07-25T18:49:40.611Z,26.90
2022-07-25T18:52:10.811Z,27.10
2022-07-25T18:54:40.291Z,27.00
2022-07-25T18:57:11.597Z,27.10
2022-07-25T18:59:41.424Z,27.40
2022-07-25T19:02:11.475Z,27.70
2022-07-25T19:04:41.018Z,28.20
2022-07-25T19:07:11.046Z,28.00
2022-07-25T19:09:40.627Z,27.60
2022-07-25T19:12:12.187Z,26.60
2022-07-25T19:14:41.890Z,25.90
2022-07-25T19:17:11.706Z,25.90
2022-07-25T19:19:41.211Z,25.90
2022-07-25T19:22:10.960Z,26.00
2022-07-25T19:24:40.516Z,26.30
2022-07-25T19:27:11.779Z,26.70
2022-07-25T19:29:43.673Z,26.80
2022-07-25T19:32:13.375Z,26.90
2022-07-25T19:34:46.390Z,27.10
2022-07-25T19:37:15.930Z,27.30
2022-07-25T19:39:48.216Z,27.10
2022-07-25T19:42:19.715Z,27.10
2022-07-25T19:44:49.440Z,27.00
2022-07-25T19:47:19.750Z,27.00
2022-07-25T19:49:49.836Z,27.10
2022-07-25T19:52:19.613Z,27.20
2022-07-25T19:54:49.021Z,27.10
2022-07-25T19:57:20.164Z,26.90
2022-07-25T19:59:50.105Z,26.70
2022-07-25T20:02:19.569Z,26.30
2022-07-25T20:04:49.379Z,26.50
2022-07-25T20:07:18.870Z,26.40
2022-07-25T20:09:48.558Z,26.70
2022-07-25T20:12:20.835Z,26.90
2022-07-25T20:14:50.282Z,26.90
2022-07-25T20:17:20.085Z,27.00
2022-07-25T20:19:49.796Z,27.00
2022-07-25T20:22:19.876Z,27.10
2022-07-25T20:24:49.394Z,27.20
2022-07-25T20:27:19.037Z,27.20
2022-07-25T20:29:50.289Z,27.80
2022-07-25T20:32:19.789Z,27.00
2022-07-25T20:34:49.251Z,26.60
2022-07-25T20:37:18.744Z,26.80
2022-07-25T20:39:48.322Z,26.90
2022-07-25T20:42:18.487Z,26.90
2022-07-25T20:44:49.979Z,27.20
2022-07-25T20:47:19.987Z,27.10
2022-07-25T20:54:22.623Z,27.30
2022-07-25T20:56:26.110Z,27.00
2022-07-25T20:58:55.756Z,27.00
2022-07-25T21:08:05.423Z,27.10
2022-07-25T21:14:32.717Z,27.20
2022-07-25T21:17:02.471Z,26.90
2022-07-25T21:19:32.377Z,26.70
2022-07-25T21:22:01.942Z,26.50
2022-07-25T21:24:34.156Z,26.50
2022-07-25T21:27:03.935Z,26.50
2022-07-25T21:29:33.369Z,26.40
2022-07-25T21:32:05.230Z,26.60
2022-07-25T21:34:34.899Z,26.40
2022-07-25T21:37:04.743Z,26.40
2022-07-25T21:39:36.053Z,26.30
2022-07-25T21:42:10.444Z,26.10
2022-07-25T21:44:41.177Z,26.20
2022-07-25T21:47:10.718Z,26.50
2022-07-25T21:49:58.643Z,26.60
2022-07-25T21:52:34.545Z,26.30
2022-07-25T21:55:06.643Z,26.10
2022-07-25T21:57:36.176Z,25.40
2022-07-25T22:00:06.479Z,25.40
2022-07-25T22:02:36.307Z,25.50
2022-07-25T22:05:06.092Z,25.60
2022-07-25T22:07:35.948Z,25.60
2022-07-25T22:10:11.551Z,25.50
2022-07-25T22:12:42.921Z,25.40
2022-07-25T22:15:13.667Z,25.50
2022-07-25T22:17:48.842Z,25.60
2022-07-25T22:20:20.597Z,25.80
2022-07-25T22:22:50.840Z,26.00
2022-07-25T22:25:23.438Z,25.70
2022-07-25T22:27:53.866Z,25.70
2022-07-25T22:30:24.433Z,25.80
2022-07-25T22:32:54.677Z,25.80
2022-07-25T22:35:27.225Z,25.90
2022-07-25T22:37:56.944Z,25.30
2022-07-25T22:40:31.110Z,25.00
2022-07-25T22:43:01.890Z,25.00
2022-07-25T22:45:31.723Z,25.10
2022-07-25T22:48:01.574Z,24.90
2022-07-25T22:50:31.735Z,24.30
2022-07-25T22:53:02.257Z,24.10
2022-07-25T22:55:37.031Z,24.30
2022-07-25T22:58:06.678Z,24.20
2022-07-25T23:00:37.184Z,24.30
2022-07-25T23:03:10.157Z,24.30
2022-07-25T23:05:40.773Z,24.60
2022-07-25T23:08:11.100Z,24.90
2022-07-25T23:10:45.396Z,24.80
2022-07-25T23:13:14.983Z,24.30
2022-07-25T23:15:50.220Z,24.40
2022-07-25T23:18:21.245Z,24.10
2022-07-25T23:20:50.735Z,23.70
2022-07-25T23:23:20.225Z,23.70
2022-07-25T23:25:51.366Z,23.90
2022-07-25T23:28:21.541Z,23.60
2022-07-25T23:30:51.131Z,23.30
2022-07-25T23:33:25.099Z,23.00
2022-07-25T23:35:55.239Z,22.80
2022-07-25T23:38:24.922Z,22.50
2022-07-25T23:40:56.297Z,22.30
2022-07-25T23:43:56.167Z,22.10
2022-07-25T23:46:15.281Z,22.10
2022-07-25T23:48:45.482Z,21.90
2022-07-25T23:51:15.187Z,21.90
2022-07-25T23:53:44.645Z,22.00
2022-07-25T23:56:20.495Z,22.00
2022-07-25T23:58:51.646Z,21.80
