createdAt,value
2019-02-17T00:04:04.186Z,101134.50
2019-02-17T00:08:09.027Z,101132.69
2019-02-17T00:12:13.295Z,101123.73
2019-02-17T00:16:17.992Z,101120.88
2019-02-17T00:20:22.274Z,101121.63
2019-02-17T00:24:27.133Z,101112.94
2019-02-17T00:28:31.421Z,101116.25
2019-02-17T00:32:35.636Z,101123.58
2019-02-17T00:36:39.923Z,101119.50
2019-02-17T00:40:44.211Z,101121.42
2019-02-17T00:44:48.648Z,101113.48
2019-02-17T00:48:53.085Z,101112.80
2019-02-17T00:52:57.460Z,101110.69
2019-02-17T00:57:01.742Z,101109.36
2019-02-17T01:01:06.056Z,101109.83
2019-02-17T01:05:10.476Z,101108.30
2019-02-17T01:09:14.785Z,101111.66
2019-02-17T01:13:19.018Z,101115.94
2019-02-17T01:17:23.278Z,101116.91
2019-02-17T01:21:27.469Z,101112.64
2019-02-17T01:25:31.718Z,101104.67
2019-02-17T01:29:35.993Z,101103.88
2019-02-17T01:33:40.250Z,101100.48
2019-02-17T01:37:44.476Z,101107.45
2019-02-17T01:41:48.672Z,101104.67
2019-02-17T01:45:52.934Z,101101.73
2019-02-17T01:49:57.240Z,101104.06
2019-02-17T01:54:01.859Z,101099.83
2019-02-17T01:58:06.131Z,101099.64
2019-02-17T02:02:10.443Z,101101.49
2019-02-17T02:06:14.740Z,101096.95
2019-02-17T02:10:18.957Z,101095.72
2019-02-17T02:14:23.162Z,101092.52
2019-02-17T02:18:27.446Z,101087.27
2019-02-17T02:22:31.930Z,101084.66
2019-02-17T02:26:36.175Z,101086.45
2019-02-17T02:30:40.986Z,101084.18
2019-02-17T02:34:45.224Z,101082.09
2019-02-17T02:38:49.403Z,101087.53
2019-02-17T02:42:53.959Z,101079.05
2019-02-17T02:46:58.277Z,101080.34
2019-02-17T02:51:02.504Z,101091.05
2019-02-17T02:55:06.972Z,101083.16
2019-02-17T02:59:11.373Z,101083.86
2019-02-17T03:03:15.613Z,101085.89
2019-02-17T03:07:21.389Z,101086.33
2019-02-17T03:11:25.693Z,101087.16
2019-02-17T03:15:29.931Z,101084.30
2019-02-17T03:19:34.490Z,101084.20
2019-02-17T03:23:38.709Z,101078.63
2019-02-17T03:27:42.945Z,101082.27
2019-02-17T03:31:47.194Z,101089.34
2019-02-17T03:35:51.450Z,101087.28
2019-02-17T03:39:56.014Z,101090.19
2019-02-17T03:44:00.568Z,101077.34
2019-02-17T03:48:04.977Z,101074.14
2019-02-17T03:52:09.137Z,101080.63
2019-02-17T03:56:13.455Z,101078.56
2019-02-17T04:00:17.772Z,101079.46
2019-02-17T04:04:22.024Z,101072.72
2019-02-17T04:08:26.307Z,101067.84
2019-02-17T04:12:30.559Z,101067.23
2019-02-17T04:16:34.741Z,101067.23
2019-02-17T04:20:39.046Z,101070.14
2019-02-17T04:24:43.291Z,101076.42
2019-02-17T04:28:47.502Z,101077.24
2019-02-17T04:32:51.756Z,101061.17
2019-02-17T04:36:56.078Z,101055.69
2019-02-17T04:41:00.319Z,101054.30
2019-02-17T04:45:05.754Z,101061.29
2019-02-17T04:49:10.029Z,101065.59
2019-02-17T04:53:14.268Z,101062.02
2019-02-17T04:57:18.449Z,101068.67
2019-02-17T05:01:22.705Z,101068.81
2019-02-17T05:05:26.936Z,101073.79
2019-02-17T05:09:31.179Z,101077.48
2019-02-17T05:13:35.356Z,101070.48
2019-02-17T05:17:39.655Z,101081.37
2019-02-17T05:21:43.918Z,101076.97
2019-02-17T05:25:48.290Z,101081.16
2019-02-17T05:29:52.532Z,101083.86
2019-02-17T05:33:56.882Z,101088.25
2019-02-17T05:38:01.218Z,101099.09
2019-02-17T05:42:05.433Z,101111.75
2019-02-17T05:46:09.628Z,101117.34
2019-02-17T05:50:13.854Z,101118.23
2019-02-17T05:54:18.105Z,101127.60
2019-02-17T05:58:22.434Z,101130.50
2019-02-17T06:02:26.652Z,101130.41
2019-02-17T06:06:30.948Z,101133.81
2019-02-17T06:10:35.124Z,101132.10
2019-02-17T06:14:39.482Z,101133.50
2019-02-17T06:18:44.034Z,101132.71
2019-02-17T06:22:48.341Z,101140.89
2019-02-17T06:26:52.551Z,101146.14
2019-02-17T06:30:56.771Z,101152.03
2019-02-17T06:35:01.011Z,101151.05
2019-02-17T06:39:06.266Z,101159.49
2019-02-17T06:43:10.458Z,101155.50
2019-02-17T06:47:27.713Z,101155.72
2019-02-17T06:51:31.940Z,101155.30
2019-02-17T06:55:46.823Z,101153.32
2019-02-17T06:59:52.922Z,101163.27
2019-02-17T07:03:57.151Z,101166.97
2019-02-17T07:08:01.340Z,101170.69
2019-02-17T07:12:05.571Z,101171.47
2019-02-17T07:16:10.109Z,101174.45
2019-02-17T07:20:14.666Z,101176.95
2019-02-17T07:24:18.899Z,101177.84
2019-02-17T07:28:23.100Z,101181.56
2019-02-17T07:32:27.399Z,101179.14
2019-02-17T07:36:31.645Z,101179.95
2019-02-17T07:40:35.867Z,101178.83
2019-02-17T07:44:40.527Z,101177.63
2019-02-17T07:48:44.980Z,101178.20
2019-02-17T07:52:49.206Z,101178.41
2019-02-17T07:56:53.470Z,101177.26
2019-02-17T08:00:57.642Z,101174.55
2019-02-17T08:05:02.260Z,101171.73
2019-02-17T08:09:07.162Z,101170.91
2019-02-17T08:13:11.396Z,101182.70
2019-02-17T08:17:15.687Z,101180.25
2019-02-17T08:21:19.880Z,101178.16
2019-02-17T08:25:24.130Z,101182.14
2019-02-17T08:29:28.385Z,101168.28
2019-02-17T08:33:32.641Z,101171.27
2019-02-17T08:37:36.835Z,101178.64
2019-02-17T08:41:41.074Z,101183.33
2019-02-17T08:45:45.381Z,101180.95
2019-02-17T08:49:49.729Z,101180.09
2019-02-17T08:53:53.955Z,101181.34
2019-02-17T08:57:58.225Z,101176.38
2019-02-17T09:02:05.869Z,101170.88
2019-02-17T09:06:09.401Z,101172.07
2019-02-17T09:10:13.673Z,101171.16
2019-02-17T09:14:17.957Z,101165.69
2019-02-17T09:18:22.131Z,101163.70
2019-02-17T09:22:26.350Z,101176.37
2019-02-17T09:26:30.638Z,101175.22
2019-02-17T09:30:34.823Z,101171.50
2019-02-17T09:34:39.056Z,101172.97
2019-02-17T09:38:43.420Z,101171.30
2019-02-17T09:42:47.651Z,101169.36
2019-02-17T09:46:52.268Z,101168.09
2019-02-17T09:50:56.508Z,101170.85
2019-02-17T09:55:01.052Z,101158.29
2019-02-17T09:59:05.808Z,101161.81
2019-02-17T10:03:10.047Z,101155.23
2019-02-17T10:07:14.244Z,101159.36
2019-02-17T10:11:18.485Z,101152.39
2019-02-17T10:15:22.717Z,101148.52
2019-02-17T10:19:26.929Z,101141.31
2019-02-17T10:23:31.189Z,101136.62
2019-02-17T10:27:35.371Z,101134.39
2019-02-17T10:31:39.660Z,101133.15
2019-02-17T10:35:43.893Z,101131.41
2019-02-17T10:39:48.164Z,101132.73
2019-02-17T10:43:52.388Z,101119.70
2019-02-17T10:47:56.604Z,101112.67
2019-02-17T10:52:00.953Z,101105.34
2019-02-17T10:56:05.246Z,101102.78
2019-02-17T11:00:13.003Z,101095.47
2019-02-17T11:04:17.209Z,101099.16
2019-02-17T11:08:21.699Z,101079.41
2019-02-17T11:12:25.913Z,101073.07
2019-02-17T11:16:30.247Z,101069.02
2019-02-17T11:20:34.931Z,101061.49
2019-02-17T11:24:39.201Z,101054.81
2019-02-17T11:28:43.447Z,101043.83
2019-02-17T11:32:57.182Z,101036.22
2019-02-17T11:36:53.929Z,101031.27
2019-02-17T11:40:58.242Z,101024.64
2019-02-17T11:45:05.220Z,101012.64
2019-02-17T11:49:09.477Z,101007.19
2019-02-17T11:53:13.730Z,101005.77
2019-02-17T11:57:18.339Z,101005.67
2019-02-17T12:01:22.581Z,101010.05
2019-02-17T12:05:27.081Z,100989.37
2019-02-17T12:10:17.649Z,100988.44
2019-02-17T12:14:21.897Z,100980.84
2019-02-17T12:18:26.203Z,100970.55
2019-02-17T12:22:52.173Z,100967.64
2019-02-17T12:27:03.978Z,100959.30
2019-02-17T12:31:08.541Z,100955.06
2019-02-17T12:35:12.723Z,100951.77
2019-02-17T12:39:17.042Z,100948.94
2019-02-17T12:43:21.312Z,100946.47
2019-02-17T12:47:25.528Z,100942.80
2019-02-17T12:51:29.817Z,100934.48
2019-02-17T12:55:34.210Z,100923.28
2019-02-17T12:59:38.803Z,100921.23
2019-02-17T13:03:43.149Z,100924.52
2019-02-17T13:07:47.488Z,100918.66
2019-02-17T13:11:51.741Z,100913.13
2019-02-17T13:15:56.000Z,100905.86
2019-02-17T13:20:00.331Z,100901.20
2019-02-17T13:24:04.556Z,100903.00
2019-02-17T13:28:08.803Z,100897.42
2019-02-17T13:32:13.038Z,100896.72
2019-02-17T13:36:17.478Z,100893.37
2019-02-17T13:40:21.743Z,100888.59
2019-02-17T13:44:26.368Z,100882.89
2019-02-17T13:48:30.620Z,100878.14
2019-02-17T13:52:34.915Z,100875.95
2019-02-17T13:56:39.915Z,100873.91
2019-02-17T14:00:44.127Z,100868.33
2019-02-17T14:04:48.549Z,100865.38
2019-02-17T14:08:52.768Z,100860.16
2019-02-17T14:12:57.119Z,100860.27
2019-02-17T14:17:01.374Z,100848.94
2019-02-17T14:21:05.622Z,100850.77
2019-02-17T14:25:11.261Z,100849.52
2019-02-17T14:29:15.657Z,100846.48
2019-02-17T14:33:19.954Z,100845.61
2019-02-17T14:37:24.227Z,100843.92
2019-02-17T14:41:28.475Z,100837.78
2019-02-17T14:45:32.693Z,100834.75
2019-02-17T14:49:36.921Z,100826.81
2019-02-17T14:53:41.230Z,100818.48
2019-02-17T14:57:45.470Z,100817.64
2019-02-17T15:01:50.006Z,100824.63
2019-02-17T15:05:54.589Z,100817.20
2019-02-17T15:09:58.801Z,100818.52
2019-02-17T15:14:03.628Z,100816.36
2019-02-17T15:18:07.887Z,100812.00
2019-02-17T15:22:12.432Z,100810.69
2019-02-17T15:26:16.697Z,100808.90
2019-02-17T15:30:20.967Z,100812.88
2019-02-17T15:34:25.249Z,100804.92
2019-02-17T15:38:29.481Z,100807.52
2019-02-17T15:42:33.702Z,100802.66
2019-02-17T15:46:37.953Z,100803.50
2019-02-17T15:50:42.138Z,100800.83
2019-02-17T15:54:47.485Z,100802.00
2019-02-17T15:58:51.797Z,100803.20
2019-02-17T16:02:56.105Z,100801.75
2019-02-17T16:07:00.594Z,100804.31
2019-02-17T16:11:06.087Z,100804.27
2019-02-17T16:15:12.530Z,100807.66
2019-02-17T16:19:16.791Z,100808.44
2019-02-17T16:23:21.027Z,100805.25
2019-02-17T16:27:25.674Z,100811.75
2019-02-17T16:31:29.919Z,100819.01
2019-02-17T16:35:34.204Z,100824.11
2019-02-17T16:39:38.435Z,100826.10
2019-02-17T16:43:42.699Z,100822.83
2019-02-17T16:47:47.002Z,100823.45
2019-02-17T16:51:51.829Z,100823.77
2019-02-17T16:55:56.084Z,100823.98
2019-02-17T17:00:00.346Z,100827.80
2019-02-17T17:04:04.549Z,100833.05
2019-02-17T17:08:08.747Z,100835.39
2019-02-17T17:12:13.398Z,100831.13
2019-02-17T17:16:17.625Z,100835.66
2019-02-17T17:20:21.939Z,100833.13
2019-02-17T17:24:26.242Z,100827.20
2019-02-17T17:28:30.426Z,100837.19
2019-02-17T17:32:34.678Z,100831.42
2019-02-17T17:36:39.012Z,100834.18
2019-02-17T17:40:43.280Z,100829.64
2019-02-17T17:44:47.496Z,100833.20
2019-02-17T17:48:52.863Z,100836.94
2019-02-17T17:52:57.045Z,100834.54
2019-02-17T17:57:01.417Z,100836.17
2019-02-17T18:01:07.803Z,100837.87
2019-02-17T18:05:11.795Z,100839.40
2019-02-17T18:09:16.030Z,100837.37
2019-02-17T18:13:21.942Z,100835.22
2019-02-17T18:17:26.365Z,100835.27
2019-02-17T18:21:30.586Z,100834.06
2019-02-17T18:25:34.838Z,100836.06
2019-02-17T18:29:39.110Z,100832.89
2019-02-17T18:33:43.354Z,100834.61
2019-02-17T18:37:47.596Z,100829.75
2019-02-17T18:41:51.794Z,100830.77
2019-02-17T18:45:56.397Z,100832.84
2019-02-17T18:50:00.594Z,100827.80
2019-02-17T18:54:04.879Z,100823.19
2019-02-17T18:58:09.217Z,100818.25
2019-02-17T19:02:13.457Z,100821.69
2019-02-17T19:06:17.741Z,100818.62
2019-02-17T19:10:22.020Z,100824.91
2019-02-17T19:14:26.768Z,100826.79
2019-02-17T19:18:31.013Z,100825.21
2019-02-17T19:22:35.384Z,100825.45
2019-02-17T19:26:39.712Z,100830.56
2019-02-17T19:30:43.975Z,100830.22
2019-02-17T19:34:48.254Z,100838.41
2019-02-17T19:38:52.604Z,100836.27
2019-02-17T19:42:56.928Z,100832.70
2019-02-17T19:47:01.234Z,100832.36
2019-02-17T19:51:05.565Z,100839.44
2019-02-17T19:55:10.395Z,100848.88
2019-02-17T19:59:14.726Z,100850.48
2019-02-17T20:03:34.215Z,100854.84
2019-02-17T20:07:38.517Z,100852.39
2019-02-17T20:11:42.896Z,100852.06
2019-02-17T20:15:47.291Z,100857.63
2019-02-17T20:19:51.515Z,100857.56
2019-02-17T20:23:55.851Z,100863.64
2019-02-17T20:28:00.159Z,100858.21
2019-02-17T20:32:04.622Z,100867.56
2019-02-17T20:36:08.957Z,100868.48
2019-02-17T20:40:13.349Z,100867.75
2019-02-17T20:44:17.817Z,100865.81
2019-02-17T20:48:22.068Z,100859.05
2019-02-17T20:52:26.326Z,100861.87
2019-02-17T20:56:31.373Z,100862.01
2019-02-17T21:00:35.881Z,100863.03
2019-02-17T21:04:40.356Z,100860.55
2019-02-17T21:08:44.614Z,100865.02
2019-02-17T21:12:48.922Z,100859.55
2019-02-17T21:16:53.203Z,100865.31
2019-02-17T21:20:57.924Z,100861.61
2019-02-17T21:25:02.429Z,100866.67
2019-02-17T21:29:06.894Z,100859.55
2019-02-17T21:33:11.243Z,100850.36
2019-02-17T21:37:15.655Z,100859.41
2019-02-17T21:41:20.077Z,100857.53
2019-02-17T21:45:24.397Z,100859.11
2019-02-17T21:49:28.663Z,100856.23
2019-02-17T21:53:32.927Z,100858.55
2019-02-17T21:57:37.170Z,100850.19
2019-02-17T22:01:41.393Z,100845.56
2019-02-17T22:05:45.641Z,100845.72
2019-02-17T22:09:49.978Z,100842.11
2019-02-17T22:13:54.224Z,100837.91
2019-02-17T22:17:58.410Z,100850.13
2019-02-17T22:22:02.752Z,100839.97
2019-02-17T22:26:07.080Z,100842.88
2019-02-17T22:30:11.799Z,100844.60
2019-02-17T22:34:15.990Z,100841.20
2019-02-17T22:38:20.226Z,100848.23
2019-02-17T22:42:24.455Z,100849.23
2019-02-17T22:46:28.714Z,100838.58
2019-02-17T22:50:32.895Z,100834.13
2019-02-17T22:54:37.195Z,100834.94
2019-02-17T22:58:41.456Z,100842.28
2019-02-17T23:02:45.739Z,100831.22
2019-02-17T23:06:54.137Z,100838.91
2019-02-17T23:10:55.920Z,100847.20
2019-02-17T23:15:00.324Z,100851.80
2019-02-17T23:19:04.941Z,100844.84
2019-02-17T23:23:09.260Z,100845.53
2019-02-17T23:27:13.494Z,100846.24
2019-02-17T23:31:17.718Z,100847.64
2019-02-17T23:35:21.977Z,100844.49
2019-02-17T23:39:26.211Z,100843.20
2019-02-17T23:43:30.480Z,100842.95
2019-02-17T23:47:34.641Z,100849.24
2019-02-17T23:51:38.876Z,100839.97
2019-02-17T23:55:43.139Z,100839.89
2019-02-17T23:59:47.388Z,100844.67
