createdAt,value
2018-03-09T00:02:11.670Z,80.20
2018-03-09T00:04:37.976Z,80.20
2018-03-09T00:07:04.982Z,78.90
2018-03-09T00:09:34.182Z,78.90
2018-03-09T00:12:00.450Z,79.60
2018-03-09T00:14:27.039Z,77.80
2018-03-09T00:16:53.323Z,77.40
2018-03-09T00:19:19.635Z,77.50
2018-03-09T00:21:45.935Z,77.20
2018-03-09T00:24:12.226Z,77.20
2018-03-09T00:26:38.522Z,76.60
2018-03-09T00:29:04.839Z,74.90
2018-03-09T00:31:31.118Z,74.90
2018-03-09T00:33:57.387Z,75.00
2018-03-09T00:36:23.698Z,74.40
2018-03-09T00:38:49.974Z,74.10
2018-03-09T00:41:16.258Z,72.60
2018-03-09T00:43:42.550Z,72.10
2018-03-09T00:46:09.558Z,72.00
2018-03-09T00:48:35.835Z,71.90
2018-03-09T00:51:15.108Z,71.60
2018-03-09T00:53:41.362Z,71.60
2018-03-09T00:56:07.675Z,70.60
2018-03-09T00:58:33.962Z,70.10
2018-03-09T01:01:00.255Z,71.00
2018-03-09T01:03:27.175Z,69.20
2018-03-09T01:05:53.463Z,69.20
2018-03-09T01:08:20.476Z,69.50
2018-03-09T01:10:47.040Z,69.50
2018-03-09T01:13:14.066Z,69.30
2018-03-09T01:15:41.226Z,67.70
2018-03-09T01:18:09.239Z,68.20
2018-03-09T01:20:35.602Z,68.10
2018-03-09T01:23:02.091Z,67.90
2018-03-09T01:25:28.791Z,67.80
2018-03-09T01:27:55.080Z,67.40
2018-03-09T01:30:21.370Z,67.40
2018-03-09T01:32:48.386Z,66.70
2018-03-09T01:35:15.702Z,66.70
2018-03-09T01:37:41.963Z,67.50
2018-03-09T01:40:08.268Z,67.80
2018-03-09T01:42:34.543Z,68.10
2018-03-09T01:45:00.839Z,68.90
2018-03-09T01:47:27.246Z,69.80
2018-03-09T01:49:53.546Z,70.30
2018-03-09T01:52:31.982Z,70.70
2018-03-09T01:54:59.002Z,71.30
2018-03-09T01:57:25.371Z,71.30
2018-03-09T01:59:51.666Z,71.90
2018-03-09T02:02:18.757Z,73.10
2018-03-09T02:04:45.035Z,73.10
2018-03-09T02:07:11.316Z,73.50
2018-03-09T02:09:37.660Z,74.30
2018-03-09T02:12:03.974Z,75.10
2018-03-09T02:14:30.301Z,75.80
2018-03-09T02:16:56.567Z,76.60
2018-03-09T02:19:22.887Z,77.40
2018-03-09T02:21:49.171Z,78.20
2018-03-09T02:24:16.190Z,79.80
2018-03-09T02:26:42.515Z,79.70
2018-03-09T02:29:08.790Z,80.20
2018-03-09T02:31:35.063Z,80.60
2018-03-09T02:34:01.354Z,81.30
2018-03-09T02:36:27.789Z,82.40
2018-03-09T02:38:54.082Z,82.60
2018-03-09T02:41:20.358Z,83.10
2018-03-09T02:43:46.635Z,83.50
2018-03-09T02:46:13.938Z,84.10
2018-03-09T02:48:40.243Z,84.70
2018-03-09T02:51:07.263Z,84.50
2018-03-09T02:53:33.535Z,84.50
2018-03-09T02:55:59.837Z,85.00
2018-03-09T02:58:27.213Z,85.80
2018-03-09T03:00:54.290Z,84.60
2018-03-09T03:03:20.587Z,84.50
2018-03-09T03:05:47.627Z,84.50
2018-03-09T03:08:14.655Z,83.50
2018-03-09T03:10:40.947Z,83.60
2018-03-09T03:13:07.239Z,82.90
2018-03-09T03:15:34.290Z,82.60
2018-03-09T03:18:00.588Z,82.60
2018-03-09T03:20:26.906Z,82.00
2018-03-09T03:22:53.174Z,82.60
2018-03-09T03:25:21.215Z,80.20
2018-03-09T03:27:48.284Z,80.70
2018-03-09T03:30:15.291Z,80.30
2018-03-09T03:32:42.302Z,80.30
2018-03-09T03:35:08.615Z,80.00
2018-03-09T03:37:35.634Z,79.50
2018-03-09T03:40:01.930Z,79.50
2018-03-09T03:42:28.212Z,79.50
2018-03-09T03:44:54.499Z,79.40
2018-03-09T03:47:20.826Z,78.60
2018-03-09T03:49:47.111Z,79.00
2018-03-09T03:52:13.433Z,79.10
2018-03-09T03:54:40.448Z,78.10
2018-03-09T03:57:06.740Z,78.00
2018-03-09T03:59:33.102Z,78.30
2018-03-09T04:01:59.456Z,78.80
2018-03-09T04:04:25.762Z,78.80
2018-03-09T04:06:52.128Z,82.50
2018-03-09T04:09:19.830Z,86.00
2018-03-09T04:11:46.126Z,85.80
2018-03-09T04:14:13.231Z,87.40
2018-03-09T04:16:39.534Z,87.30
2018-03-09T04:19:05.810Z,87.90
2018-03-09T04:21:32.112Z,86.70
2018-03-09T04:23:58.407Z,87.00
2018-03-09T04:26:25.443Z,87.40
2018-03-09T04:28:52.464Z,87.70
2018-03-09T04:31:18.783Z,87.70
2018-03-09T04:33:45.071Z,87.70
2018-03-09T04:36:11.457Z,87.20
2018-03-09T04:38:37.734Z,87.70
2018-03-09T04:41:04.042Z,87.90
2018-03-09T04:43:31.075Z,88.30
2018-03-09T04:45:57.377Z,88.30
2018-03-09T04:48:23.647Z,88.80
2018-03-09T04:50:49.943Z,88.60
2018-03-09T04:53:16.243Z,88.20
2018-03-09T04:55:42.586Z,89.70
2018-03-09T04:58:08.867Z,89.10
2018-03-09T05:00:35.154Z,88.00
2018-03-09T05:03:01.479Z,87.80
2018-03-09T05:05:27.776Z,86.10
2018-03-09T05:07:54.790Z,86.20
2018-03-09T05:10:21.099Z,86.20
2018-03-09T05:12:47.382Z,85.40
2018-03-09T05:15:14.466Z,84.70
2018-03-09T05:17:40.735Z,84.70
2018-03-09T05:20:08.039Z,85.20
2018-03-09T05:22:34.321Z,85.60
2018-03-09T05:25:00.590Z,85.00
2018-03-09T05:27:26.851Z,85.20
2018-03-09T05:29:53.129Z,85.50
2018-03-09T05:32:20.172Z,82.20
2018-03-09T05:34:47.182Z,82.60
2018-03-09T05:37:13.475Z,82.50
2018-03-09T05:39:39.755Z,81.40
2018-03-09T05:42:06.816Z,81.50
2018-03-09T05:44:33.098Z,81.50
2018-03-09T05:46:59.434Z,80.90
2018-03-09T05:49:25.712Z,81.40
2018-03-09T05:51:52.751Z,80.80
2018-03-09T05:54:19.782Z,80.80
2018-03-09T05:56:46.087Z,80.80
2018-03-09T05:59:12.369Z,79.60
2018-03-09T06:01:39.419Z,80.00
2018-03-09T06:04:06.490Z,79.20
2018-03-09T06:06:32.810Z,79.20
2018-03-09T06:08:59.089Z,79.00
2018-03-09T06:11:25.408Z,79.10
2018-03-09T06:13:51.678Z,79.70
2018-03-09T06:16:18.723Z,79.50
2018-03-09T06:18:45.778Z,78.10
2018-03-09T06:21:12.818Z,79.10
2018-03-09T06:23:39.099Z,78.90
2018-03-09T06:26:05.410Z,78.90
2018-03-09T06:28:31.705Z,78.50
2018-03-09T06:30:58.030Z,77.00
2018-03-09T06:33:24.313Z,76.00
2018-03-09T06:35:50.586Z,76.80
2018-03-09T06:38:16.862Z,76.90
2018-03-09T06:40:43.131Z,75.40
2018-03-09T06:43:09.415Z,75.10
2018-03-09T06:45:35.695Z,74.10
2018-03-09T06:48:01.970Z,75.30
2018-03-09T06:50:28.247Z,73.80
2018-03-09T06:52:54.518Z,74.30
2018-03-09T06:55:21.546Z,72.90
2018-03-09T06:57:47.824Z,72.70
2018-03-09T07:00:14.108Z,70.40
2018-03-09T07:02:41.143Z,70.30
2018-03-09T07:05:07.414Z,70.30
2018-03-09T07:07:33.697Z,70.00
2018-03-09T07:09:59.980Z,68.90
2018-03-09T07:12:26.736Z,70.30
2018-03-09T07:14:53.026Z,69.80
2018-03-09T07:17:20.054Z,68.30
2018-03-09T07:19:46.346Z,68.20
2018-03-09T07:22:12.703Z,70.50
2018-03-09T07:24:38.982Z,67.30
2018-03-09T07:27:05.266Z,68.40
2018-03-09T07:29:31.543Z,68.60
2018-03-09T07:31:57.827Z,69.00
2018-03-09T07:34:24.855Z,66.50
2018-03-09T07:36:51.164Z,66.70
2018-03-09T07:39:17.454Z,66.90
2018-03-09T07:41:44.502Z,66.40
2018-03-09T07:44:11.522Z,66.00
2018-03-09T07:46:37.837Z,66.10
2018-03-09T07:49:04.138Z,67.70
2018-03-09T07:51:30.451Z,67.00
2018-03-09T07:53:56.739Z,66.60
2018-03-09T07:56:23.043Z,65.00
2018-03-09T07:58:49.466Z,63.90
2018-03-09T08:01:15.766Z,64.30
2018-03-09T08:03:43.049Z,65.80
2018-03-09T08:06:10.419Z,65.90
2018-03-09T08:08:36.710Z,63.20
2018-03-09T08:11:03.047Z,62.00
2018-03-09T08:13:29.330Z,62.20
2018-03-09T08:15:55.615Z,62.90
2018-03-09T08:18:21.905Z,63.00
2018-03-09T08:20:48.194Z,64.10
2018-03-09T08:23:14.461Z,62.50
2018-03-09T08:25:40.791Z,61.60
2018-03-09T08:28:07.505Z,61.40
2018-03-09T08:30:33.796Z,61.40
2018-03-09T08:33:00.081Z,61.00
2018-03-09T08:35:26.352Z,61.40
2018-03-09T08:37:53.364Z,59.10
2018-03-09T08:40:19.649Z,59.10
2018-03-09T08:42:45.920Z,58.70
2018-03-09T08:45:12.205Z,59.50
2018-03-09T08:47:38.533Z,60.40
2018-03-09T08:50:04.838Z,58.20
2018-03-09T08:52:31.118Z,59.90
2018-03-09T08:54:57.390Z,59.40
2018-03-09T08:57:23.662Z,59.00
2018-03-09T08:59:49.951Z,58.50
2018-03-09T09:02:16.247Z,58.30
2018-03-09T09:04:42.542Z,57.10
2018-03-09T09:07:08.869Z,56.80
2018-03-09T09:09:35.900Z,55.80
2018-03-09T09:12:02.958Z,55.40
2018-03-09T09:14:29.986Z,55.50
2018-03-09T09:16:56.296Z,55.40
2018-03-09T09:19:22.574Z,57.30
2018-03-09T09:21:49.609Z,55.40
2018-03-09T09:24:15.897Z,55.50
2018-03-09T09:26:42.270Z,55.70
2018-03-09T09:29:08.553Z,57.70
2018-03-09T09:31:35.901Z,54.70
2018-03-09T09:34:02.182Z,55.30
2018-03-09T09:36:28.479Z,54.90
2018-03-09T09:38:54.746Z,55.10
2018-03-09T09:41:21.060Z,55.00
2018-03-09T09:43:47.343Z,53.90
2018-03-09T09:46:13.639Z,54.00
2018-03-09T09:48:40.349Z,54.60
2018-03-09T09:51:06.685Z,54.70
2018-03-09T09:53:32.979Z,56.30
2018-03-09T09:55:59.262Z,54.90
2018-03-09T09:58:25.551Z,56.40
2018-03-09T10:00:51.839Z,56.90
2018-03-09T10:03:18.872Z,57.00
2018-03-09T10:05:45.155Z,57.00
2018-03-09T10:08:11.458Z,58.00
2018-03-09T10:10:38.472Z,57.10
2018-03-09T10:13:04.743Z,57.20
2018-03-09T10:15:31.022Z,56.80
2018-03-09T10:17:57.359Z,56.60
2018-03-09T10:20:23.674Z,57.90
2018-03-09T10:22:49.976Z,58.00
2018-03-09T10:25:16.255Z,58.80
2018-03-09T10:27:42.837Z,57.90
2018-03-09T10:30:09.102Z,58.50
2018-03-09T10:32:35.425Z,60.10
2018-03-09T10:35:01.699Z,59.30
2018-03-09T10:37:28.731Z,59.60
2018-03-09T10:39:55.022Z,59.00
2018-03-09T10:42:21.319Z,58.30
2018-03-09T10:44:48.351Z,58.00
2018-03-09T10:47:15.386Z,58.60
2018-03-09T10:49:41.670Z,58.50
2018-03-09T10:52:07.942Z,57.40
2018-03-09T10:54:34.212Z,57.70
2018-03-09T10:57:00.515Z,57.60
2018-03-09T10:59:27.538Z,56.80
2018-03-09T11:01:53.815Z,56.70
2018-03-09T11:04:20.110Z,56.50
2018-03-09T11:06:46.395Z,56.80
2018-03-09T11:09:12.702Z,56.50
2018-03-09T11:11:38.975Z,57.60
2018-03-09T11:14:05.242Z,58.10
2018-03-09T11:16:32.303Z,58.40
2018-03-09T11:18:59.306Z,58.10
2018-03-09T11:21:26.614Z,57.70
2018-03-09T11:23:52.882Z,57.70
2018-03-09T11:26:19.611Z,57.80
2018-03-09T11:28:45.886Z,58.20
2018-03-09T11:31:13.230Z,58.50
2018-03-09T11:33:39.498Z,58.00
2018-03-09T11:36:05.762Z,58.20
2018-03-09T11:38:32.063Z,57.70
2018-03-09T11:40:58.414Z,56.90
2018-03-09T11:43:24.678Z,58.00
2018-03-09T11:45:50.954Z,57.20
2018-03-09T11:48:17.242Z,58.80
2018-03-09T11:50:43.510Z,58.80
2018-03-09T11:53:09.784Z,57.80
2018-03-09T11:55:36.090Z,57.30
2018-03-09T11:58:02.382Z,57.90
2018-03-09T12:00:29.432Z,59.10
2018-03-09T12:02:56.475Z,59.00
2018-03-09T12:05:23.510Z,58.20
2018-03-09T12:07:50.535Z,58.50
2018-03-09T12:10:16.817Z,58.50
2018-03-09T12:12:43.131Z,58.70
2018-03-09T12:15:10.143Z,60.50
2018-03-09T12:17:36.442Z,60.50
2018-03-09T12:20:02.767Z,59.80
2018-03-09T12:22:29.049Z,58.30
2018-03-09T12:24:55.326Z,59.00
2018-03-09T12:27:21.589Z,59.50
2018-03-09T12:29:47.885Z,59.20
2018-03-09T12:32:14.158Z,59.20
2018-03-09T12:34:40.462Z,60.00
2018-03-09T12:37:06.742Z,60.10
2018-03-09T12:39:33.789Z,58.40
2018-03-09T12:42:00.803Z,57.50
2018-03-09T12:44:27.082Z,57.50
2018-03-09T12:46:53.378Z,56.80
2018-03-09T12:49:19.676Z,57.90
2018-03-09T12:51:45.981Z,57.60
2018-03-09T12:54:12.255Z,57.00
2018-03-09T12:56:38.523Z,58.90
2018-03-09T12:59:05.534Z,56.70
2018-03-09T13:01:31.901Z,56.70
2018-03-09T13:03:58.175Z,57.30
2018-03-09T13:06:24.470Z,57.90
2018-03-09T13:08:53.642Z,57.40
2018-03-09T13:11:24.626Z,58.20
2018-03-09T13:13:50.987Z,57.90
2018-03-09T13:16:18.407Z,58.40
2018-03-09T13:18:44.727Z,57.00
2018-03-09T13:21:10.998Z,57.40
2018-03-09T13:23:37.284Z,56.40
2018-03-09T13:26:03.587Z,56.70
2018-03-09T13:28:29.934Z,57.40
2018-03-09T13:30:56.217Z,56.00
2018-03-09T13:33:22.491Z,56.60
2018-03-09T13:35:49.507Z,54.40
2018-03-09T13:38:16.847Z,54.40
2018-03-09T13:40:43.171Z,56.00
2018-03-09T13:43:09.444Z,53.90
2018-03-09T13:45:36.469Z,53.00
2018-03-09T13:48:02.834Z,52.90
2018-03-09T13:50:29.146Z,53.70
2018-03-09T13:52:55.423Z,55.20
2018-03-09T13:55:21.726Z,55.10
2018-03-09T13:57:48.734Z,54.70
2018-03-09T14:00:15.031Z,55.40
2018-03-09T14:02:41.305Z,54.70
2018-03-09T14:05:08.342Z,54.10
2018-03-09T14:07:35.656Z,54.10
2018-03-09T14:10:01.949Z,54.50
2018-03-09T14:12:29.878Z,53.80
2018-03-09T14:14:56.175Z,53.80
2018-03-09T14:17:22.471Z,53.90
2018-03-09T14:19:48.802Z,54.20
2018-03-09T14:22:15.099Z,54.70
2018-03-09T14:24:41.469Z,54.50
2018-03-09T14:27:07.704Z,55.20
2018-03-09T14:29:34.728Z,56.60
2018-03-09T14:32:01.014Z,56.50
2018-03-09T14:34:27.288Z,56.10
2018-03-09T14:36:53.585Z,55.80
2018-03-09T14:39:19.850Z,55.60
2018-03-09T14:41:47.642Z,57.20
2018-03-09T14:44:14.671Z,57.30
2018-03-09T14:46:40.958Z,57.40
2018-03-09T14:49:07.234Z,57.30
2018-03-09T14:51:34.373Z,58.10
2018-03-09T14:54:00.647Z,57.30
2018-03-09T14:56:26.952Z,55.90
2018-03-09T14:58:53.971Z,53.40
2018-03-09T15:01:21.275Z,53.40
2018-03-09T15:03:47.555Z,54.60
2018-03-09T15:06:13.869Z,55.30
2018-03-09T15:08:40.146Z,55.10
2018-03-09T15:11:07.183Z,52.80
2018-03-09T15:13:33.487Z,52.70
2018-03-09T15:15:59.761Z,53.20
2018-03-09T15:18:27.258Z,53.90
2018-03-09T15:20:54.576Z,53.80
2018-03-09T15:23:21.605Z,54.20
2018-03-09T15:25:48.630Z,55.00
2018-03-09T15:28:14.960Z,55.00
2018-03-09T15:30:41.242Z,53.20
2018-03-09T15:33:09.563Z,55.00
2018-03-09T15:35:35.874Z,55.20
2018-03-09T15:38:05.160Z,55.50
2018-03-09T15:40:31.451Z,54.00
2018-03-09T15:42:58.467Z,55.90
2018-03-09T15:45:24.747Z,55.90
2018-03-09T15:47:51.035Z,54.10
2018-03-09T15:50:17.314Z,55.60
2018-03-09T15:52:43.627Z,56.20
2018-03-09T15:55:10.645Z,55.30
2018-03-09T15:57:36.942Z,55.20
2018-03-09T16:00:03.247Z,56.70
2018-03-09T16:02:29.534Z,56.70
2018-03-09T16:04:55.822Z,57.00
2018-03-09T16:07:22.119Z,55.90
2018-03-09T16:09:49.138Z,57.40
2018-03-09T16:12:15.472Z,57.30
2018-03-09T16:14:41.787Z,58.40
2018-03-09T16:17:08.082Z,58.90
2018-03-09T16:19:34.359Z,58.60
2018-03-09T16:22:00.662Z,58.90
2018-03-09T16:24:26.947Z,59.30
2018-03-09T16:26:54.005Z,60.00
2018-03-09T16:29:20.286Z,60.00
2018-03-09T16:31:46.603Z,59.10
2018-03-09T16:34:13.926Z,60.50
2018-03-09T16:36:40.231Z,60.80
2018-03-09T16:39:06.514Z,60.90
2018-03-09T16:41:32.807Z,61.60
2018-03-09T16:43:59.846Z,61.70
2018-03-09T16:46:26.495Z,61.70
2018-03-09T16:48:52.758Z,61.20
2018-03-09T16:51:19.055Z,61.80
2018-03-09T16:53:46.154Z,62.20
2018-03-09T16:56:12.447Z,62.20
2018-03-09T16:58:39.465Z,62.50
2018-03-09T17:01:05.865Z,62.50
2018-03-09T17:03:32.174Z,62.10
2018-03-09T17:05:58.457Z,62.30
2018-03-09T17:08:24.745Z,62.20
2018-03-09T17:10:51.027Z,62.90
2018-03-09T17:13:17.329Z,63.50
2018-03-09T17:15:43.718Z,64.00
2018-03-09T17:18:11.392Z,64.30
2018-03-09T17:20:37.664Z,64.30
2018-03-09T17:23:04.978Z,64.40
2018-03-09T17:25:31.262Z,64.90
2018-03-09T17:27:57.558Z,64.50
2018-03-09T17:30:23.830Z,62.60
2018-03-09T17:32:51.702Z,62.20
2018-03-09T17:35:17.994Z,62.20
2018-03-09T17:37:44.266Z,62.80
2018-03-09T17:40:11.302Z,63.20
2018-03-09T17:42:38.345Z,62.00
2018-03-09T17:45:04.650Z,62.20
2018-03-09T17:47:30.941Z,62.60
2018-03-09T17:49:57.962Z,61.00
2018-03-09T17:52:24.259Z,61.10
2018-03-09T17:54:50.547Z,61.30
2018-03-09T17:57:17.579Z,62.20
2018-03-09T17:59:44.611Z,62.40
2018-03-09T18:02:10.939Z,62.40
2018-03-09T18:04:37.233Z,61.90
2018-03-09T18:07:03.559Z,62.10
2018-03-09T18:09:29.861Z,62.10
2018-03-09T18:11:56.162Z,61.50
2018-03-09T18:14:22.462Z,62.00
2018-03-09T18:16:48.766Z,62.80
2018-03-09T18:19:15.038Z,63.40
2018-03-09T18:21:41.330Z,64.20
2018-03-09T18:24:07.695Z,65.60
2018-03-09T18:26:34.068Z,66.60
2018-03-09T18:29:00.594Z,66.50
2018-03-09T18:31:26.883Z,66.00
2018-03-09T18:33:53.164Z,65.30
2018-03-09T18:36:20.198Z,65.30
2018-03-09T18:38:46.473Z,66.00
2018-03-09T18:41:12.780Z,66.20
2018-03-09T18:43:39.810Z,64.90
2018-03-09T18:46:06.094Z,64.90
2018-03-09T18:48:32.406Z,66.40
2018-03-09T18:50:58.706Z,66.30
2018-03-09T18:53:26.746Z,66.80
2018-03-09T18:55:53.026Z,66.80
2018-03-09T18:58:25.244Z,67.40
2018-03-09T19:00:51.526Z,66.40
2018-03-09T19:03:18.547Z,65.90
2018-03-09T19:05:44.847Z,65.90
2018-03-09T19:08:11.175Z,65.20
2018-03-09T19:10:37.454Z,65.30
2018-03-09T19:15:55.245Z,65.40
2018-03-09T19:18:21.546Z,67.40
2018-03-09T19:20:47.842Z,69.40
2018-03-09T19:23:14.131Z,70.20
2018-03-09T19:25:41.165Z,70.60
2018-03-09T19:28:07.458Z,70.60
2018-03-09T19:30:33.768Z,70.00
2018-03-09T19:33:00.295Z,69.80
2018-03-09T19:35:26.617Z,69.30
2018-03-09T19:37:52.909Z,68.90
2018-03-09T19:40:19.182Z,68.30
2018-03-09T19:42:45.464Z,68.10
2018-03-09T19:45:11.768Z,67.90
2018-03-09T19:47:38.054Z,67.40
2018-03-09T19:50:05.082Z,68.00
2018-03-09T19:52:31.379Z,68.00
2018-03-09T19:54:57.666Z,68.00
2018-03-09T19:57:23.958Z,68.50
2018-03-09T19:59:50.267Z,69.10
2018-03-09T20:02:16.555Z,69.70
2018-03-09T20:04:43.575Z,70.10
2018-03-09T20:09:58.658Z,69.30
2018-03-09T20:12:25.707Z,68.50
2018-03-09T20:14:52.734Z,68.60
2018-03-09T20:17:19.458Z,68.60
2018-03-09T20:19:45.754Z,68.50
2018-03-09T20:22:13.038Z,68.10
2018-03-09T20:24:39.334Z,68.20
2018-03-09T20:27:05.634Z,68.80
2018-03-09T20:29:32.928Z,69.60
2018-03-09T20:31:59.230Z,71.50
2018-03-09T20:34:26.260Z,72.20
2018-03-09T20:36:52.550Z,72.20
2018-03-09T20:39:18.830Z,71.80
2018-03-09T20:41:45.891Z,70.50
2018-03-09T20:44:12.174Z,71.50
2018-03-09T20:46:38.470Z,71.70
2018-03-09T20:49:04.746Z,70.80
2018-03-09T20:51:31.030Z,70.50
2018-03-09T20:53:57.330Z,70.70
2018-03-09T20:56:24.353Z,72.80
2018-03-09T20:58:50.647Z,72.80
2018-03-09T21:01:16.930Z,73.90
2018-03-09T21:03:43.950Z,74.80
2018-03-09T21:06:10.243Z,74.80
2018-03-09T21:08:36.538Z,74.30
2018-03-09T21:11:03.598Z,74.10
2018-03-09T21:13:29.870Z,74.20
2018-03-09T21:15:56.151Z,74.10
2018-03-09T21:18:23.182Z,73.60
2018-03-09T21:20:49.470Z,73.60
2018-03-09T21:23:15.758Z,74.20
2018-03-09T21:25:42.786Z,74.50
2018-03-09T21:28:09.068Z,74.50
2018-03-09T21:30:35.359Z,74.40
2018-03-09T21:33:02.387Z,74.80
2018-03-09T21:35:28.671Z,74.80
2018-03-09T21:37:56.034Z,75.90
2018-03-09T21:40:22.327Z,75.20
2018-03-09T21:42:49.366Z,75.90
2018-03-09T21:45:16.394Z,76.10
2018-03-09T21:47:42.702Z,76.10
2018-03-09T21:50:09.007Z,76.00
2018-03-09T21:52:35.309Z,76.20
2018-03-09T21:55:02.326Z,76.60
2018-03-09T21:57:28.626Z,76.60
2018-03-09T21:59:54.906Z,76.70
2018-03-09T22:02:21.201Z,76.30
2018-03-09T22:04:47.490Z,76.60
2018-03-09T22:07:14.543Z,76.60
2018-03-09T22:09:40.823Z,76.50
2018-03-09T22:12:07.122Z,76.60
2018-03-09T22:14:33.399Z,76.10
2018-03-09T22:16:59.688Z,76.70
2018-03-09T22:19:25.970Z,76.90
2018-03-09T22:21:52.278Z,76.20
2018-03-09T22:24:18.561Z,76.20
2018-03-09T22:26:44.844Z,76.20
2018-03-09T22:29:11.856Z,76.10
2018-03-09T22:31:38.143Z,76.10
2018-03-09T22:34:05.172Z,77.60
2018-03-09T22:36:31.452Z,77.60
2018-03-09T22:38:57.729Z,77.70
2018-03-09T22:43:55.321Z,77.00
2018-03-09T22:46:22.351Z,77.90
2018-03-09T22:48:48.635Z,77.90
2018-03-09T22:51:16.015Z,78.50
2018-03-09T22:53:42.462Z,79.00
2018-03-09T22:56:08.751Z,78.10
2018-03-09T22:58:35.035Z,76.70
2018-03-09T23:01:01.318Z,77.30
2018-03-09T23:03:27.594Z,76.90
2018-03-09T23:05:53.874Z,76.90
2018-03-09T23:08:20.903Z,77.20
2018-03-09T23:10:47.187Z,77.20
2018-03-09T23:13:13.474Z,77.50
2018-03-09T23:15:40.491Z,77.80
2018-03-09T23:18:06.765Z,77.80
2018-03-09T23:20:33.057Z,78.20
2018-03-09T23:23:00.871Z,77.90
2018-03-09T23:25:27.155Z,77.90
2018-03-09T23:27:53.448Z,77.80
2018-03-09T23:30:19.743Z,77.60
2018-03-09T23:32:46.750Z,78.30
2018-03-09T23:35:13.031Z,78.30
2018-03-09T23:37:39.326Z,78.40
2018-03-09T23:40:05.608Z,78.80
2018-03-09T23:42:31.952Z,80.00
2018-03-09T23:44:58.218Z,79.60
2018-03-09T23:47:24.495Z,79.90
2018-03-09T23:49:50.783Z,80.70
2018-03-09T23:52:17.830Z,80.00
2018-03-09T23:54:44.130Z,80.00
2018-03-09T23:57:13.246Z,79.70
2018-03-09T23:59:39.546Z,79.90
