createdAt,value
2022-10-05T00:01:42.052Z,3.65
2022-10-05T00:04:13.402Z,3.65
2022-10-05T00:06:39.989Z,3.40
2022-10-05T00:09:13.750Z,3.72
2022-10-05T00:11:40.344Z,4.20
2022-10-05T00:14:12.419Z,4.40
2022-10-05T00:16:38.962Z,4.18
2022-10-05T00:19:18.085Z,3.73
2022-10-05T00:21:44.778Z,4.13
2022-10-05T00:24:15.793Z,4.38
2022-10-05T00:26:42.350Z,4.07
2022-10-05T00:29:18.380Z,4.47
2022-10-05T00:31:44.963Z,3.73
2022-10-05T00:34:11.506Z,3.78
2022-10-05T00:36:38.478Z,4.20
2022-10-05T00:39:05.205Z,4.72
2022-10-05T00:41:51.925Z,4.35
2022-10-05T00:44:32.797Z,3.90
2022-10-05T00:47:11.646Z,4.43
2022-10-05T00:49:52.490Z,3.78
2022-10-05T00:52:26.414Z,3.47
2022-10-05T00:55:03.024Z,4.10
2022-10-05T00:57:41.557Z,3.73
2022-10-05T01:00:09.979Z,3.47
2022-10-05T01:02:50.886Z,4.10
2022-10-05T01:05:32.945Z,3.67
2022-10-05T01:08:08.105Z,3.60
2022-10-05T01:10:41.026Z,3.07
2022-10-05T01:13:16.572Z,3.78
2022-10-05T01:15:49.249Z,3.88
2022-10-05T01:18:21.731Z,3.67
2022-10-05T01:20:59.573Z,3.78
2022-10-05T01:23:48.922Z,3.70
2022-10-05T01:26:38.216Z,3.53
2022-10-05T01:29:14.957Z,3.45
2022-10-05T01:31:47.839Z,3.17
2022-10-05T01:34:24.077Z,3.40
2022-10-05T01:37:02.508Z,3.07
2022-10-05T01:39:36.685Z,3.13
2022-10-05T01:42:17.473Z,3.63
2022-10-05T01:44:54.240Z,3.40
2022-10-05T01:47:28.652Z,3.45
2022-10-05T01:50:01.072Z,3.20
2022-10-05T01:52:35.605Z,3.40
2022-10-05T01:55:14.545Z,3.38
2022-10-05T01:57:55.285Z,3.47
2022-10-05T02:00:23.384Z,3.40
2022-10-05T02:02:55.995Z,3.13
2022-10-05T02:05:28.938Z,2.95
2022-10-05T02:08:00.460Z,3.00
2022-10-05T02:10:30.970Z,3.13
2022-10-05T02:13:03.793Z,3.15
2022-10-05T02:15:37.117Z,3.03
2022-10-05T02:18:10.151Z,2.70
2022-10-05T02:20:39.429Z,3.20
2022-10-05T02:23:10.673Z,2.58
2022-10-05T02:25:40.509Z,2.38
2022-10-05T02:28:12.278Z,2.60
2022-10-05T02:30:44.838Z,3.17
2022-10-05T02:33:19.189Z,2.70
2022-10-05T02:35:46.280Z,2.97
2022-10-05T02:38:21.829Z,2.90
2022-10-05T02:40:56.714Z,2.87
2022-10-05T02:43:33.423Z,2.75
2022-10-05T02:46:15.514Z,2.60
2022-10-05T02:48:48.745Z,3.00
2022-10-05T02:51:20.685Z,2.78
2022-10-05T02:53:59.673Z,3.00
2022-10-05T02:56:31.713Z,3.00
2022-10-05T02:59:05.769Z,2.75
2022-10-05T03:01:37.185Z,2.92
2022-10-05T03:04:14.198Z,3.60
2022-10-05T03:06:48.040Z,2.80
2022-10-05T03:09:17.549Z,3.10
2022-10-05T03:11:51.198Z,2.90
2022-10-05T03:14:21.352Z,3.17
2022-10-05T03:17:00.254Z,2.95
2022-10-05T03:19:41.196Z,2.70
2022-10-05T03:22:17.562Z,3.20
2022-10-05T03:25:05.057Z,2.92
2022-10-05T03:27:39.941Z,2.72
2022-10-05T03:30:12.560Z,3.42
2022-10-05T03:32:53.717Z,3.13
2022-10-05T03:35:26.120Z,3.17
2022-10-05T03:38:06.025Z,3.28
2022-10-05T03:40:38.329Z,2.90
2022-10-05T03:43:22.821Z,2.53
2022-10-05T03:46:00.391Z,3.17
2022-10-05T03:48:37.204Z,2.70
2022-10-05T03:51:11.568Z,3.28
2022-10-05T03:53:41.778Z,2.85
2022-10-05T03:56:14.451Z,2.75
2022-10-05T03:58:46.009Z,2.87
2022-10-05T04:01:17.109Z,2.90
2022-10-05T04:03:48.400Z,2.92
2022-10-05T04:06:18.441Z,3.30
2022-10-05T04:08:49.441Z,2.70
2022-10-05T04:11:21.105Z,2.80
2022-10-05T04:13:51.934Z,2.22
2022-10-05T04:16:24.400Z,2.50
2022-10-05T04:19:01.235Z,2.88
2022-10-05T04:21:31.970Z,3.28
2022-10-05T04:24:03.580Z,3.17
2022-10-05T04:26:35.313Z,3.38
2022-10-05T04:29:07.378Z,2.55
2022-10-05T04:31:50.078Z,2.40
2022-10-05T04:34:36.169Z,2.80
2022-10-05T04:37:06.797Z,2.47
2022-10-05T04:39:41.012Z,2.67
2022-10-05T04:42:16.575Z,3.03
2022-10-05T04:45:02.058Z,2.10
2022-10-05T04:48:13.739Z,2.67
2022-10-05T04:50:53.901Z,2.57
2022-10-05T04:53:27.131Z,2.58
2022-10-05T04:55:59.388Z,2.80
2022-10-05T04:58:42.423Z,2.13
2022-10-05T05:01:28.235Z,2.47
2022-10-05T05:04:12.177Z,2.40
2022-10-05T05:06:46.640Z,2.95
2022-10-05T05:09:51.245Z,2.67
2022-10-05T05:12:26.289Z,2.80
2022-10-05T05:15:12.539Z,2.60
2022-10-05T05:17:54.632Z,3.20
2022-10-05T05:20:28.976Z,2.95
2022-10-05T05:23:05.493Z,2.88
2022-10-05T05:25:39.733Z,2.80
2022-10-05T05:28:19.204Z,3.33
2022-10-05T05:30:52.295Z,2.90
2022-10-05T05:33:21.300Z,3.10
2022-10-05T05:36:22.163Z,2.97
2022-10-05T05:39:00.857Z,2.95
2022-10-05T05:41:35.558Z,3.70
2022-10-05T05:44:14.182Z,4.80
2022-10-05T05:47:02.907Z,4.15
2022-10-05T05:49:41.576Z,4.10
2022-10-05T05:52:16.226Z,4.05
2022-10-05T05:54:49.637Z,4.65
2022-10-05T05:57:21.420Z,4.30
2022-10-05T05:59:55.681Z,4.32
2022-10-05T06:02:28.686Z,4.35
2022-10-05T06:05:01.337Z,4.13
2022-10-05T06:07:30.986Z,4.07
2022-10-05T06:10:04.654Z,3.37
2022-10-05T06:12:34.502Z,3.55
2022-10-05T06:15:12.180Z,3.47
2022-10-05T06:17:43.904Z,3.47
2022-10-05T06:20:16.745Z,3.30
2022-10-05T06:22:45.713Z,3.50
2022-10-05T06:25:28.848Z,3.65
2022-10-05T06:28:03.242Z,3.35
2022-10-05T06:30:40.222Z,3.33
2022-10-05T06:33:19.249Z,3.40
2022-10-05T06:35:57.664Z,3.50
2022-10-05T06:38:47.540Z,4.57
2022-10-05T06:41:24.557Z,3.28
2022-10-05T06:43:58.040Z,2.95
2022-10-05T06:46:29.085Z,3.13
2022-10-05T06:49:08.983Z,2.50
2022-10-05T06:51:42.106Z,3.40
2022-10-05T06:54:20.924Z,2.92
2022-10-05T06:56:55.329Z,3.38
2022-10-05T06:59:27.724Z,3.25
2022-10-05T07:02:03.069Z,3.43
2022-10-05T07:04:54.600Z,2.80
2022-10-05T07:07:29.475Z,3.60
2022-10-05T07:10:10.461Z,3.60
2022-10-05T07:12:49.682Z,4.50
2022-10-05T07:15:33.247Z,3.97
2022-10-05T07:18:09.165Z,4.80
2022-10-05T07:20:49.001Z,5.05
2022-10-05T07:23:35.499Z,5.28
2022-10-05T15:41:19.351Z,3.13
2022-10-05T15:43:59.479Z,2.67
2022-10-05T15:46:32.095Z,2.43
2022-10-05T15:49:08.220Z,8.45
2022-10-05T15:51:43.071Z,8.63
2022-10-05T15:54:18.007Z,9.40
2022-10-05T15:56:53.025Z,7.28
2022-10-05T15:59:28.131Z,3.50
2022-10-05T16:01:58.263Z,3.72
2022-10-05T16:04:35.975Z,3.20
2022-10-05T16:07:03.855Z,3.13
2022-10-05T16:09:45.993Z,3.15
2022-10-05T16:12:23.515Z,3.00
2022-10-05T16:14:57.349Z,3.28
2022-10-05T16:17:36.042Z,3.15
2022-10-05T16:20:22.709Z,3.25
2022-10-05T16:22:55.783Z,4.38
2022-10-05T16:25:29.766Z,3.00
2022-10-05T16:28:27.703Z,3.88
2022-10-05T16:31:02.689Z,4.10
2022-10-05T16:33:46.647Z,3.38
2022-10-05T16:36:25.856Z,3.97
2022-10-05T16:39:00.770Z,3.93
2022-10-05T16:41:37.106Z,3.60
2022-10-05T16:44:14.220Z,3.60
2022-10-05T16:46:47.502Z,3.50
2022-10-05T16:49:23.648Z,4.07
2022-10-05T16:51:56.862Z,20.70
2022-10-05T16:54:26.188Z,17.05
2022-10-05T16:56:55.728Z,9.50
2022-10-05T17:00:15.780Z,5.13
2022-10-05T17:03:04.733Z,4.55
2022-10-05T17:05:50.487Z,5.17
2022-10-05T17:08:40.393Z,5.03
2022-10-05T17:11:17.279Z,3.95
2022-10-05T17:14:11.706Z,4.57
2022-10-05T17:16:50.709Z,7.97
2022-10-05T17:19:37.631Z,5.90
2022-10-05T17:22:12.102Z,6.20
2022-10-05T17:24:52.443Z,4.70
2022-10-05T17:27:29.027Z,8.40
2022-10-05T17:30:21.059Z,14.90
2022-10-05T17:32:58.262Z,6.47
2022-10-05T17:35:49.021Z,7.47
2022-10-05T17:38:17.983Z,4.32
2022-10-05T17:41:04.084Z,4.50
2022-10-05T17:43:31.825Z,4.00
2022-10-05T17:46:01.776Z,3.53
2022-10-05T17:48:43.447Z,4.28
2022-10-05T17:52:00.598Z,4.43
2022-10-05T17:54:30.543Z,4.25
2022-10-05T17:57:21.207Z,4.22
2022-10-05T17:59:57.442Z,4.90
2022-10-05T18:02:40.027Z,5.07
2022-10-05T18:05:23.347Z,4.65
2022-10-05T18:08:28.910Z,5.88
2022-10-05T18:11:33.534Z,5.22
2022-10-05T18:14:18.045Z,5.80
2022-10-05T18:16:57.908Z,4.60
2022-10-05T18:19:27.284Z,4.95
2022-10-05T18:22:02.118Z,4.63
2022-10-05T18:24:56.552Z,5.05
2022-10-05T18:27:52.281Z,4.27
2022-10-05T18:30:22.144Z,4.93
2022-10-05T18:33:19.942Z,4.57
2022-10-05T18:35:58.822Z,3.83
2022-10-05T18:38:42.540Z,4.30
2022-10-05T18:41:18.727Z,4.57
2022-10-05T18:43:52.909Z,4.85
2022-10-05T18:46:32.576Z,5.28
2022-10-05T18:49:09.954Z,8.25
2022-10-05T18:51:51.571Z,12.60
2022-10-05T18:54:38.879Z,10.33
2022-10-05T18:57:38.765Z,7.45
2022-10-05T19:00:13.308Z,6.63
2022-10-05T19:02:48.578Z,5.88
2022-10-05T19:05:47.994Z,4.35
2022-10-05T19:08:26.359Z,4.90
2022-10-05T19:10:57.167Z,5.38
2022-10-05T19:13:39.837Z,6.25
2022-10-05T19:16:20.106Z,5.25
2022-10-05T19:19:00.112Z,5.85
2022-10-05T19:21:32.770Z,5.40
2022-10-05T19:24:24.206Z,5.72
2022-10-05T19:27:02.401Z,5.45
2022-10-05T19:29:44.452Z,5.22
2022-10-05T19:32:18.303Z,5.70
2022-10-05T19:34:56.644Z,5.17
2022-10-05T19:37:34.479Z,4.90
2022-10-05T19:40:11.977Z,6.10
2022-10-05T19:42:57.920Z,7.53
2022-10-05T19:45:27.002Z,7.30
2022-10-05T19:48:08.807Z,6.77
2022-10-05T19:50:36.478Z,7.55
2022-10-05T19:53:11.394Z,6.05
2022-10-05T19:55:40.630Z,5.30
2022-10-05T19:58:23.224Z,5.10
2022-10-05T20:00:55.422Z,5.10
2022-10-05T20:03:23.293Z,4.78
2022-10-05T20:05:49.956Z,5.22
2022-10-05T20:08:18.400Z,4.88
2022-10-05T20:11:03.821Z,5.40
2022-10-05T20:13:30.507Z,6.30
2022-10-05T20:16:19.867Z,5.00
2022-10-05T20:18:48.600Z,5.60
2022-10-05T20:21:38.493Z,5.20
2022-10-05T20:24:09.737Z,5.00
2022-10-05T20:26:44.086Z,4.53
2022-10-05T20:29:10.730Z,5.00
2022-10-05T20:31:37.655Z,5.90
2022-10-05T20:34:04.364Z,5.40
2022-10-05T20:36:31.013Z,5.03
2022-10-05T20:38:57.669Z,5.10
2022-10-05T20:41:24.497Z,5.13
2022-10-05T20:43:52.463Z,5.32
2022-10-05T20:46:19.266Z,4.68
2022-10-05T20:48:45.947Z,5.20
2022-10-05T20:51:12.556Z,4.80
2022-10-05T20:53:39.234Z,5.47
2022-10-05T20:56:05.915Z,5.40
2022-10-05T20:58:32.533Z,5.28
2022-10-05T21:01:00.595Z,5.25
2022-10-05T21:03:27.214Z,5.43
2022-10-05T21:05:53.864Z,5.65
2022-10-05T21:08:20.494Z,5.70
2022-10-05T21:10:47.093Z,6.13
2022-10-05T21:13:13.762Z,5.82
2022-10-05T21:15:40.412Z,5.90
2022-10-05T21:18:08.422Z,5.68
2022-10-05T21:20:34.951Z,5.97
2022-10-05T21:23:01.800Z,6.35
2022-10-05T21:25:28.480Z,5.93
2022-10-05T21:27:55.322Z,5.60
2022-10-05T21:30:22.046Z,5.82
2022-10-05T21:32:48.804Z,5.90
2022-10-05T21:35:16.823Z,6.47
2022-10-05T21:37:43.516Z,6.05
2022-10-05T21:40:10.779Z,5.33
2022-10-05T21:42:37.504Z,6.57
2022-10-05T21:45:04.961Z,6.47
2022-10-05T21:47:31.642Z,6.10
2022-10-05T21:49:58.219Z,5.93
2022-10-05T21:52:26.373Z,6.57
2022-10-05T21:54:53.108Z,5.93
2022-10-05T21:57:19.725Z,6.43
2022-10-05T21:59:46.631Z,6.30
2022-10-05T22:02:13.211Z,6.55
2022-10-05T22:04:39.805Z,6.13
2022-10-05T22:07:14.115Z,6.55
2022-10-05T22:09:42.080Z,5.95
2022-10-05T22:12:08.619Z,6.35
2022-10-05T22:14:35.158Z,5.97
2022-10-05T22:17:01.735Z,6.40
2022-10-05T22:19:28.497Z,5.90
2022-10-05T22:21:55.019Z,5.97
2022-10-05T22:24:24.325Z,6.15
2022-10-05T22:26:52.284Z,5.72
2022-10-05T22:29:20.036Z,6.10
2022-10-05T22:31:47.022Z,6.22
2022-10-05T22:34:13.622Z,5.72
2022-10-05T22:36:40.457Z,6.00
2022-10-05T22:39:07.307Z,6.15
2022-10-05T22:41:34.011Z,6.23
2022-10-05T22:44:01.982Z,6.30
2022-10-05T22:46:28.695Z,5.75
2022-10-05T22:48:55.413Z,5.90
2022-10-05T22:51:21.965Z,6.00
2022-10-05T22:53:48.558Z,5.80
2022-10-05T22:56:15.369Z,7.20
2022-10-05T22:58:42.609Z,6.07
2022-10-05T23:01:12.328Z,5.93
2022-10-05T23:03:39.019Z,5.85
2022-10-05T23:06:07.971Z,5.70
2022-10-05T23:08:36.132Z,5.57
2022-10-05T23:11:03.748Z,5.82
2022-10-05T23:13:30.642Z,5.85
2022-10-05T23:15:57.292Z,6.10
2022-10-05T23:18:25.857Z,5.50
2022-10-05T23:20:53.366Z,5.78
2022-10-05T23:23:20.005Z,6.03
2022-10-05T23:25:46.585Z,5.75
2022-10-05T23:28:13.270Z,5.63
2022-10-05T23:30:39.885Z,5.50
2022-10-05T23:33:06.521Z,5.93
2022-10-05T23:35:34.430Z,6.72
2022-10-05T23:38:01.052Z,6.10
2022-10-05T23:40:27.625Z,5.78
2022-10-05T23:42:54.193Z,5.80
2022-10-05T23:45:20.730Z,6.28
2022-10-05T23:47:47.343Z,5.93
2022-10-05T23:50:13.927Z,5.10
2022-10-05T23:52:41.846Z,6.85
2022-10-05T23:55:09.154Z,5.80
2022-10-05T23:57:35.721Z,6.30
