createdAt,value
2023-08-10T00:02:51.370Z,99.90
2023-08-10T00:07:56.985Z,99.90
2023-08-10T00:13:02.778Z,99.90
2023-08-10T00:18:08.496Z,99.90
2023-08-10T00:23:14.158Z,99.90
2023-08-10T00:28:19.464Z,99.90
2023-08-10T00:33:33.590Z,99.90
2023-08-10T00:38:43.151Z,99.90
2023-08-10T00:43:48.555Z,99.90
2023-08-10T00:48:54.770Z,99.90
2023-08-10T00:54:00.534Z,99.90
2023-08-10T00:59:06.247Z,99.90
2023-08-10T01:04:11.492Z,99.90
2023-08-10T01:09:37.803Z,99.90
2023-08-10T01:14:49.164Z,99.90
2023-08-10T01:19:56.157Z,99.90
2023-08-10T01:25:07.591Z,99.90
2023-08-10T01:30:13.992Z,99.90
2023-08-10T01:35:19.406Z,99.90
2023-08-10T01:40:24.802Z,99.90
2023-08-10T01:45:30.239Z,99.90
2023-08-10T01:50:38.407Z,99.90
2023-08-10T01:55:44.350Z,99.90
2023-08-10T02:00:49.931Z,99.90
2023-08-10T02:05:56.382Z,99.90
2023-08-10T02:11:01.819Z,99.90
2023-08-10T02:16:07.294Z,99.90
2023-08-10T02:21:12.651Z,99.90
2023-08-10T02:26:18.802Z,99.90
2023-08-10T02:31:26.083Z,99.90
2023-08-10T02:36:31.657Z,99.90
2023-08-10T02:41:37.072Z,99.90
2023-08-10T02:46:42.374Z,99.90
2023-08-10T02:51:47.744Z,99.90
2023-08-10T02:56:53.204Z,99.90
2023-08-10T03:01:58.590Z,99.90
2023-08-10T03:07:04.088Z,99.90
2023-08-10T03:12:10.440Z,99.90
2023-08-10T03:17:16.540Z,99.90
2023-08-10T03:22:22.021Z,99.90
2023-08-10T03:27:27.789Z,99.90
2023-08-10T03:32:33.306Z,99.90
2023-08-10T03:37:39.065Z,99.90
2023-08-10T03:42:44.482Z,99.90
2023-08-10T03:47:50.808Z,99.90
2023-08-10T03:52:56.237Z,99.90
2023-08-10T03:58:01.724Z,99.90
2023-08-10T04:03:07.425Z,99.90
2023-08-10T04:08:16.809Z,99.90
2023-08-10T04:13:23.631Z,99.90
2023-08-10T04:18:30.087Z,99.90
2023-08-10T04:23:37.358Z,99.90
2023-08-10T04:28:44.056Z,99.90
2023-08-10T04:33:50.819Z,99.90
2023-08-10T04:38:58.327Z,99.90
2023-08-10T04:44:05.688Z,99.90
2023-08-10T04:49:20.303Z,99.90
2023-08-10T04:54:33.669Z,99.90
2023-08-10T04:59:54.932Z,99.90
2023-08-10T05:05:20.066Z,99.90
2023-08-10T05:10:36.967Z,99.90
2023-08-10T05:15:46.134Z,99.90
2023-08-10T05:20:53.605Z,99.90
2023-08-10T05:36:56.108Z,99.90
2023-08-10T05:42:14.905Z,99.90
2023-08-10T05:47:23.820Z,99.90
2023-08-10T05:52:32.892Z,99.90
2023-08-10T05:57:40.175Z,99.90
2023-08-10T06:02:47.559Z,99.90
2023-08-10T06:07:57.157Z,99.90
2023-08-10T06:18:55.403Z,99.90
2023-08-10T06:24:17.238Z,99.90
2023-08-10T06:29:24.430Z,99.90
2023-08-10T06:34:33.351Z,99.90
2023-08-10T06:39:42.838Z,99.90
2023-08-10T06:44:52.838Z,99.90
2023-08-10T06:50:02.743Z,99.90
2023-08-10T06:55:18.702Z,99.90
2023-08-10T07:16:43.997Z,99.90
2023-08-10T07:21:50.678Z,99.90
2023-08-10T07:26:58.385Z,99.90
2023-08-10T07:32:05.021Z,99.90
2023-08-10T07:37:12.227Z,99.80
2023-08-10T07:42:17.797Z,99.90
2023-08-10T07:47:23.287Z,99.80
2023-08-10T07:52:28.862Z,97.60
2023-08-10T07:57:36.191Z,93.50
2023-08-10T08:02:44.334Z,90.20
2023-08-10T08:07:51.368Z,88.90
2023-08-10T08:12:59.161Z,85.70
2023-08-10T08:18:41.347Z,83.30
2023-08-10T08:23:49.315Z,83.00
2023-08-10T08:28:59.101Z,78.00
2023-08-10T08:34:05.101Z,78.20
2023-08-10T08:39:13.956Z,77.50
2023-08-10T08:44:24.311Z,74.10
2023-08-10T08:49:32.630Z,75.30
2023-08-10T08:54:42.715Z,75.90
2023-08-10T08:59:54.035Z,71.10
2023-08-10T09:05:00.900Z,73.30
2023-08-10T09:10:09.255Z,73.40
2023-08-10T09:15:16.769Z,71.70
2023-08-10T09:20:28.218Z,71.80
2023-08-10T09:25:43.620Z,72.50
2023-08-10T09:30:51.065Z,69.00
2023-08-10T09:36:02.322Z,70.90
2023-08-10T09:41:15.302Z,72.70
2023-08-10T09:46:21.489Z,70.50
2023-08-10T09:51:29.027Z,75.00
2023-08-10T09:56:37.051Z,71.50
2023-08-10T10:01:43.542Z,70.50
2023-08-10T10:06:55.038Z,69.50
2023-08-10T10:12:02.996Z,69.80
2023-08-10T10:17:10.800Z,72.00
2023-08-10T10:22:18.238Z,69.90
2023-08-10T10:27:23.818Z,70.80
2023-08-10T10:32:29.421Z,70.30
2023-08-10T10:37:36.276Z,70.60
2023-08-10T10:43:02.454Z,69.80
2023-08-10T10:48:16.941Z,71.30
2023-08-10T10:53:25.877Z,70.10
2023-08-10T10:58:32.506Z,68.00
2023-08-10T11:03:43.079Z,70.20
2023-08-10T11:08:54.747Z,66.90
2023-08-10T11:14:00.210Z,68.80
2023-08-10T11:19:09.154Z,66.90
2023-08-10T11:24:14.774Z,66.70
2023-08-10T11:29:23.713Z,68.60
2023-08-10T11:34:30.287Z,68.50
2023-08-10T11:39:38.710Z,69.00
2023-08-10T11:44:50.149Z,69.70
2023-08-10T11:49:58.499Z,68.40
2023-08-10T11:55:22.276Z,66.00
2023-08-10T12:00:41.240Z,66.50
2023-08-10T12:05:52.559Z,63.00
2023-08-10T12:11:09.056Z,60.40
2023-08-10T12:16:15.932Z,63.20
2023-08-10T12:21:21.632Z,62.30
2023-08-10T12:26:28.761Z,60.20
2023-08-10T12:31:37.407Z,60.20
2023-08-10T12:36:45.453Z,62.10
2023-08-10T12:41:51.120Z,60.90
2023-08-10T12:46:58.089Z,60.30
2023-08-10T12:52:04.088Z,62.60
2023-08-10T12:57:11.234Z,63.20
2023-08-10T13:02:31.993Z,63.70
2023-08-10T13:07:25.667Z,65.20
2023-08-10T13:12:32.482Z,64.10
2023-08-10T13:17:38.219Z,63.00
2023-08-10T13:22:50.988Z,63.90
2023-08-10T13:28:00.983Z,63.50
2023-08-10T13:33:09.796Z,64.80
2023-08-10T13:38:20.798Z,64.70
2023-08-10T13:43:26.854Z,66.60
2023-08-10T13:48:34.603Z,65.30
2023-08-10T13:53:47.586Z,65.20
2023-08-10T13:59:00.811Z,67.20
2023-08-10T14:04:12.391Z,65.50
2023-08-10T14:09:19.083Z,67.10
2023-08-10T14:14:26.417Z,65.10
2023-08-10T14:19:32.952Z,66.20
2023-08-10T14:24:38.503Z,64.40
2023-08-10T14:29:49.384Z,66.30
2023-08-10T14:34:56.573Z,64.20
2023-08-10T14:40:02.433Z,64.70
2023-08-10T14:45:10.103Z,64.90
2023-08-10T14:50:15.855Z,64.00
2023-08-10T14:55:22.282Z,64.80
2023-08-10T15:05:37.135Z,64.70
2023-08-10T15:10:42.787Z,64.70
2023-08-10T15:15:48.277Z,65.30
2023-08-10T15:20:53.733Z,65.20
2023-08-10T15:26:00.378Z,66.90
2023-08-10T15:31:10.438Z,67.70
2023-08-10T15:36:16.130Z,67.60
2023-08-10T15:41:21.536Z,68.70
2023-08-10T15:46:27.133Z,69.50
2023-08-10T15:51:32.433Z,71.30
2023-08-10T15:56:37.825Z,71.50
2023-08-10T16:01:43.224Z,72.80
2023-08-10T16:06:50.983Z,73.00
2023-08-10T16:11:59.734Z,70.50
2023-08-10T16:17:08.207Z,70.30
2023-08-10T16:22:32.526Z,74.30
2023-08-10T16:27:40.433Z,72.10
2023-08-10T16:32:48.131Z,77.00
2023-08-10T16:37:56.016Z,78.10
2023-08-10T16:43:04.735Z,77.30
2023-08-10T16:48:15.623Z,77.20
2023-08-10T16:53:21.678Z,77.20
2023-08-10T16:58:36.228Z,78.60
2023-08-10T17:03:42.145Z,80.10
2023-08-10T17:08:47.560Z,77.20
2023-08-10T17:13:55.868Z,82.50
2023-08-10T17:19:07.632Z,84.60
2023-08-10T17:24:15.653Z,85.50
2023-08-10T17:29:21.881Z,87.70
2023-08-10T17:34:29.550Z,88.50
2023-08-10T17:39:35.010Z,89.20
2023-08-10T17:44:42.258Z,89.40
2023-08-10T17:49:49.303Z,91.10
2023-08-10T17:54:59.205Z,91.70
2023-08-10T18:00:17.802Z,92.30
2023-08-10T18:05:23.338Z,92.80
2023-08-10T18:10:28.870Z,94.30
2023-08-10T18:15:34.392Z,94.80
2023-08-10T18:20:39.653Z,96.50
2023-08-10T18:25:45.122Z,97.50
2023-08-10T18:30:50.717Z,99.20
2023-08-10T18:35:56.295Z,99.90
2023-08-10T18:41:01.772Z,99.90
2023-08-10T18:46:07.898Z,99.90
2023-08-10T18:51:13.806Z,99.90
2023-08-10T18:56:19.317Z,99.90
2023-08-10T19:01:26.016Z,99.90
2023-08-10T19:06:31.571Z,99.90
2023-08-10T19:11:37.120Z,99.90
2023-08-10T19:16:42.656Z,99.90
2023-08-10T19:21:49.766Z,99.90
2023-08-10T19:26:56.862Z,99.90
2023-08-10T19:32:02.355Z,99.90
2023-08-10T19:37:08.368Z,99.90
2023-08-10T19:42:13.720Z,99.90
2023-08-10T19:47:21.176Z,99.90
2023-08-10T19:52:26.695Z,99.90
2023-08-10T19:57:33.268Z,99.90
2023-08-10T20:02:39.874Z,99.90
2023-08-10T20:07:51.533Z,99.90
2023-08-10T20:13:02.240Z,99.90
2023-08-10T20:18:10.989Z,99.90
2023-08-10T20:23:22.734Z,99.90
2023-08-10T20:28:30.398Z,99.90
2023-08-10T20:33:40.532Z,99.90
2023-08-10T20:38:49.383Z,99.90
2023-08-10T20:43:56.759Z,99.90
2023-08-10T20:49:04.890Z,99.90
2023-08-10T20:54:15.362Z,99.90
2023-08-10T20:59:21.036Z,99.90
2023-08-10T21:04:28.613Z,99.90
2023-08-10T21:09:47.923Z,99.90
2023-08-10T21:14:55.599Z,99.90
2023-08-10T21:20:20.659Z,99.90
2023-08-10T21:25:28.292Z,99.90
2023-08-10T21:30:36.120Z,99.90
2023-08-10T21:35:50.279Z,99.90
2023-08-10T21:41:01.980Z,99.90
2023-08-10T21:46:10.012Z,99.90
2023-08-10T21:51:17.793Z,99.90
2023-08-10T21:56:23.312Z,99.90
2023-08-10T22:01:30.704Z,99.90
2023-08-10T22:06:41.506Z,99.90
2023-08-10T22:11:47.011Z,99.90
2023-08-10T22:16:55.732Z,99.90
2023-08-10T22:22:05.802Z,99.90
2023-08-10T22:27:22.399Z,99.90
2023-08-10T22:32:31.723Z,99.90
2023-08-10T22:37:48.805Z,99.90
2023-08-10T22:42:54.504Z,99.90
2023-08-10T22:48:00.563Z,99.90
2023-08-10T22:53:06.384Z,99.90
2023-08-10T22:58:11.944Z,99.90
2023-08-10T23:03:17.383Z,99.90
2023-08-10T23:08:22.955Z,99.90
2023-08-10T23:13:28.418Z,99.90
2023-08-10T23:18:35.072Z,99.90
2023-08-10T23:23:41.030Z,99.90
2023-08-10T23:28:46.425Z,99.90
2023-08-10T23:33:55.027Z,99.90
2023-08-10T23:39:02.030Z,99.90
2023-08-10T23:44:18.868Z,99.90
2023-08-10T23:49:30.010Z,99.90
2023-08-10T23:54:39.274Z,99.90
2023-08-10T23:59:45.071Z,99.90
