createdAt,value
2018-03-30T00:00:05.066Z,4.53
2018-03-30T00:02:33.278Z,4.20
2018-03-30T00:05:01.515Z,4.37
2018-03-30T00:07:29.702Z,6.10
2018-03-30T00:09:57.901Z,3.87
2018-03-30T00:12:26.125Z,4.53
2018-03-30T00:14:54.964Z,3.67
2018-03-30T00:17:23.873Z,3.60
2018-03-30T00:19:52.765Z,4.87
2018-03-30T00:22:21.155Z,9.27
2018-03-30T00:24:49.350Z,3.57
2018-03-30T00:27:17.549Z,6.13
2018-03-30T00:29:45.772Z,6.00
2018-03-30T00:32:14.000Z,5.30
2018-03-30T00:34:42.840Z,5.63
2018-03-30T00:37:11.034Z,5.37
2018-03-30T00:39:39.588Z,4.63
2018-03-30T00:42:07.958Z,5.03
2018-03-30T00:44:36.237Z,4.97
2018-03-30T00:47:04.732Z,5.23
2018-03-30T00:49:35.074Z,4.87
2018-03-30T00:52:03.272Z,6.67
2018-03-30T00:54:32.353Z,8.87
2018-03-30T00:57:01.447Z,6.47
2018-03-30T00:59:30.395Z,5.27
2018-03-30T01:01:59.451Z,6.50
2018-03-30T01:04:27.654Z,5.63
2018-03-30T01:06:55.850Z,5.93
2018-03-30T01:09:24.077Z,7.73
2018-03-30T01:11:52.275Z,5.70
2018-03-30T01:14:20.477Z,5.83
2018-03-30T01:16:51.801Z,6.00
2018-03-30T01:19:26.716Z,6.33
2018-03-30T01:21:55.278Z,5.07
2018-03-30T01:24:24.274Z,4.80
2018-03-30T01:26:53.238Z,3.70
2018-03-30T01:29:21.453Z,4.17
2018-03-30T01:31:49.654Z,5.20
2018-03-30T01:34:18.406Z,3.67
2018-03-30T01:36:47.373Z,4.70
2018-03-30T01:39:15.570Z,4.97
2018-03-30T01:41:44.549Z,4.60
2018-03-30T01:44:13.006Z,5.87
2018-03-30T01:46:41.730Z,4.70
2018-03-30T01:49:09.933Z,4.70
2018-03-30T01:51:38.914Z,3.97
2018-03-30T01:54:07.219Z,4.10
2018-03-30T01:56:35.654Z,3.47
2018-03-30T01:59:04.474Z,4.60
2018-03-30T02:01:32.675Z,4.67
2018-03-30T02:04:00.877Z,3.83
2018-03-30T02:06:29.114Z,9.57
2018-03-30T02:08:57.305Z,6.07
2018-03-30T02:11:25.770Z,4.07
2018-03-30T02:13:54.142Z,4.20
2018-03-30T02:16:22.340Z,4.27
2018-03-30T02:18:51.865Z,4.70
2018-03-30T02:21:20.305Z,3.90
2018-03-30T02:23:48.505Z,4.83
2018-03-30T02:26:16.718Z,4.00
2018-03-30T02:28:45.304Z,3.87
2018-03-30T02:31:13.505Z,3.13
2018-03-30T02:33:41.967Z,2.90
2018-03-30T02:36:10.940Z,4.80
2018-03-30T02:38:45.325Z,3.47
2018-03-30T02:41:14.047Z,4.20
2018-03-30T02:43:42.246Z,3.90
2018-03-30T02:46:10.453Z,5.07
2018-03-30T02:48:38.976Z,3.50
2018-03-30T02:51:07.797Z,4.87
2018-03-30T02:53:36.768Z,6.23
2018-03-30T02:56:05.538Z,4.07
2018-03-30T02:58:38.690Z,4.97
2018-03-30T03:01:06.894Z,4.80
2018-03-30T03:03:35.095Z,4.47
2018-03-30T03:06:04.427Z,3.83
2018-03-30T03:08:32.894Z,4.10
2018-03-30T03:11:01.314Z,5.37
2018-03-30T03:13:29.534Z,5.13
2018-03-30T03:15:57.730Z,4.67
2018-03-30T03:18:27.655Z,4.00
2018-03-30T03:20:56.940Z,5.37
2018-03-30T03:23:25.146Z,4.13
2018-03-30T03:25:53.693Z,4.20
2018-03-30T03:28:21.900Z,3.43
2018-03-30T03:30:50.205Z,4.03
2018-03-30T03:33:18.649Z,4.80
2018-03-30T03:35:47.651Z,7.97
2018-03-30T03:38:22.376Z,6.87
2018-03-30T03:40:51.613Z,5.40
2018-03-30T03:43:19.849Z,4.90
2018-03-30T03:45:48.070Z,4.50
2018-03-30T03:48:16.283Z,4.83
2018-03-30T03:50:48.469Z,4.40
2018-03-30T03:53:17.451Z,4.00
2018-03-30T03:55:46.145Z,5.40
2018-03-30T03:58:15.434Z,4.80
2018-03-30T04:00:43.897Z,6.60
2018-03-30T04:03:12.094Z,4.70
2018-03-30T04:05:40.393Z,3.93
2018-03-30T04:08:08.602Z,4.37
2018-03-30T04:10:36.791Z,4.17
2018-03-30T04:13:05.001Z,3.80
2018-03-30T04:15:33.205Z,4.60
2018-03-30T04:18:01.416Z,3.83
2018-03-30T04:20:30.217Z,4.43
2018-03-30T04:22:58.422Z,4.90
2018-03-30T04:25:27.418Z,4.53
2018-03-30T04:27:55.657Z,6.53
2018-03-30T04:30:23.862Z,4.07
2018-03-30T04:32:52.777Z,5.40
2018-03-30T04:35:21.388Z,4.83
2018-03-30T04:37:49.952Z,4.47
2018-03-30T04:40:18.141Z,5.93
2018-03-30T04:42:46.341Z,6.43
2018-03-30T04:45:14.557Z,7.90
2018-03-30T04:47:43.522Z,5.90
2018-03-30T04:50:12.246Z,5.20
2018-03-30T04:52:41.740Z,5.30
2018-03-30T04:55:10.338Z,5.37
2018-03-30T04:57:39.747Z,9.43
2018-03-30T05:00:08.404Z,5.20
2018-03-30T05:02:36.601Z,6.00
2018-03-30T05:05:05.564Z,6.13
2018-03-30T05:07:34.075Z,4.70
2018-03-30T05:10:03.046Z,5.53
2018-03-30T05:12:31.241Z,6.03
2018-03-30T05:15:00.945Z,5.63
2018-03-30T05:17:29.132Z,8.43
2018-03-30T05:19:58.103Z,5.77
2018-03-30T05:22:26.694Z,8.70
2018-03-30T05:24:55.669Z,8.80
2018-03-30T05:27:23.865Z,8.30
2018-03-30T05:29:53.674Z,7.23
2018-03-30T05:32:22.385Z,6.27
2018-03-30T05:34:50.950Z,7.43
2018-03-30T05:37:19.629Z,8.33
2018-03-30T05:39:48.847Z,6.50
2018-03-30T05:42:17.805Z,11.37
2018-03-30T05:44:46.005Z,5.80
2018-03-30T05:47:14.977Z,8.87
2018-03-30T05:49:43.174Z,7.23
2018-03-30T05:52:11.975Z,7.83
2018-03-30T05:54:40.942Z,7.17
2018-03-30T05:57:09.428Z,9.10
2018-03-30T05:59:37.737Z,11.10
2018-03-30T06:02:05.933Z,13.90
2018-03-30T06:04:34.443Z,9.40
2018-03-30T06:07:02.651Z,12.07
2018-03-30T06:09:34.652Z,8.77
2018-03-30T06:12:03.041Z,9.73
2018-03-30T06:14:31.245Z,10.50
2018-03-30T06:16:59.522Z,12.10
2018-03-30T06:19:27.774Z,12.23
2018-03-30T06:21:56.533Z,10.87
2018-03-30T06:24:24.766Z,10.43
2018-03-30T06:26:53.001Z,14.70
2018-03-30T06:29:21.660Z,15.73
2018-03-30T06:31:50.328Z,11.60
2018-03-30T06:34:18.921Z,13.27
2018-03-30T06:36:47.407Z,16.20
2018-03-30T06:39:15.975Z,13.13
2018-03-30T06:41:44.210Z,13.73
2018-03-30T06:44:12.455Z,15.03
2018-03-30T06:46:40.633Z,18.83
2018-03-30T06:49:08.838Z,11.10
2018-03-30T06:51:37.722Z,13.47
2018-03-30T06:54:05.916Z,15.07
2018-03-30T06:56:34.221Z,14.53
2018-03-30T06:59:02.771Z,12.90
2018-03-30T07:01:30.981Z,13.80
2018-03-30T07:03:59.481Z,15.90
2018-03-30T07:06:28.566Z,16.90
2018-03-30T07:08:57.070Z,13.33
2018-03-30T07:11:26.041Z,14.15
2018-03-30T07:13:54.249Z,11.83
2018-03-30T07:16:22.467Z,13.67
2018-03-30T07:18:50.677Z,10.87
2018-03-30T07:21:20.166Z,9.47
2018-03-30T07:23:48.367Z,10.70
2018-03-30T07:26:16.665Z,11.43
2018-03-30T07:28:50.258Z,12.50
2018-03-30T07:31:19.546Z,12.50
2018-03-30T07:33:48.825Z,10.20
2018-03-30T07:36:18.051Z,9.80
2018-03-30T07:38:46.925Z,7.90
2018-03-30T07:41:16.042Z,8.90
2018-03-30T07:43:44.242Z,7.40
2018-03-30T07:46:12.466Z,10.47
2018-03-30T07:48:40.652Z,7.77
2018-03-30T07:51:10.109Z,8.63
2018-03-30T07:53:38.720Z,10.13
2018-03-30T07:56:08.341Z,9.13
2018-03-30T07:58:39.820Z,7.23
2018-03-30T08:01:09.294Z,7.40
2018-03-30T08:03:37.527Z,9.17
2018-03-30T08:06:05.689Z,6.63
2018-03-30T08:08:33.902Z,7.03
2018-03-30T08:11:02.092Z,7.57
2018-03-30T08:13:30.478Z,6.63
2018-03-30T08:15:59.082Z,6.70
2018-03-30T08:18:27.301Z,6.80
2018-03-30T08:20:55.862Z,7.20
2018-03-30T08:23:24.065Z,5.93
2018-03-30T08:25:52.269Z,7.53
2018-03-30T08:28:22.112Z,4.80
2018-03-30T08:30:51.413Z,6.37
2018-03-30T08:33:28.482Z,5.43
2018-03-30T08:35:57.114Z,4.47
2018-03-30T08:38:25.550Z,6.47
2018-03-30T08:40:53.814Z,6.50
2018-03-30T08:43:22.024Z,4.97
2018-03-30T08:45:50.992Z,5.07
2018-03-30T08:48:19.205Z,10.23
2018-03-30T08:50:49.006Z,5.00
2018-03-30T08:53:17.211Z,5.00
2018-03-30T08:55:45.981Z,4.47
2018-03-30T08:58:14.530Z,5.23
2018-03-30T09:00:43.122Z,5.22
2018-03-30T09:03:11.342Z,5.03
2018-03-30T09:05:39.552Z,4.57
2018-03-30T09:08:08.182Z,7.10
2018-03-30T09:10:37.154Z,4.37
2018-03-30T09:13:05.693Z,3.17
2018-03-30T09:15:33.941Z,4.10
2018-03-30T09:18:02.934Z,5.30
2018-03-30T09:20:32.836Z,3.70
2018-03-30T09:23:01.042Z,3.80
2018-03-30T09:25:29.696Z,5.13
2018-03-30T09:27:57.886Z,3.43
2018-03-30T09:30:26.094Z,4.30
2018-03-30T09:32:54.654Z,2.83
2018-03-30T09:35:23.313Z,2.70
2018-03-30T09:37:52.281Z,3.67
2018-03-30T09:40:20.503Z,3.43
2018-03-30T09:42:48.707Z,5.10
2018-03-30T09:45:17.146Z,3.65
2018-03-30T09:47:45.698Z,4.27
2018-03-30T09:50:13.915Z,3.30
2018-03-30T09:52:42.538Z,3.57
2018-03-30T09:55:10.734Z,3.43
2018-03-30T09:57:39.892Z,3.63
2018-03-30T10:00:08.747Z,3.63
2018-03-30T10:02:36.941Z,6.13
2018-03-30T10:05:05.933Z,3.03
2018-03-30T10:07:34.141Z,2.40
2018-03-30T10:10:02.342Z,2.93
2018-03-30T10:12:31.402Z,2.17
2018-03-30T10:14:59.603Z,2.30
2018-03-30T10:17:27.807Z,2.10
2018-03-30T10:19:56.029Z,3.17
2018-03-30T10:22:24.617Z,2.93
2018-03-30T10:24:52.829Z,2.50
2018-03-30T10:27:21.033Z,2.00
2018-03-30T10:29:49.821Z,2.27
2018-03-30T10:32:20.144Z,1.97
2018-03-30T10:34:49.640Z,1.63
2018-03-30T10:37:17.825Z,1.93
2018-03-30T10:39:47.211Z,2.22
2018-03-30T10:42:15.401Z,2.03
2018-03-30T10:44:43.597Z,3.93
2018-03-30T10:47:13.666Z,2.57
2018-03-30T10:49:42.080Z,1.70
2018-03-30T10:52:10.665Z,1.27
2018-03-30T10:54:39.636Z,1.90
2018-03-30T10:57:07.990Z,1.60
2018-03-30T10:59:37.299Z,1.37
2018-03-30T11:02:05.441Z,1.60
2018-03-30T11:04:33.651Z,2.10
2018-03-30T11:07:02.189Z,2.10
2018-03-30T11:09:30.387Z,2.00
2018-03-30T11:11:58.606Z,1.53
2018-03-30T11:14:27.225Z,2.00
2018-03-30T11:16:55.416Z,1.70
2018-03-30T11:19:24.073Z,3.90
2018-03-30T11:21:52.645Z,2.17
2018-03-30T11:24:20.847Z,2.03
2018-03-30T11:26:49.044Z,2.13
2018-03-30T11:29:17.261Z,3.30
2018-03-30T11:31:45.857Z,2.17
2018-03-30T11:34:14.731Z,1.83
2018-03-30T11:36:42.909Z,2.90
2018-03-30T11:39:11.526Z,2.10
2018-03-30T11:41:40.301Z,3.10
2018-03-30T11:44:08.799Z,3.20
2018-03-30T11:46:38.403Z,1.97
2018-03-30T11:49:06.601Z,1.77
2018-03-30T11:51:35.361Z,2.20
2018-03-30T11:54:04.365Z,4.10
2018-03-30T11:56:32.945Z,2.03
2018-03-30T11:59:02.458Z,2.33
2018-03-30T12:01:31.228Z,1.90
2018-03-30T12:03:59.429Z,2.00
2018-03-30T12:06:27.665Z,1.50
2018-03-30T12:08:56.009Z,1.90
2018-03-30T12:11:25.228Z,1.50
2018-03-30T12:13:53.750Z,1.67
2018-03-30T12:16:23.049Z,1.50
2018-03-30T12:18:52.124Z,1.30
2018-03-30T12:21:20.961Z,1.60
2018-03-30T12:23:49.319Z,1.70
2018-03-30T12:26:19.085Z,1.70
2018-03-30T12:28:47.994Z,2.33
2018-03-30T12:31:17.526Z,1.57
2018-03-30T12:33:46.259Z,3.03
2018-03-30T12:36:14.463Z,2.03
2018-03-30T12:38:43.557Z,2.03
2018-03-30T12:41:12.342Z,1.87
2018-03-30T12:43:40.661Z,1.53
2018-03-30T12:46:10.026Z,1.80
2018-03-30T12:48:39.108Z,4.03
2018-03-30T12:51:07.996Z,1.57
2018-03-30T12:53:36.189Z,1.40
2018-03-30T12:56:05.013Z,1.30
2018-03-30T12:58:40.458Z,2.63
2018-03-30T13:01:09.218Z,2.17
2018-03-30T13:03:37.621Z,2.23
2018-03-30T13:06:07.083Z,1.90
2018-03-30T13:08:35.302Z,2.70
2018-03-30T13:11:04.265Z,2.80
2018-03-30T13:13:33.544Z,1.77
2018-03-30T13:16:02.111Z,2.40
2018-03-30T13:18:30.309Z,2.07
2018-03-30T13:20:58.833Z,3.30
2018-03-30T13:23:27.028Z,2.20
2018-03-30T13:25:55.238Z,2.73
2018-03-30T13:28:23.613Z,2.07
2018-03-30T13:30:52.284Z,2.57
2018-03-30T13:33:21.630Z,2.00
2018-03-30T13:35:50.934Z,3.20
2018-03-30T13:38:20.169Z,2.60
2018-03-30T13:40:49.143Z,3.70
2018-03-30T13:43:17.348Z,1.97
2018-03-30T13:45:45.914Z,2.50
2018-03-30T13:48:15.100Z,2.23
2018-03-30T14:04:39.427Z,2.60
2018-03-30T14:20:36.025Z,1.77
2018-03-30T14:23:12.568Z,2.37
2018-03-30T14:25:55.436Z,2.47
2018-03-30T14:28:24.346Z,2.60
2018-03-30T14:31:07.133Z,3.27
2018-03-30T14:33:46.375Z,2.83
2018-03-30T14:36:29.433Z,2.30
2018-03-30T14:52:23.026Z,2.00
2018-03-30T14:54:51.993Z,2.50
2018-03-30T14:57:28.697Z,2.40
2018-03-30T14:59:59.508Z,2.50
2018-03-30T15:02:44.378Z,3.80
2018-03-30T15:05:25.264Z,2.50
2018-03-30T15:21:30.288Z,1.83
2018-03-30T15:24:00.772Z,2.00
2018-03-30T15:26:40.432Z,1.93
2018-03-30T15:29:10.176Z,2.50
2018-03-30T15:31:50.369Z,1.80
2018-03-30T15:34:30.198Z,1.93
2018-03-30T15:37:18.893Z,2.13
2018-03-30T15:40:07.355Z,1.85
2018-03-30T15:42:36.389Z,2.77
2018-03-30T15:45:08.021Z,2.80
2018-03-30T15:47:36.223Z,2.83
2018-03-30T15:50:04.423Z,2.00
2018-03-30T15:52:34.258Z,2.10
2018-03-30T15:55:02.449Z,2.40
2018-03-30T15:57:31.309Z,2.40
2018-03-30T16:00:00.112Z,1.50
2018-03-30T16:02:28.303Z,1.85
2018-03-30T16:04:56.502Z,1.57
2018-03-30T16:07:25.117Z,1.23
2018-03-30T16:09:55.623Z,1.93
2018-03-30T16:12:29.447Z,2.10
2018-03-30T16:14:57.661Z,1.93
2018-03-30T16:17:25.871Z,1.40
2018-03-30T16:19:54.162Z,2.17
2018-03-30T16:22:22.371Z,2.30
2018-03-30T16:24:50.915Z,1.73
2018-03-30T16:27:19.421Z,2.23
2018-03-30T16:29:47.239Z,1.57
2018-03-30T16:32:15.488Z,1.00
2018-03-30T16:34:43.574Z,2.57
2018-03-30T16:37:11.305Z,1.60
2018-03-30T16:39:40.084Z,3.03
2018-03-30T16:42:07.785Z,1.40
2018-03-30T16:44:35.501Z,1.57
2018-03-30T16:47:03.311Z,1.70
2018-03-30T16:49:31.054Z,0.87
2018-03-30T16:51:59.970Z,0.90
2018-03-30T16:54:28.240Z,0.77
2018-03-30T16:56:56.822Z,1.10
2018-03-30T16:59:25.944Z,1.47
2018-03-30T17:01:53.662Z,1.20
2018-03-30T17:04:22.869Z,1.93
2018-03-30T17:06:50.938Z,1.57
2018-03-30T17:09:18.686Z,1.20
2018-03-30T17:11:46.406Z,1.77
2018-03-30T17:14:14.132Z,0.97
2018-03-30T17:16:42.941Z,1.20
2018-03-30T17:19:11.422Z,2.77
2018-03-30T17:21:39.521Z,0.90
2018-03-30T17:24:07.258Z,1.70
2018-03-30T17:26:35.048Z,1.73
2018-03-30T17:29:02.760Z,1.63
2018-03-30T17:31:31.299Z,3.47
2018-03-30T17:33:59.464Z,2.37
2018-03-30T17:36:27.202Z,3.63
2018-03-30T17:38:56.509Z,2.50
2018-03-30T17:41:24.837Z,1.40
2018-03-30T17:43:52.546Z,1.53
2018-03-30T17:46:21.018Z,1.17
2018-03-30T17:48:48.917Z,2.13
2018-03-30T17:51:17.724Z,1.37
2018-03-30T17:53:45.997Z,1.40
2018-03-30T17:56:13.862Z,1.30
2018-03-30T17:58:41.933Z,1.90
2018-03-30T18:01:10.082Z,3.70
2018-03-30T18:03:39.073Z,1.70
2018-03-30T18:06:07.568Z,1.83
2018-03-30T18:08:35.270Z,1.37
2018-03-30T18:11:02.993Z,2.93
2018-03-30T18:13:31.497Z,3.57
2018-03-30T18:15:59.167Z,3.07
2018-03-30T18:18:26.878Z,0.90
2018-03-30T18:20:55.996Z,1.60
2018-03-30T18:23:24.473Z,1.50
2018-03-30T18:25:53.032Z,1.80
2018-03-30T18:28:20.737Z,2.00
2018-03-30T18:30:48.549Z,2.03
2018-03-30T18:33:16.235Z,1.43
2018-03-30T18:35:45.087Z,2.40
2018-03-30T18:38:13.220Z,1.70
2018-03-30T18:40:40.969Z,2.23
2018-03-30T18:43:08.669Z,1.50
2018-03-30T18:45:36.907Z,1.50
2018-03-30T18:48:04.605Z,2.37
2018-03-30T18:50:32.321Z,2.17
2018-03-30T18:53:00.522Z,3.17
2018-03-30T18:55:28.259Z,2.17
2018-03-30T18:57:56.429Z,2.50
2018-03-30T19:00:24.484Z,1.80
2018-03-30T19:02:52.221Z,2.47
2018-03-30T19:05:19.952Z,2.20
2018-03-30T19:07:47.671Z,2.80
2018-03-30T19:10:15.383Z,2.90
2018-03-30T19:12:43.309Z,2.90
2018-03-30T19:15:11.025Z,5.97
2018-03-30T19:17:40.234Z,4.80
2018-03-30T19:20:08.754Z,7.50
2018-03-30T19:22:36.544Z,1.67
2018-03-30T19:25:04.254Z,2.23
2018-03-30T19:27:31.992Z,2.67
2018-03-30T19:29:59.700Z,4.00
2018-03-30T19:32:28.274Z,2.13
2018-03-30T19:34:56.450Z,2.17
2018-03-30T19:37:24.156Z,2.70
2018-03-30T19:39:52.362Z,3.67
2018-03-30T19:42:20.065Z,2.67
2018-03-30T19:44:49.707Z,3.10
2018-03-30T19:47:18.689Z,2.43
2018-03-30T19:49:46.416Z,5.37
2018-03-30T19:52:14.600Z,2.43
2018-03-30T19:54:42.749Z,2.17
2018-03-30T19:57:11.745Z,2.43
2018-03-30T19:59:39.824Z,2.83
2018-03-30T20:02:07.558Z,2.17
2018-03-30T20:04:35.725Z,2.70
2018-03-30T20:07:03.689Z,2.83
2018-03-30T20:09:32.073Z,2.63
2018-03-30T20:11:59.782Z,3.10
2018-03-30T20:14:27.498Z,2.90
2018-03-30T20:16:55.924Z,2.43
2018-03-30T20:19:23.748Z,4.17
2018-03-30T20:21:52.577Z,3.47
2018-03-30T20:24:20.281Z,4.60
2018-03-30T20:26:47.985Z,5.70
2018-03-30T20:29:16.482Z,3.80
2018-03-30T20:31:44.530Z,3.67
2018-03-30T20:34:12.691Z,7.57
2018-03-30T20:36:40.365Z,4.10
2018-03-30T20:39:08.875Z,2.87
2018-03-30T20:41:36.600Z,5.10
2018-03-30T20:44:05.917Z,3.07
2018-03-30T20:46:33.657Z,5.00
2018-03-30T20:49:01.368Z,3.90
2018-03-30T20:51:30.217Z,3.80
2018-03-30T20:53:58.362Z,6.83
2018-03-30T20:56:26.613Z,3.83
2018-03-30T20:58:54.417Z,3.90
2018-03-30T21:01:22.216Z,4.03
2018-03-30T21:03:49.940Z,4.00
2018-03-30T21:06:17.629Z,6.97
2018-03-30T21:08:45.777Z,3.53
2018-03-30T21:11:13.514Z,6.40
2018-03-30T21:13:43.003Z,3.30
2018-03-30T21:16:11.498Z,3.80
2018-03-30T21:18:40.042Z,4.07
2018-03-30T21:21:08.125Z,3.60
2018-03-30T21:23:36.425Z,6.23
2018-03-30T21:26:05.723Z,4.30
2018-03-30T21:28:33.602Z,3.77
2018-03-30T21:31:01.910Z,6.40
2018-03-30T21:33:29.605Z,3.57
2018-03-30T21:35:57.739Z,5.13
2018-03-30T21:38:25.797Z,3.60
2018-03-30T21:40:53.873Z,6.73
2018-03-30T21:43:27.829Z,3.97
2018-03-30T21:45:55.553Z,5.30
2018-03-30T21:48:23.261Z,4.97
2018-03-30T21:50:51.917Z,4.33
2018-03-30T21:53:20.018Z,6.50
2018-03-30T21:55:48.048Z,4.33
2018-03-30T21:58:16.806Z,4.47
2018-03-30T22:00:44.673Z,5.77
2018-03-30T22:03:12.703Z,6.33
2018-03-30T22:05:40.410Z,3.40
2018-03-30T22:08:08.177Z,4.43
2018-03-30T22:10:36.865Z,5.33
2018-03-30T22:13:05.342Z,3.97
2018-03-30T22:15:33.814Z,8.43
2018-03-30T22:18:01.545Z,4.67
2018-03-30T22:20:30.245Z,10.83
2018-03-30T22:22:58.452Z,8.30
2018-03-30T22:25:27.318Z,5.90
2018-03-30T22:27:55.792Z,6.60
2018-03-30T22:30:23.497Z,10.73
2018-03-30T22:32:54.776Z,6.20
2018-03-30T22:35:22.573Z,8.73
2018-03-30T22:37:50.591Z,6.27
2018-03-30T22:40:19.075Z,6.90
2018-03-30T22:42:47.610Z,7.60
2018-03-30T22:45:15.795Z,5.57
2018-03-30T22:47:43.499Z,6.07
2018-03-30T22:50:11.212Z,6.40
2018-03-30T22:52:39.004Z,5.97
2018-03-30T22:55:07.477Z,5.87
2018-03-30T22:57:35.777Z,7.30
2018-03-30T23:00:03.839Z,7.43
2018-03-30T23:02:32.317Z,6.30
2018-03-30T23:05:00.413Z,5.97
2018-03-30T23:07:28.125Z,5.93
2018-03-30T23:09:55.841Z,5.37
2018-03-30T23:12:23.805Z,7.90
2018-03-30T23:14:51.513Z,6.53
2018-03-30T23:17:19.221Z,5.97
2018-03-30T23:19:47.438Z,5.90
2018-03-30T23:22:15.890Z,6.87
2018-03-30T23:24:44.357Z,5.60
2018-03-30T23:27:12.073Z,4.47
2018-03-30T23:29:39.787Z,4.23
2018-03-30T23:32:08.781Z,5.50
2018-03-30T23:34:37.685Z,6.27
2018-03-30T23:37:06.266Z,5.73
2018-03-30T23:39:35.188Z,6.67
2018-03-30T23:42:02.901Z,6.07
2018-03-30T23:44:30.610Z,6.17
2018-03-30T23:46:58.333Z,6.83
2018-03-30T23:49:26.309Z,5.93
2018-03-30T23:51:54.084Z,12.33
2018-03-30T23:54:22.570Z,6.47
2018-03-30T23:56:50.643Z,6.27
2018-03-30T23:59:19.141Z,5.40
