createdAt,value
2023-06-10T00:00:13.454Z,17.07
2023-06-10T00:01:13.486Z,17.00
2023-06-10T00:02:13.400Z,16.96
2023-06-10T00:03:13.555Z,16.99
2023-06-10T00:04:13.470Z,17.04
2023-06-10T00:05:13.343Z,17.03
2023-06-10T00:06:13.386Z,17.00
2023-06-10T00:07:13.316Z,16.90
2023-06-10T00:08:13.199Z,16.90
2023-06-10T00:09:13.318Z,16.89
2023-06-10T00:10:13.350Z,16.83
2023-06-10T00:11:13.349Z,16.75
2023-06-10T00:12:13.155Z,16.75
2023-06-10T00:13:13.236Z,16.71
2023-06-10T00:14:13.238Z,16.67
2023-06-10T00:15:13.365Z,16.60
2023-06-10T00:16:13.261Z,16.55
2023-06-10T00:17:13.274Z,16.53
2023-06-10T00:18:13.214Z,16.45
2023-06-10T00:19:13.184Z,16.49
2023-06-10T00:20:13.664Z,16.41
2023-06-10T00:21:13.219Z,16.41
2023-06-10T00:22:13.268Z,16.31
2023-06-10T00:23:13.028Z,16.30
2023-06-10T00:24:13.587Z,16.25
2023-06-10T00:25:13.125Z,16.23
2023-06-10T00:26:13.113Z,16.11
2023-06-10T00:27:13.120Z,16.11
2023-06-10T00:28:13.169Z,16.11
2023-06-10T00:29:13.151Z,16.03
2023-06-10T00:30:12.971Z,16.01
2023-06-10T00:31:13.134Z,15.96
2023-06-10T00:32:13.078Z,15.96
2023-06-10T00:33:13.137Z,15.94
2023-06-10T00:34:13.117Z,15.84
2023-06-10T00:35:13.328Z,15.89
2023-06-10T00:36:13.002Z,15.84
2023-06-10T00:37:12.981Z,15.81
2023-06-10T00:38:13.075Z,15.76
2023-06-10T00:39:12.982Z,15.72
2023-06-10T00:40:12.959Z,15.74
2023-06-10T00:41:12.965Z,15.70
2023-06-10T00:42:12.969Z,15.72
2023-06-10T00:43:12.939Z,15.68
2023-06-10T00:44:12.934Z,15.70
2023-06-10T00:45:13.170Z,15.68
2023-06-10T00:46:12.925Z,15.78
2023-06-10T00:47:12.906Z,15.72
2023-06-10T00:48:12.946Z,15.74
2023-06-10T00:49:12.859Z,15.76
2023-06-10T00:50:12.937Z,15.76
2023-06-10T00:51:12.860Z,15.70
2023-06-10T00:52:12.833Z,15.74
2023-06-10T00:53:12.812Z,15.66
2023-06-10T00:54:12.806Z,15.61
2023-06-10T00:55:12.868Z,15.64
2023-06-10T00:56:12.889Z,15.59
2023-06-10T00:57:12.803Z,15.54
2023-06-10T00:58:12.812Z,15.52
2023-06-10T00:59:12.763Z,15.61
2023-06-10T01:00:12.771Z,15.61
2023-06-10T01:01:12.679Z,15.54
2023-06-10T01:02:12.829Z,15.56
2023-06-10T01:03:12.843Z,15.51
2023-06-10T01:04:12.708Z,15.48
2023-06-10T01:05:12.884Z,15.49
2023-06-10T01:06:14.678Z,15.51
2023-06-10T01:07:12.771Z,15.56
2023-06-10T01:08:12.662Z,15.60
2023-06-10T01:09:12.669Z,15.52
2023-06-10T01:10:12.643Z,15.54
2023-06-10T01:11:12.720Z,15.54
2023-06-10T01:12:12.729Z,15.48
2023-06-10T01:13:12.611Z,15.48
2023-06-10T01:14:12.606Z,15.45
2023-06-10T01:15:12.607Z,15.42
2023-06-10T01:16:12.611Z,15.36
2023-06-10T01:17:12.802Z,15.38
2023-06-10T01:18:12.707Z,15.35
2023-06-10T01:19:12.574Z,15.33
2023-06-10T01:20:12.440Z,15.36
2023-06-10T01:21:12.550Z,15.27
2023-06-10T01:22:12.572Z,15.24
2023-06-10T01:23:12.616Z,15.23
2023-06-10T01:24:12.558Z,15.20
2023-06-10T01:25:12.522Z,15.21
2023-06-10T01:26:12.503Z,15.17
2023-06-10T01:27:12.498Z,15.19
2023-06-10T01:28:12.580Z,15.09
2023-06-10T01:29:12.474Z,15.03
2023-06-10T01:30:12.474Z,14.99
2023-06-10T01:31:12.527Z,15.01
2023-06-10T01:32:12.437Z,14.98
2023-06-10T01:33:12.433Z,14.93
2023-06-10T01:34:12.474Z,14.88
2023-06-10T01:35:12.524Z,14.91
2023-06-10T01:36:12.374Z,14.84
2023-06-10T01:37:12.367Z,14.81
2023-06-10T01:38:12.376Z,14.78
2023-06-10T01:39:12.455Z,14.81
2023-06-10T01:40:12.223Z,14.74
2023-06-10T01:41:12.321Z,14.68
2023-06-10T01:42:12.333Z,14.64
2023-06-10T01:43:12.330Z,14.64
2023-06-10T01:44:12.380Z,14.65
2023-06-10T01:45:12.315Z,14.62
2023-06-10T01:46:12.360Z,14.56
2023-06-10T01:47:12.304Z,14.53
2023-06-10T01:48:12.415Z,14.53
2023-06-10T01:49:12.357Z,14.47
2023-06-10T01:50:12.309Z,14.43
2023-06-10T01:51:12.268Z,14.43
2023-06-10T01:52:12.171Z,14.43
2023-06-10T01:53:12.235Z,14.39
2023-06-10T01:54:12.227Z,14.35
2023-06-10T01:55:12.347Z,14.37
2023-06-10T01:56:12.183Z,14.35
2023-06-10T01:57:12.197Z,14.35
2023-06-10T01:58:12.163Z,14.34
2023-06-10T01:59:12.160Z,14.28
2023-06-10T02:00:12.070Z,14.27
2023-06-10T02:01:12.093Z,14.29
2023-06-10T02:02:12.144Z,14.25
2023-06-10T02:03:12.294Z,14.27
2023-06-10T02:04:12.037Z,14.27
2023-06-10T02:05:12.285Z,14.21
2023-06-10T02:06:12.094Z,14.25
2023-06-10T02:07:12.200Z,14.27
2023-06-10T02:08:11.942Z,14.20
2023-06-10T02:09:12.072Z,14.25
2023-06-10T02:10:12.047Z,14.21
2023-06-10T02:11:12.029Z,14.13
2023-06-10T02:12:12.039Z,14.12
2023-06-10T02:13:12.000Z,14.14
2023-06-10T02:14:11.890Z,14.12
2023-06-10T02:15:12.179Z,14.07
2023-06-10T02:16:11.992Z,14.01
2023-06-10T02:17:12.050Z,13.99
2023-06-10T02:18:11.977Z,13.99
2023-06-10T02:19:11.952Z,14.01
2023-06-10T02:20:11.978Z,14.02
2023-06-10T02:21:12.012Z,14.02
2023-06-10T02:22:11.998Z,13.96
2023-06-10T02:23:11.867Z,13.91
2023-06-10T02:24:11.915Z,13.89
2023-06-10T02:25:12.110Z,13.87
2023-06-10T02:26:11.887Z,13.83
2023-06-10T02:27:11.911Z,13.94
2023-06-10T02:28:11.827Z,13.84
2023-06-10T02:29:11.787Z,13.84
2023-06-10T02:30:11.817Z,13.81
2023-06-10T02:31:11.768Z,13.79
2023-06-10T02:32:11.917Z,13.74
2023-06-10T02:33:11.860Z,13.74
2023-06-10T02:34:11.699Z,13.76
2023-06-10T02:35:11.857Z,13.69
2023-06-10T02:36:11.707Z,13.67
2023-06-10T02:37:11.706Z,13.63
2023-06-10T02:38:11.822Z,13.62
2023-06-10T02:39:11.700Z,13.61
2023-06-10T02:40:11.762Z,13.61
2023-06-10T02:41:11.706Z,13.63
2023-06-10T02:42:11.722Z,13.58
2023-06-10T02:43:11.724Z,13.54
2023-06-10T02:44:11.655Z,13.55
2023-06-10T02:45:11.837Z,13.56
2023-06-10T02:46:11.647Z,13.49
2023-06-10T02:47:11.706Z,13.52
2023-06-10T02:48:11.774Z,13.54
2023-06-10T02:49:11.624Z,13.41
2023-06-10T02:50:11.586Z,13.46
2023-06-10T02:51:11.456Z,13.44
2023-06-10T02:52:11.548Z,13.37
2023-06-10T02:53:11.619Z,13.41
2023-06-10T02:54:11.430Z,13.38
2023-06-10T02:55:11.765Z,13.43
2023-06-10T02:56:11.534Z,13.40
2023-06-10T02:57:11.523Z,13.40
2023-06-10T02:58:11.580Z,13.38
2023-06-10T02:59:11.489Z,13.41
2023-06-10T03:00:11.396Z,13.30
2023-06-10T03:01:11.527Z,13.37
2023-06-10T03:02:11.480Z,13.33
2023-06-10T03:03:11.553Z,13.32
2023-06-10T03:04:11.523Z,13.27
2023-06-10T03:05:12.027Z,13.24
2023-06-10T03:06:11.420Z,13.20
2023-06-10T03:07:11.397Z,13.18
2023-06-10T03:08:11.404Z,13.15
2023-06-10T03:09:11.501Z,13.15
2023-06-10T03:10:11.449Z,13.17
2023-06-10T03:11:11.398Z,13.12
2023-06-10T03:12:11.383Z,13.17
2023-06-10T03:13:11.377Z,13.18
2023-06-10T03:14:11.376Z,13.17
2023-06-10T03:15:11.696Z,13.12
2023-06-10T03:16:11.318Z,13.17
2023-06-10T03:17:11.323Z,13.14
2023-06-10T03:18:11.308Z,13.20
2023-06-10T03:19:11.341Z,13.14
2023-06-10T03:20:11.404Z,13.24
2023-06-10T03:21:11.284Z,13.15
2023-06-10T03:22:11.327Z,13.18
2023-06-10T03:23:11.270Z,13.21
2023-06-10T03:24:11.364Z,13.25
2023-06-10T03:25:11.529Z,13.24
2023-06-10T03:26:11.283Z,13.30
2023-06-10T03:27:11.202Z,13.36
2023-06-10T03:28:11.104Z,13.29
2023-06-10T03:29:11.186Z,13.38
2023-06-10T03:30:11.323Z,13.40
2023-06-10T03:31:11.235Z,13.47
2023-06-10T03:32:11.166Z,13.41
2023-06-10T03:33:11.162Z,13.43
2023-06-10T03:34:11.160Z,13.52
2023-06-10T03:35:11.469Z,13.55
2023-06-10T03:36:11.211Z,13.54
2023-06-10T03:37:11.162Z,13.63
2023-06-10T03:38:11.080Z,13.63
2023-06-10T03:39:11.101Z,13.71
2023-06-10T03:40:11.099Z,13.76
2023-06-10T03:41:11.169Z,13.87
2023-06-10T03:42:11.122Z,14.02
2023-06-10T03:43:10.938Z,14.13
2023-06-10T03:44:11.043Z,14.35
2023-06-10T03:45:11.235Z,14.47
2023-06-10T03:46:10.987Z,14.62
2023-06-10T03:47:10.948Z,14.72
2023-06-10T03:48:11.119Z,14.86
2023-06-10T03:49:10.986Z,15.02
2023-06-10T03:50:10.997Z,15.17
2023-06-10T03:51:10.849Z,15.28
2023-06-10T03:52:11.012Z,15.26
2023-06-10T03:53:10.832Z,15.36
2023-06-10T03:54:10.875Z,15.36
2023-06-10T03:55:11.184Z,15.46
2023-06-10T03:56:10.848Z,15.52
2023-06-10T03:57:10.903Z,15.59
2023-06-10T03:58:10.952Z,15.60
2023-06-10T03:59:10.887Z,15.63
2023-06-10T04:00:10.890Z,15.66
2023-06-10T04:01:10.880Z,15.68
2023-06-10T04:02:10.872Z,15.81
2023-06-10T04:03:10.884Z,15.84
2023-06-10T04:04:10.904Z,15.92
2023-06-10T04:05:11.015Z,15.94
2023-06-10T04:06:10.943Z,16.01
2023-06-10T04:07:10.819Z,16.03
2023-06-10T04:08:10.774Z,15.79
2023-06-10T04:09:10.886Z,15.78
2023-06-10T04:10:10.766Z,15.93
2023-06-10T04:11:10.763Z,16.04
2023-06-10T04:12:10.735Z,16.12
2023-06-10T04:13:10.730Z,16.30
2023-06-10T04:14:10.818Z,16.48
2023-06-10T04:15:10.965Z,16.68
2023-06-10T04:16:10.629Z,16.93
2023-06-10T04:17:10.747Z,17.07
2023-06-10T04:18:10.725Z,17.25
2023-06-10T04:19:10.808Z,17.44
2023-06-10T04:20:10.701Z,17.59
2023-06-10T04:21:10.661Z,17.76
2023-06-10T04:22:10.648Z,17.99
2023-06-10T04:23:10.568Z,18.15
2023-06-10T04:24:10.747Z,18.34
2023-06-10T04:25:10.938Z,18.43
2023-06-10T04:26:10.495Z,18.65
2023-06-10T04:27:10.549Z,18.82
2023-06-10T04:28:10.606Z,18.99
2023-06-10T04:29:10.576Z,19.08
2023-06-10T04:30:10.584Z,19.15
2023-06-10T04:31:10.701Z,19.28
2023-06-10T04:32:10.558Z,19.48
2023-06-10T04:33:10.662Z,19.72
2023-06-10T04:34:10.606Z,19.95
2023-06-10T04:35:10.762Z,20.20
2023-06-10T04:36:10.498Z,20.35
2023-06-10T04:37:10.584Z,20.50
2023-06-10T04:38:10.487Z,20.39
2023-06-10T04:39:10.503Z,20.25
2023-06-10T04:40:10.385Z,20.35
2023-06-10T04:41:10.334Z,20.51
2023-06-10T04:42:10.521Z,20.72
2023-06-10T04:43:10.435Z,20.99
2023-06-10T04:44:10.299Z,21.06
2023-06-10T04:45:10.587Z,21.14
2023-06-10T04:46:10.409Z,21.38
2023-06-10T04:47:10.411Z,21.56
2023-06-10T04:48:10.503Z,21.67
2023-06-10T04:49:10.365Z,21.95
2023-06-10T04:50:10.377Z,22.22
2023-06-10T04:51:10.440Z,22.44
2023-06-10T04:52:10.365Z,22.60
2023-06-10T04:53:10.324Z,22.87
2023-06-10T04:54:10.319Z,23.11
2023-06-10T04:55:10.547Z,23.31
2023-06-10T04:56:10.347Z,23.40
2023-06-10T04:57:10.217Z,23.43
2023-06-10T04:58:10.265Z,23.57
2023-06-10T04:59:10.180Z,23.61
2023-06-10T05:00:10.156Z,23.75
2023-06-10T05:01:10.338Z,23.87
2023-06-10T05:02:10.367Z,24.12
2023-06-10T05:03:10.366Z,24.17
2023-06-10T05:04:10.502Z,24.24
2023-06-10T05:05:10.271Z,24.26
2023-06-10T05:06:10.213Z,24.52
2023-06-10T05:07:10.273Z,24.73
2023-06-10T05:08:10.056Z,24.80
2023-06-10T05:09:10.243Z,24.77
2023-06-10T05:10:10.177Z,24.91
2023-06-10T05:11:10.143Z,25.16
2023-06-10T05:12:10.267Z,25.39
2023-06-10T05:13:10.130Z,25.68
2023-06-10T05:14:10.183Z,25.97
2023-06-10T05:15:10.464Z,26.17
2023-06-10T05:16:10.105Z,26.31
2023-06-10T05:17:10.078Z,26.39
2023-06-10T05:18:10.031Z,26.47
2023-06-10T05:19:10.090Z,26.76
2023-06-10T05:20:10.187Z,26.96
2023-06-10T05:21:10.038Z,27.20
2023-06-10T05:22:10.047Z,27.58
2023-06-10T05:23:10.014Z,27.73
2023-06-10T05:24:09.984Z,27.89
2023-06-10T05:25:10.311Z,27.84
2023-06-10T05:26:09.903Z,27.96
2023-06-10T05:27:09.899Z,28.13
2023-06-10T05:28:10.514Z,28.13
2023-06-10T05:29:09.842Z,28.19
2023-06-10T05:30:09.873Z,28.38
2023-06-10T05:31:09.933Z,28.43
2023-06-10T05:32:10.156Z,27.74
2023-06-10T05:33:09.936Z,27.11
2023-06-10T05:34:09.877Z,27.01
2023-06-10T05:35:10.186Z,27.02
2023-06-10T05:36:09.859Z,27.33
2023-06-10T05:37:09.790Z,27.70
2023-06-10T05:38:09.788Z,27.58
2023-06-10T05:39:09.816Z,27.80
2023-06-10T05:40:09.758Z,28.16
2023-06-10T05:41:09.944Z,27.79
2023-06-10T05:42:09.802Z,27.92
2023-06-10T05:43:09.765Z,28.31
2023-06-10T05:44:11.331Z,28.47
2023-06-10T05:45:10.041Z,27.58
2023-06-10T05:46:09.712Z,26.65
2023-06-10T05:47:09.735Z,26.55
2023-06-10T05:48:09.740Z,26.76
2023-06-10T05:49:09.685Z,27.39
2023-06-10T05:50:09.814Z,28.09
2023-06-10T05:51:09.780Z,28.60
2023-06-10T05:52:09.775Z,29.26
2023-06-10T05:53:09.854Z,29.77
2023-06-10T05:54:09.755Z,30.21
2023-06-10T05:55:10.187Z,30.45
2023-06-10T05:56:09.779Z,30.75
2023-06-10T05:57:09.810Z,30.96
2023-06-10T05:58:09.703Z,31.12
2023-06-10T05:59:09.762Z,30.74
2023-06-10T06:00:09.616Z,30.30
2023-06-10T06:01:09.750Z,30.61
2023-06-10T06:02:09.700Z,30.30
2023-06-10T06:03:09.923Z,29.96
2023-06-10T06:04:09.759Z,30.02
2023-06-10T06:05:10.244Z,30.05
2023-06-10T06:06:09.626Z,30.30
2023-06-10T06:07:09.518Z,30.74
2023-06-10T06:08:09.668Z,31.33
2023-06-10T06:09:09.646Z,31.76
2023-06-10T06:10:09.623Z,32.15
2023-06-10T06:11:09.584Z,32.49
2023-06-10T06:12:09.466Z,32.88
2023-06-10T06:13:09.650Z,32.69
2023-06-10T06:14:09.547Z,31.67
2023-06-10T06:15:09.850Z,31.99
2023-06-10T06:16:09.492Z,31.99
2023-06-10T06:17:09.527Z,31.80
2023-06-10T06:18:09.648Z,32.17
2023-06-10T06:19:09.503Z,32.43
2023-06-10T06:20:09.491Z,32.81
2023-06-10T06:21:09.568Z,33.22
2023-06-10T06:22:09.461Z,33.20
2023-06-10T06:23:09.353Z,32.81
2023-06-10T06:24:09.635Z,32.91
2023-06-10T06:25:09.890Z,33.33
2023-06-10T06:26:09.450Z,33.68
2023-06-10T06:27:09.438Z,33.74
2023-06-10T06:28:09.341Z,33.92
2023-06-10T06:29:09.485Z,33.73
2023-06-10T06:30:09.399Z,33.22
2023-06-10T06:31:09.455Z,32.86
2023-06-10T06:32:09.400Z,32.17
2023-06-10T06:33:09.403Z,32.32
2023-06-10T06:34:09.306Z,31.76
2023-06-10T06:35:09.899Z,31.88
2023-06-10T06:36:09.377Z,31.57
2023-06-10T06:37:09.383Z,31.67
2023-06-10T06:38:09.334Z,31.79
2023-06-10T06:39:09.526Z,31.75
2023-06-10T06:40:09.340Z,32.11
2023-06-10T06:41:09.383Z,32.62
2023-06-10T06:42:09.313Z,33.11
2023-06-10T06:43:09.363Z,33.52
2023-06-10T06:44:09.270Z,33.31
2023-06-10T06:45:09.465Z,33.22
2023-06-10T06:46:09.257Z,32.51
2023-06-10T06:47:09.266Z,31.54
2023-06-10T06:48:09.356Z,31.43
2023-06-10T06:49:09.172Z,31.96
2023-06-10T06:50:09.226Z,32.66
2023-06-10T06:51:09.146Z,32.93
2023-06-10T06:52:09.100Z,33.27
2023-06-10T06:53:09.193Z,33.17
2023-06-10T06:54:09.215Z,32.17
2023-06-10T06:55:09.422Z,31.23
2023-06-10T06:56:09.187Z,30.34
2023-06-10T06:57:09.146Z,30.46
2023-06-10T06:58:09.228Z,30.00
2023-06-10T06:59:09.137Z,30.09
2023-06-10T07:00:09.054Z,30.05
2023-06-10T07:01:09.105Z,29.44
2023-06-10T07:02:09.253Z,28.96
2023-06-10T07:03:09.261Z,29.41
2023-06-10T07:04:09.109Z,29.93
2023-06-10T07:05:09.348Z,30.46
2023-06-10T07:06:09.069Z,30.40
2023-06-10T07:07:09.085Z,30.84
2023-06-10T07:08:09.134Z,31.08
2023-06-10T07:09:09.063Z,31.53
2023-06-10T07:10:09.082Z,31.92
2023-06-10T07:11:09.044Z,32.39
2023-06-10T07:12:09.044Z,32.86
2023-06-10T07:13:09.104Z,32.33
2023-06-10T07:14:09.076Z,32.70
2023-06-10T07:15:09.293Z,32.92
2023-06-10T07:16:08.905Z,32.92
2023-06-10T07:17:09.019Z,32.66
2023-06-10T07:18:09.120Z,32.62
2023-06-10T07:19:08.977Z,32.77
2023-06-10T07:20:08.986Z,33.19
2023-06-10T07:21:08.853Z,32.89
2023-06-10T07:22:08.900Z,32.77
2023-06-10T07:23:09.037Z,33.10
2023-06-10T07:24:08.975Z,33.52
2023-06-10T07:25:09.307Z,33.98
2023-06-10T07:26:08.898Z,34.45
2023-06-10T07:27:08.774Z,34.73
2023-06-10T07:28:08.980Z,35.03
2023-06-10T07:29:08.955Z,34.42
2023-06-10T07:30:08.816Z,34.23
2023-06-10T07:31:08.908Z,33.53
2023-06-10T07:32:08.782Z,33.42
2023-06-10T07:33:09.079Z,32.86
2023-06-10T07:34:08.845Z,32.74
2023-06-10T07:35:09.066Z,32.89
2023-06-10T07:36:08.816Z,32.64
2023-06-10T07:37:08.797Z,32.86
2023-06-10T07:38:08.807Z,33.15
2023-06-10T07:39:08.881Z,33.57
2023-06-10T07:40:08.769Z,33.67
2023-06-10T07:41:08.777Z,33.43
2023-06-10T07:42:08.771Z,33.53
2023-06-10T07:43:08.754Z,33.68
2023-06-10T07:44:08.737Z,33.94
2023-06-10T07:45:09.139Z,34.16
2023-06-10T07:46:08.785Z,34.32
2023-06-10T07:47:08.735Z,34.42
2023-06-10T07:48:08.751Z,34.34
2023-06-10T07:49:08.706Z,34.13
2023-06-10T07:50:08.786Z,34.11
2023-06-10T07:51:08.744Z,34.32
2023-06-10T07:52:08.676Z,34.51
2023-06-10T07:53:08.689Z,34.56
2023-06-10T07:54:08.690Z,34.16
2023-06-10T07:55:09.053Z,33.89
2023-06-10T07:56:08.716Z,33.92
2023-06-10T07:57:08.581Z,33.92
2023-06-10T07:58:08.646Z,33.49
2023-06-10T07:59:08.602Z,33.43
2023-06-10T08:00:08.621Z,32.74
2023-06-10T08:01:08.611Z,32.57
2023-06-10T08:02:08.673Z,31.75
2023-06-10T08:03:08.641Z,31.62
2023-06-10T08:04:08.731Z,31.30
2023-06-10T08:05:09.089Z,31.17
2023-06-10T08:06:08.640Z,31.27
2023-06-10T08:07:08.566Z,31.65
2023-06-10T08:08:08.561Z,31.65
2023-06-10T08:09:08.540Z,32.29
2023-06-10T08:10:08.533Z,32.00
2023-06-10T08:11:08.507Z,32.29
2023-06-10T08:12:08.580Z,32.03
2023-06-10T08:13:08.494Z,31.26
2023-06-10T08:14:08.495Z,30.59
2023-06-10T08:15:08.845Z,30.54
2023-06-10T08:16:08.603Z,30.46
2023-06-10T08:17:08.524Z,30.34
2023-06-10T08:18:08.471Z,30.69
2023-06-10T08:19:08.430Z,30.72
2023-06-10T08:20:08.445Z,31.21
2023-06-10T08:21:08.378Z,31.98
2023-06-10T08:22:08.416Z,32.76
2023-06-10T08:23:08.464Z,33.37
2023-06-10T08:24:08.513Z,33.70
2023-06-10T08:25:08.663Z,34.07
2023-06-10T08:26:08.357Z,34.31
2023-06-10T08:27:08.364Z,33.71
2023-06-10T08:28:08.408Z,33.46
2023-06-10T08:29:08.354Z,33.39
2023-06-10T08:30:08.317Z,32.58
2023-06-10T08:31:08.317Z,32.36
2023-06-10T08:32:08.377Z,31.62
2023-06-10T08:33:08.342Z,31.65
2023-06-10T08:34:08.375Z,30.84
2023-06-10T08:35:08.664Z,30.07
2023-06-10T08:36:08.254Z,30.29
2023-06-10T08:37:08.160Z,30.45
2023-06-10T08:38:08.150Z,30.89
2023-06-10T08:39:08.161Z,31.26
2023-06-10T08:40:08.129Z,30.98
2023-06-10T08:41:08.302Z,30.94
2023-06-10T08:42:08.137Z,30.84
2023-06-10T08:43:08.102Z,30.45
2023-06-10T08:44:08.126Z,30.18
2023-06-10T08:45:08.306Z,30.45
2023-06-10T08:46:08.148Z,30.34
2023-06-10T08:47:08.067Z,30.57
2023-06-10T08:48:08.284Z,30.67
2023-06-10T08:49:08.143Z,30.74
2023-06-10T08:50:10.808Z,30.93
2023-06-10T08:51:08.103Z,31.09
2023-06-10T08:52:07.977Z,30.64
2023-06-10T08:53:08.018Z,30.09
2023-06-10T08:54:07.978Z,29.34
2023-06-10T08:55:08.436Z,29.31
2023-06-10T08:56:08.011Z,28.90
2023-06-10T08:57:08.047Z,28.47
2023-06-10T08:58:07.959Z,28.65
2023-06-10T08:59:07.947Z,28.95
2023-06-10T09:00:08.435Z,29.52
2023-06-10T09:01:08.053Z,30.03
2023-06-10T09:02:08.089Z,30.47
2023-06-10T09:03:08.099Z,30.89
2023-06-10T09:04:07.895Z,30.24
2023-06-10T09:05:07.923Z,29.57
2023-06-10T09:06:07.918Z,28.84
2023-06-10T09:07:07.844Z,28.88
2023-06-10T09:08:07.971Z,29.22
2023-06-10T09:09:07.967Z,29.50
2023-06-10T09:10:08.783Z,29.22
2023-06-10T09:11:07.865Z,29.28
2023-06-10T09:12:07.805Z,29.01
2023-06-10T09:13:07.876Z,29.13
2023-06-10T09:14:07.879Z,29.34
2023-06-10T09:15:07.957Z,29.59
2023-06-10T09:16:07.921Z,29.94
2023-06-10T09:17:07.867Z,29.87
2023-06-10T09:18:07.908Z,29.62
2023-06-10T09:19:07.733Z,29.07
2023-06-10T09:20:10.359Z,28.93
2023-06-10T09:21:07.830Z,28.90
2023-06-10T09:22:07.837Z,28.97
2023-06-10T09:23:07.739Z,29.28
2023-06-10T09:24:07.886Z,29.60
2023-06-10T09:25:07.692Z,29.71
2023-06-10T09:26:10.426Z,29.57
2023-06-10T09:27:07.759Z,29.84
2023-06-10T09:28:07.651Z,29.87
2023-06-10T09:29:07.754Z,29.93
2023-06-10T09:30:07.987Z,30.03
2023-06-10T09:31:07.866Z,30.27
2023-06-10T09:32:10.381Z,30.38
2023-06-10T09:33:07.848Z,30.43
2023-06-10T09:34:07.708Z,30.12
2023-06-10T09:35:07.591Z,29.78
2023-06-10T09:36:07.696Z,29.92
2023-06-10T09:37:07.749Z,30.23
2023-06-10T09:38:10.559Z,30.46
2023-06-10T09:39:07.674Z,30.83
2023-06-10T09:40:07.935Z,30.94
2023-06-10T09:41:07.658Z,31.11
2023-06-10T09:42:07.699Z,31.68
2023-06-10T09:43:07.673Z,32.22
2023-06-10T09:44:10.074Z,32.49
2023-06-10T09:45:07.610Z,32.80
2023-06-10T09:46:07.628Z,32.73
2023-06-10T09:47:07.574Z,33.10
2023-06-10T09:48:07.743Z,33.20
2023-06-10T09:49:07.569Z,33.42
2023-06-10T09:50:10.953Z,33.95
2023-06-10T09:51:07.614Z,34.16
2023-06-10T09:52:07.584Z,33.63
2023-06-10T09:53:07.535Z,33.03
2023-06-10T09:54:07.523Z,32.30
2023-06-10T09:55:07.529Z,31.85
2023-06-10T09:56:10.455Z,31.79
2023-06-10T09:57:07.535Z,31.91
2023-06-10T09:58:07.488Z,32.27
2023-06-10T09:59:07.524Z,31.87
2023-06-10T10:00:07.822Z,31.79
2023-06-10T10:01:07.530Z,30.93
2023-06-10T10:02:09.024Z,30.91
2023-06-10T10:03:07.504Z,31.04
2023-06-10T10:04:07.372Z,31.13
2023-06-10T10:05:07.741Z,30.94
2023-06-10T10:06:07.411Z,29.81
2023-06-10T10:07:07.416Z,29.29
2023-06-10T10:08:07.444Z,28.93
2023-06-10T10:09:07.479Z,28.80
2023-06-10T10:10:07.289Z,28.43
2023-06-10T10:11:07.378Z,28.38
2023-06-10T10:12:07.373Z,28.73
2023-06-10T10:13:07.384Z,28.78
2023-06-10T10:14:09.889Z,28.82
2023-06-10T10:15:07.636Z,28.91
2023-06-10T10:16:07.402Z,28.90
2023-06-10T10:17:07.565Z,28.70
2023-06-10T10:18:07.457Z,28.77
2023-06-10T10:19:07.310Z,29.18
2023-06-10T10:20:07.273Z,29.19
2023-06-10T10:21:07.405Z,29.20
2023-06-10T10:22:07.248Z,29.10
2023-06-10T10:23:07.191Z,29.43
2023-06-10T10:24:07.223Z,29.77
2023-06-10T10:25:07.443Z,29.92
2023-06-10T10:26:10.386Z,29.50
2023-06-10T10:27:07.397Z,29.40
2023-06-10T10:28:07.262Z,29.33
2023-06-10T10:29:07.139Z,29.34
2023-06-10T10:30:07.235Z,29.11
2023-06-10T10:31:07.275Z,28.91
2023-06-10T10:32:07.398Z,29.19
2023-06-10T10:33:09.518Z,29.44
2023-06-10T10:34:07.373Z,29.75
2023-06-10T10:35:07.600Z,30.02
2023-06-10T10:36:07.201Z,30.45
2023-06-10T10:37:07.404Z,30.24
2023-06-10T10:38:07.087Z,29.41
2023-06-10T10:39:07.051Z,29.04
2023-06-10T10:40:07.134Z,29.49
2023-06-10T10:41:07.138Z,29.40
2023-06-10T10:42:07.228Z,28.95
2023-06-10T10:43:07.038Z,29.03
2023-06-10T10:44:07.072Z,29.50
2023-06-10T10:45:09.168Z,29.68
2023-06-10T10:46:07.203Z,29.71
2023-06-10T10:47:07.054Z,29.87
2023-06-10T10:48:07.067Z,29.45
2023-06-10T10:49:06.949Z,29.04
2023-06-10T10:50:07.165Z,28.50
2023-06-10T10:51:06.930Z,27.80
2023-06-10T10:52:07.052Z,27.32
2023-06-10T10:53:07.099Z,27.01
2023-06-10T10:54:06.998Z,26.55
2023-06-10T10:55:07.307Z,26.58
2023-06-10T10:56:07.076Z,26.46
2023-06-10T10:57:06.879Z,26.57
2023-06-10T10:58:06.948Z,26.67
2023-06-10T10:59:06.900Z,26.62
2023-06-10T11:00:07.311Z,26.65
2023-06-10T11:01:07.029Z,26.59
2023-06-10T11:02:07.048Z,26.87
2023-06-10T11:03:10.135Z,26.96
2023-06-10T11:04:06.985Z,27.14
2023-06-10T11:05:06.952Z,27.13
2023-06-10T11:06:06.785Z,26.69
2023-06-10T11:07:06.895Z,26.39
2023-06-10T11:08:06.835Z,26.36
2023-06-10T11:09:06.835Z,26.44
2023-06-10T11:10:06.754Z,26.42
2023-06-10T11:11:06.798Z,26.61
2023-06-10T11:12:06.844Z,26.59
2023-06-10T11:13:06.837Z,26.65
2023-06-10T11:14:06.881Z,26.57
2023-06-10T11:15:07.119Z,26.58
2023-06-10T11:16:06.837Z,26.67
2023-06-10T11:17:06.791Z,26.68
2023-06-10T11:18:06.853Z,26.50
2023-06-10T11:19:06.855Z,26.25
2023-06-10T11:20:06.755Z,26.25
2023-06-10T11:21:06.802Z,26.11
2023-06-10T11:22:06.606Z,26.20
2023-06-10T11:23:06.694Z,26.22
2023-06-10T11:24:06.658Z,26.36
2023-06-10T11:25:06.636Z,26.44
2023-06-10T11:26:06.574Z,26.64
2023-06-10T11:27:06.637Z,26.79
2023-06-10T11:28:06.626Z,26.76
2023-06-10T11:29:06.654Z,26.76
2023-06-10T11:30:06.598Z,26.76
2023-06-10T11:31:06.622Z,26.49
2023-06-10T11:32:06.846Z,26.36
2023-06-10T11:33:06.736Z,26.35
2023-06-10T11:34:06.622Z,26.31
2023-06-10T11:35:06.564Z,26.37
2023-06-10T11:36:06.597Z,26.25
2023-06-10T11:37:06.491Z,26.12
2023-06-10T11:38:06.607Z,26.04
2023-06-10T11:39:06.462Z,26.15
2023-06-10T11:40:06.561Z,26.22
2023-06-10T11:41:06.574Z,26.01
2023-06-10T11:42:06.601Z,26.08
2023-06-10T11:43:06.440Z,26.15
2023-06-10T11:44:06.366Z,26.28
2023-06-10T11:45:06.416Z,26.46
2023-06-10T11:46:06.406Z,26.61
2023-06-10T11:47:06.360Z,26.37
2023-06-10T11:48:06.493Z,26.25
2023-06-10T11:49:06.514Z,26.21
2023-06-10T11:50:06.499Z,26.24
2023-06-10T11:51:06.446Z,26.25
2023-06-10T11:52:06.348Z,26.21
2023-06-10T11:53:06.425Z,26.06
2023-06-10T11:54:06.388Z,26.15
2023-06-10T11:55:07.968Z,26.22
2023-06-10T11:56:06.264Z,26.08
2023-06-10T11:57:06.293Z,26.21
2023-06-10T11:58:06.255Z,26.28
2023-06-10T11:59:06.336Z,26.37
2023-06-10T12:00:06.417Z,26.39
2023-06-10T12:01:06.259Z,26.27
2023-06-10T12:02:06.229Z,26.15
2023-06-10T12:03:06.365Z,25.94
2023-06-10T12:04:06.313Z,25.94
2023-06-10T12:05:06.423Z,25.75
2023-06-10T12:06:06.291Z,25.65
2023-06-10T12:07:06.337Z,25.61
2023-06-10T12:08:06.242Z,25.68
2023-06-10T12:09:22.170Z,25.72
2023-06-10T12:10:22.581Z,25.80
2023-06-10T12:11:06.141Z,25.90
2023-06-10T12:12:06.129Z,26.04
2023-06-10T12:13:06.141Z,26.18
2023-06-10T12:14:06.115Z,26.18
2023-06-10T12:15:06.068Z,26.25
2023-06-10T12:16:06.122Z,26.39
2023-06-10T12:17:06.065Z,26.40
2023-06-10T12:18:06.097Z,26.37
2023-06-10T12:19:06.206Z,26.28
2023-06-10T12:20:06.183Z,26.22
2023-06-10T12:21:06.020Z,25.82
2023-06-10T12:22:06.021Z,25.86
2023-06-10T12:23:05.999Z,25.87
2023-06-10T12:24:06.082Z,25.86
2023-06-10T12:25:06.027Z,25.86
2023-06-10T12:26:05.992Z,25.94
2023-06-10T12:27:05.991Z,25.91
2023-06-10T12:28:05.951Z,25.89
2023-06-10T12:29:06.061Z,25.87
2023-06-10T12:30:06.177Z,25.93
2023-06-10T12:31:08.290Z,25.79
2023-06-10T12:32:06.186Z,25.80
2023-06-10T12:33:06.065Z,25.75
2023-06-10T12:34:05.909Z,25.77
2023-06-10T12:35:05.909Z,25.80
2023-06-10T12:36:05.964Z,25.69
2023-06-10T12:37:06.058Z,25.74
2023-06-10T12:38:05.898Z,25.80
2023-06-10T12:39:05.935Z,25.86
2023-06-10T12:40:05.941Z,25.94
2023-06-10T12:41:05.967Z,26.04
2023-06-10T12:42:05.860Z,26.17
2023-06-10T12:43:05.806Z,26.24
2023-06-10T12:44:05.849Z,26.17
2023-06-10T12:45:05.766Z,26.06
2023-06-10T12:46:05.915Z,26.06
2023-06-10T12:47:05.787Z,25.97
2023-06-10T12:48:05.964Z,25.98
2023-06-10T12:49:05.728Z,26.04
2023-06-10T12:50:05.833Z,26.11
2023-06-10T12:51:05.826Z,26.12
2023-06-10T12:52:05.762Z,26.18