createdAt,value
2018-08-13T00:00:17.466Z,0.00
2018-08-13T00:01:17.470Z,0.00
2018-08-13T00:02:17.436Z,0.00
2018-08-13T00:03:17.421Z,0.00
2018-08-13T00:04:17.510Z,0.00
2018-08-13T00:05:17.394Z,0.00
2018-08-13T00:06:17.383Z,0.00
2018-08-13T00:07:17.371Z,0.00
2018-08-13T00:08:17.355Z,0.00
2018-08-13T00:09:17.339Z,0.00
2018-08-13T00:10:17.329Z,0.00
2018-08-13T00:11:17.320Z,0.00
2018-08-13T00:12:17.299Z,0.00
2018-08-13T00:13:17.288Z,0.00
2018-08-13T00:14:17.273Z,0.00
2018-08-13T00:15:17.266Z,0.00
2018-08-13T00:16:17.244Z,0.00
2018-08-13T00:17:17.234Z,0.00
2018-08-13T00:18:17.216Z,0.00
2018-08-13T00:19:17.202Z,0.00
2018-08-13T00:20:17.325Z,0.00
2018-08-13T00:21:17.174Z,0.00
2018-08-13T00:22:17.165Z,0.00
2018-08-13T00:23:17.222Z,0.00
2018-08-13T00:24:17.145Z,0.00
2018-08-13T00:25:17.122Z,0.00
2018-08-13T00:26:17.112Z,0.00
2018-08-13T00:27:17.096Z,0.00
2018-08-13T00:28:17.082Z,0.00
2018-08-13T00:29:17.086Z,0.00
2018-08-13T00:30:17.054Z,0.00
2018-08-13T00:31:17.040Z,0.00
2018-08-13T00:32:17.030Z,0.00
2018-08-13T00:33:17.017Z,0.00
2018-08-13T00:34:17.008Z,0.00
2018-08-13T00:35:16.983Z,0.00
2018-08-13T00:36:17.047Z,0.00
2018-08-13T00:37:16.967Z,0.00
2018-08-13T00:38:16.954Z,0.00
2018-08-13T00:39:16.932Z,0.00
2018-08-13T00:40:16.919Z,0.00
2018-08-13T00:41:16.905Z,0.00
2018-08-13T00:42:16.891Z,0.00
2018-08-13T00:43:16.874Z,0.00
2018-08-13T00:44:16.864Z,0.00
2018-08-13T00:45:16.851Z,0.00
2018-08-13T00:46:16.836Z,0.00
2018-08-13T00:47:16.869Z,0.00
2018-08-13T00:48:16.810Z,0.00
2018-08-13T00:49:16.793Z,0.00
2018-08-13T00:50:16.781Z,0.00
2018-08-13T00:51:16.773Z,0.00
2018-08-13T00:52:16.766Z,0.00
2018-08-13T00:53:16.738Z,0.00
2018-08-13T00:54:16.729Z,0.00
2018-08-13T00:55:16.722Z,0.00
2018-08-13T00:56:16.699Z,0.00
2018-08-13T00:57:16.687Z,0.00
2018-08-13T00:58:16.674Z,0.00
2018-08-13T00:59:16.657Z,0.00
2018-08-13T01:00:16.657Z,0.00
2018-08-13T01:01:16.631Z,0.00
2018-08-13T01:02:16.618Z,0.00
2018-08-13T01:03:16.722Z,0.00
2018-08-13T01:04:16.591Z,0.00
2018-08-13T01:05:16.584Z,0.00
2018-08-13T01:06:16.596Z,0.00
2018-08-13T01:07:16.550Z,0.00
2018-08-13T01:08:16.538Z,0.00
2018-08-13T01:09:16.522Z,0.00
2018-08-13T01:10:16.505Z,0.00
2018-08-13T01:11:16.499Z,0.00
2018-08-13T01:12:16.479Z,0.00
2018-08-13T01:13:16.466Z,0.00
2018-08-13T01:14:16.453Z,0.00
2018-08-13T01:15:16.438Z,0.00
2018-08-13T01:16:16.426Z,0.00
2018-08-13T01:17:16.411Z,0.00
2018-08-13T01:18:16.397Z,0.00
2018-08-13T01:19:16.459Z,0.00
2018-08-13T01:20:16.370Z,0.00
2018-08-13T01:21:16.364Z,0.00
2018-08-13T01:22:16.444Z,0.00
2018-08-13T01:23:16.336Z,0.00
2018-08-13T01:24:16.316Z,0.00
2018-08-13T01:25:16.299Z,0.00
2018-08-13T01:26:16.289Z,0.00
2018-08-13T01:27:16.275Z,0.00
2018-08-13T01:28:16.262Z,0.00
2018-08-13T01:29:16.246Z,0.00
2018-08-13T01:30:16.231Z,0.00
2018-08-13T01:31:16.218Z,0.00
2018-08-13T01:32:16.205Z,0.00
2018-08-13T01:33:16.191Z,0.00
2018-08-13T01:34:16.175Z,0.00
2018-08-13T01:35:16.165Z,0.00
2018-08-13T01:36:16.148Z,0.00
2018-08-13T01:37:16.135Z,0.00
2018-08-13T01:38:16.119Z,0.00
2018-08-13T01:39:16.108Z,0.00
2018-08-13T01:40:16.095Z,0.00
2018-08-13T01:41:16.117Z,0.00
2018-08-13T01:42:16.064Z,0.00
2018-08-13T01:43:16.141Z,0.00
2018-08-13T01:44:16.044Z,0.00
2018-08-13T01:45:16.024Z,0.00
2018-08-13T01:46:16.170Z,0.00
2018-08-13T01:47:15.993Z,0.00
2018-08-13T01:48:15.992Z,0.00
2018-08-13T01:49:15.967Z,0.00
2018-08-13T01:50:15.953Z,0.00
2018-08-13T01:51:15.944Z,0.00
2018-08-13T01:52:15.925Z,0.00
2018-08-13T01:53:15.918Z,0.00
2018-08-13T01:54:15.902Z,0.00
2018-08-13T01:55:15.884Z,0.00
2018-08-13T01:56:15.868Z,0.00
2018-08-13T01:57:15.857Z,0.00
2018-08-13T01:58:15.843Z,0.00
2018-08-13T01:59:15.830Z,0.00
2018-08-13T02:00:15.814Z,0.00
2018-08-13T02:01:15.858Z,0.00
2018-08-13T02:02:15.791Z,0.00
2018-08-13T02:03:15.776Z,0.00
2018-08-13T02:04:15.768Z,0.00
2018-08-13T02:05:15.749Z,0.00
2018-08-13T02:06:15.740Z,0.00
2018-08-13T02:07:15.717Z,0.00
2018-08-13T02:08:15.713Z,0.00
2018-08-13T02:09:15.692Z,0.00
2018-08-13T02:10:15.676Z,0.00
2018-08-13T02:11:15.664Z,0.00
2018-08-13T02:12:15.652Z,0.00
2018-08-13T02:13:15.635Z,0.00
2018-08-13T02:14:15.631Z,0.00
2018-08-13T02:15:15.614Z,0.00
2018-08-13T02:16:15.594Z,0.00
2018-08-13T02:17:15.581Z,0.00
2018-08-13T02:18:15.564Z,0.00
2018-08-13T02:19:15.549Z,0.00
2018-08-13T02:20:15.539Z,0.00
2018-08-13T02:21:15.674Z,0.00
2018-08-13T02:22:15.510Z,0.00
2018-08-13T02:23:15.499Z,0.00
2018-08-13T02:24:15.479Z,0.00
2018-08-13T02:25:15.470Z,0.00
2018-08-13T02:26:15.590Z,0.00
2018-08-13T02:27:15.442Z,0.00
2018-08-13T02:28:15.429Z,0.00
2018-08-13T02:29:15.507Z,0.00
2018-08-13T02:30:15.399Z,0.00
2018-08-13T02:31:15.384Z,0.00
2018-08-13T02:32:15.370Z,0.00
2018-08-13T02:33:15.353Z,0.00
2018-08-13T02:34:15.342Z,0.00
2018-08-13T02:35:15.325Z,0.00
2018-08-13T02:36:15.320Z,0.00
2018-08-13T02:37:15.297Z,0.00
2018-08-13T02:38:15.289Z,0.00
2018-08-13T02:39:15.399Z,0.00
2018-08-13T02:40:15.258Z,0.00
2018-08-13T02:41:15.246Z,0.00
2018-08-13T02:42:15.230Z,0.00
2018-08-13T02:43:15.221Z,0.00
2018-08-13T02:44:15.200Z,0.00
2018-08-13T02:45:15.190Z,0.00
2018-08-13T02:46:15.171Z,0.00
2018-08-13T02:47:15.164Z,0.00
2018-08-13T02:48:15.146Z,0.00
2018-08-13T02:49:15.131Z,0.00
2018-08-13T02:50:15.117Z,0.00
2018-08-13T02:51:15.104Z,0.00
2018-08-13T02:52:15.089Z,0.00
2018-08-13T02:53:15.073Z,0.00
2018-08-13T02:54:15.063Z,0.00
2018-08-13T02:55:15.046Z,0.00
2018-08-13T02:56:15.037Z,0.00
2018-08-13T02:57:15.019Z,0.00
2018-08-13T02:58:15.067Z,0.00
2018-08-13T02:59:14.998Z,0.00
2018-08-13T03:00:14.980Z,0.00
2018-08-13T03:01:14.966Z,0.00
2018-08-13T03:02:14.949Z,0.00
2018-08-13T03:03:14.937Z,0.00
2018-08-13T03:04:14.983Z,0.00
2018-08-13T03:05:14.906Z,0.00
2018-08-13T03:06:14.889Z,0.00
2018-08-13T03:07:14.942Z,0.00
2018-08-13T03:08:14.862Z,0.00
2018-08-13T03:09:14.847Z,0.00
2018-08-13T03:10:14.835Z,0.00
2018-08-13T03:11:14.825Z,0.00
2018-08-13T03:12:14.814Z,0.00
2018-08-13T03:13:14.793Z,0.00
2018-08-13T03:14:14.785Z,0.00
2018-08-13T03:15:14.776Z,0.00
2018-08-13T03:16:14.749Z,0.00
2018-08-13T03:17:14.740Z,0.00
2018-08-13T03:18:14.720Z,0.00
2018-08-13T03:19:14.713Z,0.00
2018-08-13T03:20:14.692Z,0.00
2018-08-13T03:21:14.676Z,0.00
2018-08-13T03:22:14.692Z,0.00
2018-08-13T03:23:14.657Z,0.00
2018-08-13T03:24:14.636Z,0.00
2018-08-13T03:25:14.620Z,0.00
2018-08-13T03:26:14.605Z,0.00
2018-08-13T03:27:14.600Z,0.00
2018-08-13T03:28:14.634Z,0.00
2018-08-13T03:29:14.562Z,0.00
2018-08-13T03:30:14.568Z,0.00
2018-08-13T03:31:14.536Z,0.00
2018-08-13T03:32:14.523Z,0.00
2018-08-13T03:33:14.507Z,0.00
2018-08-13T03:34:14.500Z,0.00
2018-08-13T03:35:14.484Z,0.00
2018-08-13T03:36:14.467Z,0.00
2018-08-13T03:37:14.451Z,0.00
2018-08-13T03:38:14.436Z,0.00
2018-08-13T03:39:14.421Z,0.00
2018-08-13T03:40:14.411Z,0.00
2018-08-13T03:41:14.392Z,0.00
2018-08-13T03:42:14.382Z,0.00
2018-08-13T03:43:14.370Z,0.00
2018-08-13T03:44:14.353Z,0.00
2018-08-13T03:45:14.335Z,0.00
2018-08-13T03:46:14.323Z,0.00
2018-08-13T03:47:14.420Z,0.00
2018-08-13T03:48:14.298Z,0.00
2018-08-13T03:49:14.285Z,0.00
2018-08-13T03:50:14.288Z,0.00
2018-08-13T03:51:14.250Z,0.00
2018-08-13T03:52:14.249Z,0.00
2018-08-13T03:53:14.223Z,0.00
2018-08-13T03:54:14.208Z,0.00
2018-08-13T03:55:14.193Z,0.00
2018-08-13T03:56:14.179Z,0.00
2018-08-13T03:57:14.164Z,0.00
2018-08-13T03:58:14.155Z,0.00
2018-08-13T03:59:14.141Z,0.00
2018-08-13T04:00:14.121Z,0.00
2018-08-13T04:01:14.119Z,0.00
2018-08-13T04:02:14.091Z,0.00
2018-08-13T04:03:14.086Z,0.00
2018-08-13T04:04:14.075Z,5.63
2018-08-13T04:05:14.047Z,5.63
2018-08-13T04:06:14.039Z,5.63
2018-08-13T04:07:14.019Z,5.63
2018-08-13T04:08:14.007Z,5.63
2018-08-13T04:09:13.991Z,5.63
2018-08-13T04:10:13.978Z,5.63
2018-08-13T04:11:14.020Z,5.63
2018-08-13T04:12:13.961Z,5.63
2018-08-13T04:13:13.936Z,5.63
2018-08-13T04:14:13.921Z,5.63
2018-08-13T04:15:13.907Z,5.63
2018-08-13T04:16:13.892Z,5.63
2018-08-13T04:17:13.877Z,5.63
2018-08-13T04:18:13.866Z,5.63
2018-08-13T04:19:13.847Z,5.63
2018-08-13T04:20:13.838Z,5.63
2018-08-13T04:21:13.819Z,5.63
2018-08-13T04:22:13.806Z,5.63
2018-08-13T04:23:13.790Z,5.63
2018-08-13T04:24:13.776Z,11.25
2018-08-13T04:25:13.763Z,11.25
2018-08-13T04:26:13.746Z,11.25
2018-08-13T04:27:13.730Z,11.25
2018-08-13T04:28:13.720Z,16.88
2018-08-13T04:29:13.704Z,16.88
2018-08-13T04:30:13.797Z,22.50
2018-08-13T04:31:13.675Z,22.50
2018-08-13T04:32:13.665Z,28.13
2018-08-13T04:33:13.645Z,28.13
2018-08-13T04:34:13.635Z,33.75
2018-08-13T04:35:13.616Z,39.38
2018-08-13T04:36:13.604Z,50.63
2018-08-13T04:37:13.587Z,56.25
2018-08-13T04:38:13.576Z,61.88
2018-08-13T04:39:13.558Z,67.50
2018-08-13T04:40:13.545Z,73.13
2018-08-13T04:41:13.529Z,73.13
2018-08-13T04:42:13.516Z,78.75
2018-08-13T04:43:13.504Z,84.38
2018-08-13T04:44:13.487Z,84.38
2018-08-13T04:45:13.475Z,84.38
2018-08-13T04:46:13.511Z,84.38
2018-08-13T04:47:13.444Z,73.13
2018-08-13T04:48:13.434Z,67.50
2018-08-13T04:49:13.444Z,61.88
2018-08-13T04:50:13.404Z,61.88
2018-08-13T04:51:13.388Z,56.25
2018-08-13T04:52:13.406Z,61.88
2018-08-13T04:53:13.368Z,61.88
2018-08-13T04:54:13.343Z,61.88
2018-08-13T04:55:13.339Z,56.25
2018-08-13T04:56:13.320Z,56.25
2018-08-13T04:57:13.353Z,56.25
2018-08-13T04:58:13.289Z,56.25
2018-08-13T04:59:13.281Z,50.63
2018-08-13T05:00:13.262Z,45.00
2018-08-13T05:01:13.248Z,39.38
2018-08-13T05:02:13.233Z,33.75
2018-08-13T05:03:13.226Z,33.75
2018-08-13T05:04:13.203Z,28.13
2018-08-13T05:05:13.193Z,28.13
2018-08-13T05:06:13.184Z,28.13
2018-08-13T05:07:13.183Z,28.13
2018-08-13T05:08:13.147Z,28.13
2018-08-13T05:09:13.131Z,33.75
2018-08-13T05:10:13.161Z,33.75
2018-08-13T05:11:13.109Z,39.38
2018-08-13T05:12:13.093Z,45.00
2018-08-13T05:13:13.122Z,50.63
2018-08-13T05:14:13.060Z,56.25
2018-08-13T05:15:13.046Z,61.88
2018-08-13T05:16:13.033Z,67.50
2018-08-13T05:17:13.020Z,67.50
2018-08-13T05:18:13.006Z,73.13
2018-08-13T05:19:12.994Z,73.13
2018-08-13T05:20:12.977Z,73.13
2018-08-13T05:21:13.018Z,78.75
2018-08-13T05:22:12.953Z,78.75
2018-08-13T05:23:12.937Z,78.75
2018-08-13T05:24:12.919Z,84.38
2018-08-13T05:25:12.905Z,90.00
2018-08-13T05:26:12.902Z,101.25
2018-08-13T05:27:12.880Z,106.88
2018-08-13T05:28:12.866Z,112.50
2018-08-13T05:29:13.017Z,118.13
2018-08-13T05:30:12.867Z,129.38
2018-08-13T05:31:12.827Z,123.75
2018-08-13T05:32:12.809Z,123.75
2018-08-13T05:33:12.800Z,123.75
2018-08-13T05:34:12.789Z,123.75
2018-08-13T05:35:12.770Z,123.75
2018-08-13T05:36:12.754Z,118.13
2018-08-13T05:37:12.738Z,118.13
2018-08-13T05:38:12.763Z,112.50
2018-08-13T05:39:12.718Z,106.88
2018-08-13T05:40:12.698Z,106.88
2018-08-13T05:41:12.680Z,106.88
2018-08-13T05:42:12.669Z,101.25
2018-08-13T05:43:12.653Z,101.25
2018-08-13T05:44:12.647Z,101.25
2018-08-13T05:45:12.637Z,101.25
2018-08-13T05:46:12.612Z,101.25
2018-08-13T05:47:12.600Z,106.88
2018-08-13T05:48:12.585Z,106.88
2018-08-13T05:49:12.577Z,112.50
2018-08-13T05:50:12.564Z,123.75
2018-08-13T05:51:12.549Z,129.38
2018-08-13T05:52:12.530Z,135.00
2018-08-13T05:53:12.606Z,140.63
2018-08-13T05:54:12.500Z,140.63
2018-08-13T05:55:12.489Z,140.63
2018-08-13T05:56:12.486Z,140.63
2018-08-13T05:57:12.461Z,140.63
2018-08-13T05:58:12.456Z,135.00
2018-08-13T05:59:12.435Z,129.38
2018-08-13T06:00:12.426Z,123.75
2018-08-13T06:01:12.405Z,123.75
2018-08-13T06:02:12.391Z,118.13
2018-08-13T06:03:12.542Z,118.13
2018-08-13T06:04:12.365Z,118.13
2018-08-13T06:05:12.368Z,118.13
2018-08-13T06:06:12.336Z,118.13
2018-08-13T06:07:12.325Z,129.38
2018-08-13T06:08:12.314Z,135.00
2018-08-13T06:09:12.295Z,146.25
2018-08-13T06:10:12.284Z,151.88
2018-08-13T06:11:12.292Z,151.88
2018-08-13T06:12:12.267Z,151.88
2018-08-13T06:13:12.244Z,146.25
2018-08-13T06:14:12.235Z,140.63
2018-08-13T06:15:12.237Z,135.00
2018-08-13T06:16:12.204Z,129.38
2018-08-13T06:17:12.187Z,129.38
2018-08-13T06:18:12.267Z,129.38
2018-08-13T06:19:12.160Z,129.38
2018-08-13T06:20:12.147Z,135.00
2018-08-13T06:21:12.131Z,135.00
2018-08-13T06:22:12.118Z,140.63
2018-08-13T06:23:12.112Z,151.88
2018-08-13T06:24:12.098Z,157.50
2018-08-13T06:25:12.089Z,168.75
2018-08-13T06:26:12.073Z,180.00
2018-08-13T06:27:12.051Z,196.88
2018-08-13T06:28:12.219Z,219.38
2018-08-13T06:29:12.024Z,247.50
2018-08-13T06:30:12.084Z,281.25
2018-08-13T06:31:12.022Z,315.00
2018-08-13T06:32:11.985Z,337.50
2018-08-13T06:33:11.980Z,348.75
2018-08-13T06:34:11.957Z,354.38
2018-08-13T06:35:11.942Z,348.75
2018-08-13T06:36:11.960Z,326.25
2018-08-13T06:37:11.950Z,292.50
2018-08-13T06:38:11.903Z,236.25
2018-08-13T06:39:11.943Z,185.63
2018-08-13T06:40:11.876Z,157.50
2018-08-13T06:41:11.862Z,140.63
2018-08-13T06:42:11.851Z,135.00
2018-08-13T06:43:11.836Z,129.38
2018-08-13T06:44:11.825Z,140.63
2018-08-13T06:45:11.810Z,163.13
2018-08-13T06:46:11.795Z,185.63
2018-08-13T06:47:11.846Z,202.50
2018-08-13T06:48:11.770Z,225.00
2018-08-13T06:49:11.770Z,236.25
2018-08-13T06:50:11.749Z,241.88
2018-08-13T06:51:11.729Z,253.13
2018-08-13T06:52:11.720Z,264.38
2018-08-13T06:53:11.704Z,275.63
2018-08-13T06:54:11.697Z,292.50
2018-08-13T06:55:11.695Z,309.38
2018-08-13T06:56:11.668Z,320.63
2018-08-13T06:57:11.649Z,320.63
2018-08-13T06:58:11.638Z,309.38
2018-08-13T06:59:11.623Z,286.88
2018-08-13T07:00:11.614Z,264.38
2018-08-13T07:01:11.599Z,241.88
2018-08-13T07:02:11.584Z,219.38
2018-08-13T07:03:11.572Z,196.88
2018-08-13T07:04:11.559Z,191.25
2018-08-13T07:05:11.548Z,196.88
2018-08-13T07:06:11.586Z,208.13
2018-08-13T07:07:11.517Z,230.63
2018-08-13T07:08:11.513Z,298.13
2018-08-13T07:09:11.501Z,382.50
2018-08-13T07:10:11.480Z,450.00
2018-08-13T07:11:11.601Z,472.50
2018-08-13T07:12:11.454Z,444.38
2018-08-13T07:13:11.438Z,405.00
2018-08-13T07:14:11.498Z,365.63
2018-08-13T07:15:11.425Z,348.75
2018-08-13T07:16:11.417Z,331.88
2018-08-13T07:17:11.387Z,315.00
2018-08-13T07:18:11.386Z,286.88
2018-08-13T07:19:11.361Z,247.50
2018-08-13T07:20:11.349Z,230.63
2018-08-13T07:21:11.336Z,202.50
2018-08-13T07:22:11.363Z,191.25
2018-08-13T07:23:11.308Z,174.38
2018-08-13T07:24:11.297Z,163.13
2018-08-13T07:25:11.325Z,163.13
2018-08-13T07:26:11.268Z,157.50
2018-08-13T07:27:11.257Z,163.13
2018-08-13T07:28:11.276Z,168.75
2018-08-13T07:29:11.239Z,180.00
2018-08-13T07:30:11.219Z,185.63
2018-08-13T07:31:11.222Z,191.25
2018-08-13T07:32:11.195Z,202.50
2018-08-13T07:33:11.176Z,208.13
2018-08-13T07:34:11.165Z,213.75
2018-08-13T07:35:11.161Z,219.38
2018-08-13T07:36:11.143Z,219.38
2018-08-13T07:37:11.124Z,219.38
2018-08-13T07:38:11.260Z,219.38
2018-08-13T07:39:11.138Z,219.38
2018-08-13T07:40:11.096Z,219.38
2018-08-13T07:41:11.083Z,219.38
2018-08-13T07:42:11.078Z,225.00
2018-08-13T07:43:11.048Z,225.00
2018-08-13T07:44:11.034Z,219.38
2018-08-13T07:45:11.019Z,213.75
2018-08-13T07:46:11.011Z,213.75
2018-08-13T07:47:10.994Z,213.75
2018-08-13T07:48:10.980Z,219.38
2018-08-13T07:49:10.967Z,230.63
2018-08-13T07:50:10.953Z,241.88
2018-08-13T07:51:10.952Z,236.25
2018-08-13T07:52:10.926Z,241.88
2018-08-13T07:53:10.913Z,241.88
2018-08-13T07:54:10.998Z,247.50
2018-08-13T07:55:10.887Z,270.00
2018-08-13T07:56:10.873Z,303.75
2018-08-13T07:57:10.874Z,343.13
2018-08-13T07:58:10.849Z,405.00
2018-08-13T07:59:10.845Z,461.25
2018-08-13T08:00:10.827Z,506.25
2018-08-13T08:01:10.807Z,540.00
2018-08-13T08:02:10.795Z,585.00
2018-08-13T08:03:10.786Z,624.38
2018-08-13T08:04:10.766Z,669.38
2018-08-13T08:05:10.754Z,708.75
2018-08-13T08:06:10.745Z,736.88
2018-08-13T08:07:10.730Z,759.38
2018-08-13T08:08:10.717Z,765.00
2018-08-13T08:09:10.736Z,781.88
2018-08-13T08:15:51.204Z,691.88
2018-08-13T08:16:51.194Z,691.88
2018-08-13T08:17:51.175Z,691.88
2018-08-13T08:18:51.176Z,658.13
2018-08-13T08:19:51.157Z,641.25
2018-08-13T08:20:51.148Z,635.63
2018-08-13T08:21:51.122Z,613.13
2018-08-13T08:22:51.118Z,601.88
2018-08-13T08:23:51.098Z,607.50
2018-08-13T08:24:51.237Z,618.75
2018-08-13T08:25:51.077Z,630.00
2018-08-13T08:26:51.059Z,635.63
2018-08-13T08:27:51.109Z,641.25
2018-08-13T08:28:51.041Z,635.63
2018-08-13T08:29:51.021Z,630.00
2018-08-13T08:30:51.009Z,624.38
2018-08-13T08:31:50.997Z,618.75
2018-08-13T08:32:50.985Z,613.13
2018-08-13T08:33:50.979Z,607.50
2018-08-13T08:34:50.989Z,579.38
2018-08-13T08:35:50.954Z,540.00
2018-08-13T08:36:50.933Z,495.00
2018-08-13T08:37:50.928Z,472.50
2018-08-13T08:38:50.908Z,472.50
2018-08-13T08:39:50.901Z,517.50
2018-08-13T08:40:51.097Z,562.50
2018-08-13T08:41:50.873Z,545.63
2018-08-13T08:42:50.862Z,483.75
2018-08-13T08:43:50.856Z,416.25
2018-08-13T08:44:50.834Z,365.63
2018-08-13T08:45:50.881Z,331.88
2018-08-13T08:46:50.809Z,309.38
2018-08-13T08:47:50.796Z,281.25
2018-08-13T08:48:50.785Z,270.00
2018-08-13T08:49:50.769Z,270.00
2018-08-13T08:50:50.756Z,292.50
2018-08-13T08:51:50.743Z,331.88
2018-08-13T08:52:50.741Z,354.38
2018-08-13T08:53:50.726Z,337.50
2018-08-13T08:54:50.706Z,315.00
2018-08-13T08:55:50.701Z,309.38
2018-08-13T08:56:50.691Z,315.00
2018-08-13T08:57:50.669Z,343.13
2018-08-13T08:58:50.658Z,393.75
2018-08-13T08:59:50.651Z,438.75
2018-08-13T09:00:50.628Z,461.25
2018-08-13T09:01:50.664Z,478.13
2018-08-13T09:02:50.605Z,472.50
2018-08-13T09:03:50.592Z,427.50
2018-08-13T09:04:50.583Z,388.13
2018-08-13T09:05:50.600Z,388.13
2018-08-13T09:06:50.555Z,405.00
2018-08-13T09:07:50.542Z,410.63
2018-08-13T09:08:50.531Z,427.50
2018-08-13T09:09:50.521Z,433.13
2018-08-13T09:10:50.504Z,438.75
2018-08-13T09:11:50.497Z,438.75
2018-08-13T09:12:50.482Z,450.00
2018-08-13T09:13:50.466Z,466.88
2018-08-13T09:14:50.453Z,500.63
2018-08-13T09:15:50.446Z,517.50
2018-08-13T09:16:50.431Z,506.25
2018-08-13T09:17:50.500Z,466.88
2018-08-13T09:18:50.450Z,416.25
2018-08-13T09:19:50.391Z,371.25
2018-08-13T09:20:50.386Z,331.88
2018-08-13T09:21:50.365Z,331.88
2018-08-13T09:22:50.353Z,354.38
2018-08-13T09:23:50.340Z,410.63
2018-08-13T09:24:50.330Z,461.25
2018-08-13T09:25:50.315Z,495.00
2018-08-13T09:26:50.319Z,489.38
2018-08-13T09:27:50.292Z,466.88
2018-08-13T09:28:50.288Z,444.38
2018-08-13T09:29:50.265Z,450.00
2018-08-13T09:30:50.250Z,450.00
2018-08-13T09:31:50.239Z,416.25
2018-08-13T09:32:50.230Z,376.88
2018-08-13T09:33:50.215Z,354.38
2018-08-13T09:34:50.199Z,382.50
2018-08-13T09:35:50.189Z,416.25
2018-08-13T09:36:50.236Z,438.75
2018-08-13T09:37:50.169Z,450.00
2018-08-13T09:38:50.158Z,461.25
2018-08-13T09:39:50.248Z,444.38
2018-08-13T09:40:50.128Z,421.88
2018-08-13T09:41:50.112Z,405.00
2018-08-13T09:42:50.099Z,416.25
2018-08-13T09:43:50.103Z,427.50
2018-08-13T09:44:50.082Z,438.75
2018-08-13T09:45:50.063Z,438.75
2018-08-13T09:46:50.050Z,427.50
2018-08-13T09:47:50.045Z,416.25
2018-08-13T09:48:50.023Z,399.38
2018-08-13T09:49:50.011Z,376.88
2018-08-13T09:50:50.009Z,343.13
2018-08-13T09:51:49.989Z,320.63
2018-08-13T09:52:49.978Z,315.00
2018-08-13T09:53:50.020Z,331.88
2018-08-13T09:54:49.947Z,405.00
2018-08-13T09:55:49.936Z,495.00
2018-08-13T09:56:49.922Z,585.00
2018-08-13T09:57:49.917Z,573.75
2018-08-13T09:58:49.899Z,596.25
2018-08-13T09:59:49.884Z,624.38
2018-08-13T10:00:49.909Z,658.13
2018-08-13T10:01:49.860Z,680.63
2018-08-13T10:02:49.847Z,725.63
2018-08-13T10:03:49.839Z,776.25
2018-08-13T10:04:49.831Z,877.50
2018-08-13T10:05:49.811Z,1743.75
2018-08-13T10:06:49.798Z,2773.13
2018-08-13T10:07:49.791Z,3307.50
2018-08-13T10:08:49.783Z,1383.75
2018-08-13T10:09:49.761Z,1372.50
2018-08-13T10:10:49.814Z,1288.13
2018-08-13T10:11:49.742Z,1186.88
2018-08-13T10:12:49.732Z,1383.75
2018-08-13T10:13:49.724Z,1659.38
2018-08-13T10:14:49.708Z,1760.63
2018-08-13T10:15:49.705Z,5236.88
2018-08-13T10:16:49.782Z,1456.88
2018-08-13T10:17:49.691Z,3341.25
2018-08-13T10:18:49.669Z,2148.75
2018-08-13T10:19:49.706Z,3071.25
2018-08-13T10:20:49.653Z,4680.00
2018-08-13T10:21:49.638Z,4713.75
2018-08-13T10:22:49.637Z,4865.63
2018-08-13T10:23:49.624Z,1378.13
2018-08-13T10:24:49.613Z,1147.50
2018-08-13T10:25:49.609Z,3881.25
2018-08-13T10:26:49.603Z,3836.25
2018-08-13T10:27:49.797Z,2418.75
2018-08-13T10:28:49.586Z,3712.50
2018-08-13T10:29:49.667Z,1676.25
2018-08-13T10:30:49.580Z,2902.50
2018-08-13T10:31:49.573Z,4500.00
2018-08-13T10:32:49.565Z,3937.50
2018-08-13T10:33:49.562Z,4061.25
2018-08-13T10:34:49.559Z,1687.50
2018-08-13T10:35:49.561Z,1428.75
2018-08-13T10:36:49.550Z,1591.88
2018-08-13T10:37:49.740Z,4213.13
2018-08-13T10:38:49.552Z,4477.50
2018-08-13T10:39:49.539Z,4741.88
2018-08-13T10:40:49.543Z,4803.75
2018-08-13T10:41:49.534Z,4601.25
2018-08-13T10:42:49.536Z,4595.63
2018-08-13T10:43:49.532Z,1681.88
2018-08-13T10:44:49.634Z,4410.00
2018-08-13T10:45:49.530Z,4252.50
2018-08-13T10:46:49.534Z,4460.63
2018-08-13T10:47:49.525Z,4291.88
2018-08-13T10:48:49.533Z,4314.38
2018-08-13T10:49:49.527Z,4500.00
2018-08-13T10:50:49.590Z,4528.13
2018-08-13T10:51:49.525Z,4421.25
2018-08-13T10:52:49.523Z,3228.75
2018-08-13T10:53:49.632Z,4635.00
2018-08-13T10:54:49.525Z,2210.63
2018-08-13T10:55:49.528Z,1867.50
2018-08-13T10:56:49.530Z,1035.00
2018-08-13T10:57:49.528Z,3155.63
2018-08-13T10:58:49.530Z,3026.25
2018-08-13T10:59:49.539Z,2829.38
2018-08-13T11:00:49.531Z,1715.63
2018-08-13T11:01:49.530Z,2143.13
2018-08-13T11:02:49.575Z,1428.75
2018-08-13T11:03:49.734Z,2452.50
2018-08-13T11:04:49.529Z,1580.63
2018-08-13T11:05:49.528Z,2441.25
2018-08-13T11:06:49.528Z,4438.13
2018-08-13T11:07:49.525Z,2205.00
2018-08-13T11:08:49.527Z,815.63
2018-08-13T11:09:49.534Z,798.75
2018-08-13T11:10:49.523Z,2295.00
2018-08-13T11:11:49.520Z,3431.25
2018-08-13T11:12:49.517Z,4376.25
2018-08-13T11:13:49.522Z,1766.25
2018-08-13T11:14:49.512Z,1395.00
2018-08-13T11:15:49.510Z,1147.50
2018-08-13T11:16:49.513Z,888.75
2018-08-13T11:17:49.510Z,894.38
2018-08-13T11:18:49.501Z,1209.38
2018-08-13T11:19:49.517Z,3127.50
2018-08-13T11:20:49.504Z,1665.00
2018-08-13T11:21:49.501Z,2649.38
2018-08-13T11:22:49.499Z,1006.88
2018-08-13T11:23:49.494Z,883.13
2018-08-13T11:24:49.481Z,838.13
2018-08-13T11:25:49.485Z,1040.63
2018-08-13T11:26:49.481Z,888.75
2018-08-13T11:27:49.473Z,1215.00
2018-08-13T11:28:49.468Z,1434.38
2018-08-13T11:29:49.466Z,2086.88
2018-08-13T11:30:49.459Z,3971.25
2018-08-13T11:31:49.451Z,4483.13
2018-08-13T11:32:49.448Z,4455.00
2018-08-13T11:33:49.446Z,4044.38
2018-08-13T11:34:49.587Z,1614.38
2018-08-13T11:35:49.435Z,1271.25
2018-08-13T11:36:49.433Z,1175.63
2018-08-13T11:37:49.493Z,1434.38
2018-08-13T11:38:49.426Z,2148.75
2018-08-13T11:39:49.420Z,933.75
2018-08-13T11:40:49.422Z,1158.75
2018-08-13T11:41:49.413Z,4815.00
2018-08-13T11:42:49.410Z,1305.00
2018-08-13T11:43:49.416Z,1237.50
2018-08-13T11:44:49.404Z,1119.38
2018-08-13T11:45:49.396Z,2362.50
2018-08-13T11:46:49.394Z,3588.75
2018-08-13T11:47:49.388Z,2109.38
2018-08-13T11:48:49.387Z,3825.00
2018-08-13T11:49:49.388Z,3397.50
2018-08-13T11:50:49.526Z,2694.38
2018-08-13T11:51:49.377Z,2356.88
2018-08-13T11:52:49.371Z,1158.75
2018-08-13T11:53:49.404Z,1158.75
2018-08-13T11:54:49.359Z,1051.88
2018-08-13T11:55:49.363Z,984.38
2018-08-13T11:56:49.356Z,939.38
2018-08-13T11:57:49.355Z,1018.13
2018-08-13T11:58:49.355Z,1057.50
2018-08-13T11:59:49.349Z,1068.75
2018-08-13T12:00:49.340Z,1125.00
2018-08-13T12:01:49.333Z,984.38
2018-08-13T12:02:49.333Z,1029.38
2018-08-13T12:03:49.369Z,956.25
2018-08-13T12:04:49.325Z,860.63
2018-08-13T12:05:49.316Z,787.50
2018-08-13T12:06:49.567Z,753.75
2018-08-13T12:07:49.302Z,748.13
2018-08-13T12:08:49.306Z,810.00
2018-08-13T12:09:49.292Z,787.50
2018-08-13T12:10:49.283Z,697.50
2018-08-13T12:11:49.286Z,573.75
2018-08-13T12:12:49.274Z,568.13
2018-08-13T12:13:49.272Z,675.00
2018-08-13T12:14:49.271Z,658.13
2018-08-13T12:15:49.267Z,669.38
2018-08-13T12:16:49.245Z,832.50
2018-08-13T12:17:49.246Z,804.38
2018-08-13T12:18:49.239Z,703.13
2018-08-13T12:19:49.244Z,725.63
2018-08-13T12:20:49.223Z,826.88
2018-08-13T12:21:49.229Z,956.25
2018-08-13T12:22:49.209Z,1006.88
2018-08-13T12:23:49.209Z,1029.38
2018-08-13T12:24:49.228Z,1006.88
2018-08-13T12:25:49.186Z,843.75
2018-08-13T12:26:49.182Z,731.25
2018-08-13T12:27:49.174Z,624.38
2018-08-13T12:28:49.175Z,596.25
2018-08-13T12:29:49.159Z,658.13
2018-08-13T12:30:49.151Z,658.13
2018-08-13T12:31:49.147Z,601.88
2018-08-13T12:32:49.133Z,568.13
2018-08-13T12:33:49.129Z,573.75
2018-08-13T12:34:49.133Z,618.75
2018-08-13T12:35:49.116Z,731.25
2018-08-13T12:36:49.113Z,855.00
2018-08-13T12:37:49.260Z,883.13
2018-08-13T12:38:49.091Z,849.38
2018-08-13T12:39:49.091Z,793.13
2018-08-13T12:40:49.079Z,776.25
2018-08-13T12:41:49.069Z,753.75
2018-08-13T12:42:49.065Z,703.13
2018-08-13T12:43:49.072Z,680.63
2018-08-13T12:44:49.046Z,714.38
2018-08-13T12:45:49.045Z,759.38
2018-08-13T12:46:49.029Z,770.63
2018-08-13T12:47:49.025Z,765.00
2018-08-13T12:48:49.017Z,736.88