createdAt,value
2019-01-20T00:00:38.692Z,-4.69
2019-01-20T00:01:38.660Z,-4.71
2019-01-20T00:02:38.648Z,-4.66
2019-01-20T00:03:38.640Z,-4.75
2019-01-20T00:04:38.648Z,-4.71
2019-01-20T00:05:38.616Z,-4.61
2019-01-20T00:06:38.623Z,-4.66
2019-01-20T00:07:38.600Z,-4.66
2019-01-20T00:08:38.583Z,-4.67
2019-01-20T00:09:38.587Z,-4.61
2019-01-20T00:10:38.585Z,-4.57
2019-01-20T00:11:38.552Z,-4.63
2019-01-20T00:12:38.558Z,-4.66
2019-01-20T00:13:38.545Z,-4.69
2019-01-20T00:14:38.528Z,-4.69
2019-01-20T00:15:38.519Z,-4.69
2019-01-20T00:16:38.521Z,-4.70
2019-01-20T00:17:38.487Z,-4.66
2019-01-20T00:18:38.489Z,-4.63
2019-01-20T00:19:38.468Z,-4.63
2019-01-20T00:20:38.456Z,-4.59
2019-01-20T00:21:38.445Z,-4.67
2019-01-20T00:22:38.463Z,-4.61
2019-01-20T00:23:38.435Z,-4.63
2019-01-20T00:24:38.417Z,-4.71
2019-01-20T00:25:38.412Z,-4.78
2019-01-20T00:26:38.387Z,-4.67
2019-01-20T00:27:38.378Z,-4.67
2019-01-20T00:28:38.384Z,-4.64
2019-01-20T00:29:38.368Z,-4.64
2019-01-20T00:30:38.344Z,-4.69
2019-01-20T00:31:38.339Z,-4.71
2019-01-20T00:32:38.323Z,-4.69
2019-01-20T00:33:38.323Z,-4.64
2019-01-20T00:34:38.323Z,-4.69
2019-01-20T00:35:38.291Z,-4.67
2019-01-20T00:36:38.281Z,-4.66
2019-01-20T00:37:38.267Z,-4.60
2019-01-20T00:38:38.271Z,-4.61
2019-01-20T00:39:38.247Z,-4.71
2019-01-20T00:40:38.279Z,-4.67
2019-01-20T00:41:38.227Z,-4.69
2019-01-20T00:42:38.215Z,-4.63
2019-01-20T00:43:38.204Z,-4.71
2019-01-20T00:44:38.211Z,-4.78
2019-01-20T00:45:38.183Z,-4.70
2019-01-20T00:46:38.187Z,-4.63
2019-01-20T00:47:38.163Z,-4.69
2019-01-20T00:48:38.147Z,-4.73
2019-01-20T00:49:38.139Z,-4.77
2019-01-20T00:50:38.140Z,-4.70
2019-01-20T00:51:38.116Z,-4.73
2019-01-20T00:52:38.160Z,-4.70
2019-01-20T00:53:38.095Z,-4.69
2019-01-20T00:54:38.083Z,-4.69
2019-01-20T00:55:38.071Z,-4.73
2019-01-20T00:56:38.063Z,-4.75
2019-01-20T00:57:38.055Z,-4.81
2019-01-20T00:58:38.075Z,-4.70
2019-01-20T00:59:38.028Z,-4.75
2019-01-20T01:00:38.019Z,-4.78
2019-01-20T01:01:38.007Z,-4.75
2019-01-20T01:02:38.000Z,-4.71
2019-01-20T01:03:37.991Z,-4.75
2019-01-20T01:04:37.999Z,-4.78
2019-01-20T01:05:37.964Z,-4.79
2019-01-20T01:06:37.955Z,-4.82
2019-01-20T01:07:37.940Z,-4.77
2019-01-20T01:08:37.931Z,-4.79
2019-01-20T01:09:37.925Z,-4.73
2019-01-20T01:10:37.928Z,-4.75
2019-01-20T01:11:37.902Z,-4.78
2019-01-20T01:12:37.888Z,-4.77
2019-01-20T01:13:37.880Z,-4.75
2019-01-20T01:14:37.889Z,-4.75
2019-01-20T01:15:37.856Z,-4.78
2019-01-20T01:16:37.863Z,-4.75
2019-01-20T01:17:37.837Z,-4.77
2019-01-20T01:18:37.827Z,-4.77
2019-01-20T01:19:37.811Z,-4.73
2019-01-20T01:20:37.817Z,-4.71
2019-01-20T01:21:37.792Z,-4.75
2019-01-20T01:22:37.792Z,-4.75
2019-01-20T01:23:37.768Z,-4.73
2019-01-20T01:24:37.763Z,-4.69
2019-01-20T01:25:37.750Z,-4.71
2019-01-20T01:26:37.754Z,-4.69
2019-01-20T01:27:37.728Z,-4.70
2019-01-20T01:28:37.728Z,-4.66
2019-01-20T01:29:37.703Z,-4.67
2019-01-20T01:30:37.701Z,-4.61
2019-01-20T01:31:37.681Z,-4.64
2019-01-20T01:32:37.681Z,-4.66
2019-01-20T01:33:37.659Z,-4.70
2019-01-20T01:34:37.668Z,-4.66
2019-01-20T01:35:37.643Z,-4.73
2019-01-20T01:36:37.628Z,-4.73
2019-01-20T01:37:37.628Z,-4.77
2019-01-20T01:38:37.616Z,-4.87
2019-01-20T01:39:37.595Z,-4.79
2019-01-20T01:40:37.611Z,-4.81
2019-01-20T01:41:39.142Z,-4.92
2019-01-20T01:42:37.589Z,-4.91
2019-01-20T01:43:37.551Z,-4.82
2019-01-20T01:44:37.539Z,-4.92
2019-01-20T01:45:37.532Z,-5.02
2019-01-20T01:46:37.516Z,-5.00
2019-01-20T01:47:37.532Z,-5.00
2019-01-20T01:48:37.500Z,-5.00
2019-01-20T01:49:37.485Z,-4.98
2019-01-20T01:50:37.479Z,-5.03
2019-01-20T01:51:37.464Z,-5.08
2019-01-20T01:52:37.453Z,-5.05
2019-01-20T01:53:37.469Z,-5.05
2019-01-20T01:54:37.433Z,-5.08
2019-01-20T01:55:37.468Z,-5.06
2019-01-20T01:56:37.415Z,-5.13
2019-01-20T01:57:37.408Z,-5.09
2019-01-20T01:58:37.389Z,-5.13
2019-01-20T01:59:37.412Z,-5.22
2019-01-20T02:00:37.363Z,-5.18
2019-01-20T02:01:37.356Z,-5.19
2019-01-20T02:02:37.347Z,-5.28
2019-01-20T02:03:37.339Z,-5.25
2019-01-20T02:04:37.336Z,-5.22
2019-01-20T02:05:37.329Z,-5.22
2019-01-20T02:06:37.303Z,-5.17
2019-01-20T02:07:37.288Z,-5.27
2019-01-20T02:08:37.286Z,-5.17
2019-01-20T02:09:37.287Z,-5.31
2019-01-20T02:10:37.255Z,-5.31
2019-01-20T02:11:37.267Z,-5.25
2019-01-20T02:12:37.238Z,-5.25
2019-01-20T02:13:37.225Z,-5.21
2019-01-20T02:14:37.219Z,-5.27
2019-01-20T02:15:37.222Z,-5.18
2019-01-20T02:16:37.195Z,-5.28
2019-01-20T02:17:37.196Z,-5.28
2019-01-20T02:18:37.175Z,-5.21
2019-01-20T02:19:37.181Z,-5.27
2019-01-20T02:20:37.149Z,-5.33
2019-01-20T02:21:37.161Z,-5.24
2019-01-20T02:22:37.129Z,-5.36
2019-01-20T02:23:37.127Z,-5.21
2019-01-20T02:24:37.107Z,-5.31
2019-01-20T02:25:37.095Z,-5.25
2019-01-20T02:26:37.088Z,-5.27
2019-01-20T02:27:37.088Z,-5.24
2019-01-20T02:28:37.068Z,-5.29
2019-01-20T02:29:37.063Z,-5.24
2019-01-20T02:30:37.039Z,-5.27
2019-01-20T02:31:37.027Z,-5.25
2019-01-20T02:32:37.017Z,-5.24
2019-01-20T02:33:37.023Z,-5.25
2019-01-20T02:34:36.995Z,-5.27
2019-01-20T02:35:36.997Z,-5.21
2019-01-20T02:36:36.991Z,-5.35
2019-01-20T02:37:36.963Z,-5.24
2019-01-20T02:38:36.953Z,-5.24
2019-01-20T02:39:36.962Z,-5.38
2019-01-20T02:40:36.928Z,-5.42
2019-01-20T02:41:36.940Z,-5.40
2019-01-20T02:42:36.908Z,-5.40
2019-01-20T02:43:36.902Z,-5.40
2019-01-20T02:44:36.888Z,-5.31
2019-01-20T02:45:36.895Z,-5.35
2019-01-20T02:46:36.878Z,-5.39
2019-01-20T02:47:36.855Z,-5.36
2019-01-20T02:48:36.844Z,-5.42
2019-01-20T02:49:36.833Z,-5.39
2019-01-20T02:50:36.821Z,-5.42
2019-01-20T02:51:36.823Z,-5.43
2019-01-20T02:52:36.812Z,-5.43
2019-01-20T02:53:36.800Z,-5.36
2019-01-20T02:54:36.780Z,-5.42
2019-01-20T02:55:36.769Z,-5.45
2019-01-20T02:56:36.762Z,-5.46
2019-01-20T02:57:36.759Z,-5.42
2019-01-20T02:58:36.763Z,-5.43
2019-01-20T02:59:36.729Z,-5.46
2019-01-20T03:00:36.716Z,-5.42
2019-01-20T03:01:36.705Z,-5.54
2019-01-20T03:02:36.696Z,-5.49
2019-01-20T03:03:36.691Z,-5.47
2019-01-20T03:04:36.684Z,-5.45
2019-01-20T03:05:36.666Z,-5.56
2019-01-20T03:06:36.647Z,-5.43
2019-01-20T03:07:36.652Z,-5.45
2019-01-20T03:08:36.629Z,-5.47
2019-01-20T03:09:36.615Z,-5.49
2019-01-20T03:10:36.625Z,-5.54
2019-01-20T03:11:36.595Z,-5.58
2019-01-20T03:12:36.590Z,-5.45
2019-01-20T03:13:36.584Z,-5.60
2019-01-20T03:14:36.565Z,-5.58
2019-01-20T03:15:36.551Z,-5.63
2019-01-20T03:16:36.551Z,-5.54
2019-01-20T03:17:36.527Z,-5.58
2019-01-20T03:18:36.536Z,-5.63
2019-01-20T03:19:36.507Z,-5.60
2019-01-20T03:20:36.497Z,-5.53
2019-01-20T03:21:36.486Z,-5.46
2019-01-20T03:22:36.487Z,-5.63
2019-01-20T03:23:36.469Z,-5.53
2019-01-20T03:24:36.462Z,-5.64
2019-01-20T03:25:36.440Z,-5.57
2019-01-20T03:26:36.432Z,-5.51
2019-01-20T03:27:36.426Z,-5.56
2019-01-20T03:28:36.419Z,-5.58
2019-01-20T03:29:36.410Z,-5.61
2019-01-20T03:30:36.389Z,-5.57
2019-01-20T03:31:36.385Z,-5.63
2019-01-20T03:32:36.366Z,-5.57
2019-01-20T03:33:36.372Z,-5.61
2019-01-20T03:34:36.375Z,-5.57
2019-01-20T03:35:36.332Z,-5.60
2019-01-20T03:36:36.323Z,-5.58
2019-01-20T03:37:36.310Z,-5.56
2019-01-20T03:38:36.307Z,-5.56
2019-01-20T03:39:36.288Z,-5.57
2019-01-20T03:40:36.307Z,-5.64
2019-01-20T03:41:36.285Z,-5.64
2019-01-20T03:42:36.256Z,-5.66
2019-01-20T03:43:36.249Z,-5.66
2019-01-20T03:44:36.238Z,-5.68
2019-01-20T03:45:36.223Z,-5.66
2019-01-20T03:46:36.248Z,-5.66
2019-01-20T03:47:36.204Z,-5.68
2019-01-20T03:48:36.195Z,-5.68
2019-01-20T03:49:36.180Z,-5.64
2019-01-20T03:50:36.175Z,-5.67
2019-01-20T03:51:36.184Z,-5.76
2019-01-20T03:52:36.163Z,-5.79
2019-01-20T03:53:36.136Z,-5.72
2019-01-20T03:54:36.133Z,-5.63
2019-01-20T03:55:36.125Z,-5.81
2019-01-20T03:56:36.109Z,-5.74
2019-01-20T03:57:36.108Z,-5.84
2019-01-20T03:58:36.101Z,-5.68
2019-01-20T03:59:36.073Z,-5.84
2019-01-20T04:00:36.064Z,-5.75
2019-01-20T04:01:36.050Z,-5.79
2019-01-20T04:02:36.042Z,-5.78
2019-01-20T04:03:36.041Z,-5.76
2019-01-20T04:04:36.059Z,-5.79
2019-01-20T04:05:36.014Z,-5.72
2019-01-20T04:06:35.997Z,-5.76
2019-01-20T04:07:35.988Z,-5.81
2019-01-20T04:08:35.982Z,-5.76
2019-01-20T04:09:35.977Z,-5.72
2019-01-20T04:10:35.971Z,-5.81
2019-01-20T04:11:35.944Z,-5.68
2019-01-20T04:12:35.934Z,-5.81
2019-01-20T04:13:35.921Z,-5.81
2019-01-20T04:14:35.909Z,-5.72
2019-01-20T04:15:35.915Z,-5.78
2019-01-20T04:16:35.902Z,-5.75
2019-01-20T04:17:35.879Z,-5.74
2019-01-20T04:18:35.869Z,-5.74
2019-01-20T04:19:35.871Z,-5.84
2019-01-20T04:20:35.845Z,-5.74
2019-01-20T04:21:35.855Z,-5.78
2019-01-20T04:22:35.842Z,-5.79
2019-01-20T04:23:35.812Z,-5.82
2019-01-20T04:24:35.803Z,-5.78
2019-01-20T04:25:35.794Z,-5.74
2019-01-20T04:26:35.779Z,-5.72
2019-01-20T04:27:35.782Z,-5.78
2019-01-20T04:28:35.787Z,-5.79
2019-01-20T04:29:35.756Z,-5.76
2019-01-20T04:30:35.738Z,-5.72
2019-01-20T04:31:35.727Z,-5.75
2019-01-20T04:32:35.723Z,-5.79
2019-01-20T04:33:35.704Z,-5.74
2019-01-20T04:34:35.706Z,-5.78
2019-01-20T04:35:35.683Z,-5.82
2019-01-20T04:36:35.672Z,-5.89
2019-01-20T04:37:35.667Z,-5.84
2019-01-20T04:38:35.660Z,-5.86
2019-01-20T04:39:35.648Z,-5.89
2019-01-20T04:40:35.649Z,-5.89
2019-01-20T04:41:35.619Z,-5.81
2019-01-20T04:42:35.607Z,-5.78
2019-01-20T04:43:35.594Z,-5.84
2019-01-20T04:44:35.595Z,-5.84
2019-01-20T04:45:35.575Z,-5.82
2019-01-20T04:46:35.583Z,-5.86
2019-01-20T04:47:35.555Z,-5.84
2019-01-20T04:48:35.543Z,-5.90
2019-01-20T04:49:35.531Z,-5.92
2019-01-20T04:50:35.553Z,-5.86
2019-01-20T04:51:35.507Z,-5.89
2019-01-20T04:52:35.526Z,-5.84
2019-01-20T04:53:35.488Z,-5.84
2019-01-20T04:54:35.474Z,-5.85
2019-01-20T04:55:35.464Z,-5.82
2019-01-20T04:56:35.464Z,-5.84
2019-01-20T04:57:35.446Z,-5.85
2019-01-20T04:58:35.447Z,-5.89
2019-01-20T04:59:35.420Z,-5.90
2019-01-20T05:00:35.411Z,-5.85
2019-01-20T05:01:35.400Z,-5.85
2019-01-20T05:02:35.409Z,-5.85
2019-01-20T05:03:35.378Z,-5.81
2019-01-20T05:04:35.374Z,-5.92
2019-01-20T05:05:35.356Z,-5.90
2019-01-20T05:06:35.347Z,-5.93
2019-01-20T05:07:35.337Z,-5.93
2019-01-20T05:08:35.340Z,-5.90
2019-01-20T05:09:35.311Z,-5.93
2019-01-20T05:10:35.319Z,-5.97
2019-01-20T05:11:35.293Z,-5.97
2019-01-20T05:12:37.730Z,-5.93
2019-01-20T05:13:35.271Z,-5.96
2019-01-20T05:14:35.274Z,-5.96
2019-01-20T05:15:35.247Z,-5.93
2019-01-20T05:16:35.254Z,-5.97
2019-01-20T05:17:35.227Z,-5.95
2019-01-20T05:18:35.215Z,-5.95
2019-01-20T05:19:35.206Z,-5.96
2019-01-20T05:20:35.237Z,-5.93
2019-01-20T05:21:35.212Z,-5.90
2019-01-20T05:22:35.187Z,-5.96
2019-01-20T05:23:35.168Z,-5.96
2019-01-20T05:24:35.150Z,-5.96
2019-01-20T05:25:35.142Z,-5.93
2019-01-20T05:26:35.158Z,-5.97
2019-01-20T05:27:35.118Z,-5.93
2019-01-20T05:28:35.119Z,-5.95
2019-01-20T05:29:35.099Z,-5.90
2019-01-20T05:30:35.086Z,-5.95
2019-01-20T05:31:35.079Z,-5.97
2019-01-20T05:32:35.080Z,-5.89
2019-01-20T05:33:35.054Z,-5.99
2019-01-20T05:34:35.061Z,-5.95
2019-01-20T05:35:35.032Z,-5.90
2019-01-20T05:36:35.030Z,-5.99
2019-01-20T05:37:35.022Z,-5.93
2019-01-20T05:38:35.002Z,-5.96
2019-01-20T05:39:35.003Z,-5.97
2019-01-20T05:40:34.987Z,-5.93
2019-01-20T05:41:34.966Z,-5.97
2019-01-20T05:42:34.954Z,-5.95
2019-01-20T05:43:34.946Z,-5.86
2019-01-20T05:44:34.936Z,-5.95
2019-01-20T05:45:34.934Z,-5.93
2019-01-20T05:46:34.930Z,-6.07
2019-01-20T05:47:34.902Z,-6.07
2019-01-20T05:48:34.892Z,-6.05
2019-01-20T05:49:34.878Z,-6.00
2019-01-20T05:50:34.882Z,-6.05
2019-01-20T05:51:34.871Z,-6.07
2019-01-20T05:52:34.871Z,-6.02
2019-01-20T05:53:34.931Z,-6.00
2019-01-20T05:54:34.826Z,-5.93
2019-01-20T05:55:34.814Z,-6.05
2019-01-20T05:56:34.806Z,-5.99
2019-01-20T05:57:34.815Z,-6.00
2019-01-20T05:58:34.795Z,-6.05
2019-01-20T05:59:34.770Z,-6.10
2019-01-20T06:00:34.759Z,-6.14
2019-01-20T06:01:34.751Z,-6.05
2019-01-20T06:02:34.742Z,-6.10
2019-01-20T06:03:34.738Z,-6.11
2019-01-20T06:04:34.726Z,-6.13
2019-01-20T06:05:34.709Z,-6.14
2019-01-20T06:06:34.714Z,-6.11
2019-01-20T06:07:34.687Z,-6.17
2019-01-20T06:08:34.686Z,-6.14
2019-01-20T06:09:34.677Z,-6.13
2019-01-20T06:10:34.675Z,-6.11
2019-01-20T06:11:34.646Z,-6.10
2019-01-20T06:12:34.630Z,-6.13
2019-01-20T06:13:34.618Z,-6.10
2019-01-20T06:14:34.626Z,-6.14
2019-01-20T06:15:34.601Z,-6.15
2019-01-20T06:16:34.602Z,-6.10
2019-01-20T06:17:34.575Z,-6.11
2019-01-20T06:18:34.566Z,-6.10
2019-01-20T06:19:34.554Z,-6.17
2019-01-20T06:20:34.554Z,-6.18
2019-01-20T06:21:34.534Z,-6.21
2019-01-20T06:22:34.531Z,-6.20
2019-01-20T06:23:34.515Z,-6.17
2019-01-20T06:24:34.498Z,-6.18
2019-01-20T06:25:34.509Z,-6.17
2019-01-20T06:26:34.506Z,-6.23
2019-01-20T06:27:34.470Z,-6.20
2019-01-20T06:28:34.470Z,-6.29
2019-01-20T06:29:34.454Z,-6.21
2019-01-20T06:30:34.434Z,-6.21
2019-01-20T06:31:34.440Z,-6.24
2019-01-20T06:32:34.414Z,-6.26
2019-01-20T06:33:34.406Z,-6.31
2019-01-20T06:34:34.403Z,-6.28
2019-01-20T06:35:34.387Z,-6.21
2019-01-20T06:36:34.379Z,-6.28
2019-01-20T06:37:34.378Z,-6.28
2019-01-20T06:38:34.351Z,-6.32
2019-01-20T06:39:34.341Z,-6.24
2019-01-20T06:40:34.350Z,-6.26
2019-01-20T06:41:34.318Z,-6.26
2019-01-20T06:42:34.306Z,-6.38
2019-01-20T06:43:34.306Z,-6.32
2019-01-20T06:44:34.282Z,-6.36
2019-01-20T06:45:34.274Z,-6.31
2019-01-20T06:46:34.271Z,-6.28
2019-01-20T06:47:34.251Z,-6.35
2019-01-20T06:48:34.248Z,-6.35
2019-01-20T06:49:34.244Z,-6.38
2019-01-20T06:50:34.218Z,-6.31
2019-01-20T06:51:34.206Z,-6.36
2019-01-20T06:52:34.210Z,-6.38
2019-01-20T06:53:34.190Z,-6.39
2019-01-20T06:54:34.189Z,-6.31
2019-01-20T06:55:34.166Z,-6.46
2019-01-20T06:56:34.158Z,-6.42
2019-01-20T06:57:34.143Z,-6.41
2019-01-20T06:58:34.142Z,-6.42
2019-01-20T06:59:34.143Z,-6.46
2019-01-20T07:00:34.111Z,-6.38
2019-01-20T07:01:34.101Z,-6.39
2019-01-20T07:02:34.098Z,-6.49
2019-01-20T07:03:34.087Z,-6.41
2019-01-20T07:04:34.086Z,-6.35
2019-01-20T07:05:34.070Z,-6.39
2019-01-20T07:06:34.047Z,-6.35
2019-01-20T07:07:34.034Z,-6.36
2019-01-20T07:08:34.027Z,-6.36
2019-01-20T07:09:34.014Z,-6.42
2019-01-20T07:10:34.042Z,-6.38
2019-01-20T07:11:33.990Z,-6.36
2019-01-20T07:12:33.998Z,-6.46
2019-01-20T07:13:33.971Z,-6.50
2019-01-20T07:14:33.959Z,-6.38
2019-01-20T07:15:33.954Z,-6.34
2019-01-20T07:16:33.970Z,-6.36
2019-01-20T07:17:33.930Z,-6.38
2019-01-20T07:18:33.918Z,-6.44
2019-01-20T07:19:33.902Z,-6.47
2019-01-20T07:20:33.896Z,-6.38
2019-01-20T07:21:33.898Z,-6.39
2019-01-20T07:22:33.903Z,-6.36
2019-01-20T07:23:33.866Z,-6.49
2019-01-20T07:24:33.851Z,-6.42
2019-01-20T07:25:33.838Z,-6.54
2019-01-20T07:26:33.830Z,-6.39
2019-01-20T07:27:33.835Z,-6.47
2019-01-20T07:28:33.822Z,-6.41
2019-01-20T07:29:33.798Z,-6.53
2019-01-20T07:30:33.786Z,-6.38
2019-01-20T07:31:33.778Z,-6.39
2019-01-20T07:32:33.772Z,-6.44
2019-01-20T07:33:33.778Z,-6.39
2019-01-20T07:34:33.757Z,-6.42
2019-01-20T07:35:33.734Z,-6.38
2019-01-20T07:36:33.722Z,-6.35
2019-01-20T07:37:33.714Z,-6.39
2019-01-20T07:38:33.698Z,-6.44
2019-01-20T07:39:33.702Z,-6.38
2019-01-20T07:40:33.698Z,-6.42
2019-01-20T07:41:33.666Z,-6.39
2019-01-20T07:42:33.701Z,-6.39
2019-01-20T07:43:33.646Z,-6.49
2019-01-20T07:44:33.634Z,-6.49
2019-01-20T07:45:33.639Z,-6.39
2019-01-20T07:46:33.630Z,-6.41
2019-01-20T07:47:33.603Z,-6.39
2019-01-20T07:48:33.590Z,-6.36
2019-01-20T07:49:33.578Z,-6.36
2019-01-20T07:50:33.591Z,-6.47
2019-01-20T07:51:33.558Z,-6.39
2019-01-20T07:52:33.562Z,-6.47
2019-01-20T07:53:33.546Z,-6.36
2019-01-20T07:54:33.526Z,-6.49
2019-01-20T07:55:33.543Z,-6.39
2019-01-20T07:56:33.514Z,-6.34
2019-01-20T07:57:33.494Z,-6.36
2019-01-20T07:58:33.540Z,-6.32
2019-01-20T07:59:33.474Z,-6.31
2019-01-20T08:00:33.466Z,-6.28
2019-01-20T08:01:33.452Z,-6.35
2019-01-20T08:02:33.443Z,-6.21
2019-01-20T08:03:33.450Z,-6.31
2019-01-20T08:04:33.434Z,-6.23
2019-01-20T08:05:33.410Z,-6.31
2019-01-20T08:06:33.402Z,-6.21
2019-01-20T08:07:33.390Z,-6.21
2019-01-20T08:08:33.375Z,-6.11
2019-01-20T08:09:33.382Z,-6.11
2019-01-20T08:10:33.375Z,-6.18
2019-01-20T08:11:33.350Z,-6.10
2019-01-20T08:12:33.332Z,-6.10
2019-01-20T08:13:33.322Z,-6.11
2019-01-20T08:14:33.310Z,-6.13
2019-01-20T08:15:33.315Z,-6.13
2019-01-20T08:16:33.298Z,-6.07
2019-01-20T08:17:33.281Z,-5.99
2019-01-20T08:18:33.266Z,-5.93
2019-01-20T08:19:33.260Z,-6.05
2019-01-20T08:20:33.250Z,-5.93
2019-01-20T08:21:33.254Z,-5.93
2019-01-20T08:22:33.233Z,-5.95
2019-01-20T08:23:33.229Z,-5.95
2019-01-20T08:24:33.206Z,-5.89
2019-01-20T08:25:33.204Z,-5.81
2019-01-20T08:26:33.197Z,-5.85
2019-01-20T08:27:33.206Z,-5.78
2019-01-20T08:28:33.174Z,-5.89
2019-01-20T08:29:33.149Z,-5.92
2019-01-20T08:30:33.142Z,-5.84
2019-01-20T08:31:33.126Z,-5.76
2019-01-20T08:32:33.125Z,-5.78
2019-01-20T08:33:33.122Z,-5.85
2019-01-20T08:34:33.133Z,-5.79
2019-01-20T08:35:33.113Z,-5.81
2019-01-20T08:36:33.074Z,-5.68
2019-01-20T08:37:34.307Z,-5.74
2019-01-20T08:38:33.053Z,-5.71
2019-01-20T08:39:33.065Z,-5.67
2019-01-20T08:40:33.047Z,-5.64
2019-01-20T08:41:33.019Z,-5.61
2019-01-20T08:42:33.004Z,-5.56
2019-01-20T08:43:32.998Z,-5.57
2019-01-20T08:44:32.985Z,-5.56
2019-01-20T08:45:33.000Z,-5.53
2019-01-20T08:46:33.002Z,-5.53
2019-01-20T08:47:32.952Z,-5.46
2019-01-20T08:48:32.941Z,-5.46
2019-01-20T08:49:32.929Z,-5.45
2019-01-20T08:50:32.921Z,-5.42
2019-01-20T08:51:32.921Z,-5.43
2019-01-20T08:52:32.905Z,-5.38
2019-01-20T08:53:32.889Z,-5.42
2019-01-20T08:54:32.877Z,-5.25
2019-01-20T08:55:32.866Z,-5.27
2019-01-20T08:56:32.919Z,-5.22
2019-01-20T08:57:32.849Z,-5.19
2019-01-20T08:58:32.870Z,-5.24
2019-01-20T08:59:32.821Z,-5.24
2019-01-20T09:00:32.809Z,-5.09
2019-01-20T09:01:32.942Z,-5.10
2019-01-20T09:02:32.793Z,-5.06
2019-01-20T09:03:32.781Z,-4.99
2019-01-20T09:04:32.790Z,-5.00
2019-01-20T09:05:32.757Z,-4.98
2019-01-20T09:06:32.746Z,-4.92
2019-01-20T09:07:32.761Z,-4.81
2019-01-20T09:08:32.733Z,-4.84
2019-01-20T09:09:32.718Z,-4.77
2019-01-20T09:10:32.717Z,-4.77
2019-01-20T09:11:32.697Z,-4.71
2019-01-20T09:12:32.686Z,-4.64
2019-01-20T09:13:39.373Z,-4.67
2019-01-20T09:14:33.661Z,-4.60
2019-01-20T09:15:32.650Z,-4.59
2019-01-20T09:16:32.657Z,-4.50
2019-01-20T09:17:32.627Z,-4.43
2019-01-20T09:18:32.617Z,-4.39
2019-01-20T09:19:32.614Z,-4.38
2019-01-20T09:20:32.593Z,-4.34
2019-01-20T09:21:32.593Z,-4.28
2019-01-20T09:22:32.593Z,-4.25
2019-01-20T09:23:32.561Z,-4.27
2019-01-20T09:24:32.562Z,-4.21
2019-01-20T09:25:32.541Z,-4.12
2019-01-20T09:26:32.527Z,-4.14
2019-01-20T09:27:32.517Z,-4.12
2019-01-20T09:28:32.538Z,-4.09
2019-01-20T09:29:32.502Z,-3.99
2019-01-20T09:30:32.507Z,-3.83
2019-01-20T09:31:32.476Z,-3.58
2019-01-20T09:32:32.481Z,-3.37
2019-01-20T09:33:32.453Z,-3.13
2019-01-20T09:34:32.456Z,-2.89
2019-01-20T09:35:32.432Z,-2.66
2019-01-20T09:36:32.433Z,-2.53
2019-01-20T09:37:32.408Z,-2.41
2019-01-20T09:38:32.400Z,-2.00
2019-01-20T09:39:32.392Z,-2.05
2019-01-20T09:40:32.388Z,-1.87
2019-01-20T09:41:32.378Z,-1.72
2019-01-20T09:42:32.355Z,-1.51
2019-01-20T09:43:32.348Z,-1.46
2019-01-20T09:44:32.332Z,-1.33
2019-01-20T09:45:32.320Z,-1.25
2019-01-20T09:46:32.339Z,-1.17
2019-01-20T09:47:32.299Z,-1.20
2019-01-20T09:48:32.288Z,-1.11
2019-01-20T09:49:32.280Z,-1.23
2019-01-20T09:50:32.268Z,-1.20
2019-01-20T09:51:32.264Z,-1.09
2019-01-20T09:52:32.296Z,-1.12
2019-01-20T09:53:32.233Z,-1.25
2019-01-20T09:54:32.224Z,-1.25
2019-01-20T09:55:32.212Z,-1.22
2019-01-20T09:56:32.200Z,-1.20
2019-01-20T09:57:32.189Z,-1.20
2019-01-20T09:58:32.212Z,-1.23
2019-01-20T09:59:32.168Z,-1.32
2019-01-20T10:00:32.156Z,-1.38
2019-01-20T10:01:32.150Z,-1.30
2019-01-20T10:02:32.140Z,-1.30
2019-01-20T10:03:32.127Z,-1.29
2019-01-20T10:04:32.140Z,-1.22
2019-01-20T10:05:32.107Z,-1.32
2019-01-20T10:06:32.096Z,-1.29
2019-01-20T10:07:32.100Z,-1.32
2019-01-20T10:08:32.068Z,-1.35
2019-01-20T10:09:32.081Z,-1.30
2019-01-20T10:10:32.088Z,-1.29
2019-01-20T10:11:32.035Z,-1.32
2019-01-20T10:12:32.024Z,-1.30
2019-01-20T10:13:32.012Z,-1.29
2019-01-20T10:14:32.004Z,-1.26
2019-01-20T10:15:32.008Z,-1.29
2019-01-20T10:16:31.988Z,-1.15
2019-01-20T10:17:31.968Z,-1.17
2019-01-20T10:18:31.960Z,-1.09
2019-01-20T10:19:31.949Z,-1.11
2019-01-20T10:20:31.952Z,-0.96
2019-01-20T10:21:31.928Z,-0.99
2019-01-20T10:22:31.924Z,-0.93
2019-01-20T10:23:31.913Z,-0.91
2019-01-20T10:24:31.896Z,-1.01
2019-01-20T10:25:31.884Z,-0.91
2019-01-20T10:26:31.887Z,-0.85
2019-01-20T10:27:31.901Z,-0.86
2019-01-20T10:28:31.874Z,-0.82
2019-01-20T10:29:31.839Z,-0.82
2019-01-20T10:30:31.829Z,-0.82
2019-01-20T10:31:31.820Z,-0.74
2019-01-20T10:32:31.823Z,-0.71
2019-01-20T10:33:31.799Z,-0.77
2019-01-20T10:34:31.800Z,-0.75
2019-01-20T10:35:31.775Z,-0.62
2019-01-20T10:36:33.178Z,-0.67
2019-01-20T10:37:31.769Z,-0.56
2019-01-20T10:38:31.773Z,-0.62
2019-01-20T10:39:31.731Z,-0.50
2019-01-20T10:40:32.325Z,-0.47
2019-01-20T10:41:31.708Z,-0.49
2019-01-20T10:42:31.767Z,-0.39
2019-01-20T10:43:31.693Z,-0.23
2019-01-20T10:44:31.679Z,-0.25
2019-01-20T10:45:31.667Z,-0.13
2019-01-20T10:46:31.675Z,-0.08
2019-01-20T10:47:31.647Z,0.04
2019-01-20T10:48:31.683Z,0.15
2019-01-20T10:49:31.652Z,0.08
2019-01-20T10:50:31.607Z,0.11
2019-01-20T10:51:31.615Z,0.25
2019-01-20T10:52:31.601Z,0.32
2019-01-20T10:53:31.616Z,0.26
2019-01-20T10:54:31.591Z,0.26
2019-01-20T10:55:31.579Z,0.43
2019-01-20T10:56:31.556Z,0.46
2019-01-20T10:57:31.532Z,0.62
2019-01-20T10:58:31.519Z,0.83
2019-01-20T10:59:31.524Z,1.05
2019-01-20T11:00:31.497Z,1.19
2019-01-20T11:01:31.499Z,1.44
2019-01-20T11:02:31.476Z,1.70
2019-01-20T11:03:31.463Z,2.10
2019-01-20T11:04:31.454Z,1.92
2019-01-20T11:05:32.787Z,2.13
2019-01-20T11:06:31.440Z,2.15
2019-01-20T11:07:31.444Z,2.22
2019-01-20T11:08:31.407Z,2.44
2019-01-20T11:09:31.399Z,2.39
2019-01-20T11:10:31.388Z,2.43
2019-01-20T11:11:31.392Z,2.56
2019-01-20T11:12:31.371Z,2.74
2019-01-20T11:13:31.375Z,2.65
2019-01-20T11:14:31.339Z,2.69
2019-01-20T11:15:31.335Z,2.75
2019-01-20T11:16:31.364Z,2.80
2019-01-20T11:17:31.315Z,3.08
2019-01-20T11:18:31.297Z,3.22
2019-01-20T11:19:31.299Z,3.55
2019-01-20T11:20:31.279Z,3.47
2019-01-20T11:21:31.263Z,3.50
2019-01-20T11:22:31.254Z,3.44
2019-01-20T11:23:31.251Z,3.29
2019-01-20T11:24:31.263Z,3.36
2019-01-20T11:25:31.219Z,3.53
2019-01-20T11:26:31.207Z,3.63
2019-01-20T11:27:31.204Z,3.51
2019-01-20T11:28:31.185Z,3.63
2019-01-20T11:29:31.172Z,3.73
2019-01-20T11:30:31.194Z,3.87
2019-01-20T11:31:31.152Z,3.87
2019-01-20T11:32:31.145Z,4.28
2019-01-20T11:33:31.132Z,4.44
2019-01-20T11:34:31.116Z,4.42
2019-01-20T11:35:31.131Z,4.56
2019-01-20T11:36:31.123Z,4.38
2019-01-20T11:37:31.083Z,4.28
2019-01-20T11:38:31.071Z,4.26
2019-01-20T11:39:31.063Z,3.98
2019-01-20T11:40:31.059Z,4.05
2019-01-20T11:41:31.049Z,4.23
2019-01-20T11:42:31.071Z,4.32
2019-01-20T11:43:31.015Z,4.58
2019-01-20T11:44:31.011Z,4.71
2019-01-20T11:45:30.995Z,4.58
2019-01-20T11:46:30.983Z,4.42
2019-01-20T11:47:30.983Z,4.28
2019-01-20T11:48:30.999Z,3.98
2019-01-20T11:49:30.953Z,3.86
2019-01-20T11:50:30.939Z,3.81
2019-01-20T11:51:30.927Z,3.83
2019-01-20T11:52:30.915Z,4.10
2019-01-20T11:53:30.908Z,4.12
2019-01-20T11:54:30.948Z,4.42
2019-01-20T11:55:30.883Z,4.44
2019-01-20T11:56:30.871Z,4.32
2019-01-20T11:57:30.859Z,4.58
2019-01-20T11:58:30.874Z,4.41
2019-01-20T11:59:30.839Z,4.30
2019-01-20T12:00:30.855Z,4.26
2019-01-20T12:01:30.815Z,4.28
2019-01-20T12:02:30.803Z,4.26
2019-01-20T12:03:30.796Z,4.22
2019-01-20T12:04:30.789Z,4.14
2019-01-20T12:05:30.808Z,4.06
2019-01-20T12:06:30.760Z,3.86
2019-01-20T12:07:30.747Z,3.65
2019-01-20T12:08:30.983Z,3.98
2019-01-20T12:09:30.725Z,4.28
2019-01-20T12:10:30.751Z,4.49
2019-01-20T12:11:30.739Z,4.49
2019-01-20T12:12:30.691Z,4.67
2019-01-20T12:13:30.679Z,5.00
2019-01-20T12:14:30.672Z,5.33
2019-01-20T12:15:30.659Z,5.33
2019-01-20T12:16:30.663Z,5.14
2019-01-20T12:17:30.651Z,5.04
2019-01-20T12:18:30.623Z,5.14
2019-01-20T12:19:30.618Z,5.23
2019-01-20T12:20:30.647Z,5.08
2019-01-20T12:21:30.609Z,4.92
2019-01-20T12:22:30.603Z,4.82
2019-01-20T12:23:30.578Z,4.41
2019-01-20T12:24:30.563Z,4.32
2019-01-20T12:25:30.549Z,4.22
2019-01-20T12:26:30.535Z,4.30
2019-01-20T12:27:30.536Z,4.35
2019-01-20T12:28:30.528Z,4.30
2019-01-20T12:29:30.504Z,4.31
2019-01-20T12:30:30.495Z,4.31
2019-01-20T12:31:30.483Z,4.30
2019-01-20T12:32:30.499Z,4.10
2019-01-20T12:33:30.463Z,3.86
2019-01-20T12:34:31.957Z,3.88
2019-01-20T12:35:30.436Z,4.13
2019-01-20T12:36:30.424Z,4.16
2019-01-20T12:37:30.411Z,4.23
2019-01-20T12:38:30.425Z,4.32
2019-01-20T12:39:30.395Z,4.35
2019-01-20T12:40:30.402Z,4.50
2019-01-20T12:41:30.373Z,4.77
2019-01-20T12:42:30.359Z,4.58
2019-01-20T12:43:30.343Z,4.48
2019-01-20T12:44:31.552Z,4.35
2019-01-20T12:45:30.327Z,4.26
2019-01-20T12:46:30.347Z,4.16
2019-01-20T12:47:30.299Z,4.16
2019-01-20T12:48:30.287Z,4.10
2019-01-20T12:49:30.279Z,3.83
2019-01-20T12:50:30.282Z,3.78
2019-01-20T12:51:30.268Z,3.73
2019-01-20T12:52:30.263Z,3.63
2019-01-20T12:53:30.231Z,3.58
2019-01-20T12:54:30.223Z,3.42
2019-01-20T12:55:30.231Z,3.19
2019-01-20T12:56:30.199Z,3.14