createdAt,value
2018-09-15T00:00:02.581Z,0.00
2018-09-15T00:01:02.585Z,0.00
2018-09-15T00:02:04.106Z,0.00
2018-09-15T00:03:02.610Z,0.00
2018-09-15T00:04:02.579Z,0.00
2018-09-15T00:05:02.573Z,0.00
2018-09-15T00:06:02.581Z,0.00
2018-09-15T00:07:02.575Z,0.00
2018-09-15T00:08:02.628Z,0.00
2018-09-15T00:09:02.570Z,0.00
2018-09-15T00:10:02.598Z,0.00
2018-09-15T00:11:02.567Z,0.00
2018-09-15T00:12:02.567Z,0.00
2018-09-15T00:13:02.561Z,0.00
2018-09-15T00:14:02.563Z,0.00
2018-09-15T00:15:02.561Z,0.00
2018-09-15T00:16:02.563Z,0.00
2018-09-15T00:17:02.559Z,0.00
2018-09-15T00:18:02.558Z,0.00
2018-09-15T00:19:02.563Z,0.00
2018-09-15T00:20:02.563Z,0.00
2018-09-15T00:21:02.558Z,0.00
2018-09-15T00:22:02.554Z,0.00
2018-09-15T00:23:02.654Z,0.00
2018-09-15T00:24:02.554Z,0.00
2018-09-15T00:25:02.555Z,0.00
2018-09-15T00:26:02.545Z,0.00
2018-09-15T00:27:02.542Z,0.00
2018-09-15T00:28:02.549Z,0.00
2018-09-15T00:29:02.545Z,0.00
2018-09-15T00:30:02.541Z,0.00
2018-09-15T00:31:02.538Z,0.00
2018-09-15T00:32:02.536Z,0.00
2018-09-15T00:33:02.538Z,0.00
2018-09-15T00:34:02.548Z,0.00
2018-09-15T00:35:02.533Z,0.00
2018-09-15T00:36:02.537Z,0.00
2018-09-15T00:37:02.525Z,0.00
2018-09-15T00:38:02.525Z,0.00
2018-09-15T00:39:02.546Z,0.00
2018-09-15T00:40:02.526Z,0.00
2018-09-15T00:41:02.520Z,0.00
2018-09-15T00:42:02.520Z,0.00
2018-09-15T00:43:02.520Z,0.00
2018-09-15T00:44:02.523Z,0.00
2018-09-15T00:45:02.513Z,0.00
2018-09-15T00:46:02.514Z,0.00
2018-09-15T00:47:02.516Z,0.00
2018-09-15T00:48:02.581Z,0.00
2018-09-15T00:49:02.510Z,0.00
2018-09-15T00:50:02.506Z,0.00
2018-09-15T00:51:02.508Z,0.00
2018-09-15T00:52:02.505Z,0.00
2018-09-15T00:53:02.507Z,0.00
2018-09-15T00:54:02.537Z,0.00
2018-09-15T00:55:02.509Z,0.00
2018-09-15T00:56:02.496Z,0.00
2018-09-15T00:57:02.497Z,0.00
2018-09-15T00:58:02.499Z,0.00
2018-09-15T00:59:02.492Z,0.00
2018-09-15T01:00:02.512Z,0.00
2018-09-15T01:01:02.493Z,0.00
2018-09-15T01:02:02.493Z,0.00
2018-09-15T01:03:02.493Z,0.00
2018-09-15T01:04:02.636Z,0.00
2018-09-15T01:05:02.625Z,0.00
2018-09-15T01:06:02.484Z,0.00
2018-09-15T01:07:02.485Z,0.00
2018-09-15T01:08:02.483Z,0.00
2018-09-15T01:09:02.479Z,0.00
2018-09-15T01:10:02.479Z,0.00
2018-09-15T01:11:02.480Z,0.00
2018-09-15T01:12:02.479Z,0.00
2018-09-15T01:13:02.475Z,0.00
2018-09-15T01:14:02.572Z,0.00
2018-09-15T01:15:02.474Z,0.00
2018-09-15T01:16:02.470Z,0.00
2018-09-15T01:17:02.468Z,0.00
2018-09-15T01:18:02.471Z,0.00
2018-09-15T01:19:02.467Z,0.00
2018-09-15T01:20:02.554Z,0.00
2018-09-15T01:21:02.468Z,0.00
2018-09-15T01:22:02.468Z,0.00
2018-09-15T01:23:02.463Z,0.00
2018-09-15T01:24:02.460Z,0.00
2018-09-15T01:25:02.473Z,0.00
2018-09-15T01:26:02.544Z,0.00
2018-09-15T01:27:02.459Z,0.00
2018-09-15T01:28:02.457Z,0.00
2018-09-15T01:29:02.493Z,0.00
2018-09-15T01:30:02.455Z,0.00
2018-09-15T01:31:02.451Z,0.00
2018-09-15T01:32:02.452Z,0.00
2018-09-15T01:33:02.452Z,0.00
2018-09-15T01:34:02.449Z,0.00
2018-09-15T01:35:02.449Z,0.00
2018-09-15T01:36:02.447Z,0.00
2018-09-15T01:37:02.446Z,0.00
2018-09-15T01:38:02.446Z,0.00
2018-09-15T01:39:02.442Z,0.00
2018-09-15T01:40:02.459Z,0.00
2018-09-15T01:41:02.439Z,0.00
2018-09-15T01:42:02.460Z,0.00
2018-09-15T01:43:02.439Z,0.00
2018-09-15T01:44:02.435Z,0.00
2018-09-15T01:45:02.471Z,0.00
2018-09-15T01:46:02.436Z,0.00
2018-09-15T01:47:02.454Z,0.00
2018-09-15T01:48:02.433Z,0.00
2018-09-15T01:49:02.428Z,0.00
2018-09-15T01:50:02.442Z,0.00
2018-09-15T01:51:02.425Z,0.00
2018-09-15T01:52:02.427Z,0.00
2018-09-15T01:54:11.107Z,0.00
2018-09-15T01:55:00.201Z,0.00
2018-09-15T01:56:00.124Z,0.00
2018-09-15T01:57:52.967Z,0.00
2018-09-15T01:58:52.993Z,0.00
2018-09-15T02:00:45.821Z,0.00
2018-09-15T02:01:45.414Z,0.00
2018-09-15T02:03:38.745Z,0.00
2018-09-15T02:04:39.189Z,0.00
2018-09-15T02:06:31.431Z,0.00
2018-09-15T02:07:31.474Z,0.00
2018-09-15T02:09:24.516Z,0.00
2018-09-15T02:10:24.422Z,0.00
2018-09-15T02:12:17.464Z,0.00
2018-09-15T02:13:17.298Z,0.00
2018-09-15T02:15:10.781Z,0.00
2018-09-15T02:16:10.789Z,0.00
2018-09-15T02:18:04.266Z,0.00
2018-09-15T02:19:04.188Z,0.00
2018-09-15T02:20:57.630Z,0.00
2018-09-15T02:21:57.555Z,0.00
2018-09-15T02:23:50.921Z,0.00
2018-09-15T02:24:50.920Z,0.00
2018-09-15T02:26:44.404Z,0.00
2018-09-15T02:27:44.293Z,0.00
2018-09-15T02:29:37.797Z,0.00
2018-09-15T02:30:37.869Z,0.00
2018-09-15T02:32:30.749Z,0.00
2018-09-15T02:33:30.622Z,0.00
2018-09-15T02:34:30.555Z,0.00
2018-09-15T02:35:30.497Z,0.00
2018-09-15T02:36:30.352Z,0.00
2018-09-15T02:37:30.545Z,0.00
2018-09-15T02:38:30.271Z,0.00
2018-09-15T02:39:30.233Z,0.00
2018-09-15T02:40:30.224Z,0.00
2018-09-15T02:41:30.218Z,0.00
2018-09-15T02:42:30.222Z,0.00
2018-09-15T02:43:30.217Z,0.00
2018-09-15T02:44:30.239Z,0.00
2018-09-15T02:45:30.219Z,0.00
2018-09-15T02:46:30.213Z,0.00
2018-09-15T02:47:30.215Z,0.00
2018-09-15T02:48:30.229Z,0.00
2018-09-15T02:49:30.235Z,0.00
2018-09-15T02:50:30.203Z,0.00
2018-09-15T02:51:30.210Z,0.00
2018-09-15T02:52:30.207Z,0.00
2018-09-15T02:53:30.200Z,0.00
2018-09-15T02:54:30.211Z,0.00
2018-09-15T02:55:30.199Z,0.00
2018-09-15T02:56:30.200Z,0.00
2018-09-15T02:57:30.198Z,0.00
2018-09-15T02:58:30.199Z,0.00
2018-09-15T02:59:30.195Z,0.00
2018-09-15T03:00:30.230Z,0.00
2018-09-15T03:01:30.195Z,0.00
2018-09-15T03:02:30.190Z,0.00
2018-09-15T03:03:30.187Z,0.00
2018-09-15T03:04:30.190Z,0.00
2018-09-15T03:05:30.185Z,0.00
2018-09-15T03:06:30.181Z,0.00
2018-09-15T03:07:30.182Z,0.00
2018-09-15T03:08:30.183Z,0.00
2018-09-15T03:09:30.180Z,0.00
2018-09-15T03:10:30.190Z,0.00
2018-09-15T03:11:30.177Z,0.00
2018-09-15T03:12:30.172Z,0.00
2018-09-15T03:13:30.175Z,0.00
2018-09-15T03:14:30.198Z,0.00
2018-09-15T03:15:31.856Z,0.00
2018-09-15T03:16:30.171Z,0.00
2018-09-15T03:17:30.167Z,0.00
2018-09-15T03:18:30.169Z,0.00
2018-09-15T03:19:30.165Z,0.00
2018-09-15T03:20:30.164Z,0.00
2018-09-15T03:21:30.171Z,0.00
2018-09-15T03:22:30.161Z,0.00
2018-09-15T03:23:30.160Z,0.00
2018-09-15T03:24:30.155Z,0.00
2018-09-15T03:25:30.153Z,0.00
2018-09-15T03:26:30.157Z,0.00
2018-09-15T03:27:30.149Z,0.00
2018-09-15T03:28:30.156Z,0.00
2018-09-15T03:29:30.143Z,0.00
2018-09-15T03:30:30.146Z,0.00
2018-09-15T03:31:30.143Z,0.00
2018-09-15T03:32:30.144Z,0.00
2018-09-15T03:33:30.151Z,0.00
2018-09-15T03:34:30.185Z,0.00
2018-09-15T03:35:30.172Z,0.00
2018-09-15T03:36:30.142Z,0.00
2018-09-15T03:37:30.181Z,0.00
2018-09-15T03:38:30.133Z,0.00
2018-09-15T03:39:30.167Z,0.00
2018-09-15T03:40:30.167Z,0.00
2018-09-15T03:41:30.166Z,0.00
2018-09-15T03:42:30.130Z,0.00
2018-09-15T03:43:30.121Z,0.00
2018-09-15T03:44:30.125Z,0.00
2018-09-15T03:45:30.117Z,0.00
2018-09-15T03:46:30.126Z,0.00
2018-09-15T03:47:30.113Z,0.00
2018-09-15T03:48:30.112Z,0.00
2018-09-15T03:49:30.110Z,0.00
2018-09-15T03:50:30.112Z,0.00
2018-09-15T03:51:30.107Z,0.00
2018-09-15T03:52:30.106Z,0.00
2018-09-15T03:53:30.112Z,0.00
2018-09-15T03:54:30.105Z,0.00
2018-09-15T03:55:30.107Z,0.00
2018-09-15T03:56:30.100Z,0.00
2018-09-15T03:57:30.127Z,0.00
2018-09-15T03:58:30.095Z,0.00
2018-09-15T03:59:30.100Z,0.00
2018-09-15T04:00:30.090Z,0.00
2018-09-15T04:01:30.089Z,0.00
2018-09-15T04:02:30.089Z,0.00
2018-09-15T04:03:30.087Z,0.00
2018-09-15T04:04:30.095Z,0.00
2018-09-15T04:05:30.078Z,0.00
2018-09-15T04:06:30.078Z,0.00
2018-09-15T04:07:30.079Z,0.00
2018-09-15T04:08:30.073Z,0.00
2018-09-15T04:09:30.077Z,0.00
2018-09-15T04:10:30.067Z,0.00
2018-09-15T04:11:30.069Z,0.00
2018-09-15T04:12:30.064Z,0.00
2018-09-15T04:13:30.064Z,0.00
2018-09-15T04:14:30.060Z,0.00
2018-09-15T04:15:30.063Z,0.00
2018-09-15T04:16:30.057Z,0.00
2018-09-15T04:17:30.057Z,0.00
2018-09-15T04:18:30.058Z,0.00
2018-09-15T04:19:30.074Z,0.00
2018-09-15T04:20:30.053Z,0.00
2018-09-15T04:21:30.049Z,0.00
2018-09-15T04:22:30.047Z,0.00
2018-09-15T04:23:30.045Z,0.00
2018-09-15T04:24:30.045Z,0.00
2018-09-15T04:25:30.039Z,0.00
2018-09-15T04:26:30.041Z,0.00
2018-09-15T04:27:30.035Z,0.00
2018-09-15T04:28:30.128Z,0.00
2018-09-15T04:29:30.049Z,0.00
2018-09-15T04:30:30.029Z,0.00
2018-09-15T04:31:30.029Z,0.00
2018-09-15T04:32:30.025Z,0.00
2018-09-15T04:33:30.023Z,0.00
2018-09-15T04:34:30.018Z,0.00
2018-09-15T04:35:30.027Z,0.00
2018-09-15T04:36:30.013Z,0.00
2018-09-15T04:37:30.012Z,0.00
2018-09-15T04:38:30.010Z,0.00
2018-09-15T04:39:30.008Z,0.00
2018-09-15T04:40:30.011Z,0.00
2018-09-15T04:41:30.002Z,0.00
2018-09-15T04:42:30.003Z,0.00
2018-09-15T04:43:29.996Z,0.00
2018-09-15T04:44:29.996Z,0.00
2018-09-15T04:45:29.995Z,0.00
2018-09-15T04:46:29.996Z,0.00
2018-09-15T04:47:29.989Z,0.00
2018-09-15T04:48:29.986Z,0.00
2018-09-15T04:49:29.998Z,0.00
2018-09-15T04:50:29.978Z,0.00
2018-09-15T04:51:29.977Z,0.00
2018-09-15T04:52:29.992Z,0.00
2018-09-15T04:53:29.986Z,0.00
2018-09-15T04:54:29.969Z,0.00
2018-09-15T04:55:29.972Z,0.00
2018-09-15T04:56:29.976Z,0.00
2018-09-15T04:57:29.963Z,0.00
2018-09-15T04:58:29.962Z,5.63
2018-09-15T04:59:29.961Z,5.63
2018-09-15T05:00:29.956Z,5.63
2018-09-15T05:01:29.955Z,5.63
2018-09-15T05:02:29.987Z,5.63
2018-09-15T05:03:29.948Z,5.63
2018-09-15T05:04:29.947Z,5.63
2018-09-15T05:05:29.944Z,5.63
2018-09-15T05:06:29.961Z,5.63
2018-09-15T05:07:29.942Z,5.63
2018-09-15T05:08:29.941Z,5.63
2018-09-15T05:09:29.937Z,11.25
2018-09-15T05:10:29.970Z,11.25
2018-09-15T05:11:29.950Z,11.25
2018-09-15T05:12:29.965Z,11.25
2018-09-15T05:13:29.936Z,11.25
2018-09-15T05:14:29.926Z,11.25
2018-09-15T05:15:29.925Z,11.25
2018-09-15T05:16:29.920Z,16.88
2018-09-15T05:17:29.920Z,16.88
2018-09-15T05:18:29.960Z,16.88
2018-09-15T05:19:29.915Z,16.88
2018-09-15T05:20:29.915Z,16.88
2018-09-15T05:22:23.159Z,22.50
2018-09-15T05:23:23.306Z,22.50
2018-09-15T05:25:16.670Z,22.50
2018-09-15T05:26:16.641Z,22.50
2018-09-15T05:28:10.132Z,28.13
2018-09-15T05:29:10.581Z,28.13
2018-09-15T05:31:03.429Z,28.13
2018-09-15T05:32:03.540Z,28.13
2018-09-15T05:33:56.879Z,33.75
2018-09-15T05:34:56.771Z,33.75
2018-09-15T05:36:50.350Z,33.75
2018-09-15T05:37:50.231Z,33.75
2018-09-15T05:39:43.737Z,39.38
2018-09-15T05:40:43.579Z,39.38
2018-09-15T05:42:36.562Z,39.38
2018-09-15T05:43:36.910Z,39.38
2018-09-15T05:45:30.060Z,39.38
2018-09-15T05:46:30.075Z,45.00
2018-09-15T05:48:22.761Z,45.00
2018-09-15T05:49:22.957Z,45.00
2018-09-15T05:51:16.340Z,45.00
2018-09-15T05:52:16.329Z,45.00
2018-09-15T05:54:09.782Z,45.00
2018-09-15T05:55:09.524Z,45.00
2018-09-15T05:57:03.180Z,50.63
2018-09-15T05:58:05.162Z,50.63
2018-09-15T05:59:56.622Z,50.63
2018-09-15T06:00:56.525Z,50.63
2018-09-15T06:02:49.935Z,50.63
2018-09-15T06:03:49.286Z,50.63
2018-09-15T06:05:43.374Z,50.63
2018-09-15T06:06:42.741Z,50.63
2018-09-15T06:08:35.561Z,50.63
2018-09-15T06:09:35.537Z,56.25
2018-09-15T06:11:29.023Z,56.25
2018-09-15T06:12:29.159Z,56.25
2018-09-15T06:14:21.931Z,56.25
2018-09-15T06:15:21.832Z,56.25
2018-09-15T06:17:15.691Z,56.25
2018-09-15T06:18:15.618Z,61.88
2018-09-15T06:20:08.557Z,61.88
2018-09-15T06:21:08.529Z,61.88
2018-09-15T06:23:02.473Z,67.50
2018-09-15T06:24:01.355Z,67.50
2018-09-15T06:25:55.889Z,67.50
2018-09-15T06:26:55.342Z,73.13
2018-09-15T06:28:47.706Z,73.13
2018-09-15T06:29:48.164Z,73.13
2018-09-15T06:31:40.540Z,73.13
2018-09-15T06:32:40.512Z,73.13
2018-09-15T06:34:33.911Z,78.75
2018-09-15T06:35:33.390Z,78.75
2018-09-15T06:37:26.348Z,78.75
2018-09-15T06:38:26.209Z,78.75
2018-09-15T06:40:21.679Z,185.63
2018-09-15T06:41:19.173Z,236.25
2018-09-15T06:42:19.122Z,236.25
2018-09-15T06:43:19.104Z,247.50
2018-09-15T06:44:19.093Z,253.13
2018-09-15T06:45:18.799Z,253.13
2018-09-15T06:46:18.749Z,258.75
2018-09-15T06:47:19.179Z,264.38
2018-09-15T06:48:18.702Z,270.00
2018-09-15T06:49:18.709Z,275.63
2018-09-15T06:50:18.679Z,286.88
2018-09-15T06:51:18.741Z,275.63
2018-09-15T06:52:18.710Z,281.25
2018-09-15T06:53:18.684Z,286.88
2018-09-15T06:54:18.699Z,286.88
2018-09-15T06:55:18.692Z,286.88
2018-09-15T06:56:18.724Z,292.50
2018-09-15T06:57:18.699Z,292.50
2018-09-15T06:58:18.704Z,292.50
2018-09-15T06:59:19.002Z,298.13
2018-09-15T07:00:18.716Z,292.50
2018-09-15T07:01:18.717Z,281.25
2018-09-15T07:02:18.719Z,298.13
2018-09-15T07:03:18.745Z,303.75
2018-09-15T07:04:18.727Z,315.00
2018-09-15T07:05:18.733Z,320.63
2018-09-15T07:06:18.742Z,309.38
2018-09-15T07:07:18.747Z,298.13
2018-09-15T07:08:27.502Z,303.75
2018-09-15T07:10:13.215Z,326.25
2018-09-15T07:11:13.115Z,309.38
2018-09-15T07:13:05.682Z,326.25
2018-09-15T07:14:06.084Z,309.38
2018-09-15T07:16:00.054Z,298.13
2018-09-15T07:17:00.587Z,264.38
2018-09-15T07:18:51.953Z,343.13
2018-09-15T07:19:51.925Z,376.88
2018-09-15T07:21:46.287Z,399.38
2018-09-15T07:22:46.316Z,433.13
2018-09-15T07:24:40.220Z,511.88
2018-09-15T07:25:39.134Z,500.63
2018-09-15T07:27:33.131Z,703.13
2018-09-15T07:28:32.136Z,613.13
2018-09-15T07:30:25.113Z,478.13
2018-09-15T07:31:25.161Z,714.38
2018-09-15T07:33:18.884Z,714.38
2018-09-15T07:34:20.003Z,708.75
2018-09-15T07:36:12.345Z,821.25
2018-09-15T07:37:11.404Z,815.63
2018-09-15T07:39:06.008Z,804.38
2018-09-15T07:40:05.681Z,877.50
2018-09-15T07:41:58.753Z,1046.25
2018-09-15T07:42:58.685Z,1164.38
2018-09-15T07:44:51.214Z,1282.50
2018-09-15T07:45:51.530Z,1265.63
2018-09-15T07:47:44.070Z,1524.38
2018-09-15T07:48:44.990Z,1428.75
2018-09-15T07:50:38.942Z,1451.25
2018-09-15T07:51:38.445Z,1513.13
2018-09-15T07:52:37.876Z,1603.13
2018-09-15T07:53:37.342Z,1642.50
2018-09-15T07:54:37.378Z,1597.50
2018-09-15T07:55:37.543Z,1603.13
2018-09-15T07:56:37.955Z,1552.50
2018-09-15T07:57:38.448Z,1372.50
2018-09-15T07:58:38.876Z,1372.50
2018-09-15T07:59:37.269Z,1451.25
2018-09-15T08:00:36.970Z,1569.38
2018-09-15T08:01:37.006Z,1473.75
2018-09-15T08:02:37.083Z,1501.88
2018-09-15T08:03:36.995Z,1490.63
2018-09-15T08:04:37.003Z,1507.50
2018-09-15T08:05:37.068Z,1524.38
2018-09-15T08:06:37.021Z,1518.75
2018-09-15T08:07:37.542Z,1451.25
2018-09-15T08:08:37.160Z,1383.75
2018-09-15T08:09:37.083Z,1451.25
2018-09-15T08:10:37.057Z,1445.63
2018-09-15T08:11:37.105Z,1434.38
2018-09-15T08:12:37.120Z,1350.00
2018-09-15T08:13:37.085Z,1271.25
2018-09-15T08:14:37.099Z,1248.75
2018-09-15T08:15:37.177Z,1288.13
2018-09-15T08:16:37.117Z,1271.25
2018-09-15T08:17:37.163Z,1220.63
2018-09-15T08:18:37.188Z,1254.38
2018-09-15T08:19:37.143Z,1220.63
2018-09-15T08:20:37.234Z,1141.88
2018-09-15T08:23:22.280Z,1181.25
2018-09-15T08:24:20.866Z,1215.00
2018-09-15T08:26:14.916Z,1198.13
2018-09-15T08:27:14.803Z,1113.75
2018-09-15T08:28:14.884Z,1170.00
2018-09-15T08:29:15.881Z,1186.88
2018-09-15T08:31:44.008Z,1243.13
2018-09-15T08:32:43.316Z,1226.25
2018-09-15T08:34:36.226Z,1164.38
2018-09-15T08:35:36.766Z,1186.88
2018-09-15T08:37:30.194Z,1276.88
2018-09-15T08:38:30.284Z,1338.75
2018-09-15T08:40:29.217Z,1310.63
2018-09-15T08:41:29.627Z,1316.25
2018-09-15T08:42:29.097Z,1338.75
2018-09-15T08:43:30.095Z,1451.25
2018-09-15T08:44:29.078Z,1563.75
2018-09-15T08:45:29.013Z,1693.13
2018-09-15T08:46:29.072Z,1749.38
2018-09-15T08:47:29.566Z,1710.00
2018-09-15T08:48:28.465Z,1676.25
2018-09-15T08:49:28.468Z,1771.88
2018-09-15T08:50:28.352Z,1800.00
2018-09-15T08:51:28.198Z,1912.50
2018-09-15T08:52:28.212Z,2002.50
2018-09-15T08:53:28.196Z,146.25
2018-09-15T08:54:28.266Z,1935.00
2018-09-15T08:55:28.277Z,1822.50
2018-09-15T08:56:28.235Z,1693.13
2018-09-15T08:57:28.349Z,1546.88
2018-09-15T08:58:28.311Z,596.25
2018-09-15T08:59:28.370Z,208.13
2018-09-15T09:00:28.316Z,1276.88
2018-09-15T09:01:28.334Z,1293.75
2018-09-15T09:02:28.330Z,1265.63
2018-09-15T09:03:28.299Z,1248.75
2018-09-15T09:04:28.385Z,1265.63
2018-09-15T09:05:28.374Z,309.38
2018-09-15T09:06:28.378Z,163.13
2018-09-15T09:07:28.384Z,163.13
2018-09-15T09:08:28.404Z,146.25
2018-09-15T09:09:28.437Z,309.38
2018-09-15T09:10:28.428Z,1209.38
2018-09-15T09:11:28.403Z,1215.00
2018-09-15T09:12:28.414Z,168.75
2018-09-15T09:13:28.481Z,129.38
2018-09-15T09:14:28.465Z,135.00
2018-09-15T09:15:28.513Z,151.88
2018-09-15T09:16:28.514Z,208.13
2018-09-15T09:17:28.582Z,663.75
2018-09-15T09:18:28.499Z,196.88
2018-09-15T09:19:28.486Z,163.13
2018-09-15T09:20:28.553Z,163.13
2018-09-15T09:21:28.508Z,157.50
2018-09-15T09:22:28.594Z,151.88
2018-09-15T09:23:28.529Z,151.88
2018-09-15T09:24:28.571Z,151.88
2018-09-15T09:25:28.661Z,157.50
2018-09-15T09:26:28.659Z,163.13
2018-09-15T09:27:28.586Z,168.75
2018-09-15T09:28:28.558Z,151.88
2018-09-15T09:29:28.642Z,163.13
2018-09-15T09:30:28.580Z,168.75
2018-09-15T09:31:28.588Z,202.50
2018-09-15T09:32:28.663Z,202.50
2018-09-15T09:33:28.626Z,196.88
2018-09-15T09:34:28.630Z,185.63
2018-09-15T09:35:28.635Z,174.38
2018-09-15T09:36:28.640Z,168.75
2018-09-15T09:37:28.621Z,146.25
2018-09-15T09:38:28.630Z,146.25
2018-09-15T09:39:28.653Z,163.13
2018-09-15T09:40:28.642Z,185.63
2018-09-15T09:41:28.822Z,1018.13
2018-09-15T09:42:28.648Z,984.38
2018-09-15T09:43:28.676Z,253.13
2018-09-15T09:44:28.663Z,213.75
2018-09-15T09:45:28.664Z,196.88
2018-09-15T09:46:28.735Z,185.63
2018-09-15T09:47:28.707Z,180.00
2018-09-15T09:48:28.745Z,174.38
2018-09-15T09:49:28.749Z,174.38
2018-09-15T09:50:28.767Z,236.25
2018-09-15T09:51:28.749Z,191.25
2018-09-15T09:52:28.744Z,208.13
2018-09-15T09:53:28.718Z,191.25
2018-09-15T09:54:28.769Z,174.38
2018-09-15T09:55:28.760Z,230.63
2018-09-15T09:56:28.736Z,208.13
2018-09-15T09:57:28.752Z,185.63
2018-09-15T09:58:28.740Z,225.00
2018-09-15T09:59:28.805Z,230.63
2018-09-15T10:00:28.787Z,208.13
2018-09-15T10:01:28.797Z,196.88
2018-09-15T10:02:28.761Z,196.88
2018-09-15T10:06:08.845Z,196.88
2018-09-15T10:07:06.780Z,196.88
2018-09-15T10:10:09.880Z,326.25
2018-09-15T10:11:01.144Z,225.00
2018-09-15T10:12:53.924Z,213.75
2018-09-15T10:13:55.011Z,208.13
2018-09-15T10:15:47.438Z,213.75
2018-09-15T10:16:46.837Z,286.88
2018-09-15T10:18:40.738Z,196.88
2018-09-15T10:19:39.779Z,174.38
2018-09-15T10:21:32.689Z,140.63
2018-09-15T10:22:32.617Z,157.50
2018-09-15T10:24:26.083Z,191.25
2018-09-15T10:25:25.458Z,174.38
2018-09-15T10:27:18.362Z,196.88
2018-09-15T10:28:18.345Z,275.63
2018-09-15T10:30:11.816Z,208.13
2018-09-15T10:31:11.836Z,258.75
2018-09-15T10:33:05.673Z,174.38
2018-09-15T10:34:05.271Z,163.13
2018-09-15T10:35:58.213Z,281.25
2018-09-15T10:36:57.643Z,286.88
2018-09-15T10:38:51.491Z,275.63
2018-09-15T10:39:50.566Z,270.00
2018-09-15T10:41:43.570Z,264.38
2018-09-15T10:42:43.485Z,264.38
2018-09-15T10:44:37.477Z,264.38
2018-09-15T10:45:36.184Z,264.38
2018-09-15T10:47:29.299Z,253.13
2018-09-15T10:48:29.138Z,168.75
2018-09-15T10:50:22.207Z,230.63
2018-09-15T10:51:22.650Z,236.25
2018-09-15T10:53:15.044Z,253.13
2018-09-15T10:54:14.896Z,258.75
2018-09-15T10:56:07.956Z,253.13
2018-09-15T10:57:07.909Z,241.88
2018-09-15T10:59:00.846Z,247.50
2018-09-15T11:00:01.366Z,241.88
2018-09-15T11:01:54.992Z,241.88
2018-09-15T11:02:54.409Z,241.88
2018-09-15T11:04:47.297Z,236.25
2018-09-15T11:05:47.938Z,236.25
2018-09-15T11:07:41.205Z,247.50
2018-09-15T11:08:40.272Z,253.13
2018-09-15T11:10:33.152Z,157.50
2018-09-15T11:11:33.150Z,163.13
2018-09-15T11:13:27.093Z,247.50
2018-09-15T11:14:26.534Z,247.50
2018-09-15T11:16:19.353Z,247.50
2018-09-15T11:17:18.915Z,241.88
2018-09-15T11:19:12.688Z,230.63
2018-09-15T11:20:11.980Z,230.63
2018-09-15T11:22:06.417Z,208.13
2018-09-15T11:23:06.366Z,157.50
2018-09-15T11:24:58.708Z,219.38
2018-09-15T11:25:58.774Z,208.13
2018-09-15T11:27:51.607Z,146.25
2018-09-15T11:28:52.662Z,146.25
2018-09-15T11:30:45.511Z,202.50
2018-09-15T11:31:45.071Z,196.88
2018-09-15T11:33:38.495Z,168.75
2018-09-15T11:34:39.040Z,112.50
2018-09-15T11:36:30.543Z,118.13
2018-09-15T11:37:30.837Z,191.25
2018-09-15T11:39:23.676Z,196.88
2018-09-15T11:40:24.142Z,202.50
2018-09-15T11:42:17.037Z,208.13
2018-09-15T11:43:16.086Z,202.50
2018-09-15T11:45:10.031Z,208.13
2018-09-15T11:46:09.333Z,213.75
2018-09-15T11:48:03.032Z,219.38
2018-09-15T11:49:02.980Z,219.38
2018-09-15T11:50:56.283Z,208.13
2018-09-15T11:51:55.207Z,202.50
2018-09-15T11:53:48.986Z,202.50
2018-09-15T11:54:49.206Z,196.88
2018-09-15T11:56:41.842Z,196.88
2018-09-15T11:57:42.310Z,196.88
2018-09-15T11:59:35.696Z,196.88
2018-09-15T12:00:35.926Z,196.88
2018-09-15T12:02:29.238Z,191.25
2018-09-15T12:03:28.546Z,196.88
2018-09-15T12:05:20.567Z,202.50
2018-09-15T12:06:20.964Z,202.50
2018-09-15T12:08:14.392Z,140.63
2018-09-15T12:09:13.908Z,135.00
2018-09-15T12:11:07.372Z,202.50
2018-09-15T12:12:06.826Z,185.63
2018-09-15T12:13:59.219Z,123.75
2018-09-15T12:15:00.240Z,123.75
2018-09-15T12:16:52.145Z,123.75
2018-09-15T12:17:51.572Z,123.75
2018-09-15T12:19:45.146Z,129.38
2018-09-15T12:20:45.453Z,129.38
2018-09-15T12:22:38.162Z,151.88
2018-09-15T12:23:39.340Z,202.50
2018-09-15T12:25:32.626Z,129.38
2018-09-15T12:26:31.480Z,129.38
2018-09-15T12:28:23.608Z,180.00
2018-09-15T12:29:24.371Z,118.13
2018-09-15T12:31:16.770Z,129.38
2018-09-15T12:32:16.305Z,163.13
2018-09-15T12:34:10.171Z,180.00
2018-09-15T12:35:09.063Z,180.00
2018-09-15T12:37:02.619Z,180.00
2018-09-15T12:38:02.644Z,180.00
2018-09-15T12:39:56.961Z,168.75
2018-09-15T12:40:56.351Z,174.38
2018-09-15T12:42:50.841Z,174.38
2018-09-15T12:43:49.376Z,163.13
2018-09-15T12:45:43.570Z,151.88
2018-09-15T12:46:43.790Z,151.88
2018-09-15T12:47:43.297Z,106.88
2018-09-15T12:48:43.802Z,106.88
2018-09-15T12:49:45.831Z,106.88
2018-09-15T12:50:43.288Z,151.88
2018-09-15T12:51:43.843Z,112.50
2018-09-15T12:52:42.541Z,151.88
2018-09-15T12:53:43.087Z,135.00
2018-09-15T12:54:43.074Z,123.75
2018-09-15T12:55:43.549Z,118.13
2018-09-15T12:56:42.073Z,118.13
2018-09-15T12:57:43.061Z,146.25
2018-09-15T12:58:43.608Z,168.75
2018-09-15T12:59:43.043Z,174.38
2018-09-15T13:00:50.775Z,168.75
2018-09-15T13:02:39.003Z,118.13
2018-09-15T13:05:16.657Z,123.75
2018-09-15T13:06:17.832Z,118.13
2018-09-15T13:07:16.812Z,118.13
2018-09-15T13:08:17.013Z,118.13
2018-09-15T13:09:18.465Z,112.50
2018-09-15T13:10:16.498Z,112.50
2018-09-15T13:11:16.391Z,112.50
2018-09-15T13:12:16.455Z,112.50
2018-09-15T13:13:16.432Z,140.63
2018-09-15T13:14:16.436Z,140.63
2018-09-15T13:15:16.469Z,112.50
2018-09-15T13:16:18.400Z,112.50
2018-09-15T13:17:16.419Z,112.50
2018-09-15T13:18:18.400Z,112.50
2018-09-15T13:19:18.515Z,112.50
2018-09-15T13:20:16.440Z,112.50
2018-09-15T13:21:16.454Z,106.88
2018-09-15T13:22:18.444Z,106.88
2018-09-15T13:23:16.469Z,106.88
2018-09-15T13:24:16.451Z,101.25
2018-09-15T13:25:16.458Z,101.25
2018-09-15T13:26:16.460Z,129.38
2018-09-15T13:27:16.553Z,112.50
2018-09-15T13:28:18.403Z,135.00
2018-09-15T13:29:16.507Z,112.50
2018-09-15T13:30:16.549Z,140.63
2018-09-15T13:31:16.518Z,101.25
2018-09-15T13:32:16.504Z,101.25
2018-09-15T13:33:16.501Z,95.63
2018-09-15T13:34:16.527Z,95.63
2018-09-15T13:35:16.511Z,95.63
2018-09-15T13:36:16.507Z,95.63
2018-09-15T13:37:16.573Z,112.50
2018-09-15T13:38:16.541Z,95.63
2018-09-15T13:39:18.412Z,90.00
2018-09-15T13:40:19.416Z,90.00
2018-09-15T13:41:16.663Z,90.00
2018-09-15T13:42:16.668Z,90.00
2018-09-15T13:45:55.523Z,90.00
2018-09-15T13:47:05.331Z,90.00
2018-09-15T13:49:00.050Z,84.38
2018-09-15T13:50:00.396Z,84.38
2018-09-15T13:52:31.542Z,84.38
2018-09-15T13:52:52.458Z,84.38
2018-09-15T13:54:45.858Z,78.75
2018-09-15T13:55:45.883Z,78.75
2018-09-15T13:57:39.231Z,78.75
2018-09-15T14:16:32.348Z,73.13
2018-09-15T14:19:29.218Z,78.75
2018-09-15T14:20:11.171Z,73.13
2018-09-15T14:22:06.424Z,90.00
2018-09-15T14:23:12.964Z,73.13
2018-09-15T14:24:58.996Z,67.50
2018-09-15T14:25:58.619Z,67.50
2018-09-15T14:26:59.677Z,67.50
2018-09-15T14:27:58.598Z,67.50
2018-09-15T14:28:59.233Z,73.13
2018-09-15T14:29:59.487Z,73.13
2018-09-15T14:30:59.437Z,73.13
2018-09-15T14:31:57.682Z,73.13
2018-09-15T14:32:58.832Z,73.13
2018-09-15T14:33:57.745Z,73.13
2018-09-15T14:34:57.686Z,67.50
2018-09-15T14:35:57.641Z,67.50
2018-09-15T14:36:57.676Z,67.50
2018-09-15T14:37:57.682Z,67.50
2018-09-15T14:38:57.655Z,67.50
2018-09-15T14:39:57.841Z,61.88
2018-09-15T14:40:57.706Z,61.88
2018-09-15T14:43:39.048Z,61.88
2018-09-15T14:44:40.569Z,61.88
2018-09-15T14:46:33.948Z,61.88
2018-09-15T14:50:43.439Z,56.25
2018-09-15T14:51:40.918Z,56.25
2018-09-15T14:52:40.370Z,56.25
2018-09-15T14:53:40.238Z,56.25
2018-09-15T14:54:42.066Z,56.25
2018-09-15T14:56:09.468Z,56.25
2018-09-15T14:58:51.491Z,56.25
2018-09-15T17:01:27.929Z,11.25
2018-09-15T17:39:42.527Z,0.00
2018-09-15T17:40:22.944Z,0.00
2018-09-15T17:46:05.133Z,0.00
2018-09-15T18:13:11.526Z,0.00
2018-09-15T18:14:12.371Z,0.00
2018-09-15T18:15:14.540Z,0.00
2018-09-15T18:19:48.480Z,0.00
2018-09-15T18:20:48.321Z,0.00
2018-09-15T18:22:41.746Z,0.00
2018-09-15T18:23:40.770Z,0.00
2018-09-15T18:25:35.694Z,0.00
2018-09-15T18:26:35.712Z,0.00
2018-09-15T18:28:28.885Z,0.00
2018-09-15T18:29:29.808Z,0.00
2018-09-15T18:31:21.317Z,0.00
2018-09-15T18:32:22.750Z,0.00
2018-09-15T18:34:14.782Z,0.00