createdAt,value
2022-08-28T00:00:21.217Z,19.90
2022-08-28T00:01:03.182Z,20.00
2022-08-28T00:01:44.874Z,20.00
2022-08-28T00:02:26.806Z,19.80
2022-08-28T00:03:10.341Z,20.00
2022-08-28T00:03:52.181Z,20.00
2022-08-28T00:04:35.854Z,19.90
2022-08-28T00:05:20.696Z,20.10
2022-08-28T00:06:02.574Z,19.80
2022-08-28T00:06:44.475Z,19.90
2022-08-28T00:07:26.925Z,20.00
2022-08-28T00:08:11.312Z,20.00
2022-08-28T00:08:53.134Z,20.00
2022-08-28T00:09:34.913Z,19.90
2022-08-28T00:10:19.019Z,19.80
2022-08-28T00:11:01.066Z,19.90
2022-08-28T00:11:43.146Z,19.90
2022-08-28T00:12:24.859Z,19.70
2022-08-28T00:13:08.939Z,19.90
2022-08-28T00:13:51.186Z,19.60
2022-08-28T00:14:34.683Z,19.80
2022-08-28T00:15:20.597Z,19.70
2022-08-28T00:16:02.932Z,19.90
2022-08-28T00:16:45.743Z,19.80
2022-08-28T00:17:27.453Z,19.90
2022-08-28T00:18:09.250Z,19.80
2022-08-28T00:18:51.404Z,19.80
2022-08-28T00:19:38.482Z,19.90
2022-08-28T00:20:21.373Z,19.90
2022-08-28T00:21:04.415Z,19.90
2022-08-28T00:21:47.242Z,19.80
2022-08-28T00:22:29.031Z,19.80
2022-08-28T00:23:10.820Z,19.80
2022-08-28T00:23:53.652Z,19.90
2022-08-28T00:24:36.735Z,19.80
2022-08-28T00:25:20.298Z,19.90
2022-08-28T00:26:02.230Z,19.90
2022-08-28T00:27:03.207Z,19.70
2022-08-28T00:27:54.936Z,19.90
2022-08-28T00:28:36.823Z,19.90
2022-08-28T00:29:18.547Z,19.80
2022-08-28T00:30:00.279Z,19.90
2022-08-28T00:30:48.820Z,19.90
2022-08-28T00:31:34.092Z,19.90
2022-08-28T00:32:15.893Z,19.80
2022-08-28T00:33:01.691Z,19.80
2022-08-28T00:33:43.478Z,19.90
2022-08-28T00:34:33.129Z,19.80
2022-08-28T00:35:17.623Z,19.80
2022-08-28T00:36:00.865Z,19.80
2022-08-28T00:36:42.578Z,19.70
2022-08-28T00:37:24.729Z,19.90
2022-08-28T00:38:07.652Z,19.80
2022-08-28T00:38:50.433Z,19.80
2022-08-28T00:39:32.584Z,19.80
2022-08-28T00:40:15.847Z,19.80
2022-08-28T00:41:04.044Z,19.90
2022-08-28T00:41:46.859Z,19.80
2022-08-28T00:42:28.627Z,19.90
2022-08-28T00:43:19.350Z,19.70
2022-08-28T00:44:20.461Z,19.90
2022-08-28T00:45:02.337Z,19.80
2022-08-28T00:45:44.036Z,19.90
2022-08-28T00:46:25.825Z,19.80
2022-08-28T00:47:08.530Z,19.80
2022-08-28T00:47:51.004Z,19.90
2022-08-28T00:48:32.938Z,19.80
2022-08-28T00:49:18.056Z,19.80
2022-08-28T00:49:59.804Z,19.90
2022-08-28T00:51:05.149Z,19.70
2022-08-28T00:52:08.087Z,19.70
2022-08-28T00:52:53.107Z,19.70
2022-08-28T00:53:34.818Z,19.70
2022-08-28T00:54:19.096Z,19.70
2022-08-28T00:55:08.584Z,19.70
2022-08-28T00:55:50.437Z,19.70
2022-08-28T00:56:33.005Z,19.70
2022-08-28T00:57:35.494Z,19.70
2022-08-28T00:58:17.947Z,19.80
2022-08-28T00:59:05.591Z,19.70
2022-08-28T00:59:47.575Z,19.60
2022-08-28T01:00:35.738Z,19.80
2022-08-28T01:01:18.133Z,19.80
2022-08-28T01:02:00.202Z,19.60
2022-08-28T01:02:42.125Z,19.60
2022-08-28T01:03:25.029Z,19.70
2022-08-28T01:04:09.229Z,19.60
2022-08-28T01:04:51.187Z,19.70
2022-08-28T01:05:35.331Z,19.70
2022-08-28T01:06:20.123Z,19.70
2022-08-28T01:07:09.681Z,19.60
2022-08-28T01:07:52.807Z,19.70
2022-08-28T01:08:36.639Z,19.70
2022-08-28T01:09:20.790Z,19.60
2022-08-28T01:10:05.563Z,19.60
2022-08-28T01:10:53.556Z,19.50
2022-08-28T01:11:35.519Z,19.60
2022-08-28T01:12:21.855Z,19.70
2022-08-28T01:13:04.410Z,19.60
2022-08-28T01:13:48.465Z,19.60
2022-08-28T01:14:32.096Z,19.60
2022-08-28T01:15:17.966Z,19.50
2022-08-28T01:16:01.454Z,19.70
2022-08-28T01:16:43.602Z,19.70
2022-08-28T01:17:29.031Z,19.70
2022-08-28T01:18:15.835Z,19.60
2022-08-28T01:19:00.475Z,19.60
2022-08-28T01:19:55.473Z,19.50
2022-08-28T01:20:42.491Z,19.70
2022-08-28T01:21:30.890Z,19.60
2022-08-28T01:22:23.946Z,19.40
2022-08-28T01:23:24.440Z,19.50
2022-08-28T01:24:12.236Z,19.60
2022-08-28T01:24:57.787Z,19.40
2022-08-28T01:25:39.974Z,19.40
2022-08-28T01:26:22.264Z,19.50
2022-08-28T01:27:04.065Z,19.40
2022-08-28T01:27:46.053Z,19.60
2022-08-28T01:28:27.798Z,19.60
2022-08-28T01:29:11.426Z,19.30
2022-08-28T01:29:53.610Z,19.60
2022-08-28T01:30:35.441Z,19.60
2022-08-28T01:31:17.716Z,19.60
2022-08-28T01:31:59.579Z,19.60
2022-08-28T01:32:45.515Z,19.40
2022-08-28T01:33:28.168Z,19.60
2022-08-28T01:34:12.918Z,19.50
2022-08-28T01:34:54.626Z,19.50
2022-08-28T01:35:40.857Z,19.40
2022-08-28T01:36:22.530Z,19.50
2022-08-28T01:37:04.297Z,19.50
2022-08-28T01:37:46.444Z,19.40
2022-08-28T01:38:28.141Z,19.40
2022-08-28T01:39:17.202Z,19.40
2022-08-28T01:40:01.161Z,19.50
2022-08-28T01:40:47.053Z,19.50
2022-08-28T01:41:29.612Z,19.50
2022-08-28T01:42:11.442Z,19.40
2022-08-28T01:42:53.201Z,19.40
2022-08-28T01:43:34.930Z,19.30
2022-08-28T01:44:18.328Z,19.40
2022-08-28T01:45:00.231Z,19.50
2022-08-28T01:45:44.949Z,19.40
2022-08-28T01:46:26.990Z,19.30
2022-08-28T01:47:08.819Z,19.40
2022-08-28T01:47:51.389Z,19.30
2022-08-28T01:48:36.658Z,19.30
2022-08-28T01:49:19.346Z,19.40
2022-08-28T01:50:01.113Z,19.50
2022-08-28T01:50:43.432Z,19.50
2022-08-28T01:51:25.182Z,19.40
2022-08-28T01:52:06.950Z,19.40
2022-08-28T01:52:48.833Z,19.40
2022-08-28T01:53:33.131Z,19.30
2022-08-28T01:54:15.295Z,19.40
2022-08-28T01:54:57.594Z,19.40
2022-08-28T01:55:40.198Z,19.30
2022-08-28T01:56:22.213Z,19.30
2022-08-28T01:57:04.118Z,19.10
2022-08-28T01:57:49.626Z,19.30
2022-08-28T01:58:36.033Z,19.30
2022-08-28T01:59:19.850Z,19.00
2022-08-28T02:00:01.713Z,19.30
2022-08-28T02:00:43.723Z,19.30
2022-08-28T02:01:25.455Z,19.40
2022-08-28T02:02:07.368Z,19.20
2022-08-28T02:02:49.078Z,19.30
2022-08-28T02:03:31.047Z,19.30
2022-08-28T02:04:13.393Z,19.20
2022-08-28T02:04:55.191Z,19.30
2022-08-28T02:05:37.324Z,19.20
2022-08-28T02:06:19.317Z,19.20
2022-08-28T02:07:01.070Z,19.30
2022-08-28T02:07:42.746Z,19.20
2022-08-28T02:08:24.443Z,19.30
2022-08-28T02:09:06.857Z,19.30
2022-08-28T02:09:55.298Z,19.20
2022-08-28T02:10:39.383Z,19.10
2022-08-28T02:11:26.085Z,19.20
2022-08-28T02:12:07.874Z,19.20
2022-08-28T02:12:49.962Z,19.30
2022-08-28T02:13:32.002Z,19.20
2022-08-28T02:14:14.619Z,19.30
2022-08-28T02:14:56.321Z,19.20
2022-08-28T02:15:39.569Z,19.40
2022-08-28T02:16:21.397Z,19.10
2022-08-28T02:17:03.186Z,19.20
2022-08-28T02:17:44.914Z,18.80
2022-08-28T02:18:26.698Z,19.20
2022-08-28T02:19:08.458Z,19.20
2022-08-28T02:19:50.550Z,19.10
2022-08-28T02:20:33.894Z,19.20
2022-08-28T02:21:15.774Z,19.20
2022-08-28T02:21:57.534Z,19.10
2022-08-28T02:22:39.256Z,19.10
2022-08-28T02:23:21.486Z,19.10
2022-08-28T02:24:04.902Z,19.00
2022-08-28T02:24:46.719Z,19.10
2022-08-28T02:25:29.008Z,19.10
2022-08-28T02:26:12.921Z,19.00
2022-08-28T02:26:54.646Z,19.00
2022-08-28T02:27:36.982Z,19.00
2022-08-28T02:28:18.683Z,19.00
2022-08-28T02:29:00.629Z,19.10
2022-08-28T02:29:42.389Z,19.10
2022-08-28T02:30:24.141Z,19.10
2022-08-28T02:31:09.273Z,19.00
2022-08-28T02:31:51.041Z,19.10
2022-08-28T02:32:32.895Z,19.00
2022-08-28T02:33:16.125Z,19.20
2022-08-28T02:33:57.838Z,19.00
2022-08-28T02:34:40.353Z,19.20
2022-08-28T02:35:23.086Z,19.10
2022-08-28T02:36:07.582Z,19.20
2022-08-28T02:36:49.916Z,19.00
2022-08-28T02:37:31.609Z,19.00
2022-08-28T02:38:14.156Z,19.00
2022-08-28T02:38:57.897Z,19.10
2022-08-28T02:39:40.683Z,19.10
2022-08-28T02:40:24.076Z,19.20
2022-08-28T02:41:07.055Z,19.10
2022-08-28T02:41:48.747Z,19.10
2022-08-28T02:42:30.747Z,19.00
2022-08-28T02:43:12.490Z,19.10
2022-08-28T02:43:54.913Z,19.10
2022-08-28T02:44:36.712Z,18.90
2022-08-28T02:45:20.687Z,18.90
2022-08-28T02:46:03.409Z,19.00
2022-08-28T02:46:45.194Z,18.90
2022-08-28T02:47:27.024Z,18.90
2022-08-28T02:48:15.682Z,19.00
2022-08-28T02:48:58.883Z,19.10
2022-08-28T02:49:41.271Z,19.00
2022-08-28T02:50:24.023Z,19.00
2022-08-28T02:51:11.478Z,19.00
2022-08-28T02:51:56.574Z,19.00
2022-08-28T02:52:38.435Z,19.00
2022-08-28T02:53:20.102Z,19.00
2022-08-28T02:54:02.769Z,19.30
2022-08-28T02:54:46.205Z,19.00
2022-08-28T02:55:31.309Z,18.90
2022-08-28T02:56:15.794Z,19.00
2022-08-28T02:56:58.559Z,18.90
2022-08-28T02:57:41.417Z,19.00
2022-08-28T02:58:23.373Z,19.10
2022-08-28T02:59:05.074Z,19.00
2022-08-28T02:59:48.116Z,18.90
2022-08-28T03:00:29.929Z,18.90
2022-08-28T03:01:13.402Z,18.90
2022-08-28T03:01:55.683Z,18.90
2022-08-28T03:02:37.914Z,18.90
2022-08-28T03:03:20.871Z,18.80
2022-08-28T03:04:03.043Z,18.80
2022-08-28T03:04:44.889Z,19.00
2022-08-28T03:05:26.867Z,18.90
2022-08-28T03:06:11.375Z,18.90
2022-08-28T03:06:53.261Z,18.90
2022-08-28T03:07:35.258Z,19.00
2022-08-28T03:08:17.877Z,18.80
2022-08-28T03:09:00.106Z,18.80
2022-08-28T03:09:43.559Z,18.90
2022-08-28T03:10:25.283Z,18.80
2022-08-28T03:11:07.110Z,18.80
2022-08-28T03:11:48.817Z,18.90
2022-08-28T03:12:30.557Z,18.80
2022-08-28T03:13:26.496Z,18.80
2022-08-28T03:14:09.097Z,18.90
2022-08-28T03:14:52.590Z,18.80
2022-08-28T03:15:34.353Z,18.80
2022-08-28T03:16:16.504Z,18.80
2022-08-28T03:16:58.289Z,18.80
2022-08-28T03:17:40.324Z,18.70
2022-08-28T03:18:25.544Z,18.50
2022-08-28T03:19:07.354Z,18.70
2022-08-28T03:19:50.173Z,18.70
2022-08-28T03:20:31.898Z,19.30
2022-08-28T03:21:14.246Z,18.60
2022-08-28T03:21:56.666Z,18.80
2022-08-28T03:22:57.205Z,18.80
2022-08-28T03:23:39.678Z,18.80
2022-08-28T03:24:21.437Z,18.80
2022-08-28T03:25:03.754Z,18.70
2022-08-28T03:25:45.518Z,18.80
2022-08-28T03:26:27.213Z,18.70
2022-08-28T03:27:09.022Z,18.80
2022-08-28T03:27:51.039Z,18.70
2022-08-28T03:28:36.433Z,18.80
2022-08-28T03:29:18.183Z,18.80
2022-08-28T03:30:00.136Z,18.70
2022-08-28T03:30:41.913Z,18.70
2022-08-28T03:31:26.587Z,18.60
2022-08-28T03:32:08.294Z,18.60
2022-08-28T03:32:50.270Z,18.60
2022-08-28T03:33:32.607Z,18.60
2022-08-28T03:34:14.353Z,18.50
2022-08-28T03:34:56.029Z,18.60
2022-08-28T03:35:37.730Z,18.80
2022-08-28T03:36:25.071Z,18.50
2022-08-28T03:37:06.783Z,18.50
2022-08-28T03:37:50.101Z,18.50
2022-08-28T03:38:32.246Z,18.60
2022-08-28T03:39:14.035Z,18.50
2022-08-28T03:39:55.790Z,18.40
2022-08-28T03:40:42.520Z,18.50
2022-08-28T03:41:25.846Z,18.30
2022-08-28T03:42:07.747Z,18.40
2022-08-28T03:42:53.155Z,18.30
2022-08-28T03:43:35.521Z,18.50
2022-08-28T03:44:17.229Z,18.70
2022-08-28T03:44:58.947Z,18.40
2022-08-28T03:45:41.391Z,18.50
2022-08-28T03:46:25.016Z,18.50
2022-08-28T03:47:06.816Z,18.40
2022-08-28T03:47:48.827Z,18.40
2022-08-28T03:48:36.717Z,18.30
2022-08-28T03:49:18.464Z,18.30
2022-08-28T03:50:01.410Z,18.30
2022-08-28T03:50:43.134Z,18.30
2022-08-28T03:51:29.592Z,18.30
2022-08-28T03:52:12.343Z,18.40
2022-08-28T03:52:54.147Z,18.30
2022-08-28T03:53:36.162Z,18.20
2022-08-28T03:54:18.974Z,18.20
2022-08-28T03:55:01.574Z,18.30
2022-08-28T03:55:43.329Z,18.30
2022-08-28T03:56:27.324Z,18.50
2022-08-28T03:57:09.013Z,18.20
2022-08-28T03:57:51.516Z,18.10
2022-08-28T03:58:33.455Z,18.20
2022-08-28T03:59:15.750Z,18.10
2022-08-28T03:59:57.481Z,18.20
2022-08-28T04:00:40.178Z,18.20
2022-08-28T04:01:22.114Z,18.30
2022-08-28T04:02:03.945Z,18.20
2022-08-28T04:02:46.201Z,18.30
2022-08-28T04:03:28.271Z,18.30
2022-08-28T04:04:10.013Z,18.20
2022-08-28T04:04:51.807Z,18.10
2022-08-28T04:05:34.987Z,18.10
2022-08-28T04:06:16.881Z,18.10
2022-08-28T04:06:58.613Z,18.10
2022-08-28T04:07:40.427Z,18.00
2022-08-28T04:08:23.037Z,18.10
2022-08-28T04:09:05.452Z,18.10
2022-08-28T04:09:47.469Z,18.10
2022-08-28T04:10:29.583Z,18.00
2022-08-28T04:11:11.432Z,18.10
2022-08-28T04:11:54.010Z,18.00
2022-08-28T04:12:37.012Z,18.00
2022-08-28T04:13:20.263Z,17.90
2022-08-28T04:14:01.962Z,18.00
2022-08-28T04:14:43.725Z,18.00
2022-08-28T04:15:25.929Z,18.10
2022-08-28T04:16:11.057Z,17.90
2022-08-28T04:16:53.065Z,18.00
2022-08-28T04:17:37.964Z,18.10
2022-08-28T04:18:19.682Z,18.10
2022-08-28T04:19:01.426Z,18.20
2022-08-28T04:19:44.868Z,18.00
2022-08-28T04:20:27.524Z,17.90
2022-08-28T04:21:12.369Z,17.90
2022-08-28T04:21:54.099Z,18.30
2022-08-28T04:22:37.192Z,17.90
2022-08-28T04:23:18.939Z,18.00
2022-08-28T04:24:00.640Z,18.00
2022-08-28T04:24:42.411Z,17.80
2022-08-28T04:25:24.345Z,17.80
2022-08-28T04:26:12.443Z,17.80
2022-08-28T04:26:54.343Z,17.90
2022-08-28T04:27:36.542Z,17.80
2022-08-28T04:28:18.293Z,17.80
2022-08-28T04:28:59.978Z,17.70
2022-08-28T04:29:41.693Z,17.80
2022-08-28T04:30:23.869Z,17.70
2022-08-28T04:31:05.865Z,18.20
2022-08-28T04:31:47.651Z,17.80
2022-08-28T04:32:29.435Z,17.80
2022-08-28T04:33:11.531Z,17.90
2022-08-28T04:33:53.208Z,17.80
2022-08-28T04:34:37.746Z,17.80
2022-08-28T04:35:19.626Z,17.80
2022-08-28T04:36:07.499Z,17.80
2022-08-28T04:36:51.800Z,17.80
2022-08-28T04:37:33.865Z,17.70
2022-08-28T04:38:15.926Z,17.80
2022-08-28T04:38:58.511Z,17.80
2022-08-28T04:39:40.245Z,17.80
2022-08-28T04:40:22.011Z,17.70
2022-08-28T04:41:06.111Z,17.60
2022-08-28T04:41:49.802Z,17.60
2022-08-28T04:42:31.824Z,17.70
2022-08-28T04:43:13.776Z,17.70
2022-08-28T04:43:57.445Z,17.60
2022-08-28T04:44:39.181Z,17.70
2022-08-28T04:45:21.576Z,17.60
2022-08-28T04:46:05.581Z,17.60
2022-08-28T04:46:47.352Z,17.40
2022-08-28T04:47:30.970Z,17.70
2022-08-28T04:48:14.409Z,17.70
2022-08-28T04:48:56.686Z,17.80
2022-08-28T04:49:38.413Z,17.70
2022-08-28T04:50:20.139Z,17.60
2022-08-28T04:51:04.581Z,17.70
2022-08-28T04:51:47.030Z,17.70
2022-08-28T04:52:28.908Z,17.60
2022-08-28T04:53:11.342Z,17.60
2022-08-28T04:53:53.087Z,17.70
2022-08-28T04:54:34.948Z,17.60
2022-08-28T04:55:18.313Z,17.70
2022-08-28T04:56:15.925Z,17.60
2022-08-28T04:56:57.619Z,17.60
2022-08-28T04:57:39.411Z,17.60
2022-08-28T04:58:23.977Z,17.50
2022-08-28T04:59:06.810Z,17.60
2022-08-28T04:59:48.563Z,17.60
2022-08-28T05:00:30.272Z,17.60
2022-08-28T05:01:16.136Z,17.50
2022-08-28T05:01:57.971Z,17.60
2022-08-28T05:02:39.803Z,17.60
2022-08-28T05:03:22.235Z,17.60
2022-08-28T05:04:04.153Z,17.50
2022-08-28T05:04:45.921Z,17.60
2022-08-28T05:05:28.187Z,17.60
2022-08-28T05:06:11.977Z,17.50
2022-08-28T05:06:53.806Z,17.60
2022-08-28T05:07:35.509Z,17.50
2022-08-28T05:08:20.333Z,17.50
2022-08-28T05:09:04.010Z,17.40
2022-08-28T05:09:46.060Z,17.60
2022-08-28T05:10:27.885Z,17.60
2022-08-28T05:11:32.671Z,17.50
2022-08-28T05:12:17.399Z,17.50
2022-08-28T05:12:59.114Z,17.60
2022-08-28T05:13:41.824Z,17.50
2022-08-28T05:14:23.506Z,17.40
2022-08-28T05:15:05.865Z,17.60
2022-08-28T05:15:50.345Z,17.50
2022-08-28T05:16:34.601Z,17.50
2022-08-28T05:17:16.500Z,17.90
2022-08-28T05:17:59.219Z,17.60
2022-08-28T05:18:41.585Z,17.40
2022-08-28T05:19:25.451Z,17.50
2022-08-28T05:20:07.637Z,17.60
2022-08-28T05:20:49.346Z,17.50
2022-08-28T05:21:31.086Z,17.50
2022-08-28T05:22:12.792Z,17.40
2022-08-28T05:22:54.489Z,17.30
2022-08-28T05:23:36.158Z,17.10
2022-08-28T05:24:18.639Z,17.40
2022-08-28T05:25:03.067Z,17.40
2022-08-28T05:25:47.851Z,17.60
2022-08-28T05:26:30.068Z,17.50
2022-08-28T05:27:12.006Z,17.50
2022-08-28T05:27:54.121Z,17.40
2022-08-28T05:28:36.703Z,17.40
2022-08-28T05:29:18.504Z,17.40
2022-08-28T05:30:02.180Z,17.40
2022-08-28T05:30:44.623Z,17.50
2022-08-28T05:31:28.990Z,17.80
2022-08-28T05:32:10.766Z,17.70
2022-08-28T05:32:52.529Z,17.50
2022-08-28T05:33:34.225Z,17.40
2022-08-28T05:34:17.007Z,17.50
2022-08-28T05:34:58.852Z,17.40
2022-08-28T05:35:43.242Z,17.50
2022-08-28T05:36:32.538Z,17.50
2022-08-28T05:37:19.441Z,17.50
2022-08-28T05:38:01.463Z,17.60
2022-08-28T05:38:44.316Z,17.50
2022-08-28T05:39:26.078Z,17.40
2022-08-28T05:40:10.240Z,17.90
2022-08-28T05:40:51.963Z,17.60
2022-08-28T05:41:34.178Z,17.40
2022-08-28T05:42:15.889Z,17.60
2022-08-28T05:42:57.866Z,17.60
2022-08-28T05:43:39.611Z,17.60
2022-08-28T05:44:21.382Z,17.50
2022-08-28T05:45:03.487Z,17.60
2022-08-28T05:45:45.397Z,17.50
2022-08-28T05:46:30.872Z,17.40
2022-08-28T05:47:13.015Z,17.70
2022-08-28T05:47:54.767Z,17.50
2022-08-28T05:48:39.709Z,17.80
2022-08-28T05:49:22.070Z,17.50
2022-08-28T05:50:04.068Z,17.40
2022-08-28T05:50:47.297Z,17.60
2022-08-28T05:51:29.428Z,17.60
2022-08-28T05:52:11.088Z,17.50
2022-08-28T05:52:52.774Z,17.50
2022-08-28T05:53:36.218Z,17.50
2022-08-28T05:54:18.206Z,17.40
2022-08-28T05:55:00.613Z,17.40
2022-08-28T05:55:42.381Z,17.50
2022-08-28T05:56:29.474Z,17.50
2022-08-28T05:57:11.192Z,17.60
2022-08-28T05:57:52.886Z,17.60
2022-08-28T05:58:35.187Z,17.50
2022-08-28T05:59:17.238Z,17.90
2022-08-28T05:59:58.970Z,17.70
2022-08-28T06:00:40.650Z,17.60
2022-08-28T06:01:31.118Z,17.60
2022-08-28T06:02:12.869Z,17.60
2022-08-28T06:02:54.754Z,17.60
2022-08-28T06:03:37.567Z,17.90
2022-08-28T06:04:25.214Z,17.50
2022-08-28T06:05:07.721Z,19.00
2022-08-28T06:05:55.933Z,17.50
2022-08-28T06:06:39.759Z,17.40
2022-08-28T06:07:21.478Z,17.50
2022-08-28T06:08:03.344Z,17.50
2022-08-28T06:08:58.587Z,17.70
2022-08-28T06:09:40.867Z,17.50
2022-08-28T06:10:22.574Z,17.40
2022-08-28T06:11:05.558Z,17.50
2022-08-28T06:11:49.678Z,17.60
2022-08-28T06:12:32.014Z,17.40
2022-08-28T06:13:14.030Z,17.50
2022-08-28T06:13:55.787Z,17.50
2022-08-28T06:14:38.418Z,17.60
2022-08-28T06:15:20.192Z,17.40
2022-08-28T06:16:02.295Z,17.50
2022-08-28T06:16:47.000Z,17.50
2022-08-28T06:17:28.741Z,17.50
2022-08-28T06:18:12.513Z,17.60
2022-08-28T06:18:55.331Z,17.60
2022-08-28T06:19:41.383Z,18.00
2022-08-28T06:20:23.327Z,17.60
2022-08-28T06:21:05.178Z,17.60
2022-08-28T06:21:48.141Z,17.60
2022-08-28T06:22:29.879Z,17.50
2022-08-28T06:23:21.366Z,17.60
2022-08-28T06:24:06.170Z,17.60
2022-08-28T06:24:47.899Z,17.60
2022-08-28T06:25:29.647Z,17.70
2022-08-28T06:26:11.587Z,17.80
2022-08-28T06:26:53.653Z,17.50
2022-08-28T06:27:40.025Z,17.60
2022-08-28T06:28:25.353Z,17.50
2022-08-28T06:29:10.561Z,17.30
2022-08-28T06:29:52.346Z,17.70
2022-08-28T06:30:40.117Z,17.60
2022-08-28T06:31:26.444Z,17.60
2022-08-28T06:32:09.167Z,17.50
2022-08-28T06:32:50.985Z,17.70
2022-08-28T06:33:34.016Z,17.50
2022-08-28T06:34:15.801Z,17.50
2022-08-28T06:34:57.503Z,17.60
2022-08-28T06:35:44.323Z,17.60
2022-08-28T06:36:28.666Z,17.50
2022-08-28T06:37:10.539Z,17.50
2022-08-28T06:37:52.254Z,17.60
2022-08-28T06:38:34.037Z,17.50
2022-08-28T06:39:15.780Z,17.60
2022-08-28T06:39:57.606Z,18.10
2022-08-28T06:40:48.940Z,17.60
2022-08-28T06:41:32.714Z,17.60
2022-08-28T06:42:14.466Z,17.60
2022-08-28T06:42:56.212Z,17.80
2022-08-28T06:43:37.962Z,17.70
2022-08-28T06:44:21.642Z,17.70
2022-08-28T06:45:03.777Z,17.70
2022-08-28T06:45:47.180Z,17.60
2022-08-28T06:46:30.457Z,18.10
2022-08-28T06:47:12.337Z,17.60
2022-08-28T06:47:54.031Z,17.70
2022-08-28T06:48:36.718Z,17.60
2022-08-28T06:49:20.491Z,17.70
2022-08-28T06:50:02.187Z,17.60
2022-08-28T06:50:46.541Z,17.70
2022-08-28T06:51:28.259Z,17.60
2022-08-28T06:52:09.972Z,17.60
2022-08-28T06:52:51.674Z,17.70
2022-08-28T06:53:33.934Z,17.70
2022-08-28T06:54:22.143Z,18.10
2022-08-28T06:55:05.058Z,17.80
2022-08-28T06:56:09.362Z,17.80
2022-08-28T06:56:52.493Z,17.70
2022-08-28T06:57:34.183Z,17.80
2022-08-28T06:58:16.054Z,17.70
2022-08-28T06:58:59.024Z,17.80
2022-08-28T06:59:40.792Z,17.80
2022-08-28T07:00:22.481Z,17.70
2022-08-28T07:01:35.180Z,17.70
2022-08-28T07:02:17.096Z,17.50
2022-08-28T07:02:59.604Z,17.70
2022-08-28T07:03:44.202Z,17.80
2022-08-28T07:04:26.300Z,17.70
2022-08-28T07:05:08.693Z,17.80
2022-08-28T07:05:56.801Z,17.80
2022-08-28T07:06:41.246Z,17.70
2022-08-28T07:07:31.608Z,17.80
2022-08-28T07:08:13.862Z,17.80
2022-08-28T07:08:55.772Z,17.80
2022-08-28T07:09:37.478Z,18.00
2022-08-28T07:10:19.352Z,18.10
2022-08-28T07:11:13.890Z,18.00
2022-08-28T07:11:55.661Z,18.00
2022-08-28T07:12:37.569Z,18.40
2022-08-28T07:13:20.485Z,18.40
2022-08-28T07:14:03.022Z,18.10
2022-08-28T07:14:44.915Z,18.00
2022-08-28T07:15:27.236Z,18.00
2022-08-28T07:16:09.503Z,17.90
2022-08-28T07:16:51.772Z,17.90
2022-08-28T07:17:33.900Z,18.00
2022-08-28T07:18:17.349Z,18.10
2022-08-28T07:19:02.579Z,18.00
2022-08-28T07:19:44.285Z,17.90
2022-08-28T07:20:25.974Z,18.00
2022-08-28T07:21:12.087Z,18.10
2022-08-28T07:21:55.311Z,18.00
2022-08-28T07:22:38.169Z,18.00
2022-08-28T07:23:19.850Z,18.20
2022-08-28T07:24:03.425Z,18.10
2022-08-28T07:24:45.190Z,18.10
2022-08-28T07:25:26.904Z,18.00
2022-08-28T07:26:12.218Z,18.00
2022-08-28T07:26:54.305Z,18.00
2022-08-28T07:27:36.302Z,17.90
2022-08-28T07:28:18.664Z,18.20
2022-08-28T07:29:10.268Z,18.00
2022-08-28T07:29:53.074Z,18.00
2022-08-28T07:30:35.374Z,18.00
2022-08-28T07:31:20.670Z,18.00
2022-08-28T07:32:03.870Z,18.20
2022-08-28T07:32:49.151Z,18.10
2022-08-28T07:33:32.570Z,18.00
2022-08-28T07:34:16.013Z,18.20
2022-08-28T07:34:57.703Z,18.00
2022-08-28T07:35:44.102Z,18.00
2022-08-28T07:36:29.599Z,18.20
2022-08-28T07:37:15.225Z,18.20
2022-08-28T07:37:57.933Z,18.50
2022-08-28T07:38:39.696Z,18.10
2022-08-28T07:39:21.408Z,18.20
2022-08-28T07:40:03.783Z,18.20
2022-08-28T07:40:47.258Z,18.10
2022-08-28T07:41:31.100Z,18.10
2022-08-28T07:42:35.520Z,18.20
2022-08-28T07:43:36.449Z,18.30
2022-08-28T07:44:36.837Z,18.20
2022-08-28T07:45:18.606Z,18.20
2022-08-28T07:46:01.714Z,18.30
2022-08-28T07:46:44.396Z,18.10
2022-08-28T07:47:32.907Z,18.10
2022-08-28T07:48:15.172Z,18.20
2022-08-28T07:49:01.333Z,18.30
2022-08-28T07:49:44.348Z,18.30
2022-08-28T07:50:26.049Z,18.40
2022-08-28T07:51:09.446Z,18.70
2022-08-28T07:51:54.229Z,18.00
2022-08-28T07:52:37.349Z,18.50
2022-08-28T07:53:19.287Z,18.40
2022-08-28T07:54:04.023Z,18.60
2022-08-28T07:54:45.775Z,18.40
2022-08-28T07:55:29.697Z,18.40
2022-08-28T07:56:11.550Z,18.60
2022-08-28T07:56:53.655Z,18.40
2022-08-28T07:57:35.909Z,18.50
2022-08-28T07:58:19.451Z,18.30
2022-08-28T07:59:03.288Z,18.20
2022-08-28T07:59:45.544Z,18.30
2022-08-28T08:00:27.249Z,18.40
2022-08-28T08:01:09.100Z,18.40
2022-08-28T08:01:51.501Z,18.30
2022-08-28T08:02:33.317Z,18.40
2022-08-28T08:03:15.282Z,18.40
2022-08-28T08:04:01.391Z,18.50
2022-08-28T08:04:44.470Z,18.40
2022-08-28T08:05:26.194Z,18.40
2022-08-28T08:06:08.028Z,18.30
2022-08-28T08:06:57.032Z,18.30
2022-08-28T08:07:39.910Z,18.20
2022-08-28T08:08:25.951Z,18.30
2022-08-28T08:09:13.404Z,18.50
2022-08-28T08:09:55.098Z,18.20
2022-08-28T08:10:39.502Z,18.20
2022-08-28T08:11:23.593Z,18.30
2022-08-28T08:12:07.937Z,18.30
2022-08-28T08:12:52.565Z,18.30
2022-08-28T08:13:38.050Z,18.40
2022-08-28T08:14:19.798Z,18.60
2022-08-28T08:15:01.588Z,18.70
2022-08-28T08:15:44.076Z,18.40
2022-08-28T08:16:26.270Z,18.00
2022-08-28T08:17:09.451Z,18.70
2022-08-28T08:17:51.718Z,18.60
2022-08-28T08:18:33.766Z,18.70
2022-08-28T08:19:16.850Z,18.60
2022-08-28T08:19:58.582Z,18.60
2022-08-28T08:20:40.273Z,18.60
2022-08-28T08:21:26.054Z,18.60
2022-08-28T08:22:10.103Z,18.60
2022-08-28T08:22:51.973Z,18.60
2022-08-28T08:23:34.934Z,18.70
2022-08-28T08:24:20.919Z,18.70
2022-08-28T08:25:05.835Z,18.70
2022-08-28T08:25:59.171Z,18.80
2022-08-28T08:26:45.541Z,18.70
2022-08-28T08:27:43.040Z,18.60
2022-08-28T08:28:25.461Z,18.60
2022-08-28T08:29:07.231Z,18.50
2022-08-28T08:29:49.102Z,18.60
2022-08-28T08:30:30.925Z,18.60
2022-08-28T08:31:15.678Z,18.60
2022-08-28T08:32:05.765Z,18.60
2022-08-28T08:32:47.652Z,18.50
2022-08-28T08:33:29.353Z,18.70
2022-08-28T08:34:11.125Z,18.70
2022-08-28T08:34:55.983Z,18.60
2022-08-28T08:35:37.705Z,18.80
2022-08-28T08:36:21.498Z,18.60
2022-08-28T08:37:03.625Z,18.70
2022-08-28T08:37:45.776Z,18.70
2022-08-28T08:38:31.795Z,18.70
2022-08-28T08:39:13.545Z,18.60
2022-08-28T08:39:55.692Z,18.50
2022-08-28T08:40:37.493Z,18.50
2022-08-28T08:41:48.507Z,18.70
2022-08-28T08:42:33.157Z,18.60
2022-08-28T08:43:18.306Z,18.70
2022-08-28T08:44:09.904Z,18.80
2022-08-28T08:44:53.668Z,18.60
2022-08-28T08:45:37.733Z,18.90
2022-08-28T08:46:25.949Z,18.90
2022-08-28T08:47:26.504Z,19.00
2022-08-28T08:48:13.943Z,18.90
2022-08-28T08:48:56.874Z,18.90
2022-08-28T08:49:55.008Z,19.00
2022-08-28T08:50:36.726Z,19.10
2022-08-28T08:51:26.682Z,19.10
2022-08-28T08:52:11.334Z,19.00
2022-08-28T08:53:11.060Z,18.90
2022-08-28T08:54:10.366Z,19.20
2022-08-28T08:55:24.199Z,19.10
2022-08-28T08:56:06.482Z,19.10
2022-08-28T08:56:49.499Z,19.00
2022-08-28T08:57:32.320Z,19.10
2022-08-28T08:58:23.301Z,19.30
2022-08-28T08:59:10.634Z,19.20
2022-08-28T08:59:52.337Z,19.20
2022-08-28T09:00:41.070Z,19.40
2022-08-28T09:01:55.942Z,19.20
2022-08-28T09:02:47.924Z,19.40
2022-08-28T09:03:38.570Z,19.40
2022-08-28T09:04:46.917Z,19.30
2022-08-28T09:05:51.522Z,19.10
2022-08-28T09:06:45.163Z,19.20
2022-08-28T09:07:57.231Z,19.10
2022-08-28T09:08:47.917Z,19.10
2022-08-28T09:09:31.059Z,19.20
2022-08-28T09:10:14.329Z,19.40
2022-08-28T09:11:28.655Z,19.10
2022-08-28T09:12:17.249Z,19.10
2022-08-28T09:13:10.923Z,18.90
2022-08-28T09:14:11.772Z,19.00
2022-08-28T09:14:58.909Z,19.10
2022-08-28T09:15:47.522Z,19.10
2022-08-28T09:16:38.438Z,19.10
2022-08-28T09:17:24.256Z,19.10
2022-08-28T09:18:18.154Z,19.10
2022-08-28T09:19:01.440Z,19.10
2022-08-28T09:19:43.274Z,19.10
2022-08-28T09:20:32.446Z,19.20
2022-08-28T09:21:29.461Z,19.10
2022-08-28T09:22:11.533Z,19.30
2022-08-28T09:22:53.652Z,19.20
2022-08-28T09:23:36.014Z,19.30
2022-08-28T09:24:33.628Z,19.40
2022-08-28T09:25:53.052Z,19.40
2022-08-28T09:26:35.216Z,19.30
2022-08-28T09:27:31.914Z,19.50
2022-08-28T09:28:35.746Z,19.80