createdAt,value
2023-04-15T00:00:05.503Z,7.52
2023-04-15T00:01:05.454Z,7.50
2023-04-15T00:02:05.578Z,7.37
2023-04-15T00:03:05.693Z,7.31
2023-04-15T00:04:05.473Z,7.37
2023-04-15T00:05:05.461Z,7.32
2023-04-15T00:06:05.428Z,7.37
2023-04-15T00:07:05.410Z,7.28
2023-04-15T00:08:05.422Z,7.39
2023-04-15T00:09:05.375Z,7.31
2023-04-15T00:10:05.413Z,7.31
2023-04-15T00:11:05.388Z,7.27
2023-04-15T00:12:05.338Z,7.24
2023-04-15T00:13:05.383Z,7.23
2023-04-15T00:14:05.358Z,7.24
2023-04-15T00:15:05.317Z,7.23
2023-04-15T00:16:05.324Z,7.16
2023-04-15T00:17:05.412Z,7.25
2023-04-15T00:18:05.297Z,7.17
2023-04-15T00:19:05.267Z,7.24
2023-04-15T00:20:05.280Z,7.17
2023-04-15T00:21:05.277Z,7.13
2023-04-15T00:22:05.296Z,7.12
2023-04-15T00:23:05.276Z,7.12
2023-04-15T00:24:06.248Z,7.23
2023-04-15T00:25:05.241Z,7.13
2023-04-15T00:26:05.259Z,7.16
2023-04-15T00:27:05.208Z,7.12
2023-04-15T00:28:05.236Z,7.09
2023-04-15T00:29:05.175Z,7.20
2023-04-15T00:30:05.176Z,7.13
2023-04-15T00:31:05.215Z,6.98
2023-04-15T00:32:05.154Z,6.97
2023-04-15T00:33:05.189Z,6.92
2023-04-15T00:34:05.137Z,6.84
2023-04-15T00:35:05.164Z,6.99
2023-04-15T00:36:05.129Z,6.92
2023-04-15T00:37:05.211Z,7.02
2023-04-15T00:38:05.105Z,6.92
2023-04-15T00:39:05.155Z,6.98
2023-04-15T00:40:05.103Z,6.92
2023-04-15T00:41:05.077Z,6.88
2023-04-15T00:42:05.075Z,6.87
2023-04-15T00:43:05.080Z,6.92
2023-04-15T00:44:05.052Z,6.79
2023-04-15T00:45:05.092Z,6.84
2023-04-15T00:46:05.120Z,6.80
2023-04-15T00:47:05.000Z,6.66
2023-04-15T00:48:05.130Z,6.84
2023-04-15T00:49:05.023Z,6.69
2023-04-15T00:50:05.123Z,6.77
2023-04-15T00:51:04.963Z,6.79
2023-04-15T00:52:05.013Z,6.74
2023-04-15T00:53:04.958Z,6.84
2023-04-15T00:54:04.933Z,6.81
2023-04-15T00:55:04.952Z,6.79
2023-04-15T00:56:04.941Z,6.81
2023-04-15T00:57:04.926Z,6.85
2023-04-15T00:58:04.908Z,6.73
2023-04-15T00:59:04.896Z,6.80
2023-04-15T01:00:04.932Z,6.88
2023-04-15T01:01:04.895Z,6.77
2023-04-15T01:02:05.020Z,6.69
2023-04-15T01:03:05.104Z,6.70
2023-04-15T01:04:04.995Z,6.67
2023-04-15T01:05:04.951Z,6.80
2023-04-15T01:06:04.831Z,6.67
2023-04-15T01:07:05.826Z,6.64
2023-04-15T01:08:04.850Z,6.70
2023-04-15T01:09:04.829Z,6.71
2023-04-15T01:10:04.791Z,6.66
2023-04-15T01:11:04.806Z,6.76
2023-04-15T01:12:04.789Z,6.70
2023-04-15T01:13:04.775Z,6.77
2023-04-15T01:14:04.796Z,6.73
2023-04-15T01:15:04.744Z,6.71
2023-04-15T01:16:04.765Z,6.71
2023-04-15T01:17:04.727Z,6.66
2023-04-15T01:18:04.743Z,6.69
2023-04-15T01:19:04.699Z,6.70
2023-04-15T01:20:04.784Z,6.64
2023-04-15T01:21:04.688Z,6.56
2023-04-15T01:22:04.700Z,6.61
2023-04-15T01:23:04.681Z,6.55
2023-04-15T01:24:04.657Z,6.66
2023-04-15T01:25:04.659Z,6.66
2023-04-15T01:26:04.640Z,6.64
2023-04-15T01:27:04.638Z,6.61
2023-04-15T01:28:04.632Z,6.71
2023-04-15T01:29:04.586Z,6.67
2023-04-15T01:30:04.598Z,6.74
2023-04-15T01:31:04.613Z,6.77
2023-04-15T01:32:04.559Z,6.76
2023-04-15T01:33:04.581Z,6.79
2023-04-15T01:34:04.565Z,6.71
2023-04-15T01:35:04.560Z,6.79
2023-04-15T01:36:04.524Z,6.71
2023-04-15T01:37:04.605Z,6.76
2023-04-15T01:38:04.532Z,6.71
2023-04-15T01:39:04.528Z,6.85
2023-04-15T01:40:04.501Z,6.80
2023-04-15T01:41:04.519Z,6.77
2023-04-15T01:42:04.495Z,6.71
2023-04-15T01:43:04.473Z,6.71
2023-04-15T01:44:04.469Z,6.71
2023-04-15T01:45:04.445Z,6.71
2023-04-15T01:46:04.455Z,6.64
2023-04-15T01:47:04.518Z,6.64
2023-04-15T01:48:04.435Z,6.64
2023-04-15T01:49:04.412Z,6.61
2023-04-15T01:50:04.380Z,6.58
2023-04-15T01:51:04.454Z,6.58
2023-04-15T01:52:04.398Z,6.59
2023-04-15T01:53:04.391Z,6.64
2023-04-15T01:54:04.409Z,6.61
2023-04-15T01:55:04.416Z,6.66
2023-04-15T01:56:04.347Z,6.64
2023-04-15T01:57:04.359Z,6.67
2023-04-15T01:58:04.310Z,6.71
2023-04-15T01:59:04.297Z,6.62
2023-04-15T02:00:04.357Z,6.66
2023-04-15T02:01:04.437Z,6.64
2023-04-15T02:02:04.390Z,6.52
2023-04-15T02:03:04.398Z,6.56
2023-04-15T02:04:04.328Z,6.64
2023-04-15T02:05:04.261Z,6.56
2023-04-15T02:06:04.268Z,6.61
2023-04-15T02:07:04.291Z,6.56
2023-04-15T02:08:04.247Z,6.61
2023-04-15T02:09:04.202Z,6.69
2023-04-15T02:10:04.230Z,6.67
2023-04-15T02:11:04.203Z,6.74
2023-04-15T02:12:04.218Z,6.62
2023-04-15T02:13:04.175Z,6.71
2023-04-15T02:14:04.207Z,6.76
2023-04-15T02:15:04.192Z,6.74
2023-04-15T02:16:04.301Z,6.76
2023-04-15T02:17:04.132Z,6.81
2023-04-15T02:18:04.128Z,6.81
2023-04-15T02:19:04.142Z,6.81
2023-04-15T02:20:04.139Z,6.80
2023-04-15T02:21:04.122Z,6.79
2023-04-15T02:22:04.088Z,6.76
2023-04-15T02:23:04.129Z,6.69
2023-04-15T02:24:04.122Z,6.79
2023-04-15T02:25:04.090Z,6.81
2023-04-15T02:26:04.073Z,6.70
2023-04-15T02:27:04.094Z,6.70
2023-04-15T02:28:04.060Z,6.79
2023-04-15T02:29:04.008Z,6.73
2023-04-15T02:30:04.112Z,6.59
2023-04-15T02:31:03.988Z,6.58
2023-04-15T02:32:04.085Z,6.62
2023-04-15T02:33:03.985Z,6.58
2023-04-15T02:34:04.029Z,6.56
2023-04-15T02:35:04.019Z,6.55
2023-04-15T02:36:03.952Z,6.51
2023-04-15T02:37:04.031Z,6.44
2023-04-15T02:38:03.937Z,6.54
2023-04-15T02:39:04.230Z,6.41
2023-04-15T02:40:23.326Z,6.41
2023-04-15T02:41:03.919Z,6.38
2023-04-15T02:42:03.932Z,6.30
2023-04-15T02:43:03.873Z,6.31
2023-04-15T02:44:03.909Z,6.36
2023-04-15T02:45:03.895Z,6.19
2023-04-15T02:46:03.886Z,6.15
2023-04-15T02:47:03.925Z,6.30
2023-04-15T02:48:03.850Z,6.19
2023-04-15T02:49:03.882Z,6.31
2023-04-15T02:50:03.817Z,6.28
2023-04-15T02:51:03.815Z,6.28
2023-04-15T02:52:03.833Z,6.43
2023-04-15T02:53:03.803Z,6.40
2023-04-15T02:54:03.783Z,6.38
2023-04-15T02:55:03.782Z,6.38
2023-04-15T02:56:03.755Z,6.49
2023-04-15T02:57:03.810Z,6.56
2023-04-15T02:58:03.756Z,6.52
2023-04-15T02:59:03.872Z,6.52
2023-04-15T03:00:03.758Z,6.55
2023-04-15T03:01:03.748Z,6.51
2023-04-15T03:02:03.742Z,6.56
2023-04-15T03:03:03.877Z,6.58
2023-04-15T03:04:03.807Z,6.58
2023-04-15T03:05:03.670Z,6.54
2023-04-15T03:06:03.679Z,6.61
2023-04-15T03:07:03.667Z,6.49
2023-04-15T03:08:03.627Z,6.58
2023-04-15T03:09:03.658Z,6.48
2023-04-15T03:10:03.617Z,6.41
2023-04-15T03:11:03.626Z,6.40
2023-04-15T03:12:03.618Z,6.37
2023-04-15T03:13:03.616Z,6.37
2023-04-15T03:14:03.603Z,6.44
2023-04-15T03:15:03.586Z,6.30
2023-04-15T03:16:03.598Z,6.34
2023-04-15T03:17:03.560Z,6.37
2023-04-15T03:18:03.569Z,6.41
2023-04-15T03:19:03.747Z,6.40
2023-04-15T03:20:03.568Z,6.43
2023-04-15T03:21:03.520Z,6.41
2023-04-15T03:22:03.508Z,6.46
2023-04-15T03:23:03.508Z,6.52
2023-04-15T03:24:03.494Z,6.46
2023-04-15T03:25:03.501Z,6.44
2023-04-15T03:26:03.472Z,6.52
2023-04-15T03:27:03.461Z,6.37
2023-04-15T03:28:03.463Z,6.43
2023-04-15T03:29:03.619Z,6.31
2023-04-15T03:30:03.461Z,6.36
2023-04-15T03:31:03.440Z,6.38
2023-04-15T03:32:04.393Z,6.37
2023-04-15T03:33:03.407Z,6.44
2023-04-15T03:34:03.424Z,6.34
2023-04-15T03:35:03.428Z,6.36
2023-04-15T03:36:03.378Z,6.30
2023-04-15T03:37:03.390Z,6.22
2023-04-15T03:38:03.363Z,6.19
2023-04-15T03:39:03.473Z,6.25
2023-04-15T03:40:03.352Z,6.11
2023-04-15T03:41:03.347Z,6.12
2023-04-15T03:42:03.328Z,6.00
2023-04-15T03:43:03.329Z,5.79
2023-04-15T03:44:04.306Z,5.76
2023-04-15T03:45:03.291Z,5.65
2023-04-15T03:46:03.347Z,5.60
2023-04-15T03:47:03.297Z,5.64
2023-04-15T03:48:16.644Z,5.67
2023-04-15T03:49:05.273Z,5.72
2023-04-15T03:50:03.268Z,5.81
2023-04-15T03:51:03.256Z,5.85
2023-04-15T03:52:03.227Z,5.93
2023-04-15T03:53:03.247Z,5.97
2023-04-15T03:54:03.244Z,5.94
2023-04-15T03:55:03.204Z,5.97
2023-04-15T03:56:03.207Z,6.04
2023-04-15T03:57:03.171Z,6.01
2023-04-15T03:58:03.161Z,6.11
2023-04-15T03:59:03.374Z,5.99
2023-04-15T04:00:03.259Z,6.00
2023-04-15T04:01:03.118Z,6.01
2023-04-15T04:02:03.159Z,5.94
2023-04-15T04:03:03.465Z,5.99
2023-04-15T04:04:03.315Z,5.93
2023-04-15T04:05:03.129Z,5.97
2023-04-15T04:06:04.086Z,6.03
2023-04-15T04:07:03.100Z,5.91
2023-04-15T04:08:03.130Z,5.89
2023-04-15T04:09:03.220Z,5.93
2023-04-15T04:10:03.032Z,6.03
2023-04-15T04:11:03.031Z,6.01
2023-04-15T04:12:03.063Z,6.00
2023-04-15T04:13:03.022Z,6.01
2023-04-15T04:14:03.030Z,5.91
2023-04-15T04:15:03.033Z,6.09
2023-04-15T04:16:03.050Z,6.00
2023-04-15T04:17:03.019Z,6.01
2023-04-15T04:18:03.030Z,5.91
2023-04-15T04:19:03.284Z,5.81
2023-04-15T04:20:03.000Z,5.85
2023-04-15T04:21:02.972Z,5.64
2023-04-15T04:22:03.043Z,5.49
2023-04-15T04:23:02.937Z,5.43
2023-04-15T04:24:02.953Z,5.35
2023-04-15T04:25:02.930Z,5.46
2023-04-15T04:26:02.891Z,5.46
2023-04-15T04:27:02.909Z,5.51
2023-04-15T04:28:02.882Z,5.56
2023-04-15T04:29:03.214Z,5.51
2023-04-15T04:30:02.857Z,5.67
2023-04-15T04:31:02.908Z,5.67
2023-04-15T04:32:02.881Z,5.71
2023-04-15T04:33:02.828Z,5.71
2023-04-15T04:34:02.838Z,5.65
2023-04-15T04:35:02.842Z,5.72
2023-04-15T04:36:02.773Z,5.86
2023-04-15T04:37:02.816Z,5.86
2023-04-15T04:38:02.789Z,5.85
2023-04-15T04:39:02.936Z,5.86
2023-04-15T04:40:02.771Z,5.94
2023-04-15T04:41:02.758Z,5.94
2023-04-15T04:42:02.733Z,6.04
2023-04-15T04:43:02.768Z,6.00
2023-04-15T04:44:02.743Z,5.99
2023-04-15T04:45:02.722Z,6.08
2023-04-15T04:46:02.741Z,6.00
2023-04-15T04:47:02.738Z,6.04
2023-04-15T04:48:02.753Z,6.03
2023-04-15T04:49:02.961Z,5.89
2023-04-15T04:50:02.650Z,5.96
2023-04-15T04:51:02.693Z,5.89
2023-04-15T04:52:02.640Z,6.04
2023-04-15T04:53:02.597Z,6.12
2023-04-15T04:54:03.815Z,6.17
2023-04-15T04:55:03.584Z,6.12
2023-04-15T04:56:02.593Z,6.19
2023-04-15T04:57:02.577Z,6.34
2023-04-15T04:58:02.585Z,6.43
2023-04-15T04:59:02.890Z,6.44
2023-04-15T05:00:02.543Z,6.54
2023-04-15T05:01:02.554Z,6.62
2023-04-15T05:02:02.611Z,6.61
2023-04-15T05:03:02.652Z,6.52
2023-04-15T05:04:02.631Z,6.59
2023-04-15T05:05:02.501Z,6.69
2023-04-15T05:06:02.485Z,6.54
2023-04-15T05:07:02.520Z,6.55
2023-04-15T05:08:02.481Z,6.56
2023-04-15T05:09:02.860Z,6.61
2023-04-15T05:10:02.479Z,6.59
2023-04-15T05:11:02.469Z,6.54
2023-04-15T05:12:02.400Z,6.76
2023-04-15T05:13:02.410Z,6.67
2023-04-15T05:14:02.512Z,6.67
2023-04-15T05:15:02.427Z,6.66
2023-04-15T05:16:02.409Z,6.70
2023-04-15T05:17:02.372Z,6.66
2023-04-15T05:18:02.433Z,6.58
2023-04-15T05:19:02.652Z,6.58
2023-04-15T05:20:02.349Z,6.64
2023-04-15T05:21:02.336Z,6.67
2023-04-15T05:22:02.357Z,6.66
2023-04-15T05:23:02.303Z,6.51
2023-04-15T05:24:02.334Z,6.73
2023-04-15T05:25:02.286Z,6.71
2023-04-15T05:26:02.292Z,6.66
2023-04-15T05:27:02.287Z,6.64
2023-04-15T05:28:02.312Z,6.77
2023-04-15T05:29:02.620Z,6.64
2023-04-15T05:30:02.239Z,6.61
2023-04-15T05:31:02.310Z,6.61
2023-04-15T05:32:02.232Z,6.61
2023-04-15T05:33:02.344Z,6.66
2023-04-15T05:34:02.226Z,6.73
2023-04-15T05:35:02.188Z,6.76
2023-04-15T05:36:02.198Z,6.81
2023-04-15T05:37:02.191Z,6.74
2023-04-15T05:38:02.161Z,6.76
2023-04-15T05:39:02.529Z,6.85
2023-04-15T05:40:02.173Z,6.87
2023-04-15T05:41:02.150Z,7.02
2023-04-15T05:42:02.126Z,6.99
2023-04-15T05:43:02.138Z,6.88
2023-04-15T05:44:02.124Z,6.84
2023-04-15T05:45:02.145Z,6.97
2023-04-15T05:46:02.130Z,6.99
2023-04-15T05:47:02.086Z,7.05
2023-04-15T05:48:02.147Z,6.98
2023-04-15T05:49:02.253Z,7.02
2023-04-15T05:50:02.065Z,7.13
2023-04-15T05:51:02.057Z,7.06
2023-04-15T05:52:02.046Z,7.10
2023-04-15T05:53:02.029Z,7.10
2023-04-15T05:54:02.002Z,7.10
2023-04-15T05:55:02.024Z,7.13
2023-04-15T05:56:01.983Z,7.05
2023-04-15T05:57:01.975Z,7.07
2023-04-15T05:58:01.959Z,7.02
2023-04-15T05:59:02.168Z,6.98
2023-04-15T06:00:01.962Z,7.06
2023-04-15T06:01:01.953Z,7.09
2023-04-15T06:02:01.991Z,6.99
2023-04-15T06:03:01.982Z,6.99
2023-04-15T06:04:01.981Z,7.03
2023-04-15T06:05:01.975Z,7.03
2023-04-15T06:06:01.912Z,6.97
2023-04-15T06:07:01.905Z,7.02
2023-04-15T06:08:01.901Z,7.05
2023-04-15T06:09:02.199Z,6.99
2023-04-15T06:10:01.864Z,7.15
2023-04-15T06:11:01.823Z,7.10
2023-04-15T06:12:01.813Z,7.10
2023-04-15T06:13:01.893Z,7.10
2023-04-15T06:14:01.840Z,7.17
2023-04-15T06:15:01.829Z,7.25
2023-04-15T06:16:01.826Z,7.25
2023-04-15T06:17:01.772Z,7.25
2023-04-15T06:18:01.775Z,7.27
2023-04-15T06:19:01.911Z,7.24
2023-04-15T06:20:01.743Z,7.34
2023-04-15T06:21:01.763Z,7.31
2023-04-15T06:22:01.723Z,7.39
2023-04-15T06:23:01.776Z,7.35
2023-04-15T06:24:01.729Z,7.35
2023-04-15T06:25:01.725Z,7.25
2023-04-15T06:26:01.707Z,7.27
2023-04-15T06:27:01.678Z,7.30
2023-04-15T06:28:01.649Z,7.32
2023-04-15T06:29:01.911Z,7.28
2023-04-15T06:30:01.709Z,7.40
2023-04-15T06:31:01.657Z,7.49
2023-04-15T06:32:01.651Z,7.58
2023-04-15T06:33:01.678Z,7.61
2023-04-15T06:34:01.612Z,7.48
2023-04-15T06:35:01.623Z,7.55
2023-04-15T06:36:01.602Z,7.60
2023-04-15T06:37:01.598Z,7.69
2023-04-15T06:38:01.640Z,7.71
2023-04-15T06:39:01.713Z,7.79
2023-04-15T06:40:01.627Z,7.79
2023-04-15T06:41:01.573Z,7.90
2023-04-15T06:42:01.542Z,7.85
2023-04-15T06:43:01.490Z,7.92
2023-04-15T06:44:01.559Z,7.98
2023-04-15T06:45:01.474Z,8.01
2023-04-15T06:46:01.562Z,7.95
2023-04-15T06:47:01.478Z,8.10
2023-04-15T06:48:01.481Z,8.08
2023-04-15T06:49:01.725Z,8.02
2023-04-15T06:50:01.448Z,8.10
2023-04-15T06:51:01.428Z,7.98
2023-04-15T06:52:01.463Z,8.11
2023-04-15T06:53:01.425Z,8.15
2023-04-15T06:54:01.406Z,8.28
2023-04-15T06:55:01.400Z,8.16
2023-04-15T06:56:01.368Z,8.26
2023-04-15T06:57:01.380Z,8.26
2023-04-15T06:58:01.337Z,8.12
2023-04-15T06:59:01.533Z,8.18
2023-04-15T07:00:01.366Z,8.20
2023-04-15T07:01:01.360Z,8.29
2023-04-15T07:02:01.369Z,8.44
2023-04-15T07:03:01.323Z,8.58
2023-04-15T07:04:01.390Z,8.65
2023-04-15T07:05:01.304Z,8.66
2023-04-15T07:06:01.311Z,8.61
2023-04-15T07:07:01.281Z,8.73
2023-04-15T07:08:01.307Z,8.61
2023-04-15T07:09:01.448Z,8.79
2023-04-15T07:10:01.275Z,8.80
2023-04-15T07:11:01.248Z,8.86
2023-04-15T07:12:01.237Z,8.80
2023-04-15T07:13:01.235Z,8.83
2023-04-15T07:14:01.255Z,8.77
2023-04-15T07:15:01.220Z,8.73
2023-04-15T07:16:01.218Z,8.81
2023-04-15T07:17:01.207Z,8.73
2023-04-15T07:18:01.228Z,8.94
2023-04-15T07:19:01.484Z,8.87
2023-04-15T07:20:01.129Z,8.99
2023-04-15T07:21:01.144Z,8.95
2023-04-15T07:22:01.150Z,9.08
2023-04-15T07:23:01.102Z,9.02
2023-04-15T07:24:01.117Z,9.05
2023-04-15T07:25:01.178Z,9.11
2023-04-15T07:26:01.132Z,9.14
2023-04-15T07:27:01.553Z,8.95
2023-04-15T07:28:02.087Z,8.92
2023-04-15T07:29:01.325Z,9.08
2023-04-15T07:30:01.106Z,8.96
2023-04-15T07:31:01.110Z,9.08
2023-04-15T07:32:01.012Z,9.08
2023-04-15T07:33:01.074Z,9.18
2023-04-15T07:34:01.043Z,9.26
2023-04-15T07:35:01.018Z,9.20
2023-04-15T07:36:00.980Z,9.20
2023-04-15T07:37:00.957Z,9.26
2023-04-15T07:38:00.954Z,9.35
2023-04-15T07:39:01.339Z,9.18
2023-04-15T07:40:00.972Z,9.32
2023-04-15T07:41:00.929Z,9.36
2023-04-15T07:42:00.983Z,9.31
2023-04-15T07:43:00.949Z,9.36
2023-04-15T07:44:00.918Z,9.01
2023-04-15T07:45:00.893Z,9.14
2023-04-15T07:46:00.936Z,9.14
2023-04-15T07:47:00.912Z,9.04
2023-04-15T07:48:00.950Z,9.01
2023-04-15T07:49:01.151Z,9.08
2023-04-15T07:50:00.882Z,9.05
2023-04-15T07:51:00.810Z,9.05
2023-04-15T07:52:00.848Z,9.14
2023-04-15T07:53:00.852Z,9.13
2023-04-15T07:54:00.803Z,9.04
2023-04-15T07:55:00.812Z,8.94
2023-04-15T07:56:00.797Z,9.02
2023-04-15T07:57:00.778Z,9.08
2023-04-15T07:58:00.806Z,9.11
2023-04-15T07:59:01.128Z,9.10
2023-04-15T08:00:00.736Z,8.91
2023-04-15T08:01:00.772Z,8.91
2023-04-15T08:02:00.855Z,8.95
2023-04-15T08:03:00.978Z,9.02
2023-04-15T08:04:00.913Z,9.05
2023-04-15T08:05:00.747Z,9.17
2023-04-15T08:06:00.705Z,9.20
2023-04-15T08:07:00.694Z,9.13
2023-04-15T08:08:00.673Z,9.11
2023-04-15T08:09:01.068Z,9.05
2023-04-15T08:10:00.686Z,9.01
2023-04-15T08:11:00.657Z,9.10
2023-04-15T08:12:00.673Z,9.05
2023-04-15T08:13:00.640Z,9.10
2023-04-15T08:14:00.665Z,9.15
2023-04-15T08:15:00.576Z,9.11
2023-04-15T08:16:00.653Z,9.17
2023-04-15T08:17:00.613Z,9.02
2023-04-15T08:18:00.635Z,8.99
2023-04-15T08:19:00.793Z,8.99
2023-04-15T08:20:00.545Z,8.80
2023-04-15T08:21:00.534Z,8.74
2023-04-15T08:22:00.558Z,8.71
2023-04-15T08:23:00.504Z,8.73
2023-04-15T08:24:00.577Z,8.81
2023-04-15T08:25:00.533Z,8.81
2023-04-15T08:26:00.487Z,8.77
2023-04-15T08:27:00.489Z,8.73
2023-04-15T08:28:00.522Z,8.73
2023-04-15T08:29:01.745Z,8.89
2023-04-15T08:30:02.077Z,8.79
2023-04-15T08:31:00.430Z,8.95
2023-04-15T08:32:00.594Z,8.87
2023-04-15T08:33:00.446Z,8.96
2023-04-15T08:34:00.483Z,8.95
2023-04-15T08:35:00.383Z,8.80
2023-04-15T08:36:00.544Z,8.71
2023-04-15T08:37:00.409Z,8.80
2023-04-15T08:38:00.411Z,8.76
2023-04-15T08:39:00.525Z,8.74
2023-04-15T08:40:00.372Z,8.80
2023-04-15T08:41:00.326Z,8.94
2023-04-15T08:42:00.302Z,8.95
2023-04-15T08:43:00.302Z,9.04
2023-04-15T08:44:00.344Z,8.91
2023-04-15T08:45:00.329Z,8.94
2023-04-15T08:46:00.309Z,9.05
2023-04-15T08:47:00.345Z,8.99
2023-04-15T08:48:00.387Z,8.98
2023-04-15T08:49:00.480Z,8.91
2023-04-15T08:50:00.294Z,8.99
2023-04-15T08:51:00.260Z,8.94
2023-04-15T08:52:00.239Z,8.87
2023-04-15T08:53:00.234Z,8.91
2023-04-15T08:54:00.259Z,9.01
2023-04-15T08:55:00.221Z,9.02
2023-04-15T08:56:00.219Z,9.10
2023-04-15T08:57:00.210Z,9.14
2023-04-15T08:58:00.207Z,9.11
2023-04-15T08:59:00.321Z,9.15
2023-04-15T09:00:00.650Z,9.15
2023-04-15T09:01:00.206Z,9.20
2023-04-15T09:02:00.244Z,9.23
2023-04-15T09:03:00.215Z,9.18
2023-04-15T09:04:00.159Z,9.11
2023-04-15T09:05:00.104Z,8.99
2023-04-15T09:06:00.069Z,9.13
2023-04-15T09:07:00.184Z,9.17
2023-04-15T09:08:00.129Z,9.28
2023-04-15T09:09:00.419Z,9.33
2023-04-15T09:10:00.045Z,9.51
2023-04-15T09:11:00.085Z,9.47
2023-04-15T09:12:00.054Z,9.40
2023-04-15T09:12:59.999Z,9.43
2023-04-15T09:14:00.026Z,9.46
2023-04-15T09:15:00.053Z,9.58
2023-04-15T09:16:00.014Z,9.48
2023-04-15T09:17:00.023Z,9.48
2023-04-15T09:18:00.048Z,9.38
2023-04-15T09:19:00.193Z,9.24
2023-04-15T09:19:59.973Z,9.35
2023-04-15T09:21:00.000Z,9.35
2023-04-15T09:21:59.988Z,9.33
2023-04-15T09:22:59.925Z,9.36
2023-04-15T09:24:00.122Z,9.31
2023-04-15T09:24:59.931Z,9.32
2023-04-15T09:25:59.895Z,9.38
2023-04-15T09:26:59.923Z,9.36
2023-04-15T09:28:00.866Z,9.53
2023-04-15T09:28:59.862Z,9.51
2023-04-15T09:29:59.844Z,9.50
2023-04-15T09:30:59.853Z,9.42
2023-04-15T09:31:59.820Z,9.46
2023-04-15T09:32:59.855Z,9.38
2023-04-15T09:34:00.039Z,9.57
2023-04-15T09:34:59.824Z,9.51
2023-04-15T09:35:59.808Z,9.56
2023-04-15T09:37:00.064Z,9.51
2023-04-15T09:37:59.813Z,9.56
2023-04-15T09:38:59.793Z,9.57
2023-04-15T09:39:59.761Z,9.64
2023-04-15T09:40:59.738Z,9.65
2023-04-15T09:41:59.764Z,9.64
2023-04-15T09:42:59.738Z,9.54
2023-04-15T09:43:59.862Z,9.76
2023-04-15T09:44:59.665Z,9.79
2023-04-15T09:45:59.762Z,9.75
2023-04-15T09:46:59.734Z,9.64
2023-04-15T09:47:59.756Z,9.64
2023-04-15T09:48:59.658Z,9.53
2023-04-15T09:49:59.730Z,9.54
2023-04-15T09:50:59.661Z,9.39
2023-04-15T09:52:05.574Z,9.42
2023-04-15T09:53:01.647Z,9.40
2023-04-15T09:53:59.833Z,9.36
2023-04-15T09:54:59.634Z,9.50
2023-04-15T09:55:59.605Z,9.43
2023-04-15T09:56:59.619Z,9.33
2023-04-15T09:57:59.575Z,9.31
2023-04-15T09:58:59.538Z,9.51
2023-04-15T09:59:59.533Z,9.60
2023-04-15T10:00:59.667Z,9.58
2023-04-15T10:01:59.600Z,9.58
2023-04-15T10:02:59.692Z,9.57
2023-04-15T10:03:59.633Z,9.36
2023-04-15T10:04:59.554Z,9.38
2023-04-15T10:05:59.534Z,9.32
2023-04-15T10:06:59.554Z,9.40
2023-04-15T10:07:59.547Z,9.35
2023-04-15T10:08:59.470Z,9.29
2023-04-15T10:09:59.608Z,9.35
2023-04-15T10:10:59.497Z,9.39
2023-04-15T10:11:59.512Z,9.43
2023-04-15T10:12:59.455Z,9.47
2023-04-15T10:13:59.751Z,9.40
2023-04-15T10:14:59.427Z,9.32
2023-04-15T10:15:59.540Z,9.36
2023-04-15T10:16:59.402Z,9.50
2023-04-15T10:17:59.463Z,9.29
2023-04-15T10:18:59.355Z,9.38
2023-04-15T10:19:59.383Z,9.39
2023-04-15T10:20:59.361Z,9.47
2023-04-15T10:21:59.401Z,9.40
2023-04-15T10:22:59.337Z,9.51
2023-04-15T10:23:59.359Z,9.42
2023-04-15T10:24:59.422Z,9.36
2023-04-15T10:25:59.352Z,9.35
2023-04-15T10:26:59.328Z,9.36
2023-04-15T10:27:59.288Z,9.35
2023-04-15T10:29:00.147Z,9.38
2023-04-15T10:29:59.258Z,9.18
2023-04-15T10:30:59.393Z,9.17
2023-04-15T10:31:59.314Z,9.18
2023-04-15T10:32:59.292Z,9.20
2023-04-15T10:33:59.246Z,9.23
2023-04-15T10:34:59.224Z,9.17
2023-04-15T10:35:59.298Z,9.10
2023-04-15T10:36:59.165Z,8.96
2023-04-15T10:37:59.197Z,9.01
2023-04-15T10:38:59.170Z,9.01
2023-04-15T10:39:59.181Z,9.08
2023-04-15T10:40:59.146Z,9.08
2023-04-15T10:41:59.167Z,8.99
2023-04-15T10:42:59.134Z,9.10
2023-04-15T10:43:59.209Z,9.31
2023-04-15T10:44:59.086Z,9.29
2023-04-15T10:45:59.131Z,9.24
2023-04-15T10:46:59.152Z,9.21
2023-04-15T10:47:59.992Z,9.17
2023-04-15T10:48:59.087Z,9.08
2023-04-15T10:49:59.036Z,9.11
2023-04-15T10:50:59.070Z,9.13
2023-04-15T10:51:59.098Z,9.17
2023-04-15T10:52:59.052Z,9.20
2023-04-15T10:53:59.020Z,9.36
2023-04-15T10:54:59.080Z,9.43
2023-04-15T10:55:59.011Z,9.50
2023-04-15T10:56:59.003Z,9.53
2023-04-15T10:57:59.028Z,9.47
2023-04-15T10:58:59.081Z,9.32
2023-04-15T10:59:59.136Z,9.23
2023-04-15T11:00:58.984Z,9.04
2023-04-15T11:01:59.022Z,9.01
2023-04-15T11:02:59.093Z,8.96
2023-04-15T11:03:59.059Z,9.01
2023-04-15T11:04:58.909Z,9.02
2023-04-15T11:05:58.904Z,8.92
2023-04-15T11:06:58.883Z,8.94
2023-04-15T11:07:58.933Z,8.95
2023-04-15T11:08:58.863Z,8.84
2023-04-15T11:09:58.892Z,8.95
2023-04-15T11:10:58.895Z,8.95
2023-04-15T11:11:58.838Z,8.95
2023-04-15T11:12:58.936Z,9.04
2023-04-15T11:13:58.864Z,8.98
2023-04-15T11:14:58.872Z,9.01
2023-04-15T11:15:58.890Z,8.94
2023-04-15T11:16:58.914Z,9.01
2023-04-15T11:17:58.819Z,8.96
2023-04-15T11:18:58.806Z,8.91
2023-04-15T11:19:58.803Z,8.84
2023-04-15T11:20:58.766Z,8.83
2023-04-15T11:21:58.726Z,8.98
2023-04-15T11:23:11.949Z,8.96
2023-04-15T11:24:00.777Z,9.04
2023-04-15T11:24:58.772Z,9.08
2023-04-15T11:25:58.759Z,9.08
2023-04-15T11:26:58.735Z,9.10
2023-04-15T11:27:58.713Z,9.15
2023-04-15T11:28:58.710Z,9.18
2023-04-15T11:29:58.683Z,9.23
2023-04-15T11:30:58.759Z,9.23
2023-04-15T11:31:58.681Z,9.10
2023-04-15T11:32:58.743Z,9.13
2023-04-15T11:33:58.673Z,9.02
2023-04-15T11:34:58.643Z,9.01
2023-04-15T11:35:58.632Z,9.04
2023-04-15T11:36:58.613Z,9.13
2023-04-15T11:37:58.649Z,9.23
2023-04-15T11:38:58.662Z,9.18
2023-04-15T11:39:58.614Z,9.18
2023-04-15T11:40:58.580Z,9.18
2023-04-15T11:41:58.633Z,9.14
2023-04-15T11:42:58.581Z,9.15
2023-04-15T11:43:58.555Z,9.31
2023-04-15T11:44:58.546Z,9.21
2023-04-15T11:45:58.623Z,9.21
2023-04-15T11:46:58.585Z,9.14
2023-04-15T11:47:58.605Z,9.08
2023-04-15T11:48:58.512Z,9.05
2023-04-15T11:49:58.534Z,9.17
2023-04-15T11:50:58.464Z,9.17
2023-04-15T11:51:59.525Z,9.17
2023-04-15T11:52:58.501Z,9.01
2023-04-15T11:53:58.387Z,9.01
2023-04-15T11:54:58.419Z,8.92
2023-04-15T11:55:58.511Z,9.05
2023-04-15T11:56:58.428Z,9.08
2023-04-15T11:57:58.368Z,8.92
2023-04-15T11:58:58.438Z,9.02
2023-04-15T11:59:58.389Z,8.99
2023-04-15T12:00:58.448Z,8.91
2023-04-15T12:01:58.431Z,8.96
2023-04-15T12:02:58.458Z,9.11
2023-04-15T12:03:58.468Z,9.18
2023-04-15T12:04:58.370Z,9.29
2023-04-15T12:05:58.354Z,9.15
2023-04-15T12:06:58.296Z,9.14
2023-04-15T12:07:58.293Z,9.26
2023-04-15T12:08:58.377Z,9.29
2023-04-15T12:09:58.284Z,9.38
2023-04-15T12:10:58.274Z,9.46
2023-04-15T12:11:58.250Z,9.50
2023-04-15T12:12:58.299Z,9.39
2023-04-15T12:13:58.217Z,9.35
2023-04-15T12:14:58.265Z,9.38
2023-04-15T12:15:58.310Z,9.53
2023-04-15T12:16:58.726Z,9.60
2023-04-15T12:17:58.206Z,9.50
2023-04-15T12:18:58.230Z,9.42
2023-04-15T12:19:58.184Z,9.47
2023-04-15T12:20:58.325Z,9.46
2023-04-15T12:22:00.036Z,9.48
2023-04-15T12:22:58.212Z,9.53
2023-04-15T12:23:58.106Z,9.53
2023-04-15T12:24:58.140Z,9.46
2023-04-15T12:25:58.114Z,9.54
2023-04-15T12:26:58.076Z,9.50
2023-04-15T12:27:58.075Z,9.46
2023-04-15T12:28:58.112Z,9.50
2023-04-15T12:29:58.103Z,9.53
2023-04-15T12:30:58.057Z,9.40
2023-04-15T12:31:58.042Z,9.50
2023-04-15T12:32:58.071Z,9.43
2023-04-15T12:33:58.020Z,9.40
2023-04-15T12:34:58.015Z,9.42
2023-04-15T12:35:58.013Z,9.31
2023-04-15T12:36:58.011Z,9.39
2023-04-15T12:37:57.979Z,9.29
2023-04-15T12:38:57.973Z,9.39
2023-04-15T12:39:57.938Z,9.39
2023-04-15T12:40:57.986Z,9.40
2023-04-15T12:41:57.965Z,9.36
2023-04-15T12:42:57.935Z,9.18
2023-04-15T12:43:57.929Z,9.20
2023-04-15T12:44:57.978Z,9.20
2023-04-15T12:45:57.931Z,9.14
2023-04-15T12:46:57.941Z,9.17
2023-04-15T12:47:57.902Z,9.17
2023-04-15T12:48:57.873Z,9.32
2023-04-15T12:49:57.896Z,9.38
2023-04-15T12:50:57.848Z,9.36
2023-04-15T12:51:57.888Z,9.28
2023-04-15T12:52:57.842Z,9.26
2023-04-15T12:53:57.841Z,9.40
2023-04-15T12:54:57.820Z,9.36
2023-04-15T12:55:57.806Z,9.28
2023-04-15T12:56:57.778Z,9.26
2023-04-15T12:57:58.779Z,9.26
2023-04-15T12:58:57.778Z,9.33
2023-04-15T12:59:57.755Z,9.20
2023-04-15T13:00:57.758Z,8.96
2023-04-15T13:01:57.846Z,9.10
2023-04-15T13:02:57.766Z,9.05
2023-04-15T13:03:57.810Z,9.05
2023-04-15T13:04:57.842Z,9.05
2023-04-15T13:05:57.717Z,9.21
2023-04-15T13:06:57.683Z,9.28
2023-04-15T13:07:57.692Z,9.18
2023-04-15T13:08:58.907Z,9.15
2023-04-15T13:09:58.720Z,9.20
2023-04-15T13:10:57.641Z,9.13
2023-04-15T13:11:57.756Z,9.20
2023-04-15T13:12:57.655Z,9.17
2023-04-15T13:13:57.617Z,9.17
2023-04-15T13:14:57.627Z,9.20
2023-04-15T13:15:57.667Z,9.31
2023-04-15T13:16:57.658Z,9.36
2023-04-15T13:17:57.663Z,9.35