createdAt,value
2018-06-29T00:02:13.952Z,23.30
2018-06-29T00:04:42.300Z,23.10
2018-06-29T00:07:10.558Z,23.20
2018-06-29T00:09:38.804Z,23.10
2018-06-29T00:12:07.036Z,23.10
2018-06-29T00:14:35.253Z,23.10
2018-06-29T00:17:03.545Z,23.00
2018-06-29T00:19:31.823Z,23.10
2018-06-29T00:22:00.056Z,23.00
2018-06-29T00:24:28.312Z,23.10
2018-06-29T00:26:56.566Z,23.00
2018-06-29T00:29:24.767Z,22.90
2018-06-29T00:31:52.990Z,23.00
2018-06-29T00:34:21.194Z,23.00
2018-06-29T00:36:49.397Z,22.90
2018-06-29T00:39:17.558Z,22.90
2018-06-29T00:41:45.763Z,22.70
2018-06-29T00:44:14.010Z,22.70
2018-06-29T00:46:42.297Z,22.60
2018-06-29T00:49:10.530Z,22.50
2018-06-29T00:51:38.776Z,22.50
2018-06-29T00:54:06.926Z,22.60
2018-06-29T00:56:35.283Z,22.40
2018-06-29T00:59:03.584Z,22.40
2018-06-29T01:01:31.786Z,22.40
2018-06-29T01:04:00.048Z,22.50
2018-06-29T01:06:28.190Z,22.50
2018-06-29T01:08:56.519Z,22.50
2018-06-29T01:11:24.753Z,22.60
2018-06-29T01:13:53.046Z,22.60
2018-06-29T01:16:21.270Z,22.50
2018-06-29T01:18:49.485Z,22.50
2018-06-29T01:21:17.761Z,22.40
2018-06-29T01:23:45.897Z,22.30
2018-06-29T01:26:14.260Z,22.20
2018-06-29T01:28:42.459Z,22.10
2018-06-29T01:31:10.668Z,22.10
2018-06-29T01:33:38.938Z,22.10
2018-06-29T01:36:07.163Z,22.20
2018-06-29T01:38:35.416Z,22.30
2018-06-29T01:41:03.821Z,22.30
2018-06-29T01:43:32.022Z,22.30
2018-06-29T01:46:00.314Z,22.40
2018-06-29T01:48:28.626Z,22.40
2018-06-29T01:50:56.881Z,22.30
2018-06-29T01:53:25.126Z,22.30
2018-06-29T01:55:53.318Z,22.30
2018-06-29T01:58:21.555Z,22.30
2018-06-29T02:00:49.750Z,22.30
2018-06-29T02:03:17.940Z,22.30
2018-06-29T02:05:46.126Z,22.30
2018-06-29T02:08:14.367Z,22.20
2018-06-29T02:10:42.581Z,22.20
2018-06-29T02:13:10.804Z,22.20
2018-06-29T02:15:39.123Z,22.00
2018-06-29T02:18:07.451Z,22.00
2018-06-29T02:20:35.712Z,22.00
2018-06-29T02:23:04.058Z,21.90
2018-06-29T02:25:32.281Z,22.00
2018-06-29T02:28:00.470Z,22.10
2018-06-29T02:32:56.357Z,22.10
2018-06-29T02:35:24.565Z,22.10
2018-06-29T02:37:52.832Z,22.10
2018-06-29T02:40:21.140Z,22.00
2018-06-29T02:42:49.418Z,22.00
2018-06-29T02:45:17.634Z,21.90
2018-06-29T02:47:45.904Z,21.70
2018-06-29T02:50:14.166Z,21.50
2018-06-29T02:52:42.407Z,21.50
2018-06-29T02:55:10.894Z,21.50
2018-06-29T02:57:39.169Z,21.50
2018-06-29T03:00:07.632Z,21.20
2018-06-29T03:02:35.858Z,21.40
2018-06-29T03:05:04.166Z,21.50
2018-06-29T03:07:32.373Z,21.50
2018-06-29T03:10:00.806Z,21.40
2018-06-29T03:12:29.080Z,21.20
2018-06-29T03:14:57.354Z,21.00
2018-06-29T03:17:25.792Z,21.00
2018-06-29T03:19:54.092Z,21.10
2018-06-29T03:22:22.347Z,21.20
2018-06-29T03:24:50.661Z,21.10
2018-06-29T03:27:18.874Z,21.10
2018-06-29T03:29:47.178Z,21.10
2018-06-29T03:34:43.769Z,21.20
2018-06-29T03:37:12.647Z,21.20
2018-06-29T03:39:40.850Z,21.40
2018-06-29T03:42:09.070Z,21.40
2018-06-29T03:44:37.318Z,21.50
2018-06-29T03:47:05.649Z,21.50
2018-06-29T03:49:34.041Z,21.50
2018-06-29T03:52:02.292Z,21.50
2018-06-29T03:54:30.652Z,21.50
2018-06-29T03:59:26.619Z,21.40
2018-06-29T04:01:54.861Z,21.50
2018-06-29T04:04:23.116Z,21.60
2018-06-29T04:06:51.410Z,21.60
2018-06-29T04:09:19.667Z,21.60
2018-06-29T04:11:47.934Z,21.60
2018-06-29T04:14:16.256Z,21.60
2018-06-29T04:16:44.472Z,21.70
2018-06-29T04:19:12.734Z,21.60
2018-06-29T04:21:40.911Z,21.70
2018-06-29T04:24:09.206Z,21.80
2018-06-29T04:26:37.495Z,21.80
2018-06-29T04:29:05.760Z,21.80
2018-06-29T04:31:34.014Z,21.90
2018-06-29T04:34:02.256Z,22.00
2018-06-29T04:36:30.470Z,22.00
2018-06-29T04:38:58.758Z,21.90
2018-06-29T04:41:26.946Z,21.90
2018-06-29T04:43:55.200Z,21.80
2018-06-29T04:46:23.492Z,21.90
2018-06-29T04:48:51.744Z,21.90
2018-06-29T04:51:20.014Z,22.00
2018-06-29T04:53:48.191Z,22.00
2018-06-29T04:56:16.407Z,22.10
2018-06-29T04:58:44.702Z,22.10
2018-06-29T05:01:13.050Z,22.30
2018-06-29T05:03:41.249Z,22.30
2018-06-29T05:06:09.454Z,22.30
2018-06-29T05:08:37.651Z,22.30
2018-06-29T05:11:06.015Z,22.30
2018-06-29T05:13:34.193Z,22.20
2018-06-29T05:16:02.458Z,22.30
2018-06-29T05:18:30.695Z,22.20
2018-06-29T05:20:58.897Z,22.40
2018-06-29T05:25:54.954Z,22.60
2018-06-29T05:28:23.373Z,22.70
2018-06-29T05:30:51.551Z,22.80
2018-06-29T05:33:19.970Z,23.00
2018-06-29T05:35:48.427Z,22.80
2018-06-29T05:38:16.655Z,23.00
2018-06-29T05:40:44.946Z,23.20
2018-06-29T05:43:13.154Z,23.30
2018-06-29T05:45:41.377Z,23.40
2018-06-29T05:48:09.620Z,23.40
2018-06-29T05:50:37.863Z,23.60
2018-06-29T05:53:06.100Z,23.40
2018-06-29T05:55:34.306Z,23.50
2018-06-29T05:58:02.603Z,23.70
2018-06-29T06:00:30.849Z,23.60
2018-06-29T06:02:59.038Z,23.60
2018-06-29T06:05:27.595Z,23.60
2018-06-29T06:07:55.804Z,23.70
2018-06-29T06:10:24.325Z,23.80
2018-06-29T06:12:52.689Z,24.00
2018-06-29T06:15:20.858Z,24.10
2018-06-29T06:17:49.090Z,24.20
2018-06-29T06:20:17.329Z,24.30
2018-06-29T06:22:45.669Z,24.40
2018-06-29T06:25:13.886Z,24.60
2018-06-29T06:27:42.119Z,24.50
2018-06-29T06:30:11.451Z,24.50
2018-06-29T06:32:39.883Z,24.70
2018-06-29T06:35:08.417Z,24.80
2018-06-29T06:37:37.005Z,25.00
2018-06-29T06:40:05.315Z,25.20
2018-06-29T06:42:33.644Z,25.30
2018-06-29T06:45:02.135Z,25.40
2018-06-29T06:47:30.429Z,25.50
2018-06-29T06:49:58.731Z,25.60
2018-06-29T06:52:27.006Z,25.90
2018-06-29T06:54:55.274Z,25.90
2018-06-29T06:57:23.578Z,26.00
2018-06-29T06:59:51.772Z,26.40
2018-06-29T07:02:19.952Z,26.70
2018-06-29T07:04:48.139Z,26.70
2018-06-29T07:09:43.983Z,26.80
2018-06-29T07:12:12.536Z,26.90
2018-06-29T07:14:41.070Z,27.00
2018-06-29T07:17:09.369Z,27.20
2018-06-29T07:19:38.686Z,27.60
2018-06-29T07:22:08.171Z,27.80
2018-06-29T07:24:36.679Z,28.20
2018-06-29T07:27:04.940Z,28.50
2018-06-29T07:29:33.218Z,28.50
2018-06-29T07:32:01.395Z,28.70
2018-06-29T07:34:29.719Z,29.10
2018-06-29T07:36:57.950Z,29.00
2018-06-29T07:39:26.195Z,29.20
2018-06-29T07:41:54.384Z,29.40
2018-06-29T07:44:23.506Z,29.50
2018-06-29T07:51:47.816Z,29.70
2018-06-29T07:54:16.128Z,30.00
2018-06-29T07:56:44.364Z,30.00
2018-06-29T07:59:13.303Z,30.10
2018-06-29T08:01:41.602Z,30.40
2018-06-29T08:04:09.951Z,30.10
2018-06-29T08:06:38.165Z,29.90
2018-06-29T08:09:07.803Z,29.70
2018-06-29T08:11:36.109Z,29.60
2018-06-29T08:14:04.308Z,29.80
2018-06-29T08:16:32.535Z,30.30
2018-06-29T08:19:00.782Z,30.60
2018-06-29T08:21:28.960Z,30.20
2018-06-29T08:24:00.474Z,29.90
2018-06-29T08:26:29.324Z,30.50
2018-06-29T08:28:57.505Z,30.90
2018-06-29T08:31:25.742Z,30.70
2018-06-29T08:33:54.037Z,31.20
2018-06-29T08:36:22.345Z,31.30
2018-06-29T08:38:50.598Z,31.40
2018-06-29T08:41:18.782Z,31.80
2018-06-29T08:43:47.093Z,31.80
2018-06-29T08:46:15.327Z,32.00
2018-06-29T08:48:43.539Z,32.30
2018-06-29T08:51:11.812Z,32.10
2018-06-29T08:53:40.073Z,32.50
2018-06-29T08:56:08.375Z,32.40
2018-06-29T08:58:36.574Z,32.70
2018-06-29T09:01:04.799Z,32.80
2018-06-29T09:03:33.031Z,32.40
2018-06-29T09:06:01.309Z,33.00
2018-06-29T09:08:29.650Z,32.90
2018-06-29T09:10:58.103Z,32.50
2018-06-29T09:13:26.461Z,32.60
2018-06-29T09:15:54.717Z,33.00
2018-06-29T09:18:23.048Z,33.30
2018-06-29T09:20:51.439Z,33.30
2018-06-29T09:23:19.822Z,33.40
2018-06-29T09:25:48.125Z,33.60
2018-06-29T09:28:16.350Z,33.90
2018-06-29T09:30:44.588Z,34.20
2018-06-29T09:33:12.833Z,33.90
2018-06-29T09:35:41.139Z,34.20
2018-06-29T09:38:09.533Z,33.90
2018-06-29T09:40:37.769Z,34.20
2018-06-29T09:43:06.011Z,34.20
2018-06-29T09:45:34.205Z,34.60
2018-06-29T09:48:02.525Z,34.70
2018-06-29T09:50:30.807Z,34.70
2018-06-29T09:52:59.178Z,34.40
2018-06-29T09:55:27.404Z,34.80
2018-06-29T10:00:27.619Z,35.60
2018-06-29T10:02:56.235Z,35.40
2018-06-29T10:05:24.591Z,34.80
2018-06-29T10:07:52.902Z,35.00
2018-06-29T10:10:21.221Z,35.40
2018-06-29T10:12:49.639Z,35.60
2018-06-29T10:15:18.109Z,35.60
2018-06-29T10:17:46.337Z,35.50
2018-06-29T10:20:14.592Z,35.30
2018-06-29T10:22:42.783Z,35.00
2018-06-29T10:25:11.246Z,35.10
2018-06-29T10:27:39.646Z,35.70
2018-06-29T10:30:08.487Z,35.80
2018-06-29T10:32:37.242Z,35.80
2018-06-29T10:35:05.580Z,35.70
2018-06-29T10:37:33.839Z,35.00
2018-06-29T10:40:02.107Z,35.60
2018-06-29T10:44:58.099Z,35.90
2018-06-29T10:47:26.348Z,36.50
2018-06-29T10:49:54.701Z,37.20
2018-06-29T10:52:22.922Z,37.30
2018-06-29T10:54:51.141Z,37.30
2018-06-29T10:57:19.307Z,37.10
2018-06-29T10:59:47.881Z,37.60
2018-06-29T11:02:16.207Z,36.90
2018-06-29T11:04:44.355Z,37.10
2018-06-29T11:07:12.622Z,37.20
2018-06-29T11:09:40.883Z,37.20
2018-06-29T11:12:09.117Z,37.40
2018-06-29T11:14:37.331Z,37.60
2018-06-29T11:17:05.588Z,37.50
2018-06-29T11:19:33.845Z,38.10
2018-06-29T11:22:02.034Z,37.50
2018-06-29T11:24:30.278Z,37.00
2018-06-29T11:29:26.185Z,37.50
2018-06-29T11:31:54.503Z,37.40
2018-06-29T11:34:23.858Z,37.40
2018-06-29T11:36:52.161Z,37.10
2018-06-29T11:39:20.241Z,36.70
2018-06-29T11:41:48.278Z,37.30
2018-06-29T11:44:16.357Z,36.90
2018-06-29T11:46:44.476Z,37.70
2018-06-29T11:49:12.604Z,37.70
2018-06-29T11:51:40.781Z,38.20
2018-06-29T11:54:09.223Z,38.70
2018-06-29T11:56:37.320Z,38.40
2018-06-29T11:59:05.529Z,38.30
2018-06-29T12:01:33.590Z,37.90
2018-06-29T12:04:01.761Z,37.70
2018-06-29T12:06:29.926Z,37.80
2018-06-29T12:08:58.062Z,37.90
2018-06-29T12:11:26.165Z,38.10
2018-06-29T12:13:54.282Z,38.60
2018-06-29T12:16:22.376Z,38.70
2018-06-29T12:18:50.436Z,39.00
2018-06-29T12:21:18.565Z,38.30
2018-06-29T12:23:46.777Z,38.40
2018-06-29T12:26:14.834Z,38.70
2018-06-29T12:28:42.929Z,38.70
2018-06-29T12:31:11.016Z,38.90
2018-06-29T12:33:39.126Z,39.20
2018-06-29T12:36:07.253Z,39.80
2018-06-29T12:38:35.308Z,39.30
2018-06-29T12:41:03.533Z,38.70
2018-06-29T12:43:31.727Z,39.00
2018-06-29T12:46:09.253Z,39.60
2018-06-29T12:51:04.948Z,39.00
2018-06-29T12:53:33.033Z,38.80
2018-06-29T12:56:01.443Z,39.10
2018-06-29T12:58:29.206Z,38.80
2018-06-29T13:00:57.317Z,39.20
2018-06-29T13:03:25.369Z,39.80
2018-06-29T13:05:53.490Z,39.30
2018-06-29T13:08:21.633Z,39.60
2018-06-29T13:10:52.938Z,39.80
2018-06-29T13:13:21.246Z,39.30
2018-06-29T13:15:49.548Z,39.60
2018-06-29T13:18:17.746Z,39.40
2018-06-29T13:23:13.772Z,38.80
2018-06-29T13:25:43.074Z,39.00
2018-06-29T13:30:39.023Z,39.10
2018-06-29T13:33:07.287Z,39.00
2018-06-29T13:35:35.513Z,38.90
2018-06-29T13:38:03.818Z,38.80
2018-06-29T13:40:32.096Z,39.40
2018-06-29T13:43:00.339Z,39.60
2018-06-29T13:45:28.644Z,39.60
2018-06-29T13:47:56.898Z,40.00
2018-06-29T13:50:25.108Z,40.10
2018-06-29T13:52:53.621Z,39.80
2018-06-29T13:57:49.487Z,40.10
2018-06-29T14:00:17.675Z,40.30
2018-06-29T14:02:45.939Z,40.70
2018-06-29T14:05:14.383Z,40.40
2018-06-29T14:07:42.556Z,40.20
2018-06-29T14:10:10.951Z,40.20
2018-06-29T14:12:39.118Z,39.70
2018-06-29T14:15:07.324Z,39.90
2018-06-29T14:17:35.576Z,40.00
2018-06-29T14:20:03.875Z,40.40
2018-06-29T14:22:43.462Z,39.50
2018-06-29T14:25:11.647Z,39.80
2018-06-29T14:27:39.874Z,39.70
2018-06-29T14:30:08.166Z,41.00
2018-06-29T14:32:36.484Z,40.80
2018-06-29T14:37:36.523Z,40.40
2018-06-29T14:40:04.926Z,40.40
2018-06-29T14:42:33.135Z,40.40
2018-06-29T14:45:01.314Z,39.80
2018-06-29T14:47:29.505Z,39.50
2018-06-29T14:52:25.478Z,40.10
2018-06-29T14:54:53.723Z,40.00
2018-06-29T14:57:21.925Z,40.30
2018-06-29T14:59:50.184Z,40.70
2018-06-29T15:02:18.481Z,40.90
2018-06-29T15:04:46.714Z,40.60
2018-06-29T15:07:14.916Z,40.70
2018-06-29T15:09:43.191Z,40.00
2018-06-29T15:12:11.431Z,40.10
2018-06-29T15:14:39.722Z,40.60
2018-06-29T15:17:20.123Z,40.60
2018-06-29T15:19:48.458Z,40.10
2018-06-29T15:22:16.745Z,39.50
2018-06-29T15:24:44.985Z,39.90
2018-06-29T15:27:13.290Z,39.40
2018-06-29T15:29:41.518Z,39.50
2018-06-29T15:32:09.798Z,39.20
2018-06-29T15:34:38.125Z,39.40
2018-06-29T15:37:06.343Z,40.00
2018-06-29T15:39:34.569Z,39.80
2018-06-29T15:42:02.803Z,39.10
2018-06-29T15:44:31.030Z,39.00
2018-06-29T15:46:59.294Z,39.30
2018-06-29T15:49:27.486Z,39.60
2018-06-29T15:51:55.672Z,38.90
2018-06-29T15:54:23.859Z,39.10
2018-06-29T15:56:52.188Z,39.50
2018-06-29T15:59:20.374Z,39.20
2018-06-29T16:01:48.638Z,38.70
2018-06-29T16:04:16.793Z,38.00
2018-06-29T16:06:45.256Z,38.40
2018-06-29T16:09:13.468Z,38.90
2018-06-29T16:11:41.681Z,38.90
2018-06-29T16:14:09.854Z,38.90
2018-06-29T16:16:38.046Z,38.80
2018-06-29T16:19:06.297Z,38.40
2018-06-29T16:21:34.520Z,38.30
2018-06-29T16:24:02.783Z,38.20
2018-06-29T16:26:30.996Z,38.10
2018-06-29T16:28:59.137Z,37.90
2018-06-29T16:31:27.366Z,38.50
2018-06-29T16:33:55.599Z,38.90
2018-06-29T16:36:28.074Z,38.80
2018-06-29T16:38:56.282Z,38.80
2018-06-29T16:41:24.499Z,39.20
2018-06-29T16:43:52.830Z,38.90
2018-06-29T16:46:21.000Z,39.00
2018-06-29T16:48:49.178Z,38.80
2018-06-29T16:51:17.362Z,38.70
2018-06-29T16:53:45.574Z,38.70
2018-06-29T16:56:20.333Z,38.90
2018-06-29T16:58:48.619Z,39.20
2018-06-29T17:01:16.829Z,39.10
2018-06-29T17:03:45.007Z,39.10
2018-06-29T17:06:13.216Z,39.10
2018-06-29T17:08:41.427Z,38.70
2018-06-29T17:11:09.953Z,38.60
2018-06-29T17:13:38.026Z,38.40
2018-06-29T17:16:06.238Z,38.70
2018-06-29T17:18:34.278Z,39.00
2018-06-29T17:21:02.367Z,38.50
2018-06-29T17:23:30.496Z,38.50
2018-06-29T17:25:58.798Z,38.50
2018-06-29T17:28:26.895Z,38.10
2018-06-29T17:30:54.953Z,38.50
2018-06-29T17:33:32.051Z,39.10
2018-06-29T17:35:51.254Z,39.20
2018-06-29T17:38:24.974Z,39.10
2018-06-29T17:40:53.083Z,38.90
2018-06-29T17:43:21.171Z,38.40
2018-06-29T17:45:49.278Z,37.90
2018-06-29T17:48:17.323Z,37.50
2018-06-29T17:50:45.733Z,37.10
2018-06-29T17:53:13.818Z,36.80
2018-06-29T17:55:41.906Z,36.20
2018-06-29T17:58:10.101Z,35.80
2018-06-29T18:00:38.210Z,35.70
2018-06-29T18:03:06.380Z,35.50
2018-06-29T18:05:34.536Z,35.40
2018-06-29T18:08:02.563Z,35.20
2018-06-29T18:10:30.649Z,35.20
2018-06-29T18:12:58.874Z,35.10
2018-06-29T18:15:26.899Z,34.70
2018-06-29T18:17:55.046Z,34.50
2018-06-29T18:20:23.129Z,34.30
2018-06-29T18:22:51.232Z,34.30
2018-06-29T18:25:19.333Z,34.30
2018-06-29T18:27:47.456Z,33.90
2018-06-29T18:30:15.590Z,33.70
2018-06-29T18:32:43.846Z,33.40
2018-06-29T18:35:11.998Z,33.00
2018-06-29T18:37:40.145Z,32.90
2018-06-29T18:40:08.245Z,32.80
2018-06-29T18:42:36.361Z,32.70
2018-06-29T18:47:32.033Z,32.10
2018-06-29T18:50:00.154Z,32.10
2018-06-29T18:54:55.836Z,31.80
2018-06-29T18:57:23.902Z,31.60
2018-06-29T18:59:51.961Z,31.40
2018-06-29T19:02:34.078Z,31.30
2018-06-29T19:05:02.174Z,31.20
2018-06-29T19:07:30.241Z,31.00
2018-06-29T19:09:58.304Z,30.50
2018-06-29T19:12:26.419Z,30.20
2018-06-29T19:14:54.479Z,30.10
2018-06-29T19:17:22.589Z,29.80
2018-06-29T19:19:50.657Z,29.90
2018-06-29T19:22:18.750Z,29.90
2018-06-29T19:24:47.947Z,29.90
2018-06-29T19:27:16.168Z,29.80
2018-06-29T19:32:12.095Z,29.70
2018-06-29T19:34:40.349Z,29.40
2018-06-29T19:37:08.586Z,28.80
2018-06-29T19:39:36.752Z,28.70
2018-06-29T19:42:04.978Z,28.50
2018-06-29T19:44:33.241Z,28.40
2018-06-29T19:47:01.407Z,28.10
2018-06-29T19:49:29.707Z,27.80
2018-06-29T19:51:57.878Z,27.30
2018-06-29T19:54:26.189Z,27.20
2018-06-29T19:56:54.314Z,27.50
2018-06-29T19:59:22.541Z,27.60
2018-06-29T20:01:50.625Z,27.50
2018-06-29T20:04:18.792Z,27.40
2018-06-29T20:06:46.915Z,27.30
2018-06-29T20:09:14.996Z,27.40
2018-06-29T20:11:43.140Z,27.40
2018-06-29T20:14:13.110Z,27.30
2018-06-29T20:16:42.235Z,27.20
2018-06-29T20:19:10.357Z,27.10
2018-06-29T20:21:38.669Z,27.00
2018-06-29T20:24:06.845Z,26.90
2018-06-29T20:26:34.901Z,26.80
2018-06-29T20:29:03.022Z,26.90
2018-06-29T20:31:31.277Z,26.90
2018-06-29T20:33:59.749Z,26.80
2018-06-29T20:36:28.205Z,26.70
2018-06-29T20:38:56.373Z,26.70
2018-06-29T20:41:25.060Z,26.70
2018-06-29T20:43:53.427Z,26.60
2018-06-29T20:46:21.633Z,26.60
2018-06-29T20:48:49.873Z,26.40
2018-06-29T20:51:18.102Z,26.40
2018-06-29T20:53:46.453Z,26.20
2018-06-29T20:56:14.976Z,26.00
2018-06-29T20:58:43.234Z,26.00
2018-06-29T21:01:11.464Z,25.90
2018-06-29T21:03:39.745Z,25.60
2018-06-29T21:06:08.054Z,25.60
2018-06-29T21:08:36.293Z,25.50
2018-06-29T21:11:04.603Z,25.40
2018-06-29T21:13:32.781Z,25.40
2018-06-29T21:16:00.982Z,25.40
2018-06-29T21:18:29.219Z,25.40
2018-06-29T21:20:57.387Z,25.50
2018-06-29T21:23:25.669Z,25.50
2018-06-29T21:25:53.918Z,25.50
2018-06-29T21:28:22.126Z,25.30
2018-06-29T21:30:50.499Z,25.30
2018-06-29T21:33:18.752Z,25.20
2018-06-29T21:35:47.010Z,25.10
2018-06-29T21:38:15.295Z,25.20
2018-06-29T21:40:43.738Z,25.20
2018-06-29T21:43:11.946Z,25.10
2018-06-29T21:45:40.166Z,25.10
2018-06-29T21:48:08.471Z,25.10
2018-06-29T21:50:37.490Z,25.00
2018-06-29T21:53:05.836Z,24.90
2018-06-29T21:55:34.089Z,24.80
2018-06-29T21:58:02.318Z,24.80
2018-06-29T22:00:35.566Z,24.60
2018-06-29T22:03:08.097Z,24.50
2018-06-29T22:05:36.695Z,24.50
2018-06-29T22:08:05.219Z,24.40
2018-06-29T22:10:33.462Z,24.40
2018-06-29T22:13:01.689Z,24.40
2018-06-29T22:15:29.955Z,24.30
2018-06-29T22:17:58.241Z,24.20
2018-06-29T22:20:26.531Z,24.10
2018-06-29T22:22:54.789Z,24.10
2018-06-29T22:25:23.115Z,24.10
2018-06-29T22:27:51.425Z,23.90
2018-06-29T22:30:20.505Z,23.90
2018-06-29T22:32:48.894Z,23.90
2018-06-29T22:35:17.393Z,23.60
2018-06-29T22:37:45.932Z,23.70
2018-06-29T22:40:14.203Z,23.50
2018-06-29T22:42:42.531Z,23.50
2018-06-29T22:45:10.948Z,23.50
2018-06-29T22:47:39.384Z,23.40
2018-06-29T22:50:07.739Z,23.30
2018-06-29T22:52:36.019Z,23.30
2018-06-29T22:55:04.406Z,23.20
2018-06-29T22:57:32.609Z,23.30
2018-06-29T23:00:00.758Z,23.10
2018-06-29T23:02:29.013Z,23.00
2018-06-29T23:04:57.259Z,23.00
2018-06-29T23:07:25.475Z,22.90
2018-06-29T23:09:53.775Z,23.00
2018-06-29T23:12:22.021Z,23.00
2018-06-29T23:14:50.275Z,22.90
2018-06-29T23:17:18.803Z,22.70
2018-06-29T23:19:47.086Z,22.70
2018-06-29T23:22:15.299Z,22.70
2018-06-29T23:24:44.150Z,22.70
2018-06-29T23:27:12.426Z,22.70
2018-06-29T23:29:40.589Z,22.70
2018-06-29T23:32:08.897Z,22.30
2018-06-29T23:34:39.169Z,22.10
2018-06-29T23:37:07.387Z,21.90
2018-06-29T23:39:35.664Z,21.70
2018-06-29T23:42:03.908Z,21.40
2018-06-29T23:44:32.162Z,21.30
2018-06-29T23:47:00.365Z,21.10
2018-06-29T23:49:28.557Z,21.20
2018-06-29T23:51:56.766Z,21.10
2018-06-29T23:54:25.030Z,21.00
2018-06-29T23:56:53.411Z,21.00
2018-06-29T23:59:21.618Z,21.00
