createdAt,value
2019-01-14T00:00:36.955Z,7.30
2019-01-14T00:03:06.309Z,7.30
2019-01-14T00:05:35.954Z,7.20
2019-01-14T00:08:05.365Z,7.30
2019-01-14T00:10:34.707Z,7.20
2019-01-14T00:13:03.789Z,7.20
2019-01-14T00:15:32.903Z,7.10
2019-01-14T00:18:02.009Z,6.90
2019-01-14T00:20:31.350Z,6.50
2019-01-14T00:23:00.449Z,6.50
2019-01-14T00:25:29.787Z,6.40
2019-01-14T00:27:58.953Z,6.10
2019-01-14T00:30:28.082Z,6.20
2019-01-14T00:32:57.408Z,6.10
2019-01-14T00:35:26.484Z,6.30
2019-01-14T00:37:55.847Z,6.10
2019-01-14T00:40:24.916Z,6.20
2019-01-14T00:42:54.348Z,6.20
2019-01-14T00:45:23.461Z,6.20
2019-01-14T00:47:52.582Z,6.10
2019-01-14T00:50:21.659Z,6.10
2019-01-14T00:52:50.788Z,6.10
2019-01-14T00:55:19.897Z,6.00
2019-01-14T00:57:49.026Z,6.00
2019-01-14T01:00:21.968Z,6.00
2019-01-14T01:02:51.238Z,6.00
2019-01-14T01:05:20.740Z,5.90
2019-01-14T01:07:50.464Z,5.90
2019-01-14T01:10:20.099Z,5.90
2019-01-14T01:12:49.232Z,6.00
2019-01-14T01:15:18.800Z,5.80
2019-01-14T01:17:47.921Z,5.90
2019-01-14T01:20:20.375Z,5.90
2019-01-14T01:22:49.638Z,5.90
2019-01-14T01:25:18.798Z,5.90
2019-01-14T01:27:48.396Z,5.80
2019-01-14T01:30:18.106Z,5.70
2019-01-14T01:32:47.558Z,5.80
2019-01-14T01:35:17.197Z,5.80
2019-01-14T01:37:46.746Z,5.70
2019-01-14T01:40:18.260Z,5.80
2019-01-14T01:42:47.661Z,5.90
2019-01-14T01:45:17.410Z,5.90
2019-01-14T01:47:46.795Z,5.60
2019-01-14T01:50:17.021Z,5.70
2019-01-14T01:52:46.128Z,5.70
2019-01-14T01:55:15.618Z,5.70
2019-01-14T01:57:44.979Z,5.70
2019-01-14T02:00:18.395Z,5.60
2019-01-14T02:02:47.601Z,5.60
2019-01-14T02:05:17.400Z,5.70
2019-01-14T02:07:46.549Z,5.60
2019-01-14T02:10:20.289Z,5.70
2019-01-14T02:12:49.417Z,5.60
2019-01-14T02:15:19.332Z,5.60
2019-01-14T02:17:48.908Z,5.70
2019-01-14T02:20:19.154Z,5.60
2019-01-14T02:22:48.256Z,5.70
2019-01-14T02:25:17.765Z,5.50
2019-01-14T02:27:46.992Z,5.70
2019-01-14T02:30:19.620Z,5.60
2019-01-14T02:32:50.562Z,5.50
2019-01-14T02:35:20.795Z,5.50
2019-01-14T02:37:50.637Z,5.40
2019-01-14T02:40:21.247Z,5.40
2019-01-14T02:42:50.591Z,5.50
2019-01-14T02:45:19.993Z,5.40
2019-01-14T02:47:49.097Z,5.30
2019-01-14T02:50:18.212Z,5.40
2019-01-14T02:52:47.358Z,5.50
2019-01-14T02:55:16.505Z,5.30
2019-01-14T02:57:45.621Z,5.30
2019-01-14T03:00:19.635Z,5.20
2019-01-14T03:02:49.366Z,5.30
2019-01-14T03:05:21.578Z,5.20
2019-01-14T03:07:50.878Z,5.20
2019-01-14T03:10:20.415Z,5.10
2019-01-14T03:12:49.837Z,5.10
2019-01-14T03:15:20.138Z,5.10
2019-01-14T03:17:49.230Z,5.10
2019-01-14T03:20:18.432Z,5.10
2019-01-14T03:22:47.632Z,5.10
2019-01-14T03:25:16.914Z,5.30
2019-01-14T03:27:46.063Z,5.10
2019-01-14T03:30:18.119Z,5.20
2019-01-14T03:32:47.608Z,5.00
2019-01-14T03:35:16.835Z,5.00
2019-01-14T03:37:46.209Z,5.00
2019-01-14T03:40:16.261Z,5.00
2019-01-14T03:42:46.091Z,5.00
2019-01-14T03:45:15.994Z,4.70
2019-01-14T03:47:45.381Z,4.80
2019-01-14T03:50:19.832Z,4.80
2019-01-14T03:52:49.332Z,4.80
2019-01-14T03:55:18.506Z,4.90
2019-01-14T03:57:48.001Z,4.80
2019-01-14T04:00:17.738Z,4.90
2019-01-14T04:02:46.859Z,4.70
2019-01-14T04:05:16.350Z,4.80
2019-01-14T04:07:45.568Z,4.80
2019-01-14T04:10:18.563Z,4.70
2019-01-14T04:12:47.748Z,4.80
2019-01-14T04:15:19.189Z,4.70
2019-01-14T04:17:48.606Z,4.60
2019-01-14T04:20:18.985Z,4.80
2019-01-14T04:22:49.211Z,4.70
2019-01-14T04:25:18.397Z,4.70
2019-01-14T04:27:47.579Z,4.70
2019-01-14T04:30:23.123Z,4.70
2019-01-14T04:32:52.510Z,4.60
2019-01-14T04:35:21.705Z,4.70
2019-01-14T04:37:51.333Z,4.60
2019-01-14T04:40:20.966Z,4.60
2019-01-14T04:42:50.068Z,4.60
2019-01-14T04:45:19.277Z,4.60
2019-01-14T04:47:48.960Z,4.50
2019-01-14T04:50:20.441Z,4.60
2019-01-14T04:52:49.643Z,4.50
2019-01-14T04:55:19.154Z,4.20
2019-01-14T04:57:48.210Z,4.50
2019-01-14T05:00:23.660Z,4.40
2019-01-14T05:02:52.732Z,4.40
2019-01-14T05:05:22.327Z,4.20
2019-01-14T05:07:51.657Z,4.40
2019-01-14T05:10:21.626Z,4.40
2019-01-14T05:12:50.716Z,4.40
2019-01-14T05:15:19.883Z,4.30
2019-01-14T05:17:49.335Z,4.40
2019-01-14T05:20:25.943Z,4.40
2019-01-14T05:22:55.849Z,4.40
2019-01-14T05:25:25.061Z,4.50
2019-01-14T05:27:54.390Z,4.40
2019-01-14T05:30:23.490Z,4.50
2019-01-14T05:32:52.866Z,4.40
2019-01-14T05:35:22.061Z,4.50
2019-01-14T05:37:51.149Z,4.40
2019-01-14T05:40:24.139Z,4.40
2019-01-14T05:42:53.324Z,4.30
2019-01-14T05:45:22.551Z,4.30
2019-01-14T05:47:51.631Z,4.30
2019-01-14T05:50:21.013Z,4.30
2019-01-14T05:52:50.093Z,4.30
2019-01-14T05:55:19.197Z,4.30
2019-01-14T05:57:48.352Z,4.20
2019-01-14T06:00:20.397Z,4.20
2019-01-14T06:02:49.559Z,4.30
2019-01-14T06:05:18.827Z,4.30
2019-01-14T06:07:47.946Z,4.20
2019-01-14T06:10:17.378Z,4.20
2019-01-14T06:12:46.481Z,4.20
2019-01-14T06:15:16.513Z,4.10
2019-01-14T06:17:45.644Z,4.30
2019-01-14T06:20:20.979Z,4.10
2019-01-14T06:22:50.054Z,4.20
2019-01-14T06:25:19.523Z,4.20
2019-01-14T06:27:48.625Z,4.20
2019-01-14T06:30:29.948Z,4.30
2019-01-14T06:32:59.297Z,4.30
2019-01-14T06:35:28.507Z,4.40
2019-01-14T06:37:57.847Z,4.40
2019-01-14T06:40:27.173Z,4.30
2019-01-14T06:42:56.267Z,4.30
2019-01-14T06:45:25.352Z,4.40
2019-01-14T06:47:54.465Z,4.30
2019-01-14T06:50:23.832Z,4.40
2019-01-14T06:52:52.937Z,4.40
2019-01-14T06:55:22.366Z,4.40
2019-01-14T06:57:51.727Z,4.50
2019-01-14T07:00:23.282Z,4.60
2019-01-14T07:02:52.821Z,4.60
2019-01-14T07:05:22.448Z,4.70
2019-01-14T07:07:51.844Z,4.70
2019-01-14T07:10:23.953Z,4.80
2019-01-14T07:12:53.142Z,4.90
2019-01-14T07:15:22.297Z,4.80
2019-01-14T07:17:51.702Z,4.90
2019-01-14T07:20:21.484Z,4.80
2019-01-14T07:22:50.623Z,4.90
2019-01-14T07:25:19.721Z,4.90
2019-01-14T07:27:49.083Z,4.80
2019-01-14T07:30:20.434Z,4.80
2019-01-14T07:32:49.597Z,5.00
2019-01-14T07:35:19.091Z,5.00
2019-01-14T07:37:48.820Z,4.80
2019-01-14T07:40:19.481Z,4.90
2019-01-14T07:42:48.949Z,4.90
2019-01-14T07:45:19.313Z,5.00
2019-01-14T07:47:48.823Z,4.90
2019-01-14T07:52:54.029Z,4.90
2019-01-14T07:55:23.367Z,4.90
2019-01-14T07:57:52.485Z,4.80
2019-01-14T08:00:26.347Z,4.60
2019-01-14T08:02:55.706Z,4.50
2019-01-14T08:05:24.812Z,4.60
2019-01-14T08:07:54.162Z,4.70
2019-01-14T08:10:23.569Z,4.80
2019-01-14T08:12:52.729Z,4.90
2019-01-14T08:15:22.261Z,4.70
2019-01-14T08:17:51.348Z,4.80
2019-01-14T08:20:20.429Z,4.80
2019-01-14T08:22:49.802Z,4.80
2019-01-14T08:25:18.884Z,4.90
2019-01-14T08:27:48.274Z,4.70
2019-01-14T08:30:21.132Z,4.90
2019-01-14T08:32:50.492Z,4.60
2019-01-14T08:35:20.301Z,4.80
2019-01-14T08:37:50.117Z,4.80
2019-01-14T08:40:19.293Z,4.80
2019-01-14T08:42:49.119Z,4.60
2019-01-14T08:45:18.468Z,4.60
2019-01-14T08:47:47.602Z,4.60
2019-01-14T08:50:19.145Z,4.60
2019-01-14T08:52:48.500Z,4.60
2019-01-14T08:55:17.677Z,4.70
2019-01-14T08:57:54.247Z,4.60
2019-01-14T09:00:20.401Z,4.70
2019-01-14T09:02:49.601Z,4.90
2019-01-14T09:05:19.366Z,4.60
2019-01-14T09:07:48.494Z,4.90
2019-01-14T09:10:20.505Z,4.80
2019-01-14T09:12:49.646Z,4.80
2019-01-14T09:15:19.742Z,4.70
2019-01-14T09:17:49.165Z,4.70
2019-01-14T09:20:22.109Z,4.70
2019-01-14T09:22:51.654Z,4.70
2019-01-14T09:25:21.051Z,4.70
2019-01-14T09:27:50.154Z,4.60
2019-01-14T09:30:22.827Z,4.60
2019-01-14T09:32:52.022Z,4.80
2019-01-14T09:35:21.378Z,4.50
2019-01-14T09:37:50.504Z,4.70
2019-01-14T09:40:22.542Z,4.50
2019-01-14T09:42:51.650Z,4.60
2019-01-14T09:45:21.016Z,4.60
2019-01-14T09:47:50.354Z,4.60
2019-01-14T09:50:19.689Z,4.50
2019-01-14T09:52:48.761Z,4.70
2019-01-14T09:55:18.881Z,4.70
2019-01-14T09:57:48.033Z,4.60
2019-01-14T10:00:17.193Z,4.60
2019-01-14T10:02:46.872Z,4.60
2019-01-14T10:05:20.160Z,4.50
2019-01-14T10:07:49.232Z,4.60
2019-01-14T10:10:19.387Z,4.30
2019-01-14T10:12:48.813Z,4.20
2019-01-14T10:15:20.166Z,4.40
2019-01-14T10:17:50.882Z,4.10
2019-01-14T10:20:19.993Z,4.00
2019-01-14T10:22:49.100Z,4.10
2019-01-14T10:25:18.305Z,4.20
2019-01-14T10:27:48.491Z,4.10
2019-01-14T10:30:21.170Z,4.10
2019-01-14T10:32:50.529Z,4.10
2019-01-14T10:35:19.632Z,4.40
2019-01-14T10:37:48.970Z,4.50
2019-01-14T10:40:18.464Z,4.50
2019-01-14T10:42:47.536Z,4.60
2019-01-14T10:45:21.579Z,4.70
2019-01-14T10:47:50.770Z,4.70
2019-01-14T10:50:20.026Z,4.80
2019-01-14T10:52:49.394Z,4.90
2019-01-14T10:55:18.526Z,4.90
2019-01-14T10:57:48.226Z,4.90
2019-01-14T11:00:22.446Z,4.90
2019-01-14T11:02:52.042Z,4.70
2019-01-14T11:05:24.486Z,4.90
2019-01-14T11:07:53.821Z,4.80
2019-01-14T11:10:23.332Z,4.80
2019-01-14T11:12:52.477Z,4.80
2019-01-14T11:15:22.485Z,4.90
2019-01-14T11:17:51.556Z,4.90
2019-01-14T11:20:26.153Z,4.80
2019-01-14T11:22:55.508Z,4.90
2019-01-14T11:25:24.635Z,4.80
2019-01-14T11:27:53.976Z,4.90
2019-01-14T11:30:26.508Z,4.80
2019-01-14T11:32:55.844Z,4.70
2019-01-14T11:35:24.981Z,5.00
2019-01-14T11:37:54.336Z,4.80
2019-01-14T11:40:31.219Z,4.80
2019-01-14T11:43:00.847Z,4.80
2019-01-14T11:45:30.030Z,4.80
2019-01-14T11:48:00.072Z,4.80
2019-01-14T11:50:29.185Z,4.70
2019-01-14T11:52:58.293Z,4.90
2019-01-14T11:55:27.401Z,4.70
2019-01-14T11:57:56.763Z,4.50
2019-01-14T12:00:27.364Z,4.80
2019-01-14T12:02:56.795Z,4.50
2019-01-14T12:05:25.922Z,4.60
2019-01-14T12:07:55.322Z,4.40
2019-01-14T12:10:24.458Z,4.60
2019-01-14T12:12:53.561Z,4.70
2019-01-14T12:15:24.908Z,4.90
2019-01-14T12:17:54.029Z,4.90
2019-01-14T12:20:23.757Z,4.90
2019-01-14T12:22:53.250Z,4.70
2019-01-14T12:25:22.702Z,4.90
2019-01-14T12:27:51.882Z,4.90
2019-01-14T12:30:24.388Z,4.80
2019-01-14T12:32:53.480Z,4.80
2019-01-14T12:35:22.612Z,3.80
2019-01-14T12:37:51.690Z,3.00
2019-01-14T12:40:21.055Z,2.30
2019-01-14T12:42:50.647Z,1.80
2019-01-14T12:45:20.222Z,1.60
2019-01-14T12:47:49.587Z,1.70
2019-01-14T12:50:22.802Z,1.70
2019-01-14T12:52:51.961Z,1.70
2019-01-14T12:55:21.738Z,1.80
2019-01-14T12:57:50.845Z,1.90
2019-01-14T13:00:26.411Z,2.00
2019-01-14T13:02:58.558Z,2.20
2019-01-14T13:05:28.011Z,2.30
2019-01-14T13:07:57.437Z,2.30
2019-01-14T13:10:26.805Z,2.40
2019-01-14T13:12:56.173Z,2.50
2019-01-14T13:15:26.587Z,2.70
2019-01-14T13:17:55.756Z,2.90
2019-01-14T13:20:25.239Z,3.20
2019-01-14T13:22:54.365Z,3.40
2019-01-14T13:25:23.524Z,3.30
2019-01-14T13:27:52.913Z,3.30
2019-01-14T13:30:25.534Z,3.20
2019-01-14T13:32:55.414Z,3.30
2019-01-14T13:35:24.512Z,3.10
2019-01-14T13:37:53.714Z,2.80
2019-01-14T13:40:22.824Z,2.30
2019-01-14T13:42:52.206Z,2.10
2019-01-14T13:45:22.603Z,2.00
2019-01-14T13:47:51.966Z,2.00
2019-01-14T13:50:24.147Z,1.80
2019-01-14T13:52:53.640Z,1.70
2019-01-14T13:55:22.976Z,1.50
2019-01-14T13:57:52.434Z,1.50
2019-01-14T14:00:24.458Z,1.40
2019-01-14T14:02:53.624Z,1.20
2019-01-14T14:05:22.728Z,3.10
2019-01-14T14:07:52.241Z,2.00
2019-01-14T14:10:27.999Z,2.00
2019-01-14T14:12:57.710Z,1.90
2019-01-14T14:15:26.946Z,1.60
2019-01-14T14:17:56.714Z,1.60
2019-01-14T14:20:25.940Z,1.50
2019-01-14T14:22:55.325Z,1.10
2019-01-14T14:25:24.422Z,1.10
2019-01-14T14:28:11.432Z,1.00
2019-01-14T14:30:53.031Z,1.10
2019-01-14T14:33:27.786Z,1.00
2019-01-14T14:36:04.173Z,1.30
2019-01-14T14:38:34.967Z,1.10
2019-01-14T14:41:19.239Z,1.20
2019-01-14T14:43:49.951Z,1.40
2019-01-14T14:46:24.720Z,1.30
2019-01-14T14:49:01.916Z,1.30
2019-01-14T14:51:37.731Z,1.20
2019-01-14T14:54:07.616Z,1.20
2019-01-14T14:56:44.242Z,1.30
2019-01-14T14:59:18.357Z,1.60
2019-01-14T15:02:05.446Z,1.50
2019-01-14T15:07:27.751Z,1.60
2019-01-14T15:09:57.355Z,1.60
2019-01-14T15:12:27.003Z,1.40
2019-01-14T15:14:56.509Z,1.60
2019-01-14T15:17:25.670Z,1.60
2019-01-14T15:19:55.361Z,1.60
2019-01-14T15:22:24.867Z,1.50
2019-01-14T15:24:53.946Z,1.60
2019-01-14T15:27:23.282Z,1.60
2019-01-14T15:29:52.480Z,1.60
2019-01-14T15:32:21.659Z,1.80
2019-01-14T15:34:51.084Z,1.70
2019-01-14T15:37:20.158Z,1.80
2019-01-14T15:39:49.583Z,1.70
2019-01-14T15:42:18.696Z,1.70
2019-01-14T15:44:47.961Z,1.80
2019-01-14T15:47:17.071Z,1.80
2019-01-14T15:49:46.195Z,2.00
2019-01-14T15:52:15.531Z,1.70
2019-01-14T15:54:45.203Z,1.80
2019-01-14T15:57:14.308Z,1.70
2019-01-14T15:59:43.639Z,1.60
2019-01-14T16:02:12.746Z,1.80
2019-01-14T16:04:41.955Z,1.70
2019-01-14T16:07:11.150Z,1.60
2019-01-14T16:09:40.493Z,1.60
2019-01-14T16:12:09.616Z,1.80
2019-01-14T16:14:39.074Z,1.70
2019-01-14T16:19:46.790Z,1.60
2019-01-14T16:22:17.981Z,1.60
2019-01-14T16:24:47.147Z,1.70
2019-01-14T16:27:16.804Z,1.70
2019-01-14T16:29:46.193Z,1.70
2019-01-14T16:32:15.368Z,1.70
2019-01-14T16:34:44.728Z,1.80
2019-01-14T16:37:13.802Z,1.80
2019-01-14T16:39:42.998Z,1.80
2019-01-14T16:42:12.088Z,1.60
2019-01-14T16:44:41.513Z,1.70
2019-01-14T16:47:10.864Z,1.60
2019-01-14T16:49:40.195Z,1.70
2019-01-14T16:52:09.575Z,1.60
2019-01-14T16:54:38.849Z,1.70
2019-01-14T16:57:08.037Z,1.60
2019-01-14T16:59:37.443Z,1.60
2019-01-14T17:02:07.036Z,1.70
2019-01-14T17:04:36.213Z,1.90
2019-01-14T17:07:05.654Z,1.70
2019-01-14T17:09:34.749Z,1.80
2019-01-14T17:12:03.975Z,1.80
2019-01-14T17:14:33.097Z,1.70
2019-01-14T17:17:02.213Z,1.80
2019-01-14T17:19:31.304Z,1.80
2019-01-14T17:22:00.489Z,1.90
2019-01-14T17:24:29.830Z,1.80
2019-01-14T17:26:58.908Z,1.90
2019-01-14T17:29:28.301Z,1.80
2019-01-14T17:31:57.348Z,1.90
2019-01-14T17:34:26.715Z,1.80
2019-01-14T17:36:56.116Z,1.80
2019-01-14T17:39:25.363Z,1.90
2019-01-14T17:41:54.540Z,1.90
2019-01-14T17:44:23.633Z,1.80
2019-01-14T17:46:52.975Z,1.80
2019-01-14T17:49:22.049Z,1.90
2019-01-14T17:51:51.416Z,1.80
2019-01-14T17:54:20.506Z,1.90
2019-01-14T17:56:49.666Z,1.90
2019-01-14T17:59:19.075Z,1.80
2019-01-14T18:01:48.461Z,1.70
2019-01-14T18:04:17.536Z,1.90
2019-01-14T18:06:47.120Z,2.00
2019-01-14T18:09:16.266Z,1.80
2019-01-14T18:11:45.478Z,2.00
2019-01-14T18:14:14.561Z,2.00
2019-01-14T18:16:43.708Z,2.00
2019-01-14T18:19:13.567Z,1.90
2019-01-14T18:21:42.677Z,2.10
2019-01-14T18:24:11.992Z,2.10
2019-01-14T18:26:41.543Z,2.10
2019-01-14T18:29:10.648Z,2.20
2019-01-14T18:31:40.010Z,2.00
2019-01-14T18:34:09.117Z,2.00
2019-01-14T18:36:38.388Z,2.20
2019-01-14T18:39:09.222Z,1.90
2019-01-14T18:41:38.434Z,1.90
2019-01-14T18:44:07.750Z,1.80
2019-01-14T18:46:37.328Z,1.90
2019-01-14T18:49:06.371Z,1.90
2019-01-14T18:51:37.412Z,1.80
2019-01-14T18:54:07.675Z,1.80
2019-01-14T18:56:37.021Z,1.80
2019-01-14T18:59:06.377Z,1.90
2019-01-14T19:01:35.530Z,1.90
2019-01-14T19:04:04.896Z,1.70
2019-01-14T19:06:38.309Z,1.80
2019-01-14T19:09:11.168Z,1.80
2019-01-14T19:11:40.292Z,1.80
2019-01-14T19:14:09.438Z,1.80
2019-01-14T19:16:38.857Z,1.70
2019-01-14T19:19:08.426Z,1.90
2019-01-14T19:21:37.532Z,1.90
2019-01-14T19:24:07.952Z,1.90
2019-01-14T19:26:37.128Z,1.90
2019-01-14T19:29:06.579Z,1.80
2019-01-14T19:31:35.689Z,1.80
2019-01-14T19:34:05.190Z,1.80
2019-01-14T19:36:34.617Z,1.80
2019-01-14T19:39:05.810Z,1.90
2019-01-14T19:41:35.433Z,2.00
2019-01-14T19:44:05.103Z,1.90
2019-01-14T19:46:34.587Z,1.90
2019-01-14T19:49:03.740Z,2.00
2019-01-14T19:51:32.922Z,2.10
2019-01-14T19:54:12.440Z,2.20
2019-01-14T19:56:41.801Z,2.20
2019-01-14T19:59:10.912Z,2.20
2019-01-14T20:02:06.005Z,2.30
2019-01-14T20:04:31.505Z,2.20
2019-01-14T20:07:00.874Z,2.20
2019-01-14T20:09:30.333Z,2.20
2019-01-14T20:11:59.547Z,2.30
2019-01-14T20:14:30.478Z,2.20
2019-01-14T20:17:00.268Z,2.20
2019-01-14T20:19:30.690Z,2.00
2019-01-14T20:22:08.322Z,2.20
2019-01-14T20:24:39.154Z,2.20
2019-01-14T20:27:23.409Z,2.20
2019-01-14T20:29:52.492Z,2.10
2019-01-14T20:32:21.852Z,2.20
2019-01-14T20:34:54.055Z,2.10
2019-01-14T20:37:23.160Z,2.00
2019-01-14T20:39:53.137Z,1.90
2019-01-14T20:42:22.494Z,2.00
2019-01-14T20:44:51.622Z,1.90
2019-01-14T20:47:20.770Z,2.00
2019-01-14T20:49:51.523Z,2.00
2019-01-14T20:52:20.633Z,2.10
2019-01-14T20:54:49.973Z,2.10
2019-01-14T20:57:19.330Z,2.00
2019-01-14T20:59:48.458Z,2.10
2019-01-14T21:02:17.601Z,2.10
2019-01-14T21:04:46.943Z,1.90
2019-01-14T21:07:16.301Z,1.90
2019-01-14T21:09:47.186Z,1.90
2019-01-14T21:12:16.559Z,1.70
2019-01-14T21:14:45.696Z,1.90
2019-01-14T21:17:15.034Z,1.80
2019-01-14T21:19:44.117Z,1.80
2019-01-14T21:22:13.233Z,1.60
2019-01-14T21:24:42.333Z,1.80
2019-01-14T21:27:11.671Z,1.80
2019-01-14T21:29:40.834Z,1.80
2019-01-14T21:32:09.992Z,2.00
2019-01-14T21:34:39.307Z,1.90
2019-01-14T21:37:08.409Z,2.00
2019-01-14T21:39:37.782Z,2.00
2019-01-14T21:42:07.123Z,2.10
2019-01-14T21:44:36.212Z,2.20
2019-01-14T21:47:05.623Z,2.20
2019-01-14T21:49:34.729Z,2.30
2019-01-14T21:52:04.070Z,2.30
2019-01-14T21:54:33.156Z,2.30
2019-01-14T21:57:02.553Z,2.30
2019-01-14T21:59:31.926Z,2.40
2019-01-14T22:02:01.011Z,2.50
2019-01-14T22:04:30.378Z,2.30
2019-01-14T22:06:59.489Z,2.30
2019-01-14T22:09:28.865Z,2.40
2019-01-14T22:11:58.383Z,2.40
2019-01-14T22:14:27.756Z,2.40
2019-01-14T22:16:56.833Z,2.50
2019-01-14T22:19:26.198Z,2.40
2019-01-14T22:21:55.281Z,2.60
2019-01-14T22:24:24.406Z,2.60
2019-01-14T22:26:53.575Z,2.60
2019-01-14T22:29:22.690Z,2.50
2019-01-14T22:31:51.772Z,2.50
2019-01-14T22:34:21.148Z,2.50
2019-01-14T22:36:50.509Z,2.50
2019-01-14T22:39:19.677Z,2.60
2019-01-14T22:41:49.078Z,2.60
2019-01-14T22:44:18.181Z,2.70
2019-01-14T22:46:47.550Z,2.70
2019-01-14T22:49:16.902Z,2.70
2019-01-14T22:51:45.977Z,2.90
2019-01-14T22:54:15.345Z,2.70
2019-01-14T22:56:44.452Z,2.80
2019-01-14T22:59:13.876Z,2.70
2019-01-14T23:01:44.183Z,2.70
2019-01-14T23:04:13.608Z,2.70
2019-01-14T23:06:42.963Z,2.60
2019-01-14T23:09:12.056Z,2.80
2019-01-14T23:11:41.400Z,2.70
2019-01-14T23:14:10.869Z,2.90
2019-01-14T23:16:39.944Z,2.80
2019-01-14T23:19:09.330Z,2.90
2019-01-14T23:21:38.441Z,3.00
2019-01-14T23:24:07.898Z,2.90
2019-01-14T23:26:36.982Z,2.90
2019-01-14T23:29:06.348Z,2.90
2019-01-14T23:31:35.762Z,2.90
2019-01-14T23:34:05.413Z,3.00
2019-01-14T23:36:34.506Z,3.00
2019-01-14T23:39:06.980Z,2.80
2019-01-14T23:41:36.672Z,2.90
2019-01-14T23:44:05.816Z,2.90
2019-01-14T23:46:34.896Z,3.00
2019-01-14T23:49:04.078Z,3.10
2019-01-14T23:51:33.189Z,3.10
2019-01-14T23:54:02.523Z,2.90
2019-01-14T23:56:31.604Z,3.00
2019-01-14T23:59:00.944Z,2.90
