createdAt,value
2023-04-02T00:00:53.132Z,988.20
2023-04-02T00:01:53.173Z,988.26
2023-04-02T00:02:53.156Z,988.27
2023-04-02T00:03:53.135Z,988.34
2023-04-02T00:04:53.093Z,988.26
2023-04-02T00:05:53.072Z,988.34
2023-04-02T00:06:53.064Z,988.28
2023-04-02T00:07:53.056Z,988.36
2023-04-02T00:08:53.043Z,988.32
2023-04-02T00:09:53.043Z,988.37
2023-04-02T00:10:53.073Z,988.35
2023-04-02T00:11:53.015Z,988.42
2023-04-02T00:12:53.022Z,988.48
2023-04-02T00:13:53.002Z,988.52
2023-04-02T00:14:52.999Z,988.52
2023-04-02T00:15:52.977Z,988.49
2023-04-02T00:16:53.092Z,988.55
2023-04-02T00:17:52.981Z,988.54
2023-04-02T00:18:52.952Z,988.54
2023-04-02T00:19:52.950Z,988.59
2023-04-02T00:20:52.938Z,988.62
2023-04-02T00:21:52.919Z,988.61
2023-04-02T00:22:52.910Z,988.65
2023-04-02T00:23:52.895Z,988.64
2023-04-02T00:24:52.899Z,988.65
2023-04-02T00:25:52.878Z,988.68
2023-04-02T00:26:52.877Z,988.76
2023-04-02T00:27:52.855Z,988.75
2023-04-02T00:28:52.859Z,988.74
2023-04-02T00:29:52.853Z,988.76
2023-04-02T00:30:52.832Z,988.77
2023-04-02T00:31:52.984Z,988.80
2023-04-02T00:32:52.846Z,988.76
2023-04-02T00:33:52.793Z,988.89
2023-04-02T00:34:52.798Z,988.85
2023-04-02T00:35:52.866Z,988.88
2023-04-02T00:36:52.761Z,988.82
2023-04-02T00:37:52.751Z,988.94
2023-04-02T00:38:52.737Z,988.93
2023-04-02T00:39:52.738Z,988.94
2023-04-02T00:40:52.716Z,988.98
2023-04-02T00:41:52.731Z,988.99
2023-04-02T00:42:52.715Z,989.03
2023-04-02T00:43:52.712Z,989.06
2023-04-02T00:44:52.709Z,989.04
2023-04-02T00:45:52.775Z,989.06
2023-04-02T00:46:52.663Z,989.03
2023-04-02T00:47:52.695Z,989.07
2023-04-02T00:48:52.644Z,989.09
2023-04-02T00:49:52.634Z,989.10
2023-04-02T00:50:52.620Z,989.10
2023-04-02T00:51:52.609Z,989.09
2023-04-02T00:52:52.611Z,989.13
2023-04-02T00:53:52.581Z,989.13
2023-04-02T00:54:52.598Z,989.17
2023-04-02T00:55:52.559Z,989.13
2023-04-02T00:56:52.559Z,989.18
2023-04-02T00:57:52.542Z,989.23
2023-04-02T00:58:52.543Z,989.22
2023-04-02T00:59:52.532Z,989.27
2023-04-02T01:00:52.519Z,989.25
2023-04-02T01:01:52.559Z,989.29
2023-04-02T01:02:52.594Z,989.30
2023-04-02T01:03:52.551Z,989.26
2023-04-02T01:04:52.483Z,989.32
2023-04-02T01:05:52.456Z,989.34
2023-04-02T01:06:52.465Z,989.32
2023-04-02T01:07:52.436Z,989.42
2023-04-02T01:08:52.433Z,989.41
2023-04-02T01:09:52.436Z,989.40
2023-04-02T01:10:52.419Z,989.38
2023-04-02T01:11:52.408Z,989.47
2023-04-02T01:12:52.385Z,989.44
2023-04-02T01:13:52.379Z,989.47
2023-04-02T01:14:52.381Z,989.47
2023-04-02T01:15:52.393Z,989.50
2023-04-02T01:16:52.340Z,989.53
2023-04-02T01:17:52.338Z,989.50
2023-04-02T01:18:52.344Z,989.59
2023-04-02T01:19:52.331Z,989.60
2023-04-02T01:20:52.305Z,989.60
2023-04-02T01:21:52.292Z,989.54
2023-04-02T01:22:52.293Z,989.67
2023-04-02T01:23:52.268Z,989.67
2023-04-02T01:24:52.278Z,989.63
2023-04-02T01:25:52.254Z,989.68
2023-04-02T01:26:52.250Z,989.71
2023-04-02T01:27:52.241Z,989.71
2023-04-02T01:28:52.239Z,989.76
2023-04-02T01:29:52.223Z,989.78
2023-04-02T01:30:52.200Z,989.81
2023-04-02T01:31:52.225Z,989.81
2023-04-02T01:32:52.240Z,989.85
2023-04-02T01:33:52.168Z,989.88
2023-04-02T01:34:52.202Z,989.85
2023-04-02T01:35:52.191Z,989.88
2023-04-02T01:36:52.168Z,989.91
2023-04-02T01:37:52.139Z,989.94
2023-04-02T01:38:52.120Z,989.97
2023-04-02T01:39:52.116Z,989.96
2023-04-02T01:40:52.101Z,989.95
2023-04-02T01:41:52.084Z,990.05
2023-04-02T01:42:52.088Z,990.03
2023-04-02T01:43:52.062Z,990.07
2023-04-02T01:44:52.071Z,990.15
2023-04-02T01:45:52.044Z,990.18
2023-04-02T01:46:52.077Z,990.17
2023-04-02T01:47:52.076Z,990.17
2023-04-02T01:48:52.029Z,990.23
2023-04-02T01:49:52.026Z,990.25
2023-04-02T01:50:51.989Z,990.31
2023-04-02T01:51:51.980Z,990.32
2023-04-02T01:52:51.971Z,990.33
2023-04-02T01:53:51.963Z,990.36
2023-04-02T01:54:51.964Z,990.34
2023-04-02T01:55:51.945Z,990.39
2023-04-02T01:56:51.947Z,990.38
2023-04-02T01:57:51.923Z,990.44
2023-04-02T01:58:51.920Z,990.44
2023-04-02T01:59:51.919Z,990.45
2023-04-02T02:00:51.921Z,990.45
2023-04-02T02:01:51.920Z,990.42
2023-04-02T02:02:51.969Z,990.51
2023-04-02T02:03:51.851Z,990.51
2023-04-02T02:04:51.884Z,990.55
2023-04-02T02:05:51.838Z,990.51
2023-04-02T02:06:51.846Z,990.53
2023-04-02T02:07:51.824Z,990.48
2023-04-02T02:08:51.809Z,990.56
2023-04-02T02:09:51.807Z,990.60
2023-04-02T02:10:51.821Z,990.59
2023-04-02T02:11:51.780Z,990.59
2023-04-02T02:12:51.766Z,990.66
2023-04-02T02:13:51.770Z,990.68
2023-04-02T02:14:51.766Z,990.65
2023-04-02T02:15:51.733Z,990.70
2023-04-02T02:16:51.727Z,990.75
2023-04-02T02:17:51.777Z,990.70
2023-04-02T02:18:51.707Z,990.75
2023-04-02T02:19:51.703Z,990.77
2023-04-02T02:20:51.688Z,990.81
2023-04-02T02:21:51.671Z,990.85
2023-04-02T02:22:51.693Z,990.89
2023-04-02T02:23:51.650Z,990.89
2023-04-02T02:24:51.673Z,990.97
2023-04-02T02:25:51.648Z,990.96
2023-04-02T02:26:51.626Z,990.94
2023-04-02T02:27:51.623Z,991.02
2023-04-02T02:28:51.600Z,991.03
2023-04-02T02:29:51.605Z,991.00
2023-04-02T02:30:51.602Z,990.98
2023-04-02T02:31:51.602Z,991.05
2023-04-02T02:32:51.591Z,991.09
2023-04-02T02:33:51.571Z,991.12
2023-04-02T02:34:51.532Z,991.14
2023-04-02T02:35:51.571Z,991.16
2023-04-02T02:36:51.518Z,991.21
2023-04-02T02:37:51.533Z,991.23
2023-04-02T02:38:53.157Z,991.26
2023-04-02T02:39:51.510Z,991.24
2023-04-02T02:40:51.498Z,991.29
2023-04-02T02:41:51.474Z,991.34
2023-04-02T02:42:51.468Z,991.33
2023-04-02T02:43:51.445Z,991.37
2023-04-02T02:44:51.431Z,991.38
2023-04-02T02:45:51.466Z,991.36
2023-04-02T02:46:51.416Z,991.42
2023-04-02T02:47:51.463Z,991.45
2023-04-02T02:48:51.390Z,991.42
2023-04-02T02:49:51.400Z,991.50
2023-04-02T02:50:51.394Z,991.51
2023-04-02T02:51:51.359Z,991.51
2023-04-02T02:52:51.352Z,991.52
2023-04-02T02:53:51.342Z,991.51
2023-04-02T02:54:51.346Z,991.50
2023-04-02T02:55:51.342Z,991.63
2023-04-02T02:56:51.363Z,991.61
2023-04-02T02:57:51.302Z,991.65
2023-04-02T02:58:51.286Z,991.62
2023-04-02T02:59:51.283Z,991.66
2023-04-02T03:00:51.295Z,991.69
2023-04-02T03:01:51.317Z,991.73
2023-04-02T03:02:51.356Z,991.77
2023-04-02T03:03:51.346Z,991.72
2023-04-02T03:04:51.231Z,991.79
2023-04-02T03:05:51.232Z,991.81
2023-04-02T03:06:51.202Z,991.78
2023-04-02T03:07:51.197Z,991.85
2023-04-02T03:08:51.187Z,991.89
2023-04-02T03:09:51.177Z,991.86
2023-04-02T03:10:51.175Z,991.92
2023-04-02T03:11:51.157Z,991.89
2023-04-02T03:12:51.197Z,991.89
2023-04-02T03:13:51.133Z,991.91
2023-04-02T03:14:51.133Z,991.92
2023-04-02T03:15:51.171Z,991.93
2023-04-02T03:16:51.101Z,991.93
2023-04-02T03:17:51.126Z,991.95
2023-04-02T03:18:51.080Z,991.96
2023-04-02T03:19:51.076Z,992.00
2023-04-02T03:20:51.079Z,992.03
2023-04-02T03:21:51.056Z,992.06
2023-04-02T03:22:51.038Z,992.14
2023-04-02T03:23:51.037Z,992.16
2023-04-02T03:24:51.028Z,992.13
2023-04-02T03:25:51.025Z,992.16
2023-04-02T03:26:51.001Z,992.21
2023-04-02T03:27:51.000Z,992.23
2023-04-02T03:28:50.977Z,992.25
2023-04-02T03:29:50.975Z,992.28
2023-04-02T03:30:50.970Z,992.27
2023-04-02T03:31:50.955Z,992.25
2023-04-02T03:32:50.972Z,992.34
2023-04-02T03:33:50.932Z,992.31
2023-04-02T03:34:50.915Z,992.30
2023-04-02T03:35:50.950Z,992.33
2023-04-02T03:36:50.897Z,992.34
2023-04-02T03:37:50.901Z,992.45
2023-04-02T03:38:50.875Z,992.41
2023-04-02T03:39:50.873Z,992.42
2023-04-02T03:40:50.872Z,992.49
2023-04-02T03:41:50.859Z,992.45
2023-04-02T03:42:50.860Z,992.54
2023-04-02T03:43:50.830Z,992.50
2023-04-02T03:44:50.827Z,992.51
2023-04-02T03:45:50.828Z,992.56
2023-04-02T03:46:50.920Z,992.53
2023-04-02T03:47:50.814Z,992.58
2023-04-02T03:48:50.798Z,992.58
2023-04-02T03:49:50.772Z,992.59
2023-04-02T03:50:50.765Z,992.63
2023-04-02T03:51:50.755Z,992.60
2023-04-02T03:52:50.732Z,992.64
2023-04-02T03:53:50.729Z,992.66
2023-04-02T03:54:53.889Z,992.73
2023-04-02T03:55:50.718Z,992.70
2023-04-02T03:56:50.716Z,992.75
2023-04-02T03:57:50.696Z,992.77
2023-04-02T03:58:50.673Z,992.81
2023-04-02T03:59:50.706Z,992.82
2023-04-02T04:00:50.672Z,992.79
2023-04-02T04:01:50.668Z,992.79
2023-04-02T04:02:50.660Z,992.83
2023-04-02T04:03:50.681Z,992.86
2023-04-02T04:04:50.613Z,992.88
2023-04-02T04:05:50.622Z,992.93
2023-04-02T04:06:50.598Z,992.89
2023-04-02T04:07:50.590Z,992.93
2023-04-02T04:08:50.598Z,992.97
2023-04-02T04:09:50.565Z,993.05
2023-04-02T04:10:50.600Z,993.02
2023-04-02T04:11:50.545Z,993.07
2023-04-02T04:12:50.543Z,993.15
2023-04-02T04:13:50.530Z,993.13
2023-04-02T04:14:50.521Z,993.22
2023-04-02T04:15:50.517Z,993.20
2023-04-02T04:16:50.509Z,993.24
2023-04-02T04:17:50.528Z,993.24
2023-04-02T04:18:50.464Z,993.25
2023-04-02T04:19:50.463Z,993.27
2023-04-02T04:20:50.461Z,993.29
2023-04-02T04:21:50.446Z,993.38
2023-04-02T04:22:50.423Z,993.31
2023-04-02T04:23:50.458Z,993.36
2023-04-02T04:24:50.410Z,993.46
2023-04-02T04:25:50.415Z,993.42
2023-04-02T04:26:50.387Z,993.43
2023-04-02T04:27:50.388Z,993.44
2023-04-02T04:28:50.368Z,993.48
2023-04-02T04:29:50.362Z,993.46
2023-04-02T04:30:50.377Z,993.47
2023-04-02T04:31:50.426Z,993.47
2023-04-02T04:32:50.434Z,993.50
2023-04-02T04:33:50.331Z,993.48
2023-04-02T04:34:50.316Z,993.53
2023-04-02T04:35:50.335Z,993.58
2023-04-02T04:36:50.284Z,993.63
2023-04-02T04:37:50.287Z,993.65
2023-04-02T04:38:50.268Z,993.67
2023-04-02T04:39:50.259Z,993.72
2023-04-02T04:40:50.263Z,993.74
2023-04-02T04:41:50.247Z,993.70
2023-04-02T04:42:50.224Z,993.74
2023-04-02T04:43:50.221Z,993.80
2023-04-02T04:44:50.210Z,993.84
2023-04-02T04:45:50.300Z,993.84
2023-04-02T04:46:50.193Z,993.84
2023-04-02T04:47:50.216Z,993.86
2023-04-02T04:48:50.163Z,993.89
2023-04-02T04:49:50.158Z,993.91
2023-04-02T04:50:50.165Z,993.91
2023-04-02T04:51:50.138Z,994.00
2023-04-02T04:52:50.128Z,993.99
2023-04-02T04:53:50.120Z,994.04
2023-04-02T04:54:50.108Z,994.05
2023-04-02T04:55:50.124Z,994.07
2023-04-02T04:56:50.128Z,994.09
2023-04-02T04:57:50.079Z,994.15
2023-04-02T04:58:50.059Z,994.15
2023-04-02T04:59:50.064Z,994.20
2023-04-02T05:00:50.214Z,994.21
2023-04-02T05:01:50.151Z,994.25
2023-04-02T05:02:50.122Z,994.24
2023-04-02T05:03:50.027Z,994.25
2023-04-02T05:04:50.180Z,994.34
2023-04-02T05:05:50.022Z,994.26
2023-04-02T05:06:49.983Z,994.26
2023-04-02T05:07:49.978Z,994.35
2023-04-02T05:08:49.968Z,994.37
2023-04-02T05:09:49.973Z,994.34
2023-04-02T05:10:49.953Z,994.33
2023-04-02T05:11:49.938Z,994.39
2023-04-02T05:12:49.922Z,994.39
2023-04-02T05:13:49.920Z,994.41
2023-04-02T05:14:49.857Z,994.42
2023-04-02T05:15:49.896Z,994.44
2023-04-02T05:16:49.835Z,994.52
2023-04-02T05:17:49.847Z,994.49
2023-04-02T05:18:49.800Z,994.51
2023-04-02T05:19:49.802Z,994.56
2023-04-02T05:20:49.856Z,994.53
2023-04-02T05:21:49.846Z,994.61
2023-04-02T05:22:49.784Z,994.67
2023-04-02T05:23:49.830Z,994.70
2023-04-02T05:24:49.799Z,994.73
2023-04-02T05:25:49.835Z,994.71
2023-04-02T05:26:49.787Z,994.75
2023-04-02T05:27:49.778Z,994.84
2023-04-02T05:28:49.763Z,994.84
2023-04-02T05:29:49.754Z,994.85
2023-04-02T05:30:49.750Z,994.81
2023-04-02T05:31:49.878Z,994.83
2023-04-02T05:32:49.787Z,994.89
2023-04-02T05:33:49.719Z,994.94
2023-04-02T05:34:49.704Z,994.88
2023-04-02T05:35:49.736Z,995.02
2023-04-02T05:36:49.684Z,995.07
2023-04-02T05:37:49.686Z,995.05
2023-04-02T05:38:49.666Z,995.09
2023-04-02T05:39:49.656Z,995.11
2023-04-02T05:40:49.652Z,995.12
2023-04-02T05:41:49.635Z,995.18
2023-04-02T05:42:49.639Z,995.19
2023-04-02T05:43:49.609Z,995.19
2023-04-02T05:44:49.597Z,995.20
2023-04-02T05:45:49.615Z,995.22
2023-04-02T05:46:49.622Z,995.24
2023-04-02T05:47:49.611Z,995.31
2023-04-02T05:48:49.574Z,995.33
2023-04-02T05:49:49.513Z,995.31
2023-04-02T05:50:49.756Z,995.37
2023-04-02T05:51:49.483Z,995.35
2023-04-02T05:52:49.517Z,995.37
2023-04-02T05:53:49.516Z,995.40
2023-04-02T05:54:49.518Z,995.44
2023-04-02T05:55:49.512Z,995.39
2023-04-02T05:56:49.564Z,995.46
2023-04-02T05:57:58.998Z,995.47
2023-04-02T05:58:50.521Z,995.50
2023-04-02T05:59:49.489Z,995.54
2023-04-02T06:00:49.447Z,995.53
2023-04-02T06:01:49.554Z,995.55
2023-04-02T06:02:49.443Z,995.56
2023-04-02T06:03:49.477Z,995.62
2023-04-02T06:04:49.399Z,995.58
2023-04-02T06:05:49.396Z,995.65
2023-04-02T06:06:49.349Z,995.67
2023-04-02T06:07:49.314Z,995.71
2023-04-02T06:08:49.359Z,995.69
2023-04-02T06:09:49.313Z,995.65
2023-04-02T06:10:49.283Z,995.70
2023-04-02T06:11:49.353Z,995.77
2023-04-02T06:12:49.317Z,995.73
2023-04-02T06:13:49.306Z,995.80
2023-04-02T06:14:49.294Z,995.77
2023-04-02T06:15:49.272Z,995.79
2023-04-02T06:16:49.268Z,995.84
2023-04-02T06:17:49.239Z,995.87
2023-04-02T06:18:49.200Z,995.91
2023-04-02T06:19:49.197Z,995.91
2023-04-02T06:20:49.181Z,995.94
2023-04-02T06:21:49.189Z,995.90
2023-04-02T06:22:49.159Z,995.99
2023-04-02T06:23:49.158Z,995.99
2023-04-02T06:24:49.140Z,996.04
2023-04-02T06:25:49.139Z,996.06
2023-04-02T06:26:49.132Z,996.09
2023-04-02T06:27:49.122Z,996.07
2023-04-02T06:28:49.096Z,996.12
2023-04-02T06:29:49.094Z,996.15
2023-04-02T06:30:49.108Z,996.15
2023-04-02T06:31:49.515Z,996.24
2023-04-02T06:32:49.106Z,996.18
2023-04-02T06:33:49.058Z,996.26
2023-04-02T06:34:49.040Z,996.24
2023-04-02T06:35:49.051Z,996.31
2023-04-02T06:36:49.033Z,996.31
2023-04-02T06:37:49.014Z,996.32
2023-04-02T06:38:49.008Z,996.37
2023-04-02T06:39:49.000Z,996.38
2023-04-02T06:40:48.983Z,996.38
2023-04-02T06:41:48.979Z,996.42
2023-04-02T06:42:48.965Z,996.42
2023-04-02T06:43:48.963Z,996.50
2023-04-02T06:44:48.954Z,996.41
2023-04-02T06:45:48.946Z,996.42
2023-04-02T06:46:50.573Z,996.51
2023-04-02T06:47:49.007Z,996.53
2023-04-02T06:48:48.903Z,996.55
2023-04-02T06:49:48.887Z,996.64
2023-04-02T06:50:48.897Z,996.61
2023-04-02T06:51:48.881Z,996.61
2023-04-02T06:52:48.866Z,996.67
2023-04-02T06:53:48.848Z,996.70
2023-04-02T06:54:48.876Z,996.70
2023-04-02T06:55:48.832Z,996.72
2023-04-02T06:56:48.976Z,996.75
2023-04-02T06:57:48.878Z,996.72
2023-04-02T06:58:48.818Z,996.77
2023-04-02T06:59:48.791Z,996.81
2023-04-02T07:00:48.794Z,996.84
2023-04-02T07:01:48.881Z,996.89
2023-04-02T07:02:48.810Z,996.95
2023-04-02T07:03:48.748Z,996.96
2023-04-02T07:04:48.827Z,996.98
2023-04-02T07:05:48.742Z,997.00
2023-04-02T07:06:48.744Z,996.99
2023-04-02T07:07:48.743Z,997.05
2023-04-02T07:08:48.702Z,997.07
2023-04-02T07:09:48.687Z,997.09
2023-04-02T07:10:48.676Z,997.14
2023-04-02T07:11:48.697Z,997.14
2023-04-02T07:12:48.682Z,997.15
2023-04-02T07:13:48.667Z,997.15
2023-04-02T07:14:48.637Z,997.20
2023-04-02T07:15:48.642Z,997.17
2023-04-02T07:16:48.628Z,997.22
2023-04-02T07:17:48.662Z,997.17
2023-04-02T07:18:48.596Z,997.26
2023-04-02T07:19:48.575Z,997.27
2023-04-02T07:20:48.577Z,997.29
2023-04-02T07:21:48.588Z,997.34
2023-04-02T07:22:48.551Z,997.40
2023-04-02T07:23:48.539Z,997.39
2023-04-02T07:24:48.540Z,997.34
2023-04-02T07:25:48.517Z,997.41
2023-04-02T07:26:48.528Z,997.41
2023-04-02T07:27:48.505Z,997.50
2023-04-02T07:28:48.546Z,997.53
2023-04-02T07:29:48.479Z,997.49
2023-04-02T07:30:48.476Z,997.57
2023-04-02T07:31:48.511Z,997.46
2023-04-02T07:32:48.568Z,997.51
2023-04-02T07:33:48.441Z,997.60
2023-04-02T07:34:48.435Z,997.54
2023-04-02T07:35:48.452Z,997.59
2023-04-02T07:36:48.431Z,997.63
2023-04-02T07:37:49.227Z,997.68
2023-04-02T07:38:48.391Z,997.64
2023-04-02T07:39:48.373Z,997.71
2023-04-02T07:40:48.374Z,997.71
2023-04-02T07:41:48.413Z,997.73
2023-04-02T07:42:48.351Z,997.77
2023-04-02T07:43:48.349Z,997.82
2023-04-02T07:44:48.329Z,997.82
2023-04-02T07:45:48.316Z,997.83
2023-04-02T07:46:48.338Z,997.89
2023-04-02T07:47:48.326Z,997.90
2023-04-02T07:48:48.303Z,997.92
2023-04-02T07:49:48.273Z,997.89
2023-04-02T07:50:48.281Z,997.99
2023-04-02T07:51:48.289Z,997.98
2023-04-02T07:52:48.271Z,998.03
2023-04-02T07:53:48.236Z,998.07
2023-04-02T07:54:48.239Z,998.09
2023-04-02T07:55:48.217Z,998.02
2023-04-02T07:56:48.273Z,998.10
2023-04-02T07:57:48.199Z,998.11
2023-04-02T07:58:48.189Z,998.11
2023-04-02T07:59:48.197Z,998.10
2023-04-02T08:00:48.171Z,998.13
2023-04-02T08:01:48.201Z,998.13
2023-04-02T08:02:48.202Z,998.17
2023-04-02T08:03:48.248Z,998.26
2023-04-02T08:04:48.131Z,998.28
2023-04-02T08:05:48.113Z,998.27
2023-04-02T08:06:48.119Z,998.30
2023-04-02T08:07:48.093Z,998.28
2023-04-02T08:08:48.114Z,998.28
2023-04-02T08:09:48.076Z,998.30
2023-04-02T08:10:48.077Z,998.35
2023-04-02T08:11:48.068Z,998.36
2023-04-02T08:12:48.050Z,998.45
2023-04-02T08:13:48.034Z,998.47
2023-04-02T08:14:48.030Z,998.55
2023-04-02T08:15:48.012Z,998.49
2023-04-02T08:16:48.061Z,998.50
2023-04-02T08:17:48.142Z,998.52
2023-04-02T08:18:48.018Z,998.54
2023-04-02T08:19:54.254Z,998.62
2023-04-02T08:20:48.972Z,998.55
2023-04-02T08:21:47.995Z,998.61
2023-04-02T08:22:47.952Z,998.63
2023-04-02T08:23:47.935Z,998.64
2023-04-02T08:24:47.929Z,998.68
2023-04-02T08:25:47.910Z,998.72
2023-04-02T08:26:47.947Z,998.68
2023-04-02T08:27:47.894Z,998.72
2023-04-02T08:28:47.896Z,998.69
2023-04-02T08:29:47.956Z,998.74
2023-04-02T08:30:47.950Z,998.80
2023-04-02T08:31:47.885Z,998.76
2023-04-02T08:32:47.857Z,998.75
2023-04-02T08:33:47.841Z,998.74
2023-04-02T08:34:47.834Z,998.76
2023-04-02T08:35:47.861Z,998.79
2023-04-02T08:36:47.826Z,998.80
2023-04-02T08:37:47.794Z,998.78
2023-04-02T08:38:47.791Z,998.83
2023-04-02T08:39:47.771Z,998.82
2023-04-02T08:40:47.774Z,998.90
2023-04-02T08:41:47.766Z,998.90
2023-04-02T08:42:47.745Z,998.85
2023-04-02T08:43:47.736Z,998.94
2023-04-02T08:44:47.725Z,998.95
2023-04-02T08:45:47.723Z,998.93
2023-04-02T08:46:47.735Z,998.95
2023-04-02T08:47:47.711Z,998.95
2023-04-02T08:48:47.689Z,998.99
2023-04-02T08:49:47.699Z,999.07
2023-04-02T08:50:47.671Z,999.05
2023-04-02T08:51:47.673Z,999.05
2023-04-02T08:52:47.642Z,999.07
2023-04-02T08:53:47.630Z,999.10
2023-04-02T08:54:47.636Z,999.14
2023-04-02T08:55:47.632Z,999.16
2023-04-02T08:56:47.657Z,999.17
2023-04-02T08:57:47.599Z,999.16
2023-04-02T08:58:47.589Z,999.13
2023-04-02T08:59:47.568Z,999.20
2023-04-02T09:00:47.566Z,999.19
2023-04-02T09:01:47.591Z,999.25
2023-04-02T09:02:47.602Z,999.24
2023-04-02T09:03:47.530Z,999.25
2023-04-02T09:04:47.560Z,999.31
2023-04-02T09:05:47.512Z,999.25
2023-04-02T09:06:47.501Z,999.25
2023-04-02T09:07:47.504Z,999.36
2023-04-02T09:08:47.486Z,999.38
2023-04-02T09:09:47.472Z,999.35
2023-04-02T09:10:47.511Z,999.40
2023-04-02T09:11:47.508Z,999.40
2023-04-02T09:12:47.456Z,999.43
2023-04-02T09:13:47.429Z,999.44
2023-04-02T09:14:47.431Z,999.48
2023-04-02T09:15:47.427Z,999.47
2023-04-02T09:16:47.397Z,999.53
2023-04-02T09:17:54.016Z,999.56
2023-04-02T09:18:48.380Z,999.54
2023-04-02T09:19:47.370Z,999.58
2023-04-02T09:20:47.368Z,999.58
2023-04-02T09:21:47.364Z,999.59
2023-04-02T09:22:47.374Z,999.64
2023-04-02T09:23:47.337Z,999.63
2023-04-02T09:24:47.322Z,999.64
2023-04-02T09:25:57.403Z,999.71
2023-04-02T09:26:48.305Z,999.74
2023-04-02T09:27:47.302Z,999.70
2023-04-02T09:28:47.281Z,999.77
2023-04-02T09:29:47.274Z,999.80
2023-04-02T09:30:47.263Z,999.83
2023-04-02T09:31:47.291Z,999.83
2023-04-02T09:32:47.282Z,999.85
2023-04-02T09:33:47.234Z,999.85
2023-04-02T09:34:47.230Z,999.86
2023-04-02T09:35:47.241Z,999.86
2023-04-02T09:36:47.219Z,999.89
2023-04-02T09:37:47.199Z,999.88
2023-04-02T09:38:47.179Z,999.87
2023-04-02T09:39:47.167Z,999.91
2023-04-02T09:40:47.164Z,999.91
2023-04-02T09:41:58.783Z,999.96
2023-04-02T09:42:48.160Z,1000.01
2023-04-02T09:43:47.126Z,1000.01
2023-04-02T09:44:47.123Z,1000.04
2023-04-02T09:45:47.111Z,1000.05
2023-04-02T09:46:47.141Z,1000.03
2023-04-02T09:47:47.124Z,1000.10
2023-04-02T09:48:47.146Z,1000.10
2023-04-02T09:49:47.121Z,1000.11
2023-04-02T09:50:47.069Z,1000.08
2023-04-02T09:51:47.056Z,1000.08
2023-04-02T09:52:47.056Z,1000.18
2023-04-02T09:53:47.029Z,1000.16
2023-04-02T09:54:47.016Z,1000.15
2023-04-02T09:55:47.013Z,1000.14
2023-04-02T09:56:47.082Z,1000.22
2023-04-02T09:57:46.999Z,1000.26
2023-04-02T09:58:46.976Z,1000.27
2023-04-02T09:59:46.968Z,1000.28
2023-04-02T10:00:47.321Z,1000.32
2023-04-02T10:01:46.944Z,1000.33
2023-04-02T10:02:47.016Z,1000.40
2023-04-02T10:03:46.946Z,1000.33
2023-04-02T10:04:46.969Z,1000.36
2023-04-02T10:05:47.059Z,1000.41
2023-04-02T10:06:46.904Z,1000.45
2023-04-02T10:07:46.895Z,1000.36
2023-04-02T10:08:46.875Z,1000.37
2023-04-02T10:09:46.871Z,1000.46
2023-04-02T10:10:46.855Z,1000.40
2023-04-02T10:11:47.030Z,1000.47
2023-04-02T10:12:46.857Z,1000.52
2023-04-02T10:13:46.821Z,1000.50
2023-04-02T10:14:46.813Z,1000.57
2023-04-02T10:15:46.806Z,1000.55
2023-04-02T10:16:46.827Z,1000.58
2023-04-02T10:17:46.825Z,1000.61
2023-04-02T10:18:46.805Z,1000.57
2023-04-02T10:19:46.769Z,1000.58
2023-04-02T10:20:51.374Z,1000.64
2023-04-02T10:21:46.736Z,1000.60
2023-04-02T10:22:46.755Z,1000.63
2023-04-02T10:23:46.732Z,1000.60
2023-04-02T10:24:46.713Z,1000.65
2023-04-02T10:25:46.706Z,1000.63
2023-04-02T10:26:46.697Z,1000.69
2023-04-02T10:27:46.690Z,1000.70
2023-04-02T10:28:46.673Z,1000.72
2023-04-02T10:29:46.662Z,1000.70
2023-04-02T10:30:46.687Z,1000.72
2023-04-02T10:31:46.643Z,1000.72
2023-04-02T10:32:46.667Z,1000.69
2023-04-02T10:33:46.625Z,1000.77
2023-04-02T10:34:46.617Z,1000.76
2023-04-02T10:35:46.610Z,1000.78
2023-04-02T10:36:46.595Z,1000.76
2023-04-02T10:37:46.598Z,1000.82
2023-04-02T10:38:46.585Z,1000.88
2023-04-02T10:39:46.558Z,1000.88
2023-04-02T10:40:46.569Z,1000.83
2023-04-02T10:41:46.550Z,1000.86
2023-04-02T10:42:46.548Z,1000.83
2023-04-02T10:43:46.517Z,1000.87
2023-04-02T10:44:46.512Z,1000.84
2023-04-02T10:45:46.589Z,1000.86
2023-04-02T10:46:46.509Z,1000.85
2023-04-02T10:47:46.534Z,1000.94
2023-04-02T10:48:46.471Z,1000.94
2023-04-02T10:49:46.525Z,1000.95
2023-04-02T10:50:46.459Z,1000.94
2023-04-02T10:51:46.464Z,1000.93
2023-04-02T10:52:46.466Z,1001.00
2023-04-02T10:53:46.419Z,1001.05
2023-04-02T10:54:46.414Z,1001.02
2023-04-02T10:55:46.409Z,1001.04
2023-04-02T10:56:51.021Z,1000.98
2023-04-02T10:57:46.402Z,1001.04
2023-04-02T10:58:46.371Z,1001.04
2023-04-02T10:59:46.373Z,1001.10
2023-04-02T11:00:46.346Z,1001.11
2023-04-02T11:01:46.374Z,1001.09
2023-04-02T11:02:46.497Z,1001.13
2023-04-02T11:03:46.376Z,1001.16
2023-04-02T11:04:46.351Z,1001.17
2023-04-02T11:05:46.299Z,1001.20
2023-04-02T11:06:46.303Z,1001.18
2023-04-02T11:07:46.293Z,1001.18
2023-04-02T11:08:46.272Z,1001.19
2023-04-02T11:09:46.269Z,1001.25
2023-04-02T11:10:46.247Z,1001.23
2023-04-02T11:11:46.248Z,1001.21
2023-04-02T11:12:46.252Z,1001.22
2023-04-02T11:13:46.219Z,1001.26
2023-04-02T11:14:46.214Z,1001.23
2023-04-02T11:15:46.240Z,1001.27
2023-04-02T11:16:46.280Z,1001.30
2023-04-02T11:17:46.236Z,1001.36
2023-04-02T11:18:46.177Z,1001.35
2023-04-02T11:19:46.165Z,1001.39
2023-04-02T11:20:46.145Z,1001.37
2023-04-02T11:21:57.935Z,1001.41
2023-04-02T11:22:47.139Z,1001.41
2023-04-02T11:23:46.121Z,1001.46
2023-04-02T11:24:46.112Z,1001.44
2023-04-02T11:25:46.101Z,1001.45
2023-04-02T11:26:46.150Z,1001.49
2023-04-02T11:27:46.083Z,1001.55
2023-04-02T11:28:46.088Z,1001.52
2023-04-02T11:29:46.065Z,1001.55
2023-04-02T11:30:46.042Z,1001.67
2023-04-02T11:31:46.125Z,1001.59
2023-04-02T11:32:46.138Z,1001.66
2023-04-02T11:33:48.108Z,1001.72
2023-04-02T11:34:47.073Z,1001.75
2023-04-02T11:35:47.009Z,1001.68
2023-04-02T11:36:45.985Z,1001.70
2023-04-02T11:37:45.983Z,1001.69
2023-04-02T11:38:45.974Z,1001.70
2023-04-02T11:39:45.979Z,1001.76
2023-04-02T11:40:45.944Z,1001.79
2023-04-02T11:41:45.943Z,1001.78
2023-04-02T11:42:45.933Z,1001.77
2023-04-02T11:43:45.938Z,1001.83
2023-04-02T11:44:45.913Z,1001.78
2023-04-02T11:45:52.591Z,1001.86
2023-04-02T11:46:46.909Z,1001.78
2023-04-02T11:47:45.907Z,1001.79
2023-04-02T11:48:45.888Z,1001.76
2023-04-02T11:49:45.861Z,1001.77
2023-04-02T11:50:45.859Z,1001.81
2023-04-02T11:51:45.942Z,1001.74
2023-04-02T11:52:45.953Z,1001.81
2023-04-02T11:53:45.833Z,1001.83
2023-04-02T11:54:45.801Z,1001.84
2023-04-02T11:55:45.797Z,1001.83
2023-04-02T11:56:45.792Z,1001.81
2023-04-02T11:57:45.773Z,1001.86
2023-04-02T11:58:45.771Z,1001.83
2023-04-02T11:59:45.755Z,1001.88
2023-04-02T12:00:45.741Z,1001.85
2023-04-02T12:01:45.758Z,1001.88
2023-04-02T12:02:45.820Z,1001.88
2023-04-02T12:03:45.731Z,1001.92
2023-04-02T12:04:45.743Z,1001.94
2023-04-02T12:05:45.751Z,1001.92
2023-04-02T12:06:45.677Z,1001.98
2023-04-02T12:07:45.673Z,1001.99
2023-04-02T12:08:57.106Z,1002.01
2023-04-02T12:09:46.648Z,1002.09
2023-04-02T12:10:45.636Z,1001.99
2023-04-02T12:11:45.630Z,1002.08
2023-04-02T12:12:45.626Z,1002.05
2023-04-02T12:13:45.626Z,1002.04
2023-04-02T12:14:45.611Z,1002.14
2023-04-02T12:15:45.591Z,1002.14
2023-04-02T12:16:45.600Z,1002.17
2023-04-02T12:17:45.614Z,1002.19
2023-04-02T12:18:45.575Z,1002.17
2023-04-02T12:19:45.545Z,1002.19
2023-04-02T12:20:45.530Z,1002.26
2023-04-02T12:21:45.527Z,1002.25
2023-04-02T12:22:45.519Z,1002.23
2023-04-02T12:23:45.522Z,1002.24