createdAt,value
2019-05-01T00:02:17.808Z,34.57
2019-05-01T00:07:22.900Z,34.59
2019-05-01T00:12:26.530Z,34.61
2019-05-01T00:17:30.502Z,34.68
2019-05-01T00:22:33.960Z,34.72
2019-05-01T00:27:37.415Z,34.81
2019-05-01T00:32:40.878Z,34.85
2019-05-01T00:37:44.338Z,34.92
2019-05-01T00:42:47.803Z,34.97
2019-05-01T00:47:51.261Z,35.04
2019-05-01T00:52:54.782Z,35.09
2019-05-01T00:58:08.682Z,35.13
2019-05-01T01:03:12.153Z,35.17
2019-05-01T01:08:15.977Z,35.23
2019-05-01T01:13:19.441Z,35.24
2019-05-01T01:18:22.897Z,35.28
2019-05-01T01:23:26.721Z,35.31
2019-05-01T01:28:30.316Z,35.34
2019-05-01T01:33:33.844Z,35.38
2019-05-01T01:38:37.305Z,35.41
2019-05-01T01:43:42.573Z,35.45
2019-05-01T01:48:46.311Z,35.50
2019-05-01T01:53:52.077Z,35.53
2019-05-01T01:58:56.373Z,35.57
2019-05-01T02:04:01.914Z,35.63
2019-05-01T02:09:08.014Z,35.66
2019-05-01T02:14:11.482Z,35.74
2019-05-01T02:19:14.939Z,35.75
2019-05-01T02:24:18.400Z,35.80
2019-05-01T02:29:27.310Z,35.81
2019-05-01T02:34:31.505Z,35.86
2019-05-01T02:39:36.611Z,35.91
2019-05-01T02:44:48.916Z,35.92
2019-05-01T02:49:55.146Z,35.95
2019-05-01T02:55:02.989Z,35.97
2019-05-01T03:00:07.153Z,36.01
2019-05-01T03:05:10.947Z,36.05
2019-05-01T03:10:14.747Z,36.08
2019-05-01T03:15:21.090Z,36.12
2019-05-01T03:20:29.245Z,36.15
2019-05-01T03:25:32.773Z,36.20
2019-05-01T03:30:36.472Z,36.22
2019-05-01T03:35:40.478Z,36.25
2019-05-01T03:40:44.206Z,36.27
2019-05-01T03:45:48.443Z,36.31
2019-05-01T03:50:52.073Z,36.34
2019-05-01T03:55:55.700Z,36.38
2019-05-01T04:01:13.287Z,36.40
2019-05-01T04:06:16.827Z,36.45
2019-05-01T04:11:20.622Z,36.44
2019-05-01T04:16:24.261Z,36.45
2019-05-01T04:21:29.367Z,36.49
2019-05-01T04:26:33.018Z,36.44
2019-05-01T04:42:09.752Z,36.49
2019-05-01T04:47:14.419Z,36.51
2019-05-01T04:52:17.883Z,36.51
2019-05-01T04:57:21.581Z,36.50
2019-05-01T05:02:29.536Z,36.52
2019-05-01T05:07:33.075Z,36.52
2019-05-01T05:12:44.833Z,36.55
2019-05-01T05:17:48.461Z,36.57
2019-05-01T05:22:52.373Z,36.59
2019-05-01T05:27:57.474Z,36.58
2019-05-01T05:33:17.173Z,36.59
2019-05-01T05:38:12.301Z,36.60
2019-05-01T05:43:16.230Z,36.63
2019-05-01T05:48:20.030Z,36.65
2019-05-01T05:53:29.652Z,36.66
2019-05-01T05:58:36.630Z,36.67
2019-05-01T06:03:52.876Z,36.70
2019-05-01T06:08:59.617Z,36.72
2019-05-01T06:14:05.255Z,36.72
2019-05-01T06:19:25.631Z,36.73
2019-05-01T06:24:35.777Z,36.76
2019-05-01T06:29:37.626Z,36.77
2019-05-01T06:34:41.354Z,36.80
2019-05-01T06:39:48.002Z,36.81
2019-05-01T06:44:58.115Z,36.84
2019-05-01T06:50:07.812Z,36.86
2019-05-01T06:55:11.586Z,36.87
2019-05-01T07:00:17.532Z,36.84
2019-05-01T07:05:21.925Z,36.82
2019-05-01T07:10:31.651Z,36.87
2019-05-01T07:15:32.373Z,37.16
2019-05-01T07:20:47.280Z,36.39
2019-05-01T07:25:51.782Z,36.96
2019-05-01T07:30:57.222Z,37.00
2019-05-01T07:36:01.236Z,37.06
2019-05-01T07:41:05.231Z,37.16
2019-05-01T07:46:19.593Z,37.23
2019-05-01T07:51:23.284Z,37.13
2019-05-01T07:56:28.286Z,36.99
2019-05-01T08:01:33.583Z,36.97
2019-05-01T08:06:37.052Z,37.00
2019-05-01T08:11:44.202Z,37.02
2019-05-01T08:16:45.721Z,36.97
2019-05-01T08:21:50.832Z,36.92
2019-05-01T08:26:54.305Z,36.97
2019-05-01T08:32:15.888Z,37.02
2019-05-01T08:37:22.559Z,37.08
2019-05-01T08:42:24.720Z,36.95
2019-05-01T08:47:29.828Z,37.16
2019-05-01T08:52:33.472Z,37.42
2019-05-01T08:57:39.323Z,37.54
2019-05-01T09:02:43.472Z,37.58
2019-05-01T09:07:51.128Z,37.52
2019-05-01T09:12:52.244Z,37.41
2019-05-01T09:17:55.728Z,37.13
2019-05-01T09:22:59.215Z,37.06
2019-05-01T09:28:16.446Z,36.96
2019-05-01T09:33:19.926Z,37.04
2019-05-01T09:38:23.412Z,36.98
2019-05-01T09:43:30.930Z,37.05
2019-05-01T09:48:32.413Z,37.16
2019-05-01T09:53:43.487Z,37.61
2019-05-01T09:58:46.970Z,37.61
2019-05-01T10:03:54.675Z,37.83
2019-05-01T10:08:55.658Z,37.88
2019-05-01T10:13:59.727Z,37.78
2019-05-01T10:19:03.305Z,37.67
2019-05-01T10:24:06.790Z,37.49
2019-05-01T10:29:21.387Z,37.53
2019-05-01T10:34:33.102Z,37.37
2019-05-01T10:39:36.578Z,37.31
2019-05-01T10:44:40.063Z,36.78
2019-05-01T10:49:43.615Z,36.65
2019-05-01T10:54:47.089Z,36.67
2019-05-01T10:59:50.566Z,35.93
2019-05-01T11:04:54.042Z,33.37
2019-05-01T11:09:57.523Z,33.67
2019-05-01T11:15:01.003Z,33.90
2019-05-01T11:20:06.723Z,34.18
2019-05-01T11:25:10.837Z,34.30
2019-05-01T11:30:15.328Z,34.15
2019-05-01T11:35:29.297Z,34.34
2019-05-01T11:40:37.103Z,34.55
2019-05-01T11:45:40.569Z,34.49
2019-05-01T11:50:44.032Z,34.46
2019-05-01T11:55:47.499Z,34.69
2019-05-01T12:00:52.607Z,34.98
2019-05-01T12:05:56.298Z,34.91
2019-05-01T12:11:00.530Z,34.79
2019-05-01T12:16:05.635Z,34.55
2019-05-01T12:21:09.093Z,34.29
2019-05-01T12:26:12.555Z,34.16
2019-05-01T12:31:16.021Z,33.56
2019-05-01T12:36:19.480Z,32.98
2019-05-01T12:41:27.248Z,32.75
2019-05-01T12:46:34.902Z,32.93
2019-05-01T12:51:39.434Z,32.75
2019-05-01T12:56:58.901Z,32.09
2019-05-01T13:02:02.358Z,31.79
2019-05-01T13:07:06.087Z,31.98
2019-05-01T13:12:09.547Z,32.46
2019-05-01T13:17:13.005Z,32.67
2019-05-01T13:22:16.462Z,33.00
2019-05-01T13:27:24.642Z,32.84
2019-05-01T13:32:41.737Z,31.72
2019-05-01T13:37:45.198Z,31.74
2019-05-01T13:42:48.659Z,31.50
2019-05-01T13:47:54.406Z,31.27
2019-05-01T13:52:58.179Z,30.75
2019-05-01T13:58:01.635Z,30.47
2019-05-01T14:03:05.264Z,30.52
2019-05-01T14:08:08.716Z,30.52
2019-05-01T14:13:12.345Z,30.89
2019-05-01T14:18:15.805Z,30.99
2019-05-01T14:23:30.099Z,30.93
2019-05-01T14:28:35.832Z,31.02
2019-05-01T14:33:39.294Z,30.98
2019-05-01T14:38:42.747Z,31.24
2019-05-01T14:43:46.212Z,31.47
2019-05-01T14:48:49.664Z,31.60
2019-05-01T14:53:53.121Z,31.54
2019-05-01T14:58:56.577Z,31.79
2019-05-01T15:04:00.032Z,31.77
2019-05-01T15:09:05.127Z,31.96
2019-05-01T15:14:12.725Z,31.96
2019-05-01T15:19:20.472Z,31.84
2019-05-01T15:24:23.934Z,32.12
2019-05-01T15:29:27.389Z,32.35
2019-05-01T15:34:30.851Z,32.45
2019-05-01T15:39:35.949Z,32.56
2019-05-01T15:44:41.047Z,32.59
2019-05-01T15:49:44.502Z,32.86
2019-05-01T15:54:47.955Z,32.93
2019-05-01T15:59:51.412Z,33.06
2019-05-01T16:04:54.868Z,33.17
2019-05-01T16:09:58.319Z,32.96
2019-05-01T16:15:01.785Z,32.99
2019-05-01T16:20:07.501Z,32.84
2019-05-01T16:25:11.188Z,32.96
2019-05-01T16:30:16.626Z,32.96
2019-05-01T16:35:20.082Z,32.87
2019-05-01T16:40:28.261Z,32.81
2019-05-01T16:45:31.721Z,32.92
2019-05-01T16:50:35.177Z,32.89
2019-05-01T16:55:38.635Z,32.82
2019-05-01T17:01:04.292Z,32.88
2019-05-01T17:06:21.404Z,32.98
2019-05-01T17:11:26.566Z,33.11
2019-05-01T17:16:30.030Z,33.30
2019-05-01T17:21:33.485Z,33.40
2019-05-01T17:26:36.940Z,33.40
2019-05-01T17:31:40.396Z,33.42
2019-05-01T17:36:43.854Z,33.50
2019-05-01T17:41:47.315Z,33.63
2019-05-01T17:46:50.784Z,33.74
2019-05-01T17:51:54.244Z,33.83
2019-05-01T17:56:57.697Z,33.92
2019-05-01T18:02:05.372Z,34.00
2019-05-01T18:07:07.972Z,34.09
2019-05-01T18:12:11.456Z,34.16
2019-05-01T18:17:14.979Z,34.22
2019-05-01T18:22:37.249Z,34.34
2019-05-01T18:27:41.629Z,34.50
2019-05-01T18:32:47.462Z,34.68
2019-05-01T18:37:51.985Z,34.73
2019-05-01T18:42:55.441Z,34.75
2019-05-01T18:47:58.900Z,34.84
2019-05-01T18:53:02.356Z,35.13
2019-05-01T18:58:06.050Z,35.37
2019-05-01T19:03:09.574Z,35.63
2019-05-01T19:08:13.022Z,35.86
2019-05-01T19:13:16.753Z,36.00
2019-05-01T19:18:20.200Z,36.17
2019-05-01T19:23:27.957Z,36.33
2019-05-01T19:33:31.375Z,36.58
2019-05-01T19:38:36.998Z,36.71
2019-05-01T19:43:42.109Z,36.86
2019-05-01T19:48:50.849Z,36.96
2019-05-01T19:53:51.769Z,36.89
2019-05-01T19:58:56.193Z,36.94
2019-05-01T20:03:59.593Z,36.94
2019-05-01T20:09:04.690Z,36.92
2019-05-01T20:14:08.146Z,36.92
2019-05-01T20:19:11.670Z,36.91
2019-05-01T20:24:15.124Z,36.91
2019-05-01T20:29:18.582Z,36.88
2019-05-01T20:34:22.043Z,36.90
2019-05-01T20:39:25.500Z,36.93
2019-05-01T20:44:28.952Z,36.93
2019-05-01T20:49:36.522Z,36.96
2019-05-01T20:54:37.589Z,37.08
2019-05-01T20:59:41.048Z,37.15
2019-05-01T21:04:46.144Z,37.17
2019-05-01T21:09:57.900Z,37.21
2019-05-01T21:14:58.876Z,37.21
2019-05-01T21:20:03.786Z,37.26
2019-05-01T21:25:07.541Z,37.28
2019-05-01T21:30:11.131Z,37.30
2019-05-01T21:35:14.590Z,37.32
2019-05-01T21:40:18.059Z,37.36
2019-05-01T21:45:22.962Z,37.36
2019-05-01T21:50:26.722Z,37.38
2019-05-01T21:55:32.044Z,37.40
2019-05-01T22:00:39.663Z,37.43
2019-05-01T22:05:43.119Z,37.45
2019-05-01T22:10:52.233Z,37.48
2019-05-01T22:16:09.803Z,37.48
2019-05-01T22:21:17.594Z,37.52
2019-05-01T22:26:21.420Z,37.54
2019-05-01T22:31:26.518Z,37.58
2019-05-01T22:36:29.970Z,37.59
2019-05-01T22:41:33.428Z,37.61
2019-05-01T22:46:39.022Z,37.66
2019-05-01T22:51:42.067Z,37.66
2019-05-01T22:56:45.521Z,37.68
2019-05-01T23:01:52.999Z,37.71
2019-05-01T23:06:55.793Z,37.73
2019-05-01T23:11:59.321Z,37.75
2019-05-01T23:17:05.183Z,37.79
2019-05-01T23:22:08.720Z,37.82
2019-05-01T23:27:12.177Z,37.83
2019-05-01T23:32:15.632Z,37.85
2019-05-01T23:37:19.090Z,37.87
2019-05-01T23:42:22.545Z,37.90
2019-05-01T23:47:25.999Z,37.91
2019-05-01T23:52:29.457Z,37.93
2019-05-01T23:57:34.188Z,37.96
