createdAt,value
2022-09-12T00:01:39.358Z,100.00
2022-09-12T00:07:20.566Z,100.00
2022-09-12T00:13:01.876Z,100.00
2022-09-12T00:18:43.412Z,100.00
2022-09-12T00:24:24.855Z,100.00
2022-09-12T00:30:06.165Z,100.00
2022-09-12T00:35:47.511Z,100.00
2022-09-12T00:41:28.897Z,100.00
2022-09-12T00:47:10.391Z,100.00
2022-09-12T00:52:51.805Z,100.00
2022-09-12T00:58:33.756Z,100.00
2022-09-12T01:04:15.092Z,100.00
2022-09-12T01:09:56.518Z,100.00
2022-09-12T01:15:37.839Z,100.00
2022-09-12T01:21:21.333Z,100.00
2022-09-12T01:24:40.105Z,100.00
2022-09-12T01:30:49.005Z,100.00
2022-09-12T01:36:32.746Z,100.00
2022-09-12T01:42:13.994Z,100.00
2022-09-12T01:47:56.994Z,100.00
2022-09-12T01:53:38.572Z,100.00
2022-09-12T01:59:20.587Z,100.00
2022-09-12T02:05:04.248Z,100.00
2022-09-12T02:10:46.101Z,100.00
2022-09-12T02:16:27.400Z,100.00
2022-09-12T02:22:09.109Z,100.00
2022-09-12T02:27:50.956Z,100.00
2022-09-12T02:33:32.349Z,100.00
2022-09-12T02:39:13.940Z,100.00
2022-09-12T02:44:55.360Z,100.00
2022-09-12T02:50:37.191Z,100.00
2022-09-12T02:56:20.140Z,100.00
2022-09-12T03:02:01.576Z,100.00
2022-09-12T03:08:13.167Z,100.00
2022-09-12T03:14:34.935Z,100.00
2022-09-12T03:20:36.354Z,100.00
2022-09-12T03:26:17.695Z,100.00
2022-09-12T03:31:59.037Z,100.00
2022-09-12T03:37:41.874Z,100.00
2022-09-12T03:43:23.411Z,100.00
2022-09-12T03:49:05.437Z,100.00
2022-09-12T03:54:46.689Z,100.00
2022-09-12T04:00:27.971Z,100.00
2022-09-12T04:06:11.761Z,100.00
2022-09-12T04:11:52.919Z,100.00
2022-09-12T04:17:34.278Z,100.00
2022-09-12T04:23:15.562Z,100.00
2022-09-12T04:28:57.007Z,100.00
2022-09-12T04:34:40.385Z,100.00
2022-09-12T04:40:21.788Z,100.00
2022-09-12T04:46:03.306Z,100.00
2022-09-12T04:51:46.701Z,100.00
2022-09-12T04:57:29.815Z,100.00
2022-09-12T05:03:13.121Z,100.00
2022-09-12T05:08:54.510Z,100.00
2022-09-12T05:14:36.080Z,100.00
2022-09-12T05:20:17.321Z,100.00
2022-09-12T05:25:58.614Z,100.00
2022-09-12T05:31:40.387Z,100.00
2022-09-12T05:37:21.724Z,100.00
2022-09-12T05:43:04.852Z,100.00
2022-09-12T05:48:46.472Z,100.00
2022-09-12T05:54:30.901Z,100.00
2022-09-12T06:00:09.557Z,100.00
2022-09-12T06:05:50.963Z,100.00
2022-09-12T06:11:32.302Z,100.00
2022-09-12T06:17:13.564Z,100.00
2022-09-12T06:22:54.909Z,100.00
2022-09-12T06:28:37.831Z,100.00
2022-09-12T06:34:19.301Z,100.00
2022-09-12T06:40:02.071Z,100.00
2022-09-12T06:45:42.086Z,100.00
2022-09-12T06:51:25.350Z,100.00
2022-09-12T06:57:06.895Z,100.00
2022-09-12T07:02:49.995Z,100.00
2022-09-12T07:08:31.833Z,100.00
2022-09-12T07:14:13.612Z,100.00
2022-09-12T07:19:55.116Z,100.00
2022-09-12T07:25:36.551Z,100.00
2022-09-12T07:31:17.861Z,100.00
2022-09-12T07:36:59.401Z,100.00
2022-09-12T07:42:40.775Z,100.00
2022-09-12T07:48:22.419Z,100.00
2022-09-12T07:54:07.202Z,100.00
2022-09-12T07:59:53.038Z,100.00
2022-09-12T08:05:30.592Z,100.00
2022-09-12T08:11:11.918Z,100.00
2022-09-12T08:16:53.433Z,100.00
2022-09-12T08:22:34.797Z,100.00
2022-09-12T08:28:16.380Z,100.00
2022-09-12T08:33:57.710Z,100.00
2022-09-12T08:39:39.300Z,99.05
2022-09-12T08:45:20.709Z,100.00
2022-09-12T08:51:02.077Z,100.00
2022-09-12T08:56:43.387Z,100.00
2022-09-12T09:02:25.007Z,100.00
2022-09-12T09:08:06.624Z,92.10
2022-09-12T09:14:06.616Z,92.51
2022-09-12T09:19:50.864Z,100.00
2022-09-12T09:25:29.783Z,98.26
2022-09-12T09:31:11.739Z,100.00
2022-09-12T09:36:53.270Z,100.00
2022-09-12T09:42:44.523Z,100.00
2022-09-12T09:48:26.863Z,96.51
2022-09-12T09:54:10.263Z,97.33
2022-09-12T09:59:51.659Z,90.57
2022-09-12T10:05:34.527Z,85.71
2022-09-12T10:11:15.839Z,79.58
2022-09-12T10:16:57.281Z,75.42
2022-09-12T10:22:39.247Z,77.71
2022-09-12T10:28:21.399Z,76.35
2022-09-12T10:34:05.812Z,78.53
2022-09-12T10:39:50.862Z,78.02
2022-09-12T10:45:32.559Z,75.98
2022-09-12T10:51:15.857Z,72.86
2022-09-12T10:56:59.308Z,69.51
2022-09-12T11:02:40.959Z,72.52
2022-09-12T11:08:22.549Z,72.82
2022-09-12T11:14:04.429Z,70.46
2022-09-12T11:19:47.353Z,76.73
2022-09-12T11:25:31.460Z,73.04
2022-09-12T11:31:22.781Z,75.79
2022-09-12T11:37:08.600Z,77.73
2022-09-12T11:42:45.672Z,71.99
2022-09-12T11:48:27.760Z,83.27
2022-09-12T11:54:09.835Z,85.32
2022-09-12T11:59:51.673Z,88.89
2022-09-12T12:05:34.967Z,86.69
2022-09-12T12:11:16.380Z,87.20
2022-09-12T12:16:59.975Z,88.85
2022-09-12T12:22:43.474Z,90.86
2022-09-12T12:28:38.243Z,96.51
2022-09-12T12:34:19.673Z,97.61
2022-09-12T12:40:04.234Z,100.00
2022-09-12T12:46:32.654Z,100.00
2022-09-12T12:52:17.532Z,98.09
2022-09-12T12:58:09.175Z,95.39
2022-09-12T13:09:13.014Z,91.68
2022-09-12T13:14:54.477Z,95.01
2022-09-12T13:20:45.708Z,97.45
2022-09-12T13:26:36.081Z,99.28
2022-09-12T13:32:24.030Z,87.24
2022-09-12T13:38:08.263Z,89.97
2022-09-12T13:43:50.205Z,90.33
2022-09-12T13:49:31.761Z,89.56
2022-09-12T13:55:15.394Z,91.22
2022-09-12T14:00:56.948Z,92.72
2022-09-12T14:06:40.125Z,87.66
2022-09-12T14:12:26.382Z,92.71
2022-09-12T14:18:09.746Z,87.72
2022-09-12T14:23:51.237Z,86.51
2022-09-12T14:29:32.695Z,83.65
2022-09-12T14:35:17.608Z,83.50
2022-09-12T14:40:59.797Z,88.02
2022-09-12T14:46:41.529Z,85.87
2022-09-12T14:52:22.761Z,93.11
2022-09-12T14:58:10.075Z,97.37
2022-09-12T15:03:52.183Z,96.51
2022-09-12T15:09:33.198Z,94.63
2022-09-12T15:15:14.991Z,92.02
2022-09-12T15:20:56.330Z,95.33
2022-09-12T15:26:47.755Z,94.33
2022-09-12T15:32:29.322Z,92.64
2022-09-12T15:38:12.868Z,92.32
2022-09-12T15:43:54.213Z,88.30
2022-09-12T15:49:35.523Z,93.15
2022-09-12T15:55:17.008Z,90.82
2022-09-12T16:00:58.358Z,91.86
2022-09-12T16:06:39.633Z,88.35
2022-09-12T16:12:20.909Z,87.30
2022-09-12T16:18:04.176Z,99.14
2022-09-12T16:23:45.623Z,100.00
2022-09-12T16:29:27.207Z,100.00
2022-09-12T16:35:08.500Z,100.00
2022-09-12T16:40:49.846Z,100.00
2022-09-12T16:46:31.519Z,100.00
2022-09-12T16:52:14.810Z,100.00
2022-09-12T16:57:57.808Z,100.00
2022-09-12T17:03:39.065Z,100.00
2022-09-12T17:09:20.599Z,100.00
