createdAt,value
2019-05-22T00:00:03.192Z,1.20
2019-05-22T00:01:03.180Z,1.40
2019-05-22T00:02:03.167Z,2.00
2019-05-22T00:03:03.538Z,2.10
2019-05-22T00:04:03.150Z,1.90
2019-05-22T00:05:03.176Z,1.60
2019-05-22T00:06:03.123Z,1.40
2019-05-22T00:07:03.135Z,1.50
2019-05-22T00:08:03.145Z,1.50
2019-05-22T00:09:03.094Z,1.40
2019-05-22T00:10:03.081Z,1.50
2019-05-22T00:11:03.094Z,1.50
2019-05-22T00:12:03.110Z,1.70
2019-05-22T00:13:03.049Z,1.40
2019-05-22T00:14:03.049Z,1.30
2019-05-22T00:15:03.479Z,1.30
2019-05-22T00:16:03.013Z,1.20
2019-05-22T00:17:03.007Z,1.60
2019-05-22T00:18:02.996Z,1.50
2019-05-22T00:19:02.996Z,1.20
2019-05-22T00:20:02.979Z,1.40
2019-05-22T00:21:03.110Z,1.30
2019-05-22T00:22:02.948Z,1.30
2019-05-22T00:23:02.938Z,1.30
2019-05-22T00:24:02.940Z,1.10
2019-05-22T00:25:02.914Z,1.50
2019-05-22T00:26:02.941Z,1.40
2019-05-22T00:27:02.893Z,1.20
2019-05-22T00:28:02.881Z,1.50
2019-05-22T00:29:02.935Z,1.20
2019-05-22T00:30:02.871Z,1.30
2019-05-22T00:31:02.848Z,1.50
2019-05-22T00:32:02.836Z,1.40
2019-05-22T00:33:02.831Z,1.10
2019-05-22T00:34:02.828Z,1.20
2019-05-22T00:35:02.810Z,1.30
2019-05-22T00:36:02.805Z,1.70
2019-05-22T00:37:02.783Z,1.50
2019-05-22T00:38:02.852Z,1.30
2019-05-22T00:39:02.775Z,1.30
2019-05-22T00:40:02.755Z,1.20
2019-05-22T00:41:02.741Z,1.10
2019-05-22T00:42:02.728Z,1.00
2019-05-22T00:43:05.512Z,1.10
2019-05-22T00:44:03.718Z,1.30
2019-05-22T00:45:02.697Z,1.10
2019-05-22T00:46:02.686Z,1.10
2019-05-22T00:47:02.684Z,1.40
2019-05-22T00:48:02.669Z,1.30
2019-05-22T00:49:02.669Z,1.70
2019-05-22T00:50:02.639Z,1.00
2019-05-22T00:51:02.628Z,1.30
2019-05-22T00:52:02.628Z,1.40
2019-05-22T00:53:02.740Z,1.60
2019-05-22T00:54:02.623Z,1.50
2019-05-22T00:55:02.586Z,1.20
2019-05-22T00:56:02.577Z,1.30
2019-05-22T00:57:02.567Z,1.10
2019-05-22T00:58:02.553Z,1.00
2019-05-22T00:59:02.557Z,1.40
2019-05-22T01:00:02.529Z,1.20
2019-05-22T01:01:02.519Z,1.30
2019-05-22T01:02:02.509Z,1.40
2019-05-22T01:03:02.497Z,1.70
2019-05-22T01:04:02.523Z,1.20
2019-05-22T01:05:02.476Z,1.00
2019-05-22T01:06:02.464Z,1.20
2019-05-22T01:07:02.552Z,1.30
2019-05-22T01:08:02.455Z,1.20
2019-05-22T01:09:02.432Z,1.50
2019-05-22T01:10:03.386Z,1.10
2019-05-22T01:11:02.410Z,1.20
2019-05-22T01:12:02.898Z,1.80
2019-05-22T01:13:02.388Z,1.20
2019-05-22T01:14:02.375Z,1.20
2019-05-22T01:15:03.079Z,1.30
2019-05-22T01:16:02.358Z,1.10
2019-05-22T01:17:02.343Z,1.00
2019-05-22T01:18:02.334Z,1.20
2019-05-22T01:19:02.320Z,1.20
2019-05-22T01:20:02.328Z,1.10
2019-05-22T01:21:02.299Z,1.00
2019-05-22T01:22:02.298Z,1.30
2019-05-22T01:23:02.279Z,1.00
2019-05-22T01:24:02.266Z,2.00
2019-05-22T01:25:02.269Z,1.10
2019-05-22T01:26:02.244Z,1.00
2019-05-22T01:27:02.236Z,1.10
2019-05-22T01:28:02.229Z,1.00
2019-05-22T01:29:02.216Z,1.00
2019-05-22T01:30:02.292Z,1.10
2019-05-22T01:31:02.194Z,1.30
2019-05-22T01:32:02.180Z,1.20
2019-05-22T01:33:02.167Z,1.00
2019-05-22T01:34:02.158Z,1.60
2019-05-22T01:35:02.158Z,1.10
2019-05-22T01:36:02.145Z,1.30
2019-05-22T01:37:02.123Z,1.10
2019-05-22T01:38:02.112Z,1.10
2019-05-22T01:39:02.124Z,1.10
2019-05-22T01:40:02.106Z,1.30
2019-05-22T01:41:02.143Z,1.00
2019-05-22T01:42:02.069Z,1.00
2019-05-22T01:43:02.056Z,1.10
2019-05-22T01:44:02.051Z,1.10
2019-05-22T01:45:06.526Z,0.90
2019-05-22T01:46:02.024Z,1.10
2019-05-22T01:47:02.016Z,1.60
2019-05-22T01:48:02.009Z,1.10
2019-05-22T01:49:02.068Z,0.90
2019-05-22T01:50:02.003Z,1.10
2019-05-22T01:51:02.069Z,1.10
2019-05-22T01:52:01.959Z,1.20
2019-05-22T01:53:01.947Z,1.40
2019-05-22T01:54:01.936Z,1.10
2019-05-22T01:55:01.943Z,1.10
2019-05-22T01:56:01.938Z,1.00
2019-05-22T01:57:01.903Z,1.00
2019-05-22T01:58:01.892Z,1.10
2019-05-22T01:59:01.884Z,1.00
2019-05-22T02:00:01.902Z,1.20
2019-05-22T02:01:01.869Z,0.80
2019-05-22T02:02:01.921Z,1.10
2019-05-22T02:03:01.838Z,1.20
2019-05-22T02:04:01.827Z,1.10
2019-05-22T02:05:01.827Z,0.90
2019-05-22T02:06:01.844Z,1.00
2019-05-22T02:07:01.793Z,0.80
2019-05-22T02:08:01.806Z,1.20
2019-05-22T02:09:01.773Z,1.50
2019-05-22T02:10:01.842Z,0.80
2019-05-22T02:11:01.766Z,1.20
2019-05-22T02:12:01.740Z,1.10
2019-05-22T02:13:01.729Z,1.10
2019-05-22T02:14:01.716Z,1.00
2019-05-22T02:15:01.706Z,1.10
2019-05-22T02:16:01.709Z,1.50
2019-05-22T02:17:01.683Z,1.00
2019-05-22T02:18:01.674Z,1.50
2019-05-22T02:19:01.662Z,1.00
2019-05-22T02:20:01.685Z,1.10
2019-05-22T02:21:01.653Z,0.90
2019-05-22T02:22:01.630Z,1.00
2019-05-22T02:23:01.617Z,0.90
2019-05-22T02:24:01.608Z,0.80
2019-05-22T02:25:01.599Z,1.00
2019-05-22T02:26:01.602Z,0.90
2019-05-22T02:27:01.850Z,0.80
2019-05-22T02:28:01.563Z,0.90
2019-05-22T02:29:01.552Z,1.00
2019-05-22T02:30:01.556Z,1.20
2019-05-22T02:31:01.553Z,0.90
2019-05-22T02:32:01.527Z,1.80
2019-05-22T02:33:01.510Z,1.10
2019-05-22T02:34:01.506Z,1.20
2019-05-22T02:35:01.486Z,0.80
2019-05-22T02:36:01.505Z,1.00
2019-05-22T02:37:01.465Z,0.80
2019-05-22T02:38:01.452Z,1.10
2019-05-22T02:39:01.448Z,1.10
2019-05-22T02:40:01.511Z,1.20
2019-05-22T02:41:01.434Z,0.90
2019-05-22T02:42:01.409Z,1.20
2019-05-22T02:43:01.412Z,0.90
2019-05-22T02:44:01.395Z,0.80
2019-05-22T02:45:01.379Z,1.00
2019-05-22T02:46:01.379Z,0.90
2019-05-22T02:47:18.311Z,0.90
2019-05-22T02:48:02.343Z,0.70
2019-05-22T02:49:01.334Z,0.80
2019-05-22T02:50:01.339Z,1.00
2019-05-22T02:51:01.333Z,0.80
2019-05-22T02:52:01.328Z,1.10
2019-05-22T02:53:01.291Z,0.80
2019-05-22T02:54:01.277Z,1.20
2019-05-22T02:55:01.270Z,1.00
2019-05-22T02:56:01.256Z,0.80
2019-05-22T02:57:01.264Z,1.00
2019-05-22T02:58:01.232Z,0.80
2019-05-22T02:59:01.230Z,1.20
2019-05-22T03:00:01.272Z,0.90
2019-05-22T03:01:01.213Z,1.00
2019-05-22T03:02:01.208Z,1.20
2019-05-22T03:03:01.177Z,1.00
2019-05-22T03:04:01.171Z,1.10
2019-05-22T03:05:01.157Z,0.90
2019-05-22T03:06:01.166Z,1.00
2019-05-22T03:07:01.151Z,0.90
2019-05-22T03:08:01.125Z,1.20
2019-05-22T03:09:01.134Z,0.90
2019-05-22T03:10:01.182Z,0.80
2019-05-22T03:11:01.103Z,0.90
2019-05-22T03:12:01.101Z,1.00
2019-05-22T03:13:01.070Z,0.90
2019-05-22T03:14:01.062Z,1.10
2019-05-22T03:15:01.048Z,1.10
2019-05-22T03:16:01.036Z,1.20
2019-05-22T03:17:01.039Z,1.00
2019-05-22T03:18:01.013Z,1.10
2019-05-22T03:19:08.760Z,1.00
2019-05-22T03:20:02.045Z,1.00
2019-05-22T03:21:00.980Z,1.00
2019-05-22T03:22:00.984Z,1.30
2019-05-22T03:23:00.962Z,1.10
2019-05-22T03:24:00.949Z,1.10
2019-05-22T03:25:00.938Z,0.90
2019-05-22T03:26:00.924Z,1.20
2019-05-22T03:27:00.915Z,1.20
2019-05-22T03:28:00.916Z,0.80
2019-05-22T03:29:00.894Z,1.20
2019-05-22T03:30:00.890Z,1.10
2019-05-22T03:31:00.873Z,1.10
2019-05-22T03:32:00.859Z,0.80
2019-05-22T03:33:00.889Z,1.10
2019-05-22T03:34:00.851Z,1.10
2019-05-22T03:35:00.828Z,1.10
2019-05-22T03:36:00.817Z,1.00
2019-05-22T03:37:00.805Z,1.20
2019-05-22T03:38:00.810Z,1.10
2019-05-22T03:39:00.783Z,1.20
2019-05-22T03:40:00.770Z,1.10
2019-05-22T03:41:00.761Z,1.10
2019-05-22T03:42:00.750Z,1.40
2019-05-22T03:43:00.753Z,1.10
2019-05-22T03:44:00.732Z,1.00
2019-05-22T03:45:00.717Z,1.00
2019-05-22T03:46:00.709Z,1.10
2019-05-22T03:47:00.696Z,1.00
2019-05-22T03:48:00.700Z,1.20
2019-05-22T03:49:00.680Z,1.60
2019-05-22T03:50:00.665Z,1.00
2019-05-22T03:51:00.665Z,1.30
2019-05-22T03:52:00.643Z,1.20
2019-05-22T03:53:00.647Z,1.10
2019-05-22T03:54:00.618Z,1.60
2019-05-22T03:55:00.610Z,1.40
2019-05-22T03:56:00.597Z,1.10
2019-05-22T03:57:00.584Z,1.10
2019-05-22T03:58:00.588Z,1.80
2019-05-22T03:59:00.567Z,1.20
2019-05-22T04:00:00.557Z,1.10
2019-05-22T04:01:00.548Z,1.30
2019-05-22T04:02:00.534Z,1.00
2019-05-22T04:03:00.537Z,2.00
2019-05-22T04:04:00.508Z,0.90
2019-05-22T04:05:00.507Z,1.50
2019-05-22T04:06:00.486Z,1.50
2019-05-22T04:07:00.475Z,1.10
2019-05-22T04:08:00.475Z,1.30
2019-05-22T04:09:00.454Z,1.20
2019-05-22T04:10:00.447Z,1.70
2019-05-22T04:11:00.436Z,1.20
2019-05-22T04:12:00.437Z,1.50
2019-05-22T04:13:00.429Z,1.10
2019-05-22T04:14:00.399Z,1.80
2019-05-22T04:15:00.387Z,1.20
2019-05-22T04:16:00.377Z,1.30
2019-05-22T04:17:00.365Z,1.20
2019-05-22T04:18:00.368Z,1.60
2019-05-22T04:19:00.344Z,1.40
2019-05-22T04:20:00.337Z,1.20
2019-05-22T04:21:00.340Z,1.20
2019-05-22T04:22:00.313Z,1.10
2019-05-22T04:23:00.313Z,1.20
2019-05-22T04:24:00.290Z,1.10
2019-05-22T04:25:00.277Z,1.20
2019-05-22T04:26:00.267Z,1.40
2019-05-22T04:27:00.256Z,1.20
2019-05-22T04:28:00.263Z,1.80
2019-05-22T04:29:00.236Z,1.20
2019-05-22T04:30:00.223Z,1.20
2019-05-22T04:31:00.299Z,1.60
2019-05-22T04:32:00.203Z,1.30
2019-05-22T04:33:00.202Z,1.30
2019-05-22T04:34:00.181Z,1.40
2019-05-22T04:35:00.167Z,1.60
2019-05-22T04:36:00.156Z,1.40
2019-05-22T04:37:00.146Z,1.20
2019-05-22T04:38:00.150Z,1.30
2019-05-22T04:39:00.124Z,1.10
2019-05-22T04:40:00.127Z,1.60
2019-05-22T04:41:00.105Z,1.20
2019-05-22T04:42:00.091Z,1.20
2019-05-22T04:43:00.117Z,1.30
2019-05-22T04:44:00.073Z,1.20
2019-05-22T04:45:00.062Z,1.20
2019-05-22T04:46:00.061Z,1.40
2019-05-22T04:47:00.037Z,1.90
2019-05-22T04:48:00.026Z,1.80
2019-05-22T04:49:00.031Z,1.70
2019-05-22T04:50:07.642Z,1.60
2019-05-22T04:51:00.991Z,1.60
2019-05-22T04:51:59.980Z,1.60
2019-05-22T04:52:59.973Z,1.80
2019-05-22T04:53:59.973Z,1.90
2019-05-22T04:54:59.949Z,1.60
2019-05-22T04:55:59.937Z,2.00
2019-05-22T04:56:59.925Z,1.70
2019-05-22T04:57:59.917Z,3.70
2019-05-22T04:58:59.917Z,1.70
2019-05-22T04:59:59.893Z,1.90
2019-05-22T05:00:59.881Z,5.20
2019-05-22T05:01:59.873Z,2.30
2019-05-22T05:02:59.860Z,1.90
2019-05-22T05:03:59.864Z,2.30
2019-05-22T05:04:59.847Z,2.60
2019-05-22T05:05:59.827Z,2.20
2019-05-22T05:06:59.819Z,2.70
2019-05-22T05:07:59.804Z,1.90
2019-05-22T05:08:59.809Z,3.30
2019-05-22T05:09:59.783Z,3.70
2019-05-22T05:10:59.773Z,1.60
2019-05-22T05:11:59.760Z,1.70
2019-05-22T05:12:59.754Z,2.00
2019-05-22T05:13:59.754Z,3.80
2019-05-22T05:14:59.731Z,2.40
2019-05-22T05:15:59.716Z,3.80
2019-05-22T05:16:59.704Z,1.80
2019-05-22T05:17:59.698Z,2.10
2019-05-22T05:18:59.698Z,2.30
2019-05-22T05:19:59.671Z,2.70
2019-05-22T05:20:59.671Z,1.60
2019-05-22T05:21:59.669Z,1.90
2019-05-22T05:22:59.640Z,2.60
2019-05-22T05:23:59.641Z,2.20
2019-05-22T05:24:59.635Z,1.80
2019-05-22T05:25:59.623Z,2.30
2019-05-22T05:26:59.604Z,1.90
2019-05-22T05:27:59.585Z,2.00
2019-05-22T05:28:59.595Z,2.10
2019-05-22T05:29:59.564Z,2.40
2019-05-22T05:30:59.551Z,1.90
2019-05-22T05:31:59.563Z,1.70
2019-05-22T05:32:59.557Z,2.10
2019-05-22T05:33:59.608Z,1.60
2019-05-22T05:34:59.530Z,2.00
2019-05-22T05:35:59.496Z,2.20
2019-05-22T05:36:59.526Z,2.80
2019-05-22T05:37:59.474Z,3.10
2019-05-22T05:38:59.496Z,3.30
2019-05-22T05:39:59.454Z,2.40
2019-05-22T05:40:59.444Z,2.60
2019-05-22T05:41:59.431Z,3.40
2019-05-22T05:42:59.421Z,2.30
2019-05-22T05:43:59.413Z,2.40
2019-05-22T05:44:59.411Z,1.80
2019-05-22T05:45:59.391Z,2.30
2019-05-22T05:46:59.377Z,1.90
2019-05-22T05:47:59.368Z,2.20
2019-05-22T05:48:59.354Z,1.80
2019-05-22T05:49:59.359Z,2.10
2019-05-22T05:50:59.332Z,3.00
2019-05-22T05:51:59.321Z,2.00
2019-05-22T05:52:59.309Z,2.60
2019-05-22T05:53:59.301Z,2.90
2019-05-22T05:54:59.301Z,2.40
2019-05-22T05:55:59.277Z,2.80
2019-05-22T05:56:59.267Z,2.60
2019-05-22T05:57:59.255Z,2.00
2019-05-22T05:58:59.284Z,4.40
2019-05-22T05:59:59.249Z,1.90
2019-05-22T06:00:59.231Z,2.40
2019-05-22T06:01:59.210Z,1.80
2019-05-22T06:02:59.201Z,2.10
2019-05-22T06:03:59.189Z,1.80
2019-05-22T06:04:59.190Z,1.90
2019-05-22T06:05:59.167Z,2.10
2019-05-22T06:07:00.756Z,2.80
2019-05-22T06:07:59.147Z,1.90
2019-05-22T06:08:59.135Z,1.90
2019-05-22T06:09:59.143Z,1.90
2019-05-22T06:10:59.111Z,1.80
2019-05-22T06:11:59.101Z,1.70
2019-05-22T06:12:59.092Z,2.00
2019-05-22T06:13:59.080Z,1.80
2019-05-22T06:14:59.083Z,1.90
2019-05-22T06:15:59.060Z,2.80
2019-05-22T06:16:59.046Z,1.90
2019-05-22T06:17:59.034Z,2.10
2019-05-22T06:18:59.022Z,2.00
2019-05-22T06:19:59.034Z,4.20
2019-05-22T06:21:03.645Z,2.20
2019-05-22T06:21:59.989Z,2.00
2019-05-22T06:22:58.981Z,2.00
2019-05-22T06:23:58.979Z,3.00
2019-05-22T06:24:58.980Z,2.40
2019-05-22T06:25:58.948Z,3.00
2019-05-22T06:26:58.945Z,1.60
2019-05-22T06:27:58.924Z,1.60
2019-05-22T06:28:58.914Z,2.00
2019-05-22T06:29:58.926Z,2.50
2019-05-22T06:30:58.893Z,2.60
2019-05-22T06:31:58.885Z,1.60
2019-05-22T06:32:58.870Z,2.60
2019-05-22T06:33:58.858Z,2.80
2019-05-22T06:34:59.800Z,2.10
2019-05-22T06:35:58.837Z,1.90
2019-05-22T06:36:58.826Z,2.50
2019-05-22T06:37:58.816Z,2.10
2019-05-22T06:38:58.804Z,1.90
2019-05-22T06:39:58.806Z,1.60
2019-05-22T06:40:58.781Z,1.60
2019-05-22T06:41:58.773Z,3.00
2019-05-22T06:42:58.761Z,1.70
2019-05-22T06:43:58.754Z,1.60
2019-05-22T06:44:58.737Z,1.70
2019-05-22T06:45:58.740Z,1.80
2019-05-22T06:46:58.717Z,1.80
2019-05-22T06:47:58.706Z,2.80
2019-05-22T06:48:58.695Z,1.60
2019-05-22T06:49:58.713Z,1.60
2019-05-22T06:50:58.686Z,2.10
2019-05-22T06:51:58.662Z,1.90
2019-05-22T06:53:09.323Z,1.80
2019-05-22T06:53:59.639Z,1.80
2019-05-22T06:54:58.719Z,2.00
2019-05-22T06:55:58.632Z,1.70
2019-05-22T06:56:58.609Z,1.90
2019-05-22T06:57:58.601Z,1.70
2019-05-22T06:58:58.586Z,1.90
2019-05-22T07:00:12.398Z,1.40
2019-05-22T07:00:59.573Z,1.60
2019-05-22T07:02:01.416Z,2.20
2019-05-22T07:02:58.541Z,1.70
2019-05-22T07:03:58.533Z,1.60
2019-05-22T07:04:58.519Z,1.90
2019-05-22T07:05:58.523Z,1.60
2019-05-22T07:06:58.498Z,1.60
2019-05-22T07:07:58.485Z,1.60
2019-05-22T07:08:58.475Z,1.90
2019-05-22T07:09:58.469Z,1.70
2019-05-22T07:10:58.465Z,1.50
2019-05-22T07:11:58.446Z,1.70
2019-05-22T07:12:58.432Z,1.70
2019-05-22T07:13:58.421Z,1.80
2019-05-22T07:14:58.410Z,1.50
2019-05-22T07:15:58.417Z,2.00
2019-05-22T07:16:58.387Z,1.60
2019-05-22T07:17:58.377Z,1.70
2019-05-22T07:18:58.365Z,1.40
2019-05-22T07:19:58.355Z,2.40
2019-05-22T07:20:58.359Z,1.70
2019-05-22T07:21:58.345Z,1.70
2019-05-22T07:22:58.321Z,1.60
2019-05-22T07:23:58.335Z,2.30
2019-05-22T07:24:58.328Z,1.50
2019-05-22T07:25:58.305Z,1.70
2019-05-22T07:26:58.275Z,1.80
2019-05-22T07:27:58.271Z,1.60
2019-05-22T07:29:00.898Z,2.30
2019-05-22T07:29:59.245Z,1.80
2019-05-22T07:30:58.250Z,1.70
2019-05-22T07:32:01.659Z,1.50
2019-05-22T07:32:58.211Z,1.80
2019-05-22T07:33:58.199Z,1.30
2019-05-22T07:34:58.193Z,1.90
2019-05-22T07:36:15.901Z,2.30
2019-05-22T07:36:59.165Z,1.70
2019-05-22T07:37:58.155Z,2.20
2019-05-22T07:38:58.150Z,2.40
2019-05-22T07:39:58.136Z,1.60
2019-05-22T07:40:58.135Z,1.60
2019-05-22T07:41:58.111Z,2.60
2019-05-22T07:42:58.122Z,1.60
2019-05-22T07:43:58.134Z,2.00
2019-05-22T07:44:58.079Z,1.50
2019-05-22T07:45:58.081Z,1.60
2019-05-22T07:46:58.065Z,1.50
2019-05-22T07:47:58.046Z,1.60
2019-05-22T07:48:58.035Z,1.80
2019-05-22T07:49:58.025Z,1.50
2019-05-22T07:50:58.031Z,2.20
2019-05-22T07:52:01.782Z,2.00
2019-05-22T07:52:57.992Z,1.70
2019-05-22T07:53:57.980Z,1.80
2019-05-22T07:54:57.969Z,2.10
2019-05-22T07:55:57.974Z,1.70
2019-05-22T07:56:57.947Z,1.60
2019-05-22T07:57:57.937Z,2.00
2019-05-22T07:58:59.072Z,2.10
2019-05-22T07:59:57.918Z,2.00
2019-05-22T08:00:57.967Z,2.20
2019-05-22T08:01:57.893Z,1.70
2019-05-22T08:02:57.882Z,1.80
2019-05-22T08:03:57.871Z,2.60
2019-05-22T08:04:57.864Z,2.10
2019-05-22T08:05:57.872Z,1.90
2019-05-22T08:06:57.838Z,1.60
2019-05-22T08:07:57.826Z,2.30
2019-05-22T08:08:57.815Z,1.90
2019-05-22T08:09:57.807Z,1.70
2019-05-22T08:10:57.810Z,1.70
2019-05-22T08:11:57.782Z,2.50
2019-05-22T08:12:57.772Z,2.00
2019-05-22T08:13:57.763Z,3.10
2019-05-22T08:14:57.749Z,1.80
2019-05-22T08:15:57.769Z,2.30
2019-05-22T08:16:57.726Z,3.00
2019-05-22T08:17:57.722Z,1.90
2019-05-22T08:18:57.706Z,1.70
2019-05-22T08:19:57.697Z,2.20
2019-05-22T08:20:57.682Z,1.70
2019-05-22T08:22:06.882Z,2.00
2019-05-22T08:22:58.660Z,1.60
2019-05-22T08:23:57.654Z,2.10
2019-05-22T08:24:57.640Z,2.50
2019-05-22T08:25:57.627Z,2.90
2019-05-22T08:26:57.637Z,1.70
2019-05-22T08:27:57.608Z,1.70
2019-05-22T08:28:57.596Z,2.80
2019-05-22T08:29:57.589Z,2.90
2019-05-22T08:30:57.575Z,2.30
2019-05-22T08:31:57.577Z,2.90
2019-05-22T08:32:57.552Z,2.90
2019-05-22T08:33:57.541Z,2.40
2019-05-22T08:34:57.534Z,2.70
2019-05-22T08:35:57.535Z,2.70
2019-05-22T08:36:57.525Z,4.10
2019-05-22T08:37:57.501Z,4.10
2019-05-22T08:38:57.492Z,4.50
2019-05-22T08:39:57.475Z,4.20
2019-05-22T08:40:57.465Z,26.10
2019-05-22T08:41:57.471Z,35.90
2019-05-22T08:42:57.443Z,33.80
2019-05-22T08:44:15.170Z,28.20
2019-05-22T08:44:58.418Z,30.80
2019-05-22T08:45:57.408Z,40.60
2019-05-22T08:46:57.414Z,38.60
2019-05-22T08:47:57.387Z,42.00
2019-05-22T08:48:57.376Z,51.20
2019-05-22T08:49:57.366Z,54.20
2019-05-22T08:50:57.354Z,56.50
2019-05-22T08:51:57.360Z,59.50
2019-05-22T08:52:57.333Z,61.50
2019-05-22T08:53:57.320Z,64.20
2019-05-22T08:54:57.310Z,60.80
2019-05-22T08:55:57.303Z,62.30
2019-05-22T08:56:57.303Z,62.90
2019-05-22T08:57:57.278Z,60.90
2019-05-22T08:58:57.267Z,56.50
2019-05-22T08:59:57.256Z,54.80
2019-05-22T09:00:57.245Z,58.40
2019-05-22T09:01:57.246Z,60.50
2019-05-22T09:02:57.235Z,51.40
2019-05-22T09:03:57.212Z,50.50
2019-05-22T09:04:57.203Z,53.70
2019-05-22T09:05:57.337Z,50.20
2019-05-22T09:06:57.195Z,52.90
2019-05-22T09:07:57.169Z,48.80
2019-05-22T09:08:57.158Z,49.00
2019-05-22T09:09:57.151Z,43.60
2019-05-22T09:10:57.142Z,51.50
2019-05-22T09:11:57.139Z,44.00
2019-05-22T09:12:57.117Z,47.50
2019-05-22T09:13:57.110Z,40.00
2019-05-22T09:14:57.093Z,44.50
2019-05-22T09:16:01.543Z,44.20
2019-05-22T09:16:57.086Z,44.70
2019-05-22T09:17:57.064Z,41.20
2019-05-22T09:18:57.050Z,37.00
2019-05-22T09:19:57.039Z,39.30
2019-05-22T09:20:57.033Z,35.70
2019-05-22T09:21:57.030Z,38.10
2019-05-22T09:22:57.008Z,36.60
2019-05-22T09:23:56.999Z,38.60
2019-05-22T09:24:57.014Z,36.00
2019-05-22T09:25:56.977Z,38.20
2019-05-22T09:26:56.965Z,33.00
2019-05-22T09:27:56.968Z,34.60
2019-05-22T09:28:56.944Z,34.10
2019-05-22T09:29:56.932Z,33.60
2019-05-22T09:30:56.921Z,36.30
2019-05-22T09:31:56.913Z,36.70
2019-05-22T09:32:56.915Z,33.90
2019-05-22T09:33:56.890Z,34.30
2019-05-22T09:34:56.879Z,32.10
2019-05-22T09:35:56.869Z,31.70
2019-05-22T09:36:56.857Z,31.70
2019-05-22T09:37:56.864Z,31.10
2019-05-22T09:38:56.835Z,31.30
2019-05-22T09:39:56.823Z,29.60
2019-05-22T09:40:56.813Z,29.50
2019-05-22T09:41:56.804Z,30.40
2019-05-22T09:42:56.809Z,30.70
2019-05-22T09:43:56.784Z,28.10
2019-05-22T09:44:56.772Z,27.90
2019-05-22T09:45:56.759Z,28.90
2019-05-22T09:46:56.756Z,32.00
2019-05-22T09:47:56.752Z,27.20
2019-05-22T09:48:56.729Z,30.50
2019-05-22T09:49:56.715Z,28.70
2019-05-22T09:50:56.705Z,27.60
2019-05-22T09:51:56.696Z,27.40
2019-05-22T09:52:58.292Z,25.90
2019-05-22T09:53:56.673Z,27.10
2019-05-22T09:54:56.663Z,26.30
2019-05-22T09:55:56.651Z,27.40
2019-05-22T09:56:56.640Z,25.60
2019-05-22T09:57:56.642Z,26.80
2019-05-22T09:58:56.622Z,24.80
2019-05-22T09:59:56.608Z,25.30
2019-05-22T10:00:56.596Z,23.20
2019-05-22T10:01:56.585Z,24.10
2019-05-22T10:02:56.588Z,23.20
2019-05-22T10:03:56.563Z,24.30
2019-05-22T10:04:56.558Z,26.20
2019-05-22T10:05:56.697Z,22.90
2019-05-22T10:06:56.532Z,24.80
2019-05-22T10:08:01.030Z,22.00
2019-05-22T10:08:57.509Z,22.10
2019-05-22T10:09:56.499Z,22.40
2019-05-22T10:10:56.489Z,23.70
2019-05-22T10:11:56.480Z,23.70
2019-05-22T10:12:56.493Z,23.70
2019-05-22T10:13:56.461Z,21.30
2019-05-22T10:14:56.444Z,22.10
2019-05-22T10:15:56.434Z,21.20
2019-05-22T10:16:56.425Z,19.80
2019-05-22T10:17:56.426Z,22.10
2019-05-22T10:18:56.400Z,18.60
2019-05-22T10:19:56.391Z,19.00
2019-05-22T10:20:56.379Z,22.50
2019-05-22T10:21:56.369Z,21.70
2019-05-22T10:22:56.373Z,20.40
2019-05-22T10:23:56.346Z,20.80
2019-05-22T10:25:13.721Z,21.50
2019-05-22T10:25:57.324Z,18.70
2019-05-22T10:26:56.314Z,18.70
2019-05-22T10:27:59.203Z,17.90
2019-05-22T10:28:56.294Z,19.70
2019-05-22T10:29:56.283Z,18.40
2019-05-22T10:30:57.370Z,18.00
2019-05-22T10:31:56.260Z,17.40
2019-05-22T10:32:56.262Z,16.50
2019-05-22T10:33:56.238Z,16.00
2019-05-22T10:34:57.843Z,18.00
2019-05-22T10:35:56.218Z,17.20
2019-05-22T10:36:56.210Z,17.90
2019-05-22T10:37:56.210Z,15.10
2019-05-22T10:38:56.187Z,16.40
2019-05-22T10:39:56.176Z,16.40
2019-05-22T10:40:59.268Z,16.70
2019-05-22T10:41:56.152Z,19.20
2019-05-22T10:42:56.157Z,16.40
2019-05-22T10:43:56.130Z,15.50
2019-05-22T10:44:56.120Z,15.70
2019-05-22T10:45:56.114Z,14.30
2019-05-22T10:46:56.098Z,13.80
2019-05-22T10:47:56.103Z,15.00
2019-05-22T10:48:56.080Z,16.80
2019-05-22T10:49:56.067Z,13.70
2019-05-22T10:50:56.058Z,16.30
2019-05-22T10:51:56.044Z,15.40
2019-05-22T10:52:56.047Z,14.80
2019-05-22T10:53:56.021Z,13.60
2019-05-22T10:54:56.206Z,13.00
2019-05-22T10:55:55.999Z,14.40
2019-05-22T10:56:55.994Z,13.70
2019-05-22T10:57:55.996Z,12.90
2019-05-22T10:58:55.968Z,16.00
2019-05-22T10:59:55.956Z,15.70
2019-05-22T11:00:55.945Z,12.60
2019-05-22T11:01:55.934Z,13.30
2019-05-22T11:02:55.939Z,14.20
2019-05-22T11:03:55.914Z,14.50
2019-05-22T11:04:55.902Z,14.80
2019-05-22T11:06:06.358Z,12.90
2019-05-22T11:06:56.880Z,12.30
2019-05-22T11:07:55.884Z,14.00
2019-05-22T11:08:55.859Z,13.10
2019-05-22T11:09:55.849Z,13.60
2019-05-22T11:10:55.837Z,12.70
2019-05-22T11:11:55.835Z,12.30
2019-05-22T11:12:55.829Z,10.90
2019-05-22T11:14:01.290Z,12.10
2019-05-22T11:14:56.794Z,11.60
2019-05-22T11:15:55.789Z,11.20
2019-05-22T11:16:55.776Z,11.30
2019-05-22T11:17:55.794Z,11.50
2019-05-22T11:18:55.766Z,12.30
2019-05-22T11:19:55.741Z,12.00
2019-05-22T11:20:55.730Z,11.70
2019-05-22T11:21:57.101Z,10.00
2019-05-22T11:22:55.719Z,13.10
2019-05-22T11:23:55.712Z,11.20
2019-05-22T11:24:55.689Z,12.60
2019-05-22T11:25:55.677Z,11.00
2019-05-22T11:26:55.668Z,9.70
2019-05-22T11:27:55.658Z,12.30
2019-05-22T11:28:55.847Z,13.80
2019-05-22T11:29:55.662Z,11.00
2019-05-22T11:30:55.631Z,11.30
2019-05-22T11:31:55.617Z,11.20
2019-05-22T11:32:55.603Z,10.90
2019-05-22T11:33:55.610Z,9.60
2019-05-22T11:34:55.585Z,11.10
2019-05-22T11:35:55.577Z,9.80
2019-05-22T11:36:55.559Z,11.30
2019-05-22T11:37:55.548Z,11.20
2019-05-22T11:38:55.556Z,8.10
2019-05-22T11:39:55.527Z,11.30
2019-05-22T11:40:55.518Z,8.80
2019-05-22T11:41:55.512Z,9.30
2019-05-22T11:42:55.496Z,8.70
2019-05-22T11:43:55.500Z,9.90
2019-05-22T11:44:55.474Z,9.00
2019-05-22T11:45:55.474Z,9.00
2019-05-22T11:46:55.453Z,9.10
2019-05-22T11:47:55.445Z,8.30
2019-05-22T11:48:55.443Z,8.80
2019-05-22T11:49:55.423Z,9.20
2019-05-22T11:50:55.410Z,10.00
2019-05-22T11:51:55.398Z,9.10
2019-05-22T11:52:55.388Z,9.70
2019-05-22T11:54:08.899Z,9.40
2019-05-22T11:54:56.366Z,9.60
2019-05-22T11:55:55.357Z,8.90
2019-05-22T11:56:55.344Z,8.80
2019-05-22T11:57:55.335Z,7.30
2019-05-22T11:58:55.339Z,8.10
2019-05-22T11:59:55.313Z,8.70
2019-05-22T12:00:55.374Z,8.70
2019-05-22T12:01:55.291Z,8.10
2019-05-22T12:02:55.279Z,7.10
2019-05-22T12:03:55.289Z,7.90
2019-05-22T12:04:55.256Z,7.90
2019-05-22T12:05:55.245Z,8.30
2019-05-22T12:06:55.234Z,8.80
2019-05-22T12:07:55.223Z,7.60
2019-05-22T12:08:55.229Z,7.40
2019-05-22T12:09:55.203Z,7.90
2019-05-22T12:10:55.191Z,8.70
2019-05-22T12:11:55.179Z,8.40
2019-05-22T12:12:55.171Z,8.70
2019-05-22T12:13:55.170Z,7.00
2019-05-22T12:14:55.145Z,8.60
2019-05-22T12:15:55.133Z,8.00
2019-05-22T12:16:55.124Z,6.90
2019-05-22T12:17:55.115Z,7.20
2019-05-22T12:18:58.498Z,7.00
2019-05-22T12:19:55.093Z,7.70
2019-05-22T12:20:55.104Z,8.30
2019-05-22T12:21:55.075Z,7.20
2019-05-22T12:22:55.085Z,7.70
2019-05-22T12:23:55.062Z,6.80
2019-05-22T12:24:55.045Z,7.80
2019-05-22T12:25:55.026Z,6.80
2019-05-22T12:26:55.027Z,6.90
2019-05-22T12:27:55.010Z,7.00
2019-05-22T12:28:55.016Z,7.60
2019-05-22T12:29:54.985Z,7.20
2019-05-22T12:30:54.975Z,6.40
2019-05-22T12:31:54.963Z,6.30
2019-05-22T12:32:54.986Z,6.90
2019-05-22T12:33:54.960Z,8.70
2019-05-22T12:34:54.932Z,6.40
2019-05-22T12:35:54.930Z,6.80
2019-05-22T12:36:54.932Z,7.50
2019-05-22T12:37:54.922Z,6.70
2019-05-22T12:38:54.899Z,6.50
2019-05-22T12:39:54.880Z,6.90
2019-05-22T12:40:54.863Z,6.50
2019-05-22T12:41:54.855Z,6.50
2019-05-22T12:42:54.840Z,5.90
2019-05-22T12:43:54.862Z,7.30
2019-05-22T12:44:54.819Z,5.90
2019-05-22T12:45:54.810Z,5.80
2019-05-22T12:46:54.797Z,5.90
2019-05-22T12:47:54.785Z,7.00
2019-05-22T12:48:54.792Z,7.40
2019-05-22T12:49:54.770Z,6.60
2019-05-22T12:50:54.752Z,8.00
2019-05-22T12:51:54.745Z,5.50
2019-05-22T12:52:54.731Z,5.60
2019-05-22T12:53:54.736Z,6.10
2019-05-22T12:54:54.714Z,6.90
2019-05-22T12:55:54.704Z,7.60
2019-05-22T12:56:54.688Z,6.40
2019-05-22T12:57:54.677Z,5.90
2019-05-22T12:58:54.680Z,6.40
2019-05-22T12:59:54.654Z,6.20
2019-05-22T13:00:54.644Z,5.70
2019-05-22T13:01:54.637Z,5.60
2019-05-22T13:02:54.628Z,5.70
2019-05-22T13:03:54.623Z,5.40
2019-05-22T13:04:54.598Z,5.90
2019-05-22T13:05:54.629Z,5.20
2019-05-22T13:06:54.583Z,4.50
2019-05-22T13:07:54.578Z,6.40
2019-05-22T13:08:54.572Z,6.00
2019-05-22T13:09:54.560Z,5.80
2019-05-22T13:10:54.535Z,6.10
2019-05-22T13:11:54.537Z,5.80