createdAt,value
2018-10-09T00:00:07.098Z,8.73
2018-10-09T00:01:07.151Z,8.73
2018-10-09T00:03:00.142Z,8.70
2018-10-09T00:04:00.194Z,8.67
2018-10-09T00:05:53.179Z,8.61
2018-10-09T00:06:53.239Z,8.66
2018-10-09T00:08:46.230Z,8.51
2018-10-09T00:09:46.277Z,8.56
2018-10-09T00:11:39.259Z,8.53
2018-10-09T00:12:39.314Z,8.51
2018-10-09T00:14:32.300Z,8.53
2018-10-09T00:15:32.352Z,8.51
2018-10-09T00:17:25.331Z,8.48
2018-10-09T00:18:25.389Z,8.44
2018-10-09T00:20:18.380Z,8.55
2018-10-09T00:21:18.430Z,8.58
2018-10-09T00:23:11.425Z,8.61
2018-10-09T00:24:11.471Z,8.58
2018-10-09T00:26:04.499Z,8.73
2018-10-09T00:27:04.506Z,8.74
2018-10-09T00:28:57.491Z,8.66
2018-10-09T00:29:57.544Z,8.63
2018-10-09T00:31:50.534Z,8.56
2018-10-09T00:32:50.591Z,8.51
2018-10-09T00:34:43.579Z,8.41
2018-10-09T00:35:43.628Z,8.38
2018-10-09T00:37:36.607Z,8.41
2018-10-09T00:38:36.666Z,8.38
2018-10-09T00:40:29.652Z,8.37
2018-10-09T00:41:29.704Z,8.41
2018-10-09T00:43:22.701Z,8.41
2018-10-09T00:44:22.739Z,8.45
2018-10-09T00:46:15.725Z,8.41
2018-10-09T00:47:15.977Z,8.42
2018-10-09T00:49:08.770Z,8.34
2018-10-09T00:50:08.819Z,8.31
2018-10-09T00:52:01.800Z,8.31
2018-10-09T00:53:01.855Z,8.38
2018-10-09T00:54:54.849Z,8.31
2018-10-09T00:55:54.904Z,8.23
2018-10-09T00:57:47.880Z,8.05
2018-10-09T00:58:47.936Z,8.06
2018-10-09T01:00:41.434Z,8.01
2018-10-09T01:01:41.484Z,8.03
2018-10-09T01:03:34.482Z,7.97
2018-10-09T01:04:34.533Z,7.97
2018-10-09T01:06:27.510Z,8.05
2018-10-09T01:07:27.566Z,7.98
2018-10-09T01:09:20.557Z,7.97
2018-10-09T01:10:20.605Z,8.03
2018-10-09T01:12:13.586Z,8.09
2018-10-09T01:13:13.645Z,8.09
2018-10-09T01:15:06.629Z,8.13
2018-10-09T01:16:06.680Z,8.15
2018-10-09T01:17:59.660Z,8.16
2018-10-09T01:18:59.722Z,8.13
2018-10-09T01:20:52.709Z,8.06
2018-10-09T01:21:52.757Z,8.05
2018-10-09T01:23:45.736Z,8.10
2018-10-09T01:24:45.800Z,7.98
2018-10-09T01:26:38.785Z,8.00
2018-10-09T01:27:38.833Z,8.03
2018-10-09T01:29:31.817Z,8.01
2018-10-09T01:30:31.873Z,8.03
2018-10-09T01:32:24.847Z,8.01
2018-10-09T01:33:24.907Z,7.91
2018-10-09T01:35:17.897Z,7.94
2018-10-09T01:36:17.950Z,7.88
2018-10-09T01:38:11.032Z,7.91
2018-10-09T01:39:11.090Z,7.85
2018-10-09T01:41:04.081Z,7.82
2018-10-09T01:42:04.128Z,7.83
2018-10-09T01:43:57.108Z,7.70
2018-10-09T01:44:57.166Z,7.69
2018-10-09T01:46:50.151Z,7.75
2018-10-09T01:47:50.203Z,7.70
2018-10-09T01:49:43.187Z,7.72
2018-10-09T01:50:43.241Z,7.70
2018-10-09T01:52:36.219Z,7.75
2018-10-09T01:53:36.277Z,7.61
2018-10-09T01:55:29.268Z,7.66
2018-10-09T01:56:29.320Z,7.66
2018-10-09T01:58:22.300Z,7.69
2018-10-09T01:59:22.356Z,7.61
2018-10-09T02:01:15.348Z,7.63
2018-10-09T02:02:15.398Z,7.57
2018-10-09T02:04:08.385Z,7.51
2018-10-09T02:05:08.440Z,7.45
2018-10-09T02:07:01.433Z,7.48
2018-10-09T02:08:01.486Z,7.50
2018-10-09T02:09:54.478Z,7.48
2018-10-09T02:10:54.524Z,7.47
2018-10-09T02:12:47.504Z,7.48
2018-10-09T02:13:47.562Z,7.48
2018-10-09T02:15:40.551Z,7.63
2018-10-09T02:16:40.597Z,7.60
2018-10-09T02:18:33.580Z,7.58
2018-10-09T02:19:33.637Z,7.63
2018-10-09T02:21:26.627Z,7.61
2018-10-09T02:22:26.674Z,7.50
2018-10-09T02:24:19.665Z,7.51
2018-10-09T02:25:19.729Z,7.54
2018-10-09T02:27:12.711Z,7.42
2018-10-09T02:28:12.762Z,7.45
2018-10-09T02:30:05.751Z,7.29
2018-10-09T02:31:05.799Z,7.15
2018-10-09T02:32:58.776Z,7.15
2018-10-09T02:33:58.833Z,7.18
2018-10-09T02:35:51.825Z,7.15
2018-10-09T02:36:51.871Z,7.13
2018-10-09T02:38:44.849Z,7.32
2018-10-09T02:39:44.906Z,7.17
2018-10-09T02:41:37.892Z,7.31
2018-10-09T02:42:37.944Z,7.33
2018-10-09T02:44:30.924Z,7.32
2018-10-09T02:45:30.998Z,7.24
2018-10-09T02:47:23.971Z,7.24
2018-10-09T02:48:24.023Z,7.25
2018-10-09T02:50:17.012Z,7.29
2018-10-09T02:51:17.058Z,7.29
2018-10-09T02:53:10.038Z,7.14
2018-10-09T02:54:10.109Z,7.18
2018-10-09T02:56:03.094Z,7.03
2018-10-09T02:57:03.145Z,7.13
2018-10-09T02:58:56.125Z,7.24
2018-10-09T02:59:56.188Z,7.28
2018-10-09T03:01:49.172Z,7.31
2018-10-09T03:02:49.218Z,7.28
2018-10-09T03:04:42.196Z,7.21
2018-10-09T03:05:42.258Z,7.11
2018-10-09T03:07:35.237Z,7.17
2018-10-09T03:08:35.360Z,7.11
2018-10-09T03:10:28.273Z,6.99
2018-10-09T03:11:28.325Z,7.05
2018-10-09T03:13:21.300Z,7.02
2018-10-09T03:14:21.358Z,7.02
2018-10-09T03:16:14.342Z,7.06
2018-10-09T03:17:14.396Z,6.93
2018-10-09T03:19:07.373Z,7.11
2018-10-09T03:20:07.429Z,7.13
2018-10-09T03:22:00.419Z,7.17
2018-10-09T03:23:00.461Z,6.99
2018-10-09T03:24:53.439Z,7.21
2018-10-09T03:25:53.498Z,7.15
2018-10-09T03:27:46.488Z,7.25
2018-10-09T03:28:46.539Z,7.23
2018-10-09T03:30:39.530Z,7.25
2018-10-09T03:31:39.583Z,7.15
2018-10-09T03:33:32.571Z,7.10
2018-10-09T03:34:32.609Z,7.02
2018-10-09T03:36:25.595Z,7.06
2018-10-09T03:37:25.643Z,6.99
2018-10-09T03:39:18.619Z,6.88
2018-10-09T03:40:18.678Z,6.97
2018-10-09T03:42:11.662Z,7.02
2018-10-09T03:43:11.711Z,6.95
2018-10-09T03:45:04.690Z,6.95
2018-10-09T03:46:04.746Z,6.92
2018-10-09T03:47:57.730Z,7.03
2018-10-09T03:48:57.781Z,7.07
2018-10-09T03:50:50.771Z,7.06
2018-10-09T03:51:50.822Z,6.99
2018-10-09T03:53:43.800Z,7.00
2018-10-09T03:54:43.855Z,6.95
2018-10-09T03:56:36.845Z,6.96
2018-10-09T03:57:36.889Z,6.93
2018-10-09T03:59:29.867Z,7.02
2018-10-09T04:00:29.926Z,7.03
2018-10-09T04:02:22.910Z,7.03
2018-10-09T04:03:22.960Z,7.06
2018-10-09T04:05:15.944Z,7.06
2018-10-09T04:06:16.005Z,6.95
2018-10-09T04:08:08.993Z,6.96
2018-10-09T04:09:09.164Z,6.82
2018-10-09T04:11:02.030Z,6.95
2018-10-09T04:12:02.077Z,6.84
2018-10-09T04:13:55.061Z,6.95
2018-10-09T04:14:55.108Z,6.84
2018-10-09T04:16:48.093Z,6.85
2018-10-09T04:17:48.144Z,6.79
2018-10-09T04:19:41.118Z,6.89
2018-10-09T04:20:41.180Z,6.81
2018-10-09T04:22:34.160Z,6.72
2018-10-09T04:23:34.210Z,6.74
2018-10-09T04:25:27.188Z,6.77
2018-10-09T04:26:27.243Z,6.70
2018-10-09T04:28:20.271Z,6.77
2018-10-09T04:29:20.318Z,6.77
2018-10-09T04:31:13.253Z,6.78
2018-10-09T04:32:13.310Z,6.78
2018-10-09T04:34:06.296Z,6.87
2018-10-09T04:35:06.346Z,6.84
2018-10-09T04:36:59.337Z,6.81
2018-10-09T04:37:59.387Z,6.78
2018-10-09T04:39:52.365Z,6.74
2018-10-09T04:40:52.419Z,6.75
2018-10-09T04:42:45.405Z,6.78
2018-10-09T04:43:45.452Z,6.78
2018-10-09T04:45:38.496Z,6.67
2018-10-09T04:46:38.604Z,6.59
2018-10-09T04:48:31.480Z,6.63
2018-10-09T04:49:31.522Z,6.64
2018-10-09T04:51:24.502Z,6.72
2018-10-09T04:52:24.560Z,6.70
2018-10-09T04:54:17.550Z,6.74
2018-10-09T04:55:17.594Z,6.66
2018-10-09T04:57:10.580Z,6.64
2018-10-09T04:58:10.629Z,6.62
2018-10-09T05:00:04.121Z,6.74
2018-10-09T05:01:04.178Z,6.64
2018-10-09T05:02:57.160Z,6.66
2018-10-09T05:03:57.252Z,6.60
2018-10-09T05:05:50.306Z,6.66
2018-10-09T05:06:50.246Z,6.67
2018-10-09T05:08:43.232Z,6.57
2018-10-09T05:09:43.282Z,6.63
2018-10-09T05:11:36.273Z,6.63
2018-10-09T05:12:36.332Z,6.63
2018-10-09T05:14:29.338Z,6.66
2018-10-09T05:15:29.372Z,6.62
2018-10-09T05:17:22.354Z,6.62
2018-10-09T05:18:22.405Z,6.67
2018-10-09T05:20:15.389Z,6.69
2018-10-09T05:21:15.445Z,6.60
2018-10-09T05:23:08.458Z,6.57
2018-10-09T05:24:08.477Z,6.67
2018-10-09T05:26:01.457Z,6.57
2018-10-09T05:27:01.527Z,6.60
2018-10-09T05:28:54.499Z,6.69
2018-10-09T05:29:54.548Z,6.64
2018-10-09T05:31:47.539Z,6.64
2018-10-09T05:32:47.597Z,6.74
2018-10-09T05:34:40.588Z,6.79
2018-10-09T05:35:40.654Z,6.69
2018-10-09T05:37:33.639Z,6.75
2018-10-09T05:38:33.673Z,6.81
2018-10-09T05:40:26.653Z,6.74
2018-10-09T05:41:26.712Z,6.81
2018-10-09T05:43:19.703Z,6.74
2018-10-09T05:44:19.816Z,6.74
2018-10-09T05:46:12.729Z,6.77
2018-10-09T05:47:12.781Z,6.72
2018-10-09T05:49:05.777Z,6.78
2018-10-09T05:50:05.832Z,6.70
2018-10-09T05:51:58.837Z,6.77
2018-10-09T05:52:58.887Z,6.75
2018-10-09T05:54:51.871Z,6.75
2018-10-09T05:55:51.918Z,6.78
2018-10-09T05:57:44.901Z,6.66
2018-10-09T05:58:44.957Z,6.72
2018-10-09T06:00:38.451Z,6.77
2018-10-09T06:01:38.501Z,6.77
2018-10-09T06:03:31.481Z,6.85
2018-10-09T06:04:31.538Z,6.85
2018-10-09T06:06:24.548Z,6.89
2018-10-09T06:07:24.577Z,6.96
2018-10-09T06:09:17.567Z,7.02
2018-10-09T06:10:17.612Z,7.00
2018-10-09T06:12:10.590Z,6.99
2018-10-09T06:13:10.647Z,7.03
2018-10-09T06:15:03.637Z,7.15
2018-10-09T06:16:03.758Z,7.14
2018-10-09T06:17:56.667Z,7.15
2018-10-09T06:18:56.726Z,7.18
2018-10-09T06:20:49.719Z,7.24
2018-10-09T06:21:49.768Z,7.31
2018-10-09T06:23:42.748Z,7.31
2018-10-09T06:24:42.797Z,7.38
2018-10-09T06:26:35.783Z,7.48
2018-10-09T06:27:35.834Z,7.39
2018-10-09T06:29:28.823Z,7.38
2018-10-09T06:30:28.874Z,7.40
2018-10-09T06:32:21.853Z,7.54
2018-10-09T06:33:21.910Z,7.53
2018-10-09T06:35:14.899Z,7.63
2018-10-09T06:36:14.946Z,7.63
2018-10-09T06:38:07.925Z,7.66
2018-10-09T06:39:07.984Z,7.76
2018-10-09T06:41:00.969Z,7.77
2018-10-09T06:42:01.016Z,7.87
2018-10-09T06:43:53.996Z,7.82
2018-10-09T06:44:54.054Z,7.87
2018-10-09T06:46:47.044Z,7.83
2018-10-09T06:47:47.152Z,7.83
2018-10-09T06:49:40.084Z,7.88
2018-10-09T06:50:40.132Z,7.91
2018-10-09T06:52:33.111Z,8.01
2018-10-09T06:53:33.319Z,8.06
2018-10-09T06:55:26.159Z,8.06
2018-10-09T06:56:26.200Z,8.09
2018-10-09T06:58:19.194Z,8.12
2018-10-09T06:59:19.249Z,8.12
2018-10-09T07:01:12.230Z,8.10
2018-10-09T07:02:12.281Z,8.13
2018-10-09T07:04:05.267Z,8.23
2018-10-09T07:05:05.318Z,8.28
2018-10-09T07:06:58.309Z,8.33
2018-10-09T07:07:58.355Z,8.41
2018-10-09T07:09:51.335Z,8.52
2018-10-09T07:10:51.392Z,8.53
2018-10-09T07:12:44.379Z,8.79
2018-10-09T07:13:44.428Z,9.06
2018-10-09T07:15:37.417Z,9.46
2018-10-09T07:16:37.471Z,9.82
2018-10-09T07:18:30.448Z,9.98
2018-10-09T07:19:30.505Z,10.15
2018-10-09T07:21:23.517Z,11.19
2018-10-09T07:22:23.545Z,11.88
2018-10-09T07:24:16.524Z,12.95
2018-10-09T07:25:16.582Z,12.98
2018-10-09T07:27:09.573Z,12.90
2018-10-09T07:28:09.619Z,12.91
2018-10-09T07:30:02.616Z,12.98
2018-10-09T07:31:02.675Z,13.31
2018-10-09T07:32:55.665Z,14.69
2018-10-09T07:33:55.711Z,15.61
2018-10-09T07:35:48.704Z,16.26
2018-10-09T07:36:48.752Z,16.13
2018-10-09T07:38:41.734Z,15.64
2018-10-09T07:39:41.797Z,15.25
2018-10-09T07:41:34.849Z,14.81
2018-10-09T07:42:34.838Z,15.06
2018-10-09T07:44:27.824Z,16.02
2018-10-09T07:45:27.886Z,16.29
2018-10-09T07:47:20.876Z,16.41
2018-10-09T07:48:20.927Z,16.69
2018-10-09T07:50:13.911Z,17.65
2018-10-09T07:51:13.970Z,17.68
2018-10-09T07:53:06.968Z,17.41
2018-10-09T07:54:07.025Z,16.97
2018-10-09T07:56:00.027Z,16.54
2018-10-09T07:57:00.080Z,15.90
2018-10-09T07:58:53.062Z,15.03
2018-10-09T07:59:53.133Z,14.70
2018-10-09T08:01:46.118Z,14.20
2018-10-09T08:02:46.169Z,14.22
2018-10-09T08:04:39.161Z,14.15
2018-10-09T08:05:39.218Z,14.10
2018-10-09T08:07:32.211Z,14.35
2018-10-09T08:08:32.267Z,14.53
2018-10-09T08:10:25.312Z,14.51
2018-10-09T08:11:25.311Z,14.43
2018-10-09T08:13:18.307Z,14.41
2018-10-09T08:14:18.358Z,14.47
2018-10-09T08:16:11.448Z,14.60
2018-10-09T08:17:11.681Z,14.63
2018-10-09T08:19:04.387Z,15.00
2018-10-09T08:20:04.449Z,15.57
2018-10-09T08:21:57.444Z,16.96
2018-10-09T08:22:57.555Z,17.74
2018-10-09T08:24:50.495Z,18.59
2018-10-09T08:25:50.555Z,18.15
2018-10-09T08:27:43.558Z,18.05
2018-10-09T08:28:43.614Z,18.68
2018-10-09T08:30:36.615Z,19.22
2018-10-09T08:31:36.674Z,19.24
2018-10-09T08:33:29.676Z,18.98
2018-10-09T08:34:29.737Z,18.28
2018-10-09T08:36:22.738Z,17.39
2018-10-09T08:37:22.790Z,16.96
2018-10-09T08:39:15.790Z,16.28
2018-10-09T08:40:15.921Z,16.02
2018-10-09T08:42:08.845Z,15.62
2018-10-09T08:43:08.901Z,15.61
2018-10-09T08:45:01.890Z,15.44
2018-10-09T08:46:02.021Z,15.29
2018-10-09T08:47:54.947Z,15.15
2018-10-09T08:48:55.057Z,15.02
2018-10-09T08:50:47.996Z,14.73
2018-10-09T08:51:48.090Z,14.54
2018-10-09T08:53:41.048Z,14.35
2018-10-09T08:54:41.103Z,14.33
2018-10-09T08:56:34.097Z,14.14
2018-10-09T08:57:34.166Z,13.89
2018-10-09T08:59:27.153Z,13.86
2018-10-09T09:00:27.198Z,13.86
2018-10-09T09:02:20.192Z,13.70
2018-10-09T09:03:20.254Z,13.56
2018-10-09T09:05:13.230Z,13.49
2018-10-09T09:06:13.287Z,13.27
2018-10-09T09:08:06.281Z,13.11
2018-10-09T09:09:06.333Z,13.22
2018-10-09T09:10:59.316Z,12.98
2018-10-09T09:11:59.378Z,13.00
2018-10-09T09:13:52.393Z,12.90
2018-10-09T09:14:52.423Z,12.86
2018-10-09T09:16:45.418Z,12.90
2018-10-09T09:17:45.469Z,12.86
2018-10-09T09:19:38.463Z,12.90
2018-10-09T09:20:38.665Z,13.00
2018-10-09T09:22:31.522Z,13.31
2018-10-09T09:23:31.575Z,13.47
2018-10-09T09:25:24.563Z,13.56
2018-10-09T09:26:24.678Z,13.65
2018-10-09T09:28:17.621Z,13.74
2018-10-09T09:29:17.671Z,13.85
2018-10-09T09:31:10.662Z,13.89
2018-10-09T09:32:10.723Z,14.03
2018-10-09T09:34:03.718Z,14.28
2018-10-09T09:35:03.774Z,14.29
2018-10-09T09:36:56.766Z,14.37
2018-10-09T09:37:56.816Z,14.53
2018-10-09T09:39:49.808Z,14.84
2018-10-09T09:40:49.887Z,14.89
2018-10-09T09:42:42.860Z,14.92
2018-10-09T09:43:42.911Z,14.91
2018-10-09T09:45:35.924Z,14.89
2018-10-09T09:46:35.961Z,14.88
2018-10-09T09:48:28.948Z,15.09
2018-10-09T09:49:29.001Z,15.07
2018-10-09T09:51:21.987Z,15.29
2018-10-09T09:52:22.045Z,15.25
2018-10-09T09:54:15.050Z,15.25
2018-10-09T09:55:15.104Z,15.35
2018-10-09T09:57:08.105Z,15.46
2018-10-09T09:58:08.247Z,15.77
2018-10-09T10:00:01.652Z,15.94
2018-10-09T10:01:01.712Z,15.94
2018-10-09T10:02:54.711Z,16.15
2018-10-09T10:03:54.764Z,16.20
2018-10-09T10:05:47.750Z,16.01
2018-10-09T10:06:47.809Z,15.94
2018-10-09T10:08:40.803Z,15.82
2018-10-09T10:09:40.854Z,15.64
2018-10-09T10:11:33.847Z,15.72
2018-10-09T10:12:33.904Z,15.80
2018-10-09T10:14:26.899Z,15.64
2018-10-09T10:15:26.953Z,15.72
2018-10-09T10:17:19.939Z,15.72
2018-10-09T10:18:19.996Z,15.76
2018-10-09T10:20:13.001Z,16.05
2018-10-09T10:21:13.073Z,16.13
2018-10-09T10:23:06.050Z,16.31
2018-10-09T10:24:06.105Z,16.35
2018-10-09T10:25:59.092Z,16.54
2018-10-09T10:26:59.157Z,16.56
2018-10-09T10:28:52.147Z,16.51
2018-10-09T10:29:52.198Z,16.51
2018-10-09T10:31:45.183Z,16.36
2018-10-09T10:32:45.243Z,16.49
2018-10-09T10:34:38.282Z,16.75
2018-10-09T10:35:38.373Z,16.76
2018-10-09T10:37:31.280Z,16.97
2018-10-09T10:38:31.341Z,17.20
2018-10-09T10:40:24.334Z,17.38
2018-10-09T10:41:24.399Z,17.36
2018-10-09T10:43:17.382Z,17.44
2018-10-09T10:44:17.433Z,17.64
2018-10-09T10:46:10.429Z,17.94
2018-10-09T10:47:10.487Z,18.00
2018-10-09T10:49:03.559Z,17.90
2018-10-09T10:50:03.533Z,17.90
2018-10-09T10:51:56.521Z,17.94
2018-10-09T10:52:56.588Z,18.03
2018-10-09T10:54:49.594Z,18.04
2018-10-09T10:55:49.631Z,18.08
2018-10-09T10:57:42.618Z,18.25
2018-10-09T10:58:42.681Z,18.29
2018-10-09T11:00:36.192Z,18.50
2018-10-09T11:01:36.245Z,18.70
2018-10-09T11:03:29.239Z,18.75
2018-10-09T11:04:29.292Z,18.75
2018-10-09T11:06:22.297Z,18.63
2018-10-09T11:07:22.349Z,18.74
2018-10-09T11:09:15.347Z,18.78
2018-10-09T11:10:15.398Z,18.78
2018-10-09T11:12:08.386Z,18.86
2018-10-09T11:13:08.448Z,18.89
2018-10-09T11:15:01.476Z,18.88
2018-10-09T11:16:01.515Z,18.99
2018-10-09T11:17:54.502Z,18.99
2018-10-09T11:18:54.560Z,19.09
2018-10-09T11:20:47.561Z,19.16
2018-10-09T11:21:47.616Z,19.02
2018-10-09T11:23:40.621Z,18.99
2018-10-09T11:24:40.670Z,19.15
2018-10-09T11:26:33.659Z,19.12
2018-10-09T11:27:33.715Z,18.92
2018-10-09T11:29:26.715Z,18.75
2018-10-09T11:30:26.772Z,18.58
2018-10-09T11:32:19.772Z,18.47
2018-10-09T11:33:19.827Z,18.23
2018-10-09T11:35:12.823Z,18.26
2018-10-09T11:36:12.878Z,18.25
2018-10-09T11:38:05.871Z,18.33
2018-10-09T11:39:05.926Z,18.31
2018-10-09T11:40:58.929Z,18.20
2018-10-09T11:41:58.988Z,18.31
2018-10-09T11:43:51.973Z,18.20
2018-10-09T11:44:52.027Z,18.31
2018-10-09T11:46:45.018Z,18.15
2018-10-09T11:47:45.079Z,18.07
2018-10-09T11:49:38.101Z,18.01
2018-10-09T11:50:38.135Z,18.05
2018-10-09T11:52:31.134Z,18.15
2018-10-09T11:53:31.199Z,18.29
2018-10-09T11:55:24.217Z,18.37
2018-10-09T11:56:24.251Z,18.34
2018-10-09T11:58:17.240Z,18.29
2018-10-09T11:59:17.303Z,18.37
2018-10-09T12:01:10.311Z,18.43
2018-10-09T12:02:10.362Z,18.31
2018-10-09T12:04:03.359Z,18.34
2018-10-09T12:05:03.415Z,18.33
2018-10-09T12:06:56.406Z,18.34
2018-10-09T12:07:56.466Z,18.29
2018-10-09T12:09:49.463Z,18.34
2018-10-09T12:10:49.518Z,18.40
2018-10-09T12:12:42.504Z,18.34
2018-10-09T12:13:42.561Z,18.38
2018-10-09T12:15:35.563Z,18.38
2018-10-09T12:16:35.614Z,18.38
2018-10-09T12:18:28.622Z,18.29
2018-10-09T12:19:28.683Z,18.41
2018-10-09T12:21:21.696Z,18.50
2018-10-09T12:22:21.747Z,18.28
2018-10-09T12:24:14.737Z,18.35
2018-10-09T12:25:14.788Z,18.43
2018-10-09T12:27:07.869Z,18.40
2018-10-09T12:28:07.860Z,18.45
2018-10-09T12:30:00.865Z,18.44
2018-10-09T12:31:00.920Z,18.53
2018-10-09T12:32:53.951Z,18.43
2018-10-09T12:33:53.970Z,18.43
2018-10-09T12:35:46.979Z,18.53
2018-10-09T12:36:47.029Z,18.55
2018-10-09T12:38:40.043Z,18.53
2018-10-09T12:39:40.111Z,18.66
2018-10-09T12:41:33.108Z,18.75
2018-10-09T12:42:33.163Z,18.75
2018-10-09T12:44:26.294Z,18.77
2018-10-09T12:45:26.221Z,18.73
2018-10-09T12:47:19.209Z,18.78
2018-10-09T12:48:19.273Z,18.84
2018-10-09T12:50:12.319Z,18.88
2018-10-09T12:51:12.339Z,18.96
2018-10-09T12:53:05.375Z,19.12
2018-10-09T12:54:05.393Z,19.21
2018-10-09T12:55:58.393Z,19.34
2018-10-09T12:56:58.460Z,19.31
2018-10-09T12:58:51.529Z,19.36
2018-10-09T12:59:51.703Z,19.33
2018-10-09T13:01:44.509Z,19.31
2018-10-09T13:02:44.562Z,19.29
2018-10-09T13:04:37.571Z,19.26
2018-10-09T13:05:37.620Z,19.27
2018-10-09T13:07:30.625Z,19.30
2018-10-09T13:08:30.683Z,19.22
2018-10-09T13:10:23.679Z,19.29
2018-10-09T13:11:23.733Z,19.22
2018-10-09T13:13:16.730Z,19.22
2018-10-09T13:14:16.794Z,19.27
2018-10-09T13:16:09.793Z,19.29
2018-10-09T13:17:09.870Z,19.39
2018-10-09T13:19:02.844Z,19.36
2018-10-09T13:20:02.904Z,19.36
2018-10-09T13:21:56.290Z,19.29
2018-10-09T13:22:56.075Z,19.26
2018-10-09T13:24:48.973Z,19.37
2018-10-09T13:25:49.022Z,19.37
2018-10-09T13:27:42.023Z,19.34
2018-10-09T13:28:42.087Z,19.44
2018-10-09T13:30:35.084Z,19.47
2018-10-09T13:31:35.139Z,19.41
2018-10-09T13:33:28.142Z,19.34
2018-10-09T13:34:28.244Z,19.37
2018-10-09T13:36:21.219Z,19.36
2018-10-09T13:37:21.248Z,19.29
2018-10-09T13:39:14.245Z,19.34
2018-10-09T13:40:14.309Z,19.48
2018-10-09T13:42:07.312Z,19.41
2018-10-09T13:43:07.368Z,19.44
2018-10-09T13:45:00.357Z,19.41
2018-10-09T13:46:00.421Z,19.40
2018-10-09T13:47:53.430Z,19.51
2018-10-09T13:48:53.486Z,19.44
2018-10-09T13:50:46.516Z,19.55
2018-10-09T13:51:46.539Z,19.45
2018-10-09T13:53:39.530Z,19.64
2018-10-09T13:54:39.592Z,19.76
2018-10-09T13:56:32.596Z,19.95
2018-10-09T13:57:32.653Z,20.21
2018-10-09T13:59:25.644Z,20.21
2018-10-09T14:00:25.738Z,20.39
2018-10-09T14:02:18.716Z,20.06
2018-10-09T14:03:18.774Z,19.94
2018-10-09T14:05:11.771Z,19.81
2018-10-09T14:06:11.882Z,19.73
2018-10-09T14:08:04.833Z,19.92
2018-10-09T14:09:04.890Z,20.03
2018-10-09T14:10:57.887Z,20.14
2018-10-09T14:11:57.944Z,20.24
2018-10-09T14:13:50.939Z,20.40
2018-10-09T14:14:51.010Z,20.32
2018-10-09T14:16:44.004Z,20.13
2018-10-09T14:17:44.058Z,20.02
2018-10-09T14:19:37.058Z,20.00
2018-10-09T14:20:37.116Z,19.82
2018-10-09T14:22:30.211Z,19.86
2018-10-09T14:23:30.170Z,19.81
2018-10-09T14:25:23.174Z,19.70
2018-10-09T14:26:23.241Z,19.74
2018-10-09T14:28:16.239Z,19.59
2018-10-09T14:29:16.296Z,19.45
2018-10-09T14:31:09.286Z,19.39
2018-10-09T14:32:09.350Z,19.39
2018-10-09T14:34:02.349Z,19.31
2018-10-09T14:35:02.475Z,19.37
2018-10-09T14:36:55.397Z,19.27
2018-10-09T14:37:55.459Z,19.21
2018-10-09T14:39:48.456Z,19.24
2018-10-09T14:40:48.514Z,19.24
2018-10-09T14:42:41.523Z,19.12
2018-10-09T14:43:41.580Z,19.09
2018-10-09T14:45:34.575Z,19.14
2018-10-09T14:46:34.633Z,19.21
2018-10-09T14:48:27.628Z,19.09
2018-10-09T14:49:27.684Z,19.11
2018-10-09T14:51:20.681Z,19.09
2018-10-09T14:52:20.741Z,19.08
2018-10-09T14:54:13.744Z,19.00
2018-10-09T14:55:13.801Z,18.99
2018-10-09T14:57:06.789Z,19.00
2018-10-09T14:58:06.852Z,19.00
2018-10-09T14:59:59.855Z,19.02
2018-10-09T15:00:59.915Z,19.04
2018-10-09T15:02:52.917Z,19.02
2018-10-09T15:03:52.971Z,19.12
2018-10-09T15:05:45.961Z,19.02
2018-10-09T15:06:46.024Z,19.00
2018-10-09T15:08:39.033Z,19.00
2018-10-09T15:09:39.179Z,18.88
2018-10-09T15:11:32.084Z,18.81
2018-10-09T15:12:32.145Z,18.78
2018-10-09T15:14:25.154Z,18.83
2018-10-09T15:15:25.524Z,18.81
2018-10-09T15:17:18.228Z,18.80
2018-10-09T15:18:18.258Z,18.77
2018-10-09T15:20:11.260Z,18.70
2018-10-09T15:21:11.316Z,18.60
2018-10-09T15:23:04.322Z,18.70
2018-10-09T15:24:04.377Z,18.63
2018-10-09T15:25:57.375Z,18.66
2018-10-09T15:26:57.430Z,18.65
2018-10-09T15:28:50.430Z,18.56
2018-10-09T15:29:50.485Z,18.47
2018-10-09T15:31:43.483Z,18.40
2018-10-09T15:32:43.548Z,18.40
2018-10-09T15:34:36.545Z,18.45
2018-10-09T15:35:36.599Z,18.52
2018-10-09T15:37:29.596Z,18.53
2018-10-09T15:38:29.657Z,18.52
2018-10-09T15:40:22.655Z,18.49
2018-10-09T15:41:22.721Z,18.52
2018-10-09T15:43:15.706Z,18.41
2018-10-09T15:44:15.767Z,18.34
2018-10-09T15:46:08.771Z,18.19
2018-10-09T15:47:08.863Z,18.22
2018-10-09T15:49:01.835Z,18.03
2018-10-09T15:50:01.894Z,17.94
2018-10-09T15:51:54.881Z,17.87
2018-10-09T15:52:54.940Z,17.79
2018-10-09T15:54:47.941Z,17.78
2018-10-09T15:55:47.997Z,17.67
2018-10-09T15:57:41.001Z,17.57
2018-10-09T15:58:41.060Z,17.49
2018-10-09T16:00:34.564Z,17.41
2018-10-09T16:01:34.615Z,17.45
2018-10-09T16:03:27.604Z,17.36
2018-10-09T16:04:27.663Z,17.38
2018-10-09T16:06:20.661Z,17.39
2018-10-09T16:07:20.714Z,17.38
2018-10-09T16:09:13.712Z,17.30
2018-10-09T16:10:13.767Z,17.30
2018-10-09T16:12:06.753Z,17.23
2018-10-09T16:13:06.813Z,17.22
2018-10-09T16:14:59.808Z,17.08
2018-10-09T16:15:59.862Z,17.01
2018-10-09T16:17:52.850Z,16.87
2018-10-09T16:18:52.911Z,16.86
2018-10-09T16:20:45.942Z,16.53
2018-10-09T16:21:45.961Z,16.51
2018-10-09T16:23:38.946Z,16.28
2018-10-09T16:24:39.009Z,16.21
2018-10-09T16:26:32.005Z,16.16
2018-10-09T16:27:32.060Z,16.04
2018-10-09T16:29:25.050Z,15.91
2018-10-09T16:30:25.109Z,15.90
2018-10-09T16:32:18.179Z,15.76
2018-10-09T16:33:18.157Z,15.79
2018-10-09T16:35:11.154Z,15.70
2018-10-09T16:36:11.213Z,15.65
2018-10-09T16:38:04.219Z,15.55
2018-10-09T16:39:04.268Z,15.59
2018-10-09T16:40:57.288Z,15.44
2018-10-09T16:41:57.322Z,15.43
2018-10-09T16:43:50.312Z,15.31
2018-10-09T16:44:50.372Z,15.29
2018-10-09T16:46:43.368Z,15.25
2018-10-09T16:47:43.422Z,15.29
2018-10-09T16:49:36.403Z,15.11
2018-10-09T16:50:36.464Z,15.03
2018-10-09T16:52:29.464Z,15.00
2018-10-09T16:53:29.534Z,14.99
2018-10-09T16:55:22.514Z,14.92
2018-10-09T16:56:22.568Z,14.85
2018-10-09T16:58:15.543Z,14.73
2018-10-09T16:59:15.605Z,14.72
2018-10-09T17:01:09.105Z,14.69
2018-10-09T17:02:09.158Z,14.77
2018-10-09T17:04:02.140Z,14.70
2018-10-09T17:05:02.206Z,14.77
2018-10-09T17:06:55.264Z,14.62
2018-10-09T17:07:55.250Z,14.54
2018-10-09T17:09:48.239Z,14.53
2018-10-09T17:10:48.296Z,14.36
2018-10-09T17:12:41.292Z,14.32
2018-10-09T17:13:41.347Z,14.29
2018-10-09T17:15:34.380Z,14.30
2018-10-09T17:16:34.434Z,14.18
2018-10-09T17:18:27.421Z,14.18
2018-10-09T17:19:27.475Z,14.17
2018-10-09T17:21:20.476Z,14.17
2018-10-09T17:22:20.574Z,14.10
2018-10-09T17:24:13.514Z,14.15
2018-10-09T17:25:13.580Z,14.05
2018-10-09T17:27:06.571Z,14.03
2018-10-09T17:28:06.622Z,13.96
2018-10-09T17:29:59.610Z,14.03
2018-10-09T17:30:59.667Z,14.00
2018-10-09T17:32:52.689Z,14.03
2018-10-09T17:33:52.723Z,14.03
2018-10-09T17:35:45.705Z,13.96
2018-10-09T17:36:45.764Z,13.90
2018-10-09T17:38:38.758Z,13.79
2018-10-09T17:39:38.810Z,13.83
2018-10-09T17:41:31.803Z,13.71
2018-10-09T17:42:31.854Z,13.67
2018-10-09T17:44:24.878Z,13.68
2018-10-09T17:45:24.924Z,13.68
2018-10-09T17:47:17.904Z,13.81
2018-10-09T17:48:17.953Z,13.63
2018-10-09T17:50:10.952Z,13.59
2018-10-09T17:51:11.007Z,13.62
2018-10-09T17:53:04.001Z,13.63
2018-10-09T17:54:04.086Z,13.50
2018-10-09T17:55:57.058Z,13.53
2018-10-09T17:56:57.439Z,13.39
2018-10-09T17:58:50.177Z,13.47
2018-10-09T17:59:50.235Z,13.42
2018-10-09T18:01:43.165Z,13.46
2018-10-09T18:02:43.256Z,13.41
2018-10-09T18:04:36.215Z,13.47
2018-10-09T18:05:36.268Z,13.39
2018-10-09T18:07:29.257Z,13.46
2018-10-09T18:08:29.391Z,13.42
2018-10-09T18:10:22.317Z,13.53
2018-10-09T18:11:22.375Z,13.53
2018-10-09T18:13:15.400Z,13.44
2018-10-09T18:14:15.413Z,13.44
2018-10-09T18:16:08.482Z,13.41
2018-10-09T18:17:08.470Z,13.33
2018-10-09T18:19:01.461Z,13.31
2018-10-09T18:20:01.552Z,13.19
2018-10-09T18:21:54.496Z,13.19
2018-10-09T18:22:54.575Z,13.27
2018-10-09T18:24:47.602Z,13.19
2018-10-09T18:25:47.618Z,13.08
2018-10-09T18:27:40.601Z,13.04
2018-10-09T18:28:40.659Z,13.04
2018-10-09T18:30:33.656Z,12.98
2018-10-09T18:31:33.721Z,12.98
2018-10-09T18:33:26.688Z,13.03
2018-10-09T18:34:26.748Z,12.98
2018-10-09T18:36:19.747Z,12.94
2018-10-09T18:37:19.792Z,13.03
2018-10-09T18:39:12.790Z,13.01
2018-10-09T18:40:12.851Z,12.95
2018-10-09T18:42:05.864Z,12.97
2018-10-09T18:43:05.905Z,12.93
2018-10-09T18:44:58.880Z,12.97
2018-10-09T18:45:58.929Z,12.91
2018-10-09T18:47:51.913Z,12.80