createdAt,value
2022-07-27T00:04:53.970Z,15.9
2022-07-27T00:09:51.967Z,15.8
2022-07-27T00:14:49.971Z,15.8
2022-07-27T00:19:48.148Z,15.7
2022-07-27T00:24:46.029Z,15.6
2022-07-27T00:29:44.140Z,15.7
2022-07-27T00:34:42.148Z,15.5
2022-07-27T00:39:40.066Z,15.4
2022-07-27T00:44:38.179Z,15.2
2022-07-27T00:49:36.255Z,15.2
2022-07-27T00:54:34.082Z,15.1
2022-07-27T00:59:32.301Z,15.3
2022-07-27T01:04:30.262Z,15.1
2022-07-27T01:09:28.361Z,14.9
2022-07-27T01:14:27.989Z,14.9
2022-07-27T01:19:24.404Z,14.9
2022-07-27T01:24:22.472Z,14.9
2022-07-27T01:29:20.560Z,14.7
2022-07-27T01:34:18.590Z,14.6
2022-07-27T01:39:16.655Z,14.5
2022-07-27T01:44:14.969Z,14.7
2022-07-27T01:49:13.417Z,14.6
2022-07-27T01:54:10.951Z,14.5
2022-07-27T01:59:16.417Z,14.4
2022-07-27T02:04:06.718Z,14.3
2022-07-27T02:09:08.832Z,14.5
2022-07-27T02:14:05.444Z,14.3
2022-07-27T02:19:04.650Z,14.2
2022-07-27T02:24:01.601Z,14.1
2022-07-27T02:28:59.454Z,14.1
2022-07-27T02:33:57.548Z,13.9
2022-07-27T02:38:55.470Z,14
2022-07-27T02:43:53.471Z,13.9
2022-07-27T02:48:51.649Z,13.8
2022-07-27T02:53:49.635Z,13.6
2022-07-27T02:58:47.500Z,13.7
2022-07-27T03:03:45.679Z,13.7
2022-07-27T03:08:43.894Z,13.8
2022-07-27T03:13:41.993Z,13.7
2022-07-27T03:18:40.131Z,13.8
2022-07-27T03:23:38.230Z,13.8
2022-07-27T03:28:36.193Z,14
2022-07-27T03:33:34.417Z,14.1
2022-07-27T03:38:32.742Z,14.7
2022-07-27T03:43:31.390Z,15.4
2022-07-27T03:48:30.202Z,16.3
2022-07-27T03:53:30.107Z,17.9
2022-07-27T03:58:29.330Z,19.3
2022-07-27T04:03:27.939Z,20.4
2022-07-27T04:08:26.612Z,22
2022-07-27T04:13:25.823Z,23
2022-07-27T04:18:25.336Z,24.1
2022-07-27T04:23:24.865Z,24.6
2022-07-27T04:28:23.529Z,25.3
2022-07-27T04:33:22.288Z,26.3
2022-07-27T04:38:21.070Z,27.3
2022-07-27T04:43:18.793Z,27.1
2022-07-27T04:48:16.345Z,26.9
2022-07-27T04:53:15.006Z,26.5
2022-07-27T04:58:13.859Z,26.9
2022-07-27T05:03:12.076Z,26.8
2022-07-27T05:08:10.639Z,28.1
2022-07-27T05:13:09.226Z,28.4
2022-07-27T05:18:07.761Z,28.6
2022-07-27T05:23:06.278Z,29.9
2022-07-27T05:28:05.566Z,30.1
2022-07-27T05:33:04.263Z,30
2022-07-27T05:38:02.949Z,30.3
2022-07-27T05:43:01.342Z,30.5
2022-07-27T05:47:59.630Z,30.7
2022-07-27T05:52:58.189Z,31.8
2022-07-27T05:57:56.877Z,32.9
2022-07-27T06:02:55.654Z,34.2
2022-07-27T06:07:55.504Z,35.1
2022-07-27T06:12:54.375Z,35.6
2022-07-27T06:17:52.750Z,35.7
2022-07-27T06:22:55.503Z,36.4
2022-07-27T06:27:53.828Z,37
2022-07-27T06:32:51.866Z,37.1
2022-07-27T06:37:49.933Z,37.6
2022-07-27T06:42:49.539Z,37.8
2022-07-27T06:47:48.860Z,38.3
2022-07-27T06:52:45.544Z,37.3
2022-07-27T06:57:43.666Z,37.7
2022-07-27T07:02:42.307Z,38.3
2022-07-27T07:07:40.465Z,37.8
2022-07-27T07:12:38.551Z,37.8
2022-07-27T07:17:36.765Z,37.9
2022-07-27T07:22:35.333Z,38.6
2022-07-27T07:27:33.743Z,38.2
2022-07-27T07:32:33.663Z,38.8
2022-07-27T07:37:31.712Z,39.2
2022-07-27T07:42:29.722Z,39
2022-07-27T07:47:27.823Z,39.8
2022-07-27T07:52:26.394Z,40
2022-07-27T07:57:24.129Z,40.3
2022-07-27T08:02:23.165Z,40.7
2022-07-27T08:07:21.439Z,41.2
2022-07-27T08:12:19.121Z,40.5
2022-07-27T08:17:17.370Z,41.3
2022-07-27T08:22:15.260Z,40.6
2022-07-27T08:27:14.389Z,42.7
2022-07-27T08:32:12.444Z,42.7
2022-07-27T08:37:13.385Z,42.8
2022-07-27T08:42:08.148Z,42
2022-07-27T08:47:06.380Z,42.1
2022-07-27T08:52:04.706Z,43
2022-07-27T08:57:01.272Z,40.7
2022-07-27T09:01:59.293Z,41.2
2022-07-27T09:06:57.148Z,42.3
2022-07-27T09:11:55.587Z,41.1
2022-07-27T09:17:44.497Z,41.5
2022-07-27T09:21:51.993Z,41.7
2022-07-27T09:26:49.552Z,41.8
2022-07-27T09:31:48.286Z,41.8
2022-07-27T09:36:46.435Z,42.2
2022-07-27T09:41:45.719Z,41.9
2022-07-27T09:46:43.922Z,41.1
2022-07-27T09:52:10.380Z,41.8
2022-07-27T09:56:40.984Z,42.6
2022-07-27T10:01:44.056Z,41.9
2022-07-27T10:06:53.736Z,41.2
2022-07-27T10:11:35.018Z,42.9
2022-07-27T10:16:33.298Z,41.3
2022-07-27T10:21:31.356Z,41.9
2022-07-27T10:26:29.930Z,43.7
2022-07-27T10:31:28.734Z,44.1
2022-07-27T10:36:26.167Z,43
2022-07-27T10:41:24.021Z,42.6
2022-07-27T10:46:21.786Z,42.2
2022-07-27T10:51:19.921Z,42.7
2022-07-27T10:56:17.749Z,42
2022-07-27T11:01:16.065Z,42.6
2022-07-27T11:11:12.722Z,43
2022-07-27T11:16:23.241Z,41.6
2022-07-27T11:21:08.478Z,42.9
2022-07-27T11:26:06.371Z,43
2022-07-27T11:31:04.586Z,43
2022-07-27T11:36:03.154Z,43.1
2022-07-27T11:41:13.497Z,42.9
2022-07-27T11:46:00.038Z,44.4
2022-07-27T11:50:58.057Z,44.8
2022-07-27T11:55:55.891Z,42.5
2022-07-27T12:00:53.631Z,43.3
2022-07-27T12:05:51.681Z,42.9
2022-07-27T12:10:49.935Z,42.5
2022-07-27T12:15:48.817Z,42.6
2022-07-27T12:20:46.505Z,43
2022-07-27T12:25:44.617Z,42.4
2022-07-27T12:30:42.812Z,43
2022-07-27T12:35:45.595Z,43.4
2022-07-27T12:40:38.882Z,43.5
2022-07-27T12:45:36.667Z,42.9
2022-07-27T12:50:34.348Z,42.1
2022-07-27T12:55:32.026Z,42.5
2022-07-27T13:00:33.469Z,41.7
2022-07-27T13:05:27.915Z,40.4
2022-07-27T13:10:26.437Z,40.7
2022-07-27T13:15:24.680Z,41.9
2022-07-27T13:20:22.231Z,41.5
2022-07-27T13:25:18.898Z,39.6
2022-07-27T13:30:16.468Z,39.5
2022-07-27T13:35:13.094Z,37.7
2022-07-27T13:40:10.392Z,36.9
2022-07-27T13:45:10.215Z,35.7
2022-07-27T13:50:04.850Z,35.5
2022-07-27T13:55:02.294Z,34.3
2022-07-27T14:00:00.192Z,34.8
2022-07-27T14:04:58.164Z,35
2022-07-27T14:09:56.154Z,34.2
2022-07-27T14:14:53.787Z,33.2
2022-07-27T14:19:51.662Z,33.8
2022-07-27T14:24:49.842Z,33.8
2022-07-27T14:29:48.232Z,33.5
2022-07-27T14:34:46.351Z,33.3
2022-07-27T14:39:44.812Z,33.4
2022-07-27T14:44:43.258Z,33
2022-07-27T14:49:41.354Z,32.5
2022-07-27T14:54:39.207Z,32
2022-07-27T14:59:36.955Z,31.8
2022-07-27T15:04:36.170Z,32
2022-07-27T15:09:34.607Z,32
2022-07-27T15:14:33.204Z,32.7
2022-07-27T15:19:31.067Z,32.1
2022-07-27T15:24:28.923Z,31.5
2022-07-27T15:29:26.802Z,31.6
2022-07-27T15:34:24.781Z,31.6
2022-07-27T15:39:26.429Z,31.4
2022-07-27T15:44:23.353Z,30.6
2022-07-27T15:49:21.245Z,30.7
2022-07-27T15:54:19.262Z,30.7
2022-07-27T15:59:17.011Z,30.5
2022-07-27T16:04:14.817Z,30.1
2022-07-27T16:09:12.841Z,29.4
2022-07-27T16:14:10.017Z,29
2022-07-27T16:19:12.507Z,28.5
2022-07-27T16:24:05.326Z,28.1
2022-07-27T16:29:03.252Z,27.8
2022-07-27T16:34:00.952Z,27.4
2022-07-27T16:38:58.962Z,27
2022-07-27T16:43:56.749Z,26.6
2022-07-27T16:48:54.854Z,26.3
2022-07-27T16:53:52.694Z,26
2022-07-27T16:58:50.831Z,25.9
2022-07-27T17:03:49.001Z,25.9
2022-07-27T17:08:47.125Z,25.9
2022-07-27T17:13:46.223Z,25.6
2022-07-27T17:18:42.878Z,25.4
2022-07-27T17:23:40.758Z,25.2
2022-07-27T17:28:38.742Z,25
2022-07-27T17:33:36.697Z,25
2022-07-27T17:38:34.923Z,24.8
2022-07-27T17:43:32.774Z,24.5
2022-07-27T17:48:30.396Z,24.2
2022-07-27T17:53:28.130Z,23.8
2022-07-27T17:58:29.900Z,23.6
2022-07-27T18:03:23.988Z,23.2
2022-07-27T18:08:21.821Z,22.8
2022-07-27T18:13:19.416Z,22.4
2022-07-27T18:18:17.123Z,22.1
2022-07-27T18:23:15.007Z,21.8
2022-07-27T18:28:13.033Z,21.7
2022-07-27T18:33:11.218Z,21.6
2022-07-27T18:38:09.107Z,21.4
2022-07-27T18:43:07.000Z,21.1
2022-07-27T18:48:05.085Z,20.8
2022-07-27T18:53:02.858Z,20.8
2022-07-27T18:58:04.645Z,20.8
2022-07-27T19:03:02.045Z,20.9
2022-07-27T19:07:59.979Z,21.1
2022-07-27T19:12:58.097Z,20.9
2022-07-27T19:17:56.017Z,20.8
2022-07-27T19:22:54.387Z,21
2022-07-27T19:27:52.698Z,21.1
2022-07-27T19:32:50.772Z,20.8
2022-07-27T19:37:48.681Z,20.4
2022-07-27T19:42:46.601Z,20.1
2022-07-27T19:47:44.595Z,19.9
2022-07-27T19:52:42.687Z,19.8
2022-07-27T19:57:40.434Z,19.6
2022-07-27T20:02:38.755Z,19.4
2022-07-27T20:07:36.745Z,19.4
2022-07-27T20:12:34.953Z,19.2
2022-07-27T20:17:32.760Z,19.1
2022-07-27T20:22:30.910Z,18.9
2022-07-27T20:27:28.892Z,18.9
2022-07-27T20:32:31.437Z,19.1
2022-07-27T20:37:28.464Z,19.3
2022-07-27T20:42:28.595Z,19
2022-07-27T20:47:28.751Z,18.9
2022-07-27T20:52:24.021Z,18.7
2022-07-27T20:57:22.215Z,18.9
2022-07-27T21:02:20.652Z,18.9
2022-07-27T21:07:18.890Z,19.1
2022-07-27T21:12:17.482Z,19.6
2022-07-27T21:17:15.945Z,19.5
2022-07-27T21:22:14.064Z,20
2022-07-27T21:27:12.980Z,20.3
2022-07-27T21:32:11.566Z,20.6
2022-07-27T21:37:09.919Z,20.5
2022-07-27T21:42:08.168Z,20.6
2022-07-27T21:47:10.086Z,20.5
2022-07-27T21:52:04.602Z,20.7
2022-07-27T21:57:02.790Z,21
2022-07-27T22:02:00.810Z,20.9
2022-07-27T22:06:58.861Z,20.9
2022-07-27T22:11:57.134Z,21
2022-07-27T22:16:55.209Z,21
2022-07-27T22:21:53.208Z,20.9
2022-07-27T22:26:51.913Z,20.9
2022-07-27T22:31:50.065Z,20.9
2022-07-27T22:36:48.151Z,20.5
2022-07-27T22:41:45.755Z,19.5
2022-07-27T22:46:46.908Z,19.1
2022-07-27T22:51:49.066Z,19.3
2022-07-27T22:56:42.276Z,18.9
2022-07-27T23:01:45.831Z,18.6
2022-07-27T23:06:38.307Z,18.2
2022-07-27T23:11:36.341Z,17.9
2022-07-27T23:16:34.535Z,17.8
2022-07-27T23:21:32.608Z,16.9
2022-07-27T23:26:30.261Z,17.9
2022-07-27T23:31:28.416Z,17.8
2022-07-27T23:36:26.634Z,17.8
2022-07-27T23:41:24.788Z,17.7
2022-07-27T23:46:22.909Z,17.7
2022-07-27T23:51:21.006Z,17.7
2022-07-27T23:56:19.332Z,17.8
