createdAt,value
2023-06-04T00:00:38.794Z,0.00
2023-06-04T00:01:38.780Z,0.00
2023-06-04T00:02:38.810Z,0.00
2023-06-04T00:03:38.871Z,0.00
2023-06-04T00:04:38.729Z,0.00
2023-06-04T00:05:38.708Z,0.00
2023-06-04T00:06:38.685Z,0.00
2023-06-04T00:07:38.665Z,0.00
2023-06-04T00:08:38.667Z,0.00
2023-06-04T00:09:38.642Z,0.00
2023-06-04T00:10:38.631Z,0.00
2023-06-04T00:11:38.658Z,0.00
2023-06-04T00:12:38.601Z,0.00
2023-06-04T00:13:38.590Z,0.00
2023-06-04T00:14:38.582Z,0.00
2023-06-04T00:15:38.619Z,0.00
2023-06-04T00:16:38.550Z,0.00
2023-06-04T00:17:38.576Z,0.00
2023-06-04T00:18:38.504Z,0.00
2023-06-04T00:19:38.517Z,0.00
2023-06-04T00:20:38.514Z,0.00
2023-06-04T00:21:38.495Z,0.00
2023-06-04T00:22:38.473Z,0.00
2023-06-04T00:23:38.475Z,0.00
2023-06-04T00:24:38.495Z,0.00
2023-06-04T00:25:38.415Z,0.00
2023-06-04T00:26:38.423Z,0.00
2023-06-04T00:27:38.397Z,0.00
2023-06-04T00:28:38.387Z,0.00
2023-06-04T00:29:38.385Z,0.00
2023-06-04T00:30:38.351Z,0.00
2023-06-04T00:31:38.347Z,0.00
2023-06-04T00:32:38.356Z,0.00
2023-06-04T00:33:38.313Z,0.00
2023-06-04T00:34:38.314Z,0.00
2023-06-04T00:35:38.278Z,0.00
2023-06-04T00:36:38.268Z,0.00
2023-06-04T00:37:38.251Z,0.00
2023-06-04T00:38:38.257Z,0.00
2023-06-04T00:39:38.240Z,0.00
2023-06-04T00:40:38.211Z,0.00
2023-06-04T00:41:38.192Z,0.00
2023-06-04T00:42:38.210Z,0.00
2023-06-04T00:43:38.188Z,0.00
2023-06-04T00:44:38.162Z,0.00
2023-06-04T00:45:38.167Z,0.00
2023-06-04T00:46:38.144Z,0.00
2023-06-04T00:47:38.148Z,0.00
2023-06-04T00:48:38.148Z,0.00
2023-06-04T00:49:38.080Z,0.00
2023-06-04T00:50:38.082Z,0.00
2023-06-04T00:51:38.073Z,0.00
2023-06-04T00:52:38.055Z,0.00
2023-06-04T00:53:38.030Z,0.00
2023-06-04T00:54:38.034Z,0.00
2023-06-04T00:55:38.025Z,0.00
2023-06-04T00:56:38.071Z,0.00
2023-06-04T00:57:37.980Z,0.00
2023-06-04T00:58:37.974Z,0.00
2023-06-04T00:59:37.969Z,0.00
2023-06-04T01:00:37.992Z,0.00
2023-06-04T01:01:37.949Z,0.00
2023-06-04T01:02:37.996Z,0.00
2023-06-04T01:03:38.061Z,0.00
2023-06-04T01:04:38.002Z,0.00
2023-06-04T01:05:38.000Z,0.00
2023-06-04T01:06:37.885Z,0.00
2023-06-04T01:07:37.874Z,0.00
2023-06-04T01:08:37.841Z,0.00
2023-06-04T01:09:37.828Z,0.00
2023-06-04T01:10:37.817Z,0.00
2023-06-04T01:11:37.815Z,0.00
2023-06-04T01:12:37.784Z,0.00
2023-06-04T01:13:37.759Z,0.00
2023-06-04T01:14:37.752Z,0.00
2023-06-04T01:15:37.723Z,0.00
2023-06-04T01:16:37.770Z,0.00
2023-06-04T01:17:37.753Z,0.00
2023-06-04T01:18:37.720Z,0.00
2023-06-04T01:19:37.694Z,0.00
2023-06-04T01:20:37.677Z,0.00
2023-06-04T01:21:37.655Z,0.00
2023-06-04T01:22:37.641Z,0.00
2023-06-04T01:23:37.689Z,0.00
2023-06-04T01:24:37.640Z,0.00
2023-06-04T01:25:37.609Z,0.00
2023-06-04T01:26:37.589Z,0.00
2023-06-04T01:27:37.574Z,0.00
2023-06-04T01:28:37.576Z,0.00
2023-06-04T01:29:37.538Z,0.00
2023-06-04T01:30:37.580Z,0.00
2023-06-04T01:31:37.640Z,0.00
2023-06-04T01:32:37.595Z,0.00
2023-06-04T01:33:37.500Z,0.00
2023-06-04T01:34:37.488Z,0.00
2023-06-04T01:35:37.474Z,0.00
2023-06-04T01:36:37.453Z,0.00
2023-06-04T01:37:37.428Z,0.00
2023-06-04T01:38:37.423Z,0.00
2023-06-04T01:39:37.414Z,0.00
2023-06-04T01:40:37.405Z,0.00
2023-06-04T01:41:37.385Z,0.00
2023-06-04T01:42:37.396Z,0.00
2023-06-04T01:43:37.350Z,0.00
2023-06-04T01:44:37.343Z,0.00
2023-06-04T01:45:37.345Z,0.00
2023-06-04T01:46:37.410Z,0.00
2023-06-04T01:47:37.400Z,0.00
2023-06-04T01:48:37.289Z,0.00
2023-06-04T01:49:37.278Z,0.00
2023-06-04T01:50:37.327Z,0.00
2023-06-04T01:51:37.263Z,0.00
2023-06-04T01:52:37.255Z,0.00
2023-06-04T01:53:37.234Z,0.00
2023-06-04T01:54:37.205Z,0.00
2023-06-04T01:55:37.188Z,0.00
2023-06-04T01:56:37.194Z,0.00
2023-06-04T01:57:37.151Z,0.00
2023-06-04T01:58:37.149Z,0.00
2023-06-04T01:59:37.122Z,0.00
2023-06-04T02:00:37.142Z,0.00
2023-06-04T02:01:37.128Z,0.00
2023-06-04T02:02:37.211Z,0.00
2023-06-04T02:03:37.126Z,0.00
2023-06-04T02:04:37.067Z,0.00
2023-06-04T02:05:37.032Z,0.00
2023-06-04T02:06:37.035Z,0.00
2023-06-04T02:07:37.028Z,0.00
2023-06-04T02:08:37.045Z,0.00
2023-06-04T02:09:36.987Z,0.00
2023-06-04T02:10:36.990Z,0.00
2023-06-04T02:11:36.979Z,0.00
2023-06-04T02:12:36.999Z,0.00
2023-06-04T02:13:36.979Z,0.00
2023-06-04T02:14:36.928Z,0.00
2023-06-04T02:15:36.911Z,0.00
2023-06-04T02:16:37.006Z,0.00
2023-06-04T02:17:36.929Z,0.00
2023-06-04T02:18:36.873Z,0.00
2023-06-04T02:19:36.859Z,0.00
2023-06-04T02:20:36.860Z,0.00
2023-06-04T02:21:36.855Z,0.00
2023-06-04T02:22:36.822Z,0.00
2023-06-04T02:23:36.824Z,0.00
2023-06-04T02:24:36.812Z,0.00
2023-06-04T02:25:36.778Z,0.00
2023-06-04T02:26:36.900Z,0.00
2023-06-04T02:27:36.746Z,0.00
2023-06-04T02:28:36.760Z,0.00
2023-06-04T02:29:36.757Z,0.00
2023-06-04T02:30:36.714Z,0.00
2023-06-04T02:31:36.757Z,0.00
2023-06-04T02:32:36.698Z,0.00
2023-06-04T02:33:36.696Z,0.00
2023-06-04T02:34:36.697Z,0.00
2023-06-04T02:35:36.655Z,0.00
2023-06-04T02:36:36.626Z,0.00
2023-06-04T02:37:36.617Z,0.00
2023-06-04T02:38:36.616Z,0.00
2023-06-04T02:39:36.592Z,0.00
2023-06-04T02:40:36.827Z,0.00
2023-06-04T02:41:36.565Z,0.00
2023-06-04T02:42:36.548Z,0.00
2023-06-04T02:43:36.527Z,0.00
2023-06-04T02:44:36.566Z,0.00
2023-06-04T02:45:36.559Z,0.00
2023-06-04T02:46:36.504Z,0.00
2023-06-04T02:47:36.502Z,0.00
2023-06-04T02:48:36.465Z,0.00
2023-06-04T02:49:36.494Z,0.00
2023-06-04T02:50:36.448Z,0.00
2023-06-04T02:51:36.429Z,0.00
2023-06-04T02:52:36.426Z,0.00
2023-06-04T02:53:36.398Z,0.00
2023-06-04T02:54:36.428Z,0.00
2023-06-04T02:55:36.372Z,0.00
2023-06-04T02:56:36.369Z,0.00
2023-06-04T02:57:36.352Z,0.00
2023-06-04T02:58:36.352Z,0.00
2023-06-04T02:59:36.311Z,0.00
2023-06-04T03:00:36.327Z,0.00
2023-06-04T03:01:36.352Z,0.00
2023-06-04T03:02:36.393Z,0.00
2023-06-04T03:03:36.318Z,0.00
2023-06-04T03:04:36.262Z,0.00
2023-06-04T03:05:36.443Z,0.00
2023-06-04T03:06:36.233Z,0.00
2023-06-04T03:07:36.207Z,0.00
2023-06-04T03:08:36.206Z,0.00
2023-06-04T03:09:36.172Z,0.00
2023-06-04T03:10:36.185Z,0.00
2023-06-04T03:11:36.158Z,0.00
2023-06-04T03:12:36.154Z,0.00
2023-06-04T03:13:36.128Z,0.00
2023-06-04T03:14:36.119Z,0.00
2023-06-04T03:15:36.132Z,0.00
2023-06-04T03:16:36.088Z,0.00
2023-06-04T03:17:36.145Z,0.00
2023-06-04T03:18:36.106Z,0.00
2023-06-04T03:19:36.097Z,0.00
2023-06-04T03:20:36.037Z,0.00
2023-06-04T03:21:36.021Z,0.00
2023-06-04T03:22:36.034Z,0.00
2023-06-04T03:23:36.027Z,0.00
2023-06-04T03:24:36.017Z,0.00
2023-06-04T03:25:35.956Z,0.00
2023-06-04T03:26:35.961Z,0.00
2023-06-04T03:27:35.932Z,0.00
2023-06-04T03:28:35.937Z,0.00
2023-06-04T03:29:35.932Z,0.00
2023-06-04T03:30:35.895Z,0.00
2023-06-04T03:31:35.980Z,0.00
2023-06-04T03:32:35.892Z,0.00
2023-06-04T03:33:35.866Z,5.62
2023-06-04T03:34:36.084Z,5.62
2023-06-04T03:35:35.844Z,5.62
2023-06-04T03:36:35.824Z,5.62
2023-06-04T03:37:35.810Z,5.62
2023-06-04T03:38:35.851Z,5.62
2023-06-04T03:39:35.777Z,5.62
2023-06-04T03:40:35.812Z,5.62
2023-06-04T03:41:35.747Z,5.62
2023-06-04T03:42:35.742Z,5.62
2023-06-04T03:43:35.746Z,5.62
2023-06-04T03:44:35.717Z,5.62
2023-06-04T03:45:35.711Z,5.62
2023-06-04T03:46:35.721Z,5.62
2023-06-04T03:47:35.717Z,5.62
2023-06-04T03:48:35.649Z,5.62
2023-06-04T03:49:35.653Z,5.62
2023-06-04T03:50:35.657Z,5.62
2023-06-04T03:51:35.612Z,11.25
2023-06-04T03:52:35.631Z,11.25
2023-06-04T03:53:35.598Z,11.25
2023-06-04T03:54:35.578Z,11.25
2023-06-04T03:55:35.559Z,11.25
2023-06-04T03:56:35.548Z,11.25
2023-06-04T03:57:35.553Z,11.25
2023-06-04T03:58:35.516Z,11.25
2023-06-04T03:59:35.515Z,11.25
2023-06-04T04:00:35.517Z,11.25
2023-06-04T04:01:35.555Z,11.25
2023-06-04T04:02:35.533Z,11.25
2023-06-04T04:03:35.551Z,11.25
2023-06-04T04:04:35.445Z,11.25
2023-06-04T04:05:36.509Z,11.25
2023-06-04T04:06:35.439Z,11.25
2023-06-04T04:07:35.398Z,11.25
2023-06-04T04:08:35.409Z,16.88
2023-06-04T04:09:35.365Z,16.88
2023-06-04T04:10:35.374Z,16.88
2023-06-04T04:11:35.405Z,16.88
2023-06-04T04:12:35.393Z,16.88
2023-06-04T04:13:35.324Z,16.88
2023-06-04T04:14:35.304Z,16.88
2023-06-04T04:15:35.288Z,16.88
2023-06-04T04:16:35.301Z,16.88
2023-06-04T04:17:35.295Z,16.88
2023-06-04T04:18:35.328Z,16.88
2023-06-04T04:19:35.236Z,16.88
2023-06-04T04:20:35.268Z,16.88
2023-06-04T04:21:35.206Z,16.88
2023-06-04T04:22:35.197Z,16.88
2023-06-04T04:23:35.222Z,16.88
2023-06-04T04:24:35.195Z,16.88
2023-06-04T04:25:35.166Z,22.50
2023-06-04T04:26:35.148Z,22.50
2023-06-04T04:27:35.128Z,22.50
2023-06-04T04:28:35.119Z,22.50
2023-06-04T04:29:35.139Z,22.50
2023-06-04T04:30:35.143Z,22.50
2023-06-04T04:31:35.157Z,22.50
2023-06-04T04:32:35.090Z,22.50
2023-06-04T04:33:35.048Z,22.50
2023-06-04T04:34:35.047Z,22.50
2023-06-04T04:35:35.020Z,22.50
2023-06-04T04:36:35.021Z,22.50
2023-06-04T04:37:34.999Z,22.50
2023-06-04T04:38:35.061Z,22.50
2023-06-04T04:39:34.986Z,22.50
2023-06-04T04:40:34.990Z,22.50
2023-06-04T04:41:34.959Z,22.50
2023-06-04T04:42:34.919Z,22.50
2023-06-04T04:43:34.956Z,22.50
2023-06-04T04:44:34.925Z,28.12
2023-06-04T04:45:34.901Z,28.12
2023-06-04T04:46:34.896Z,28.12
2023-06-04T04:47:34.965Z,28.12
2023-06-04T04:48:34.870Z,28.12
2023-06-04T04:49:34.831Z,28.12
2023-06-04T04:50:34.815Z,28.12
2023-06-04T04:51:34.805Z,28.12
2023-06-04T04:52:34.798Z,28.12
2023-06-04T04:53:34.782Z,28.12
2023-06-04T04:54:34.759Z,28.12
2023-06-04T04:55:34.774Z,28.12
2023-06-04T04:56:34.799Z,28.12
2023-06-04T04:57:34.883Z,28.12
2023-06-04T04:58:34.701Z,28.12
2023-06-04T04:59:34.780Z,28.12
2023-06-04T05:00:34.694Z,28.12
2023-06-04T05:01:34.724Z,28.12
2023-06-04T05:02:34.770Z,28.12
2023-06-04T05:03:34.654Z,28.12
2023-06-04T05:04:34.794Z,28.12
2023-06-04T05:05:34.616Z,28.12
2023-06-04T05:06:34.589Z,33.75
2023-06-04T05:07:34.581Z,33.75
2023-06-04T05:08:34.561Z,33.75
2023-06-04T05:09:34.581Z,33.75
2023-06-04T05:10:34.547Z,33.75
2023-06-04T05:11:34.570Z,33.75
2023-06-04T05:12:34.513Z,33.75
2023-06-04T05:13:34.508Z,33.75
2023-06-04T05:14:34.479Z,33.75
2023-06-04T05:15:34.504Z,33.75
2023-06-04T05:16:34.538Z,33.75
2023-06-04T05:17:34.486Z,33.75
2023-06-04T05:18:34.448Z,33.75
2023-06-04T05:19:34.436Z,33.75
2023-06-04T05:20:34.424Z,33.75
2023-06-04T05:21:34.414Z,33.75
2023-06-04T05:22:34.371Z,33.75
2023-06-04T05:23:34.403Z,33.75
2023-06-04T05:24:34.350Z,33.75
2023-06-04T05:25:34.335Z,33.75
2023-06-04T05:26:34.317Z,33.75
2023-06-04T05:27:34.330Z,39.38
2023-06-04T05:28:34.308Z,39.38
2023-06-04T05:29:34.283Z,39.38
2023-06-04T05:30:34.278Z,39.38
2023-06-04T05:31:34.393Z,39.38
2023-06-04T05:32:34.289Z,39.38
2023-06-04T05:33:34.254Z,39.38
2023-06-04T05:34:34.207Z,39.38
2023-06-04T05:35:34.222Z,39.38
2023-06-04T05:36:34.183Z,39.38
2023-06-04T05:37:34.206Z,39.38
2023-06-04T05:38:34.167Z,39.38
2023-06-04T05:39:34.155Z,39.38
2023-06-04T05:40:34.118Z,39.38
2023-06-04T05:41:34.175Z,39.38
2023-06-04T05:42:34.118Z,39.38
2023-06-04T05:43:34.108Z,39.38
2023-06-04T05:44:34.079Z,39.38
2023-06-04T05:45:34.081Z,39.38
2023-06-04T05:46:34.132Z,39.38
2023-06-04T05:47:34.058Z,39.38
2023-06-04T05:48:34.022Z,45.00
2023-06-04T05:49:34.021Z,45.00
2023-06-04T05:50:34.006Z,45.00
2023-06-04T05:51:33.992Z,45.00
2023-06-04T05:52:33.977Z,45.00
2023-06-04T05:53:33.988Z,45.00
2023-06-04T05:54:33.947Z,45.00
2023-06-04T05:55:33.949Z,45.00
2023-06-04T05:56:33.917Z,45.00
2023-06-04T05:57:33.944Z,45.00
2023-06-04T05:58:33.887Z,45.00
2023-06-04T05:59:33.882Z,45.00
2023-06-04T06:00:33.856Z,45.00
2023-06-04T06:01:33.849Z,45.00
2023-06-04T06:02:34.009Z,45.00
2023-06-04T06:03:33.977Z,45.00
2023-06-04T06:04:33.915Z,45.00
2023-06-04T06:05:33.812Z,45.00
2023-06-04T06:06:33.822Z,45.00
2023-06-04T06:07:33.868Z,45.00
2023-06-04T06:08:33.747Z,45.00
2023-06-04T06:09:33.769Z,45.00
2023-06-04T06:10:33.736Z,50.62
2023-06-04T06:11:33.736Z,50.62
2023-06-04T06:12:33.707Z,50.62
2023-06-04T06:13:33.681Z,50.62
2023-06-04T06:14:33.723Z,50.62
2023-06-04T06:15:33.740Z,50.62
2023-06-04T06:16:33.637Z,50.62
2023-06-04T06:17:33.709Z,50.62
2023-06-04T06:18:33.608Z,50.62
2023-06-04T06:19:33.618Z,50.62
2023-06-04T06:20:33.590Z,50.62
2023-06-04T06:21:33.576Z,50.62
2023-06-04T06:22:33.557Z,50.62
2023-06-04T06:23:33.592Z,50.62
2023-06-04T06:24:33.552Z,50.62
2023-06-04T06:25:33.527Z,50.62
2023-06-04T06:26:33.520Z,50.62
2023-06-04T06:27:33.501Z,50.62
2023-06-04T06:28:33.489Z,50.62
2023-06-04T06:29:33.465Z,56.25
2023-06-04T06:30:33.457Z,56.25
2023-06-04T06:31:33.470Z,56.25
2023-06-04T06:32:33.504Z,56.25
2023-06-04T06:33:33.425Z,56.25
2023-06-04T06:34:33.397Z,56.25
2023-06-04T06:35:33.395Z,56.25
2023-06-04T06:36:33.371Z,56.25
2023-06-04T06:37:33.541Z,56.25
2023-06-04T06:38:33.354Z,56.25
2023-06-04T06:39:33.326Z,56.25
2023-06-04T06:40:33.313Z,56.25
2023-06-04T06:41:33.323Z,56.25
2023-06-04T06:42:33.348Z,56.25
2023-06-04T06:43:33.284Z,56.25
2023-06-04T06:44:33.257Z,56.25
2023-06-04T06:45:33.976Z,56.25
2023-06-04T06:46:33.336Z,56.25
2023-06-04T06:47:33.276Z,56.25
2023-06-04T06:48:33.235Z,56.25
2023-06-04T06:49:33.226Z,56.25
2023-06-04T06:50:33.178Z,56.25
2023-06-04T06:51:33.207Z,56.25
2023-06-04T06:52:34.571Z,56.25
2023-06-04T06:53:33.152Z,56.25
2023-06-04T06:54:33.141Z,56.25
2023-06-04T06:55:33.132Z,56.25
2023-06-04T06:56:33.111Z,56.25
2023-06-04T06:57:33.121Z,56.25
2023-06-04T06:58:33.081Z,56.25
2023-06-04T06:59:33.083Z,56.25
2023-06-04T07:00:33.089Z,56.25
2023-06-04T07:01:33.124Z,56.25
2023-06-04T07:02:33.067Z,56.25
2023-06-04T07:03:33.018Z,56.25
2023-06-04T07:04:32.989Z,56.25
2023-06-04T07:05:32.999Z,56.25
2023-06-04T07:06:32.976Z,56.25
2023-06-04T07:07:32.960Z,56.25
2023-06-04T07:08:32.930Z,61.88
2023-06-04T07:09:32.924Z,61.88
2023-06-04T07:10:32.924Z,61.88
2023-06-04T07:11:32.914Z,61.88
2023-06-04T07:12:32.878Z,61.88
2023-06-04T07:13:32.875Z,61.88
2023-06-04T07:14:32.853Z,61.88
2023-06-04T07:15:32.852Z,61.88
2023-06-04T07:16:32.905Z,61.88
2023-06-04T07:17:32.844Z,61.88
2023-06-04T07:18:32.791Z,61.88
2023-06-04T07:19:32.813Z,61.88
2023-06-04T07:20:32.768Z,61.88
2023-06-04T07:21:32.794Z,61.88
2023-06-04T07:22:32.738Z,61.88
2023-06-04T07:23:32.778Z,61.88
2023-06-04T07:24:32.720Z,61.88
2023-06-04T07:25:32.710Z,61.88
2023-06-04T07:26:34.931Z,61.88
2023-06-04T07:27:32.684Z,67.50
2023-06-04T07:28:32.665Z,67.50
2023-06-04T07:29:32.662Z,67.50
2023-06-04T07:30:32.650Z,67.50
2023-06-04T07:31:32.675Z,67.50
2023-06-04T07:32:32.646Z,67.50
2023-06-04T07:33:32.621Z,67.50
2023-06-04T07:34:32.571Z,67.50
2023-06-04T07:35:32.593Z,67.50
2023-06-04T07:36:32.584Z,67.50
2023-06-04T07:37:32.576Z,67.50
2023-06-04T07:38:33.484Z,67.50
2023-06-04T07:39:32.564Z,67.50
2023-06-04T07:40:32.562Z,67.50
2023-06-04T07:41:32.575Z,67.50
2023-06-04T07:42:32.550Z,73.12
2023-06-04T07:43:33.427Z,73.12
2023-06-04T07:44:32.447Z,73.12
2023-06-04T07:45:34.880Z,73.12
2023-06-04T07:46:32.470Z,73.12
2023-06-04T07:47:32.498Z,73.12
2023-06-04T07:48:32.378Z,73.12
2023-06-04T07:49:32.403Z,73.12
2023-06-04T07:50:35.765Z,73.12
2023-06-04T07:51:32.355Z,73.12
2023-06-04T07:52:32.346Z,73.12
2023-06-04T07:53:32.325Z,73.12
2023-06-04T07:54:32.308Z,73.12
2023-06-04T07:55:32.289Z,73.12
2023-06-04T07:56:32.287Z,73.12
2023-06-04T07:57:32.280Z,73.12
2023-06-04T07:58:32.358Z,73.12
2023-06-04T07:59:32.245Z,73.12
2023-06-04T08:00:32.236Z,73.12
2023-06-04T08:01:32.272Z,73.12
2023-06-04T08:02:32.285Z,78.75
2023-06-04T08:03:32.339Z,78.75
2023-06-04T08:04:32.199Z,78.75
2023-06-04T08:05:32.176Z,78.75
2023-06-04T08:06:32.144Z,78.75
2023-06-04T08:07:32.133Z,78.75
2023-06-04T08:08:32.260Z,78.75
2023-06-04T08:09:32.175Z,78.75
2023-06-04T08:10:32.079Z,78.75
2023-06-04T08:11:32.123Z,78.75
2023-06-04T08:12:32.082Z,78.75
2023-06-04T08:13:32.100Z,78.75
2023-06-04T08:14:32.043Z,78.75
2023-06-04T08:15:32.022Z,78.75
2023-06-04T08:16:32.055Z,78.75
2023-06-04T08:17:32.120Z,78.75
2023-06-04T08:18:31.975Z,78.75
2023-06-04T08:19:31.982Z,78.75
2023-06-04T08:20:31.972Z,78.75
2023-06-04T08:21:32.018Z,78.75
2023-06-04T08:22:31.960Z,78.75
2023-06-04T08:23:31.956Z,78.75
2023-06-04T08:24:31.900Z,84.38
2023-06-04T08:25:31.896Z,84.38
2023-06-04T08:26:31.930Z,84.38
2023-06-04T08:27:31.873Z,84.38
2023-06-04T08:28:31.849Z,84.38
2023-06-04T08:29:31.844Z,84.38
2023-06-04T08:30:31.815Z,84.38
2023-06-04T08:31:31.858Z,84.38
2023-06-04T08:32:31.818Z,84.38
2023-06-04T08:33:31.785Z,84.38
2023-06-04T08:34:31.770Z,84.38
2023-06-04T08:35:31.773Z,84.38
2023-06-04T08:36:31.778Z,84.38
2023-06-04T08:37:31.728Z,84.38
2023-06-04T08:38:31.699Z,84.38
2023-06-04T08:39:31.974Z,84.38
2023-06-04T08:40:31.691Z,84.38
2023-06-04T08:41:31.722Z,84.38
2023-06-04T08:42:31.736Z,90.00
2023-06-04T08:43:31.646Z,90.00
2023-06-04T08:44:31.641Z,90.00
2023-06-04T08:45:31.646Z,90.00
2023-06-04T08:46:31.618Z,90.00
2023-06-04T08:47:31.622Z,90.00
2023-06-04T08:48:31.570Z,90.00
2023-06-04T08:49:31.578Z,90.00
2023-06-04T08:50:31.577Z,90.00
2023-06-04T08:51:31.549Z,90.00
2023-06-04T08:52:31.526Z,90.00
2023-06-04T08:53:31.588Z,90.00
2023-06-04T08:54:31.527Z,90.00
2023-06-04T08:55:31.478Z,90.00
2023-06-04T08:56:31.480Z,95.62
2023-06-04T08:57:31.501Z,95.62
2023-06-04T08:58:31.446Z,95.62
2023-06-04T08:59:31.436Z,95.62
2023-06-04T09:00:31.424Z,95.62
2023-06-04T09:01:31.442Z,95.62
2023-06-04T09:02:31.396Z,95.62
2023-06-04T09:03:31.404Z,95.62
2023-06-04T09:04:31.410Z,95.62
2023-06-04T09:05:31.338Z,101.25
2023-06-04T09:06:31.345Z,95.62
2023-06-04T09:07:31.318Z,95.62
2023-06-04T09:08:31.322Z,101.25
2023-06-04T09:09:31.326Z,101.25
2023-06-04T09:10:31.352Z,101.25
2023-06-04T09:11:31.262Z,101.25
2023-06-04T09:12:32.111Z,101.25
2023-06-04T09:13:31.249Z,101.25
2023-06-04T09:14:31.221Z,101.25
2023-06-04T09:15:31.221Z,101.25
2023-06-04T09:16:31.259Z,101.25
2023-06-04T09:17:31.244Z,101.25
2023-06-04T09:18:31.184Z,101.25
2023-06-04T09:19:31.155Z,101.25
2023-06-04T09:20:31.144Z,106.88
2023-06-04T09:21:31.142Z,106.88
2023-06-04T09:22:31.124Z,106.88
2023-06-04T09:23:31.125Z,106.88
2023-06-04T09:24:31.100Z,106.88
2023-06-04T09:25:31.121Z,106.88
2023-06-04T09:26:31.097Z,106.88
2023-06-04T09:27:31.044Z,106.88
2023-06-04T09:28:31.036Z,106.88
2023-06-04T09:29:31.028Z,106.88
2023-06-04T09:30:31.117Z,106.88
2023-06-04T09:31:31.048Z,112.50
2023-06-04T09:32:31.017Z,112.50
2023-06-04T09:33:30.967Z,112.50
2023-06-04T09:34:30.972Z,112.50
2023-06-04T09:35:30.941Z,112.50
2023-06-04T09:36:30.951Z,112.50
2023-06-04T09:37:30.914Z,112.50
2023-06-04T09:38:30.898Z,112.50
2023-06-04T09:39:30.913Z,112.50
2023-06-04T09:40:31.259Z,118.12
2023-06-04T09:41:30.857Z,118.12
2023-06-04T09:42:30.850Z,118.12
2023-06-04T09:43:30.833Z,118.12
2023-06-04T09:44:31.196Z,118.12
2023-06-04T09:45:31.115Z,118.12
2023-06-04T09:46:30.819Z,118.12
2023-06-04T09:47:30.786Z,123.75
2023-06-04T09:48:30.766Z,123.75
2023-06-04T09:49:30.768Z,123.75
2023-06-04T09:50:30.729Z,123.75
2023-06-04T09:51:30.720Z,123.75
2023-06-04T09:52:30.713Z,129.38
2023-06-04T09:53:32.361Z,129.38
2023-06-04T09:54:30.704Z,129.38
2023-06-04T09:55:30.662Z,129.38
2023-06-04T09:56:30.655Z,135.00
2023-06-04T09:57:30.645Z,135.00
2023-06-04T09:58:30.665Z,135.00
2023-06-04T09:59:30.631Z,140.62
2023-06-04T10:00:30.608Z,140.62
2023-06-04T10:01:30.624Z,140.62
2023-06-04T10:02:30.665Z,140.62
2023-06-04T10:03:30.645Z,146.25
2023-06-04T10:04:30.565Z,146.25
2023-06-04T10:05:30.534Z,146.25
2023-06-04T10:06:30.528Z,146.25
2023-06-04T10:07:30.508Z,151.88
2023-06-04T10:08:30.507Z,151.88
2023-06-04T10:09:31.956Z,157.50
2023-06-04T10:10:30.470Z,157.50
2023-06-04T10:11:30.449Z,163.12
2023-06-04T10:12:30.449Z,163.12
2023-06-04T10:13:30.444Z,168.75
2023-06-04T10:14:30.497Z,168.75
2023-06-04T10:15:30.398Z,174.38
2023-06-04T10:16:34.632Z,174.38
2023-06-04T10:17:30.425Z,174.38
2023-06-04T10:18:30.379Z,180.00
2023-06-04T10:19:30.350Z,180.00
2023-06-04T10:20:30.339Z,185.62
2023-06-04T10:21:30.313Z,185.62
2023-06-04T10:22:30.335Z,191.25
2023-06-04T10:23:30.321Z,191.25
2023-06-04T10:24:30.281Z,196.88
2023-06-04T10:25:30.261Z,196.88
2023-06-04T10:26:30.269Z,202.50
2023-06-04T10:27:30.251Z,202.50
2023-06-04T10:28:30.244Z,208.12
2023-06-04T10:29:30.202Z,208.12
2023-06-04T10:30:30.202Z,208.12
2023-06-04T10:31:30.238Z,208.12
2023-06-04T10:32:30.185Z,208.12
2023-06-04T10:33:30.161Z,213.75
2023-06-04T10:34:30.153Z,213.75
2023-06-04T10:35:30.182Z,213.75
2023-06-04T10:36:30.136Z,219.38
2023-06-04T10:37:30.120Z,219.38
2023-06-04T10:38:30.104Z,219.38
2023-06-04T10:39:30.103Z,219.38
2023-06-04T10:40:30.110Z,225.00
2023-06-04T10:41:30.077Z,225.00
2023-06-04T10:42:30.042Z,225.00
2023-06-04T10:43:30.021Z,225.00
2023-06-04T10:44:30.011Z,230.62
2023-06-04T10:45:30.023Z,230.62
2023-06-04T10:46:30.051Z,230.62
2023-06-04T10:47:29.985Z,230.62
2023-06-04T10:48:29.964Z,236.25
2023-06-04T10:49:29.981Z,236.25
2023-06-04T10:50:29.982Z,236.25
2023-06-04T10:51:29.914Z,236.25
2023-06-04T10:52:29.906Z,236.25
2023-06-04T10:53:29.885Z,241.88
2023-06-04T10:54:29.886Z,241.88
2023-06-04T10:55:29.894Z,241.88
2023-06-04T10:56:29.855Z,241.88
2023-06-04T10:57:29.833Z,241.88
2023-06-04T10:58:29.841Z,247.50
2023-06-04T10:59:29.827Z,247.50
2023-06-04T11:00:29.799Z,247.50
2023-06-04T11:01:29.896Z,247.50
2023-06-04T11:02:29.796Z,253.12
2023-06-04T11:03:29.798Z,253.12
2023-06-04T11:04:29.765Z,253.12
2023-06-04T11:05:29.718Z,253.12
2023-06-04T11:06:29.722Z,253.12
2023-06-04T11:07:29.743Z,253.12
2023-06-04T11:08:29.706Z,253.12
2023-06-04T11:09:29.677Z,253.12
2023-06-04T11:10:29.663Z,258.75
2023-06-04T11:11:29.636Z,258.75
2023-06-04T11:12:29.625Z,258.75
2023-06-04T11:13:29.620Z,258.75
2023-06-04T11:14:29.600Z,258.75
2023-06-04T11:15:29.576Z,258.75
2023-06-04T11:16:29.590Z,258.75
2023-06-04T11:17:29.620Z,258.75
2023-06-04T11:18:29.593Z,258.75
2023-06-04T11:19:29.561Z,258.75
2023-06-04T11:20:29.526Z,264.38
2023-06-04T11:21:29.509Z,264.38
2023-06-04T11:22:29.515Z,264.38
2023-06-04T11:23:29.502Z,264.38
2023-06-04T11:24:29.471Z,264.38
2023-06-04T11:25:29.460Z,264.38
2023-06-04T11:26:29.462Z,270.00
2023-06-04T11:27:38.730Z,270.00
2023-06-04T11:28:30.418Z,270.00
2023-06-04T11:29:29.398Z,270.00
2023-06-04T11:30:29.391Z,270.00
2023-06-04T11:31:29.410Z,270.00
2023-06-04T11:32:29.387Z,270.00
2023-06-04T11:33:29.353Z,270.00
2023-06-04T11:34:29.332Z,275.62
2023-06-04T11:35:29.323Z,275.62
2023-06-04T11:36:29.326Z,275.62
2023-06-04T11:37:29.581Z,275.62
2023-06-04T11:38:29.289Z,275.62
2023-06-04T11:39:29.257Z,275.62
2023-06-04T11:40:29.256Z,281.25
2023-06-04T11:41:29.331Z,281.25
2023-06-04T11:42:29.234Z,281.25
2023-06-04T11:43:29.210Z,281.25
2023-06-04T11:44:29.194Z,286.88
2023-06-04T11:45:29.355Z,292.50
2023-06-04T11:46:29.208Z,309.38
2023-06-04T11:47:29.171Z,315.00
2023-06-04T11:48:29.233Z,320.62
2023-06-04T11:49:29.129Z,326.25
2023-06-04T11:50:29.143Z,337.50
2023-06-04T11:51:29.117Z,523.12
2023-06-04T11:52:29.097Z,1496.25
2023-06-04T11:53:29.081Z,1996.88
2023-06-04T11:54:29.090Z,1951.88
2023-06-04T11:55:29.080Z,2064.38
2023-06-04T11:56:29.066Z,2041.88
2023-06-04T11:57:29.027Z,2030.62
2023-06-04T11:58:29.051Z,2075.62
2023-06-04T11:59:29.023Z,2300.62
2023-06-04T12:00:28.991Z,2148.75
2023-06-04T12:01:28.971Z,2255.62
2023-06-04T12:02:29.034Z,2255.62
2023-06-04T12:03:28.983Z,1968.75
2023-06-04T12:04:28.954Z,1940.62
2023-06-04T12:05:28.993Z,2002.50
2023-06-04T12:06:28.921Z,2115.00
2023-06-04T12:07:28.893Z,2278.12
2023-06-04T12:08:28.888Z,2176.88
2023-06-04T12:09:28.901Z,1996.88
2023-06-04T12:10:28.860Z,1991.25
2023-06-04T12:11:28.935Z,2272.50
2023-06-04T12:12:28.834Z,2356.88
2023-06-04T12:13:28.836Z,2261.25
2023-06-04T12:14:29.892Z,2227.50
2023-06-04T12:15:28.785Z,1985.62
2023-06-04T12:16:28.804Z,1929.38
2023-06-04T12:17:28.773Z,2019.38
2023-06-04T12:18:28.788Z,2019.38
2023-06-04T12:19:28.774Z,2137.50
2023-06-04T12:20:28.721Z,2283.75
2023-06-04T12:21:28.706Z,2368.12
2023-06-04T12:22:28.714Z,2205.00
2023-06-04T12:23:28.718Z,1861.88
2023-06-04T12:24:28.688Z,1816.88
2023-06-04T12:25:28.665Z,1946.25
2023-06-04T12:26:28.654Z,2109.38
2023-06-04T12:27:28.649Z,1951.88
2023-06-04T12:28:28.650Z,1951.88
2023-06-04T12:29:28.603Z,2058.75
2023-06-04T12:30:28.610Z,1951.88
2023-06-04T12:31:28.604Z,2030.62
2023-06-04T12:32:28.673Z,2070.00
2023-06-04T12:33:28.559Z,1918.12
2023-06-04T12:34:28.555Z,1901.25
2023-06-04T12:35:28.537Z,1991.25
2023-06-04T12:36:28.518Z,1935.00
2023-06-04T12:37:28.546Z,1850.62
2023-06-04T12:38:28.500Z,1912.50
2023-06-04T12:39:28.479Z,1923.75
2023-06-04T12:40:28.476Z,2008.12
2023-06-04T12:41:28.449Z,2126.25
2023-06-04T12:42:28.472Z,2131.88
2023-06-04T12:43:28.437Z,1996.88
2023-06-04T12:44:28.436Z,2036.25
2023-06-04T12:45:28.416Z,2013.75
2023-06-04T12:46:28.452Z,1946.25
2023-06-04T12:47:28.449Z,2030.62
2023-06-04T12:48:28.374Z,2244.38
2023-06-04T12:49:28.356Z,2148.75
2023-06-04T12:50:28.351Z,2176.88