createdAt,value
2022-09-11T00:02:41.667Z,100072.33
2022-09-11T00:07:48.205Z,100064.89
2022-09-11T00:12:54.481Z,100058.62
2022-09-11T00:18:00.521Z,100052.61
2022-09-11T00:23:07.459Z,100049.17
2022-09-11T00:28:16.113Z,100047.34
2022-09-11T00:33:22.776Z,100041.95
2022-09-11T00:38:30.941Z,100038.38
2022-09-11T00:49:23.648Z,100034.52
2022-09-11T00:54:34.809Z,100033.66
2022-09-11T00:59:41.427Z,100035.39
2022-09-11T01:04:47.545Z,100034.56
2022-09-11T01:09:54.164Z,100023.49
2022-09-11T01:15:05.722Z,100018.72
2022-09-11T01:20:31.109Z,100019.16
2022-09-11T01:25:56.881Z,100018.42
2022-09-11T01:31:08.723Z,100015.41
2022-09-11T01:36:20.892Z,100009.85
2022-09-11T01:41:31.899Z,100005.72
2022-09-11T01:46:42.869Z,100003.84
2022-09-11T01:51:57.556Z,100003.55
2022-09-11T01:57:07.872Z,100001.45
2022-09-11T02:02:20.206Z,100001.95
2022-09-11T02:07:30.461Z,99997.97
2022-09-11T02:12:42.058Z,99999.98
2022-09-11T02:17:55.140Z,100000.42
2022-09-11T02:23:07.042Z,100000.04
2022-09-11T02:28:13.829Z,99997.77
2022-09-11T02:33:35.976Z,99998.20
2022-09-11T02:38:55.709Z,99994.66
2022-09-11T02:44:14.069Z,99988.51
2022-09-11T02:49:34.039Z,99988.04
2022-09-11T02:54:50.962Z,99980.45
2022-09-11T03:00:01.127Z,99977.88
2022-09-11T03:05:09.550Z,99974.55
2022-09-11T03:10:15.812Z,99971.75
2022-09-11T03:15:23.587Z,99976.27
2022-09-11T03:20:30.447Z,99969.85
2022-09-11T03:25:37.047Z,99972.17
2022-09-11T03:30:44.757Z,99967.91
2022-09-11T03:35:50.889Z,99968.34
2022-09-11T03:40:58.629Z,99966.22
2022-09-11T03:46:04.945Z,99963.60
2022-09-11T03:51:12.097Z,99966.11
2022-09-11T03:56:18.217Z,99963.59
2022-09-11T04:01:27.116Z,99962.17
2022-09-11T04:06:34.025Z,99960.60
2022-09-11T04:11:40.354Z,99962.31
2022-09-11T04:16:58.733Z,99965.73
2022-09-11T04:22:05.783Z,99964.38
2022-09-11T04:27:13.662Z,99962.54
2022-09-11T04:32:20.138Z,99962.09
2022-09-11T04:37:28.044Z,99963.83
2022-09-11T04:42:34.146Z,99955.11
2022-09-11T04:47:41.064Z,99954.03
2022-09-11T04:52:47.986Z,99946.48
2022-09-11T04:57:54.966Z,99948.86
2022-09-11T05:03:02.061Z,99945.05
2022-09-11T05:08:08.676Z,99941.33
2022-09-11T05:13:15.427Z,99941.23
2022-09-11T05:18:22.164Z,99941.34
2022-09-11T05:23:29.342Z,99932.92
2022-09-11T05:28:35.631Z,99933.45
2022-09-11T05:33:44.207Z,99936.92
2022-09-11T05:38:51.118Z,99936.80
2022-09-11T05:43:59.485Z,99937.05
2022-09-11T05:49:05.959Z,99937.77
2022-09-11T05:54:12.310Z,99937.19
2022-09-11T05:59:20.645Z,99933.56
2022-09-11T06:04:28.089Z,99935.57
2022-09-11T06:09:36.701Z,99937.85
2022-09-11T06:14:44.508Z,99936.59
2022-09-11T06:19:50.994Z,99942.03
2022-09-11T06:25:25.278Z,99946.28
2022-09-11T06:30:31.223Z,99948.27
2022-09-11T06:35:37.390Z,99948.75
2022-09-11T06:40:43.670Z,99947.91
2022-09-11T06:45:49.979Z,99944.23
2022-09-11T06:50:57.261Z,99941.14
2022-09-11T06:56:06.899Z,99945.40
2022-09-11T07:01:15.423Z,99949.45
2022-09-11T07:06:26.526Z,99953.05
2022-09-11T07:11:34.885Z,99948.72
2022-09-11T07:16:41.375Z,99943.04
2022-09-11T07:21:50.141Z,99944.55
2022-09-11T07:26:56.941Z,99938.96
2022-09-11T07:32:10.047Z,99941.23
2022-09-11T07:37:17.792Z,99937.10
2022-09-11T07:42:24.067Z,99933.05
2022-09-11T07:47:31.036Z,99930.98
2022-09-11T07:52:37.142Z,99933.38
2022-09-11T07:57:45.506Z,99932.73
2022-09-11T08:02:53.166Z,99929.85
2022-09-11T08:08:07.213Z,99934.87
2022-09-11T08:13:14.030Z,99939.86
2022-09-11T08:18:21.882Z,99938.71
2022-09-11T08:23:31.778Z,99937.23
2022-09-11T08:28:40.383Z,99939.69
2022-09-11T08:33:46.586Z,99941.21
2022-09-11T08:38:54.189Z,99939.41
2022-09-11T08:44:06.318Z,99945.55
2022-09-11T08:49:21.832Z,99948.92
2022-09-11T08:54:31.922Z,99948.82
2022-09-11T08:59:56.604Z,99953.27
2022-09-11T09:05:27.371Z,99957.39
2022-09-11T09:10:47.902Z,99960.03
2022-09-11T09:16:07.349Z,99967.90
2022-09-11T09:21:20.587Z,99964.00
2022-09-11T09:26:38.192Z,99960.45
2022-09-11T09:31:47.587Z,99959.39
2022-09-11T09:37:01.037Z,99962.55
2022-09-11T09:42:22.978Z,99966.23
2022-09-11T09:47:29.739Z,99970.03
2022-09-11T09:52:36.494Z,99969.33
2022-09-11T09:57:43.971Z,99961.45
2022-09-11T10:02:56.061Z,99959.70
2022-09-11T10:08:05.552Z,99962.91
2022-09-11T10:13:24.937Z,99962.50
2022-09-11T10:18:37.897Z,99954.00
2022-09-11T10:23:50.494Z,99945.36
2022-09-11T10:29:05.265Z,99949.11
2022-09-11T10:34:21.231Z,99942.83
2022-09-11T10:39:29.374Z,99939.46
2022-09-11T10:44:37.046Z,99937.02
2022-09-11T10:49:43.598Z,99936.23
2022-09-11T10:55:07.882Z,99934.86
2022-09-11T11:00:20.256Z,99930.02
2022-09-11T11:05:36.620Z,99934.19
2022-09-11T11:11:05.137Z,99934.28
2022-09-11T11:16:23.051Z,99937.46
2022-09-11T11:21:41.783Z,99931.30
2022-09-11T11:26:59.417Z,99933.85
2022-09-11T11:32:20.462Z,99932.69
2022-09-11T11:37:32.606Z,99928.61
2022-09-11T11:42:44.051Z,99931.09
2022-09-11T11:47:52.729Z,99926.32
2022-09-11T11:53:06.359Z,99927.30
2022-09-11T11:58:20.409Z,99924.20
2022-09-11T12:03:32.212Z,99919.55
2022-09-11T12:08:44.931Z,99920.64
2022-09-11T12:13:54.015Z,99917.05
2022-09-11T12:19:20.006Z,99911.93
2022-09-11T12:24:54.948Z,99916.08
2022-09-11T12:30:22.760Z,99918.77
2022-09-11T12:35:44.171Z,99921.10
2022-09-11T12:40:54.092Z,99914.48
2022-09-11T12:46:01.980Z,99908.34
2022-09-11T12:51:20.902Z,99905.03
2022-09-11T12:56:30.834Z,99902.69
2022-09-11T13:01:42.310Z,99899.52
2022-09-11T13:06:51.936Z,99904.58
2022-09-11T13:12:21.436Z,99910.89
2022-09-11T13:17:32.851Z,99909.34
2022-09-11T13:22:39.336Z,99909.29
2022-09-11T13:27:51.619Z,99912.21
2022-09-11T13:33:08.321Z,99910.33
2022-09-11T13:38:23.314Z,99911.48
2022-09-11T13:43:35.751Z,99912.35
2022-09-11T13:48:43.489Z,99918.88
2022-09-11T13:53:56.134Z,99922.12
2022-09-11T13:59:22.191Z,99928.10
2022-09-11T14:04:29.210Z,99933.13
2022-09-11T14:09:35.650Z,99933.31
2022-09-11T14:14:46.974Z,99938.25
2022-09-11T14:19:58.946Z,99943.33
2022-09-11T14:25:21.182Z,99945.19
2022-09-11T14:30:37.429Z,99944.55
2022-09-11T14:35:44.974Z,99943.33
2022-09-11T14:40:55.336Z,99943.40
2022-09-11T14:46:02.849Z,99942.56
2022-09-11T14:51:13.508Z,99942.01
2022-09-11T14:56:19.909Z,99940.97
2022-09-11T15:01:26.383Z,99940.34
2022-09-11T15:06:32.710Z,99942.85
2022-09-11T15:11:39.630Z,99944.62
2022-09-11T15:16:45.865Z,99950.73
2022-09-11T15:21:52.026Z,99952.30
2022-09-11T15:26:58.240Z,99962.09
2022-09-11T15:32:04.507Z,99971.14
2022-09-11T15:37:10.829Z,99985.29
2022-09-11T15:42:16.862Z,100007.89
2022-09-11T15:47:24.092Z,100017.96
2022-09-11T15:52:32.164Z,100024.64
2022-09-11T15:57:39.274Z,100026.05
2022-09-11T16:02:45.687Z,100034.35
2022-09-11T16:07:51.989Z,100040.16
2022-09-11T16:12:58.993Z,100041.27
2022-09-11T16:18:09.450Z,100046.75
2022-09-11T16:23:18.006Z,100043.66
2022-09-11T16:28:24.387Z,100041.51
2022-09-11T16:33:33.388Z,100047.73
2022-09-11T16:38:40.162Z,100050.31
2022-09-11T16:43:48.758Z,100064.75
2022-09-11T16:49:01.490Z,100070.52
2022-09-11T16:54:07.818Z,100072.64
2022-09-11T16:59:13.799Z,100073.05
2022-09-11T17:04:19.664Z,100082.92
2022-09-11T17:09:25.814Z,100091.52
2022-09-11T17:14:32.835Z,100096.13
2022-09-11T17:19:39.107Z,100101.27
2022-09-11T17:24:45.553Z,100103.86
2022-09-11T17:29:51.438Z,100105.67
2022-09-11T17:34:58.610Z,100109.52
2022-09-11T17:40:09.383Z,100107.35
2022-09-11T17:45:18.025Z,100104.36
2022-09-11T17:50:24.498Z,100097.26
2022-09-11T17:55:31.917Z,100093.83
2022-09-11T18:00:38.873Z,100092.67
2022-09-11T18:05:45.977Z,100094.52
2022-09-11T18:10:53.774Z,100101.30
2022-09-11T18:16:00.512Z,100097.18
2022-09-11T18:21:08.929Z,100096.77
2022-09-11T18:26:22.289Z,100097.70
2022-09-11T18:31:30.181Z,100095.04
2022-09-11T18:36:36.425Z,100094.75
2022-09-11T18:41:44.476Z,100090.16
2022-09-11T18:46:55.089Z,100089.84
2022-09-11T18:52:01.877Z,100091.55
2022-09-11T18:57:09.036Z,100095.05
2022-09-11T19:02:15.279Z,100096.96
2022-09-11T19:07:21.393Z,100098.64
2022-09-11T19:12:27.634Z,100099.85
2022-09-11T19:17:34.399Z,100101.11
2022-09-11T19:22:41.447Z,100098.58
2022-09-11T19:27:47.750Z,100097.56
2022-09-11T19:32:53.760Z,100092.95
2022-09-11T19:38:00.433Z,100095.64
2022-09-11T19:43:07.059Z,100106.67
2022-09-11T19:48:12.947Z,100112.17
2022-09-11T19:53:19.070Z,100110.38
2022-09-11T19:58:25.782Z,100108.41
2022-09-11T20:03:32.185Z,100111.82
2022-09-11T20:08:40.250Z,100109.41
2022-09-11T20:13:46.725Z,100110.17
2022-09-11T20:18:55.359Z,100111.45
2022-09-11T20:24:02.669Z,100111.09
2022-09-11T20:29:12.839Z,100111.14
2022-09-11T20:34:20.328Z,100108.41
2022-09-11T20:39:26.293Z,100104.88
2022-09-11T20:44:36.762Z,100104.89
2022-09-11T20:49:43.520Z,100106.19
2022-09-11T20:54:50.625Z,100109.48
2022-09-11T20:59:56.616Z,100108.56
2022-09-11T21:05:03.920Z,100103.75
2022-09-11T21:10:11.490Z,100104.02
2022-09-11T21:15:18.041Z,100110.41
2022-09-11T21:20:24.210Z,100108.54
2022-09-11T21:25:30.683Z,100110.57
2022-09-11T21:30:39.247Z,100108.66
2022-09-11T21:35:49.206Z,100105.23
2022-09-11T21:40:55.869Z,100104.27
2022-09-11T21:46:02.329Z,100104.41
2022-09-11T21:51:12.919Z,100107.96
2022-09-11T21:56:20.766Z,100107.61
2022-09-11T22:01:28.587Z,100112.38
2022-09-11T22:06:34.911Z,100120.58
2022-09-11T22:11:40.738Z,100118.70
2022-09-11T22:16:47.105Z,100122.27
2022-09-11T22:21:53.561Z,100122.16
2022-09-11T22:26:59.659Z,100123.59
2022-09-11T22:32:06.718Z,100121.89
2022-09-11T22:37:13.954Z,100119.27
2022-09-11T22:42:20.238Z,100119.65
2022-09-11T22:47:26.994Z,100119.17
2022-09-11T22:52:33.182Z,100123.84
2022-09-11T22:57:39.878Z,100119.80
2022-09-11T23:02:46.041Z,100115.93
2022-09-11T23:07:53.842Z,100122.20
2022-09-11T23:13:00.014Z,100128.51
2022-09-11T23:18:07.238Z,100131.79
2022-09-11T23:23:13.611Z,100137.36
2022-09-11T23:28:20.261Z,100139.58
2022-09-11T23:33:26.378Z,100136.77
2022-09-11T23:38:32.407Z,100133.15
2022-09-11T23:43:38.812Z,100135.11
2022-09-11T23:48:45.529Z,100129.40
2022-09-11T23:53:51.967Z,100130.91
2022-09-11T23:58:58.738Z,100133.17
