createdAt,value
2018-11-25T00:01:51.049Z,5.40
2018-11-25T00:04:19.494Z,5.30
2018-11-25T00:06:48.790Z,5.30
2018-11-25T00:09:17.307Z,5.30
2018-11-25T00:11:46.331Z,5.20
2018-11-25T00:14:14.825Z,5.20
2018-11-25T00:16:43.385Z,5.20
2018-11-25T00:19:11.850Z,5.30
2018-11-25T00:21:40.271Z,5.30
2018-11-25T00:24:08.744Z,5.30
2018-11-25T00:26:37.239Z,5.20
2018-11-25T00:29:05.760Z,5.20
2018-11-25T00:31:34.234Z,5.20
2018-11-25T00:34:02.717Z,5.20
2018-11-25T00:36:31.127Z,5.10
2018-11-25T00:38:59.585Z,5.10
2018-11-25T00:41:28.020Z,5.10
2018-11-25T00:43:56.516Z,5.10
2018-11-25T00:46:25.051Z,5.10
2018-11-25T00:48:53.497Z,5.10
2018-11-25T00:51:21.903Z,5.10
2018-11-25T00:53:50.330Z,5.20
2018-11-25T00:56:18.782Z,5.20
2018-11-25T00:58:47.197Z,5.20
2018-11-25T01:01:15.674Z,5.10
2018-11-25T01:03:44.167Z,5.10
2018-11-25T01:06:12.654Z,5.10
2018-11-25T01:08:41.065Z,5.10
2018-11-25T01:11:09.506Z,5.10
2018-11-25T01:13:37.942Z,5.10
2018-11-25T01:16:06.553Z,5.10
2018-11-25T01:18:34.987Z,5.20
2018-11-25T01:21:03.451Z,5.20
2018-11-25T01:23:32.197Z,5.10
2018-11-25T01:26:00.639Z,5.10
2018-11-25T01:28:29.081Z,5.10
2018-11-25T01:30:57.530Z,5.10
2018-11-25T01:33:25.921Z,5.10
2018-11-25T01:35:54.459Z,5.10
2018-11-25T01:38:29.636Z,5.00
2018-11-25T01:40:58.116Z,5.00
2018-11-25T01:43:26.588Z,5.00
2018-11-25T01:45:55.059Z,5.00
2018-11-25T01:48:23.482Z,5.10
2018-11-25T01:50:51.917Z,5.10
2018-11-25T01:53:20.359Z,5.10
2018-11-25T01:55:48.780Z,5.10
2018-11-25T01:58:17.419Z,5.10
2018-11-25T02:00:45.854Z,5.10
2018-11-25T02:03:14.302Z,5.10
2018-11-25T02:05:42.714Z,5.10
2018-11-25T02:08:11.170Z,5.00
2018-11-25T02:10:39.582Z,5.00
2018-11-25T02:13:08.155Z,5.00
2018-11-25T02:15:36.715Z,5.10
2018-11-25T02:18:05.231Z,5.10
2018-11-25T02:20:33.649Z,5.10
2018-11-25T02:23:02.077Z,5.00
2018-11-25T02:25:30.661Z,5.00
2018-11-25T02:27:59.067Z,5.00
2018-11-25T02:30:27.559Z,5.00
2018-11-25T02:32:55.989Z,5.00
2018-11-25T02:35:24.424Z,5.00
2018-11-25T02:37:52.864Z,5.00
2018-11-25T02:40:21.486Z,5.10
2018-11-25T02:42:49.917Z,5.10
2018-11-25T02:45:19.196Z,5.10
2018-11-25T02:47:47.634Z,5.10
2018-11-25T02:50:26.110Z,5.20
2018-11-25T02:52:56.037Z,5.10
2018-11-25T02:55:25.429Z,5.10
2018-11-25T02:57:53.923Z,5.00
2018-11-25T03:00:22.518Z,5.00
2018-11-25T03:02:51.016Z,5.00
2018-11-25T03:05:19.536Z,5.00
2018-11-25T03:07:48.047Z,5.10
2018-11-25T03:10:16.504Z,5.10
2018-11-25T03:12:45.045Z,5.10
2018-11-25T03:15:15.914Z,5.10
2018-11-25T03:17:44.445Z,5.10
2018-11-25T03:20:13.749Z,5.10
2018-11-25T03:22:42.218Z,5.10
2018-11-25T03:25:14.941Z,5.10
2018-11-25T03:27:43.379Z,5.10
2018-11-25T03:30:14.138Z,5.10
2018-11-25T03:32:42.837Z,5.20
2018-11-25T03:35:12.345Z,5.10
2018-11-25T03:37:40.836Z,5.10
2018-11-25T03:40:10.518Z,5.10
2018-11-25T03:42:39.190Z,5.10
2018-11-25T03:45:10.545Z,5.10
2018-11-25T03:47:38.954Z,5.10
2018-11-25T03:50:08.600Z,5.10
2018-11-25T03:52:37.060Z,5.10
2018-11-25T03:55:08.685Z,5.10
2018-11-25T03:57:37.307Z,5.10
2018-11-25T04:00:09.750Z,5.20
2018-11-25T04:02:38.206Z,5.10
2018-11-25T04:05:08.314Z,5.10
2018-11-25T04:07:37.013Z,5.10
2018-11-25T04:10:08.270Z,5.10
2018-11-25T04:12:36.757Z,5.10
2018-11-25T04:15:07.641Z,5.10
2018-11-25T04:17:36.113Z,5.10
2018-11-25T04:20:04.637Z,5.10
2018-11-25T04:22:33.177Z,5.00
2018-11-25T04:25:01.667Z,5.00
2018-11-25T04:27:30.111Z,5.00
2018-11-25T04:29:58.574Z,5.00
2018-11-25T04:32:26.997Z,5.00
2018-11-25T04:34:55.438Z,5.00
2018-11-25T04:37:23.991Z,5.00
2018-11-25T04:39:52.434Z,5.00
2018-11-25T04:42:20.896Z,5.00
2018-11-25T04:44:49.827Z,5.00
2018-11-25T04:47:18.279Z,5.00
2018-11-25T04:49:46.725Z,5.00
2018-11-25T04:52:15.165Z,5.00
2018-11-25T04:54:43.606Z,5.00
2018-11-25T04:57:12.029Z,4.90
2018-11-25T04:59:40.486Z,5.00
2018-11-25T05:02:08.922Z,5.00
2018-11-25T05:04:37.348Z,5.00
2018-11-25T05:07:06.448Z,5.00
2018-11-25T05:09:34.886Z,5.00
2018-11-25T05:12:03.370Z,4.90
2018-11-25T05:14:31.797Z,4.90
2018-11-25T05:17:00.283Z,4.90
2018-11-25T05:19:28.713Z,4.80
2018-11-25T05:21:57.358Z,4.80
2018-11-25T05:24:25.810Z,4.90
2018-11-25T05:26:54.253Z,4.90
2018-11-25T05:29:22.709Z,4.90
2018-11-25T05:31:51.150Z,5.00
2018-11-25T05:34:19.579Z,5.00
2018-11-25T05:36:48.172Z,5.00
2018-11-25T05:39:16.606Z,5.00
2018-11-25T05:41:45.740Z,4.90
2018-11-25T05:44:14.168Z,4.80
2018-11-25T05:46:42.595Z,4.90
2018-11-25T05:49:11.090Z,4.90
2018-11-25T05:51:39.543Z,4.90
2018-11-25T05:54:08.014Z,4.90
2018-11-25T05:56:36.466Z,4.90
2018-11-25T05:59:05.379Z,4.80
2018-11-25T06:01:33.887Z,4.80
2018-11-25T06:04:02.352Z,4.70
2018-11-25T06:06:30.788Z,4.70
2018-11-25T06:08:59.246Z,4.80
2018-11-25T06:11:27.687Z,4.80
2018-11-25T06:13:56.139Z,4.90
2018-11-25T06:16:24.566Z,4.90
2018-11-25T06:18:53.257Z,4.90
2018-11-25T06:21:21.700Z,4.90
2018-11-25T06:23:50.284Z,4.90
2018-11-25T06:26:18.710Z,4.90
2018-11-25T06:28:47.182Z,4.90
2018-11-25T06:31:15.697Z,4.90
2018-11-25T06:33:44.176Z,4.90
2018-11-25T06:36:12.765Z,4.90
2018-11-25T06:38:41.194Z,4.90
2018-11-25T06:41:09.642Z,4.90
2018-11-25T06:43:38.104Z,4.90
2018-11-25T06:46:08.926Z,5.00
2018-11-25T06:48:37.348Z,4.90
2018-11-25T06:51:06.301Z,5.00
2018-11-25T06:53:34.727Z,4.90
2018-11-25T06:56:03.370Z,4.90
2018-11-25T06:58:31.807Z,4.80
2018-11-25T07:01:00.286Z,4.80
2018-11-25T07:03:28.866Z,4.70
2018-11-25T07:05:57.310Z,4.70
2018-11-25T07:08:25.759Z,4.70
2018-11-25T07:10:54.548Z,4.70
2018-11-25T07:13:23.145Z,4.70
2018-11-25T07:15:51.593Z,4.70
2018-11-25T07:18:20.593Z,4.70
2018-11-25T07:20:49.055Z,4.70
2018-11-25T07:23:17.611Z,4.60
2018-11-25T07:25:46.820Z,4.70
2018-11-25T07:28:18.368Z,4.70
2018-11-25T07:30:43.768Z,4.70
2018-11-25T07:33:12.383Z,4.70
2018-11-25T07:35:40.841Z,4.70
2018-11-25T07:38:09.411Z,4.70
2018-11-25T07:40:37.895Z,4.70
2018-11-25T07:43:06.976Z,4.70
2018-11-25T07:45:35.466Z,4.70
2018-11-25T07:48:03.982Z,4.80
2018-11-25T07:50:32.427Z,4.70
2018-11-25T07:53:00.976Z,4.80
2018-11-25T07:55:29.438Z,4.90
2018-11-25T07:57:57.925Z,4.90
2018-11-25T08:00:26.770Z,4.90
2018-11-25T08:02:55.266Z,4.90
2018-11-25T08:05:26.064Z,5.00
2018-11-25T08:07:55.313Z,5.00
2018-11-25T08:10:23.776Z,5.00
2018-11-25T08:12:52.458Z,5.00
2018-11-25T08:15:21.187Z,5.00
2018-11-25T08:17:50.521Z,5.00
2018-11-25T08:20:19.953Z,5.00
2018-11-25T08:22:48.825Z,4.90
2018-11-25T08:25:18.365Z,4.90
2018-11-25T08:27:47.541Z,5.00
2018-11-25T08:30:19.241Z,5.00
2018-11-25T08:32:47.722Z,5.00
2018-11-25T08:35:16.958Z,5.00
2018-11-25T08:37:45.858Z,5.00
2018-11-25T08:40:16.421Z,5.00
2018-11-25T08:42:44.957Z,5.00
2018-11-25T08:45:14.403Z,5.00
2018-11-25T08:47:42.898Z,5.00
2018-11-25T08:50:17.734Z,5.00
2018-11-25T08:52:47.271Z,5.00
2018-11-25T08:55:16.947Z,5.10
2018-11-25T08:57:45.428Z,5.20
2018-11-25T09:00:15.914Z,5.30
2018-11-25T09:02:44.368Z,5.40
2018-11-25T09:05:13.947Z,5.40
2018-11-25T09:07:42.535Z,5.50
2018-11-25T09:10:12.427Z,5.50
2018-11-25T09:12:40.988Z,5.60
2018-11-25T09:15:14.562Z,5.70
2018-11-25T09:17:43.938Z,5.80
2018-11-25T09:20:13.661Z,5.90
2018-11-25T09:22:42.932Z,6.00
2018-11-25T09:25:13.766Z,6.00
2018-11-25T09:27:42.247Z,6.00
2018-11-25T09:30:18.167Z,6.10
2018-11-25T09:32:46.765Z,6.10
2018-11-25T09:35:15.312Z,6.20
2018-11-25T09:37:43.829Z,6.20
2018-11-25T09:40:14.519Z,6.20
2018-11-25T09:42:44.175Z,6.20
2018-11-25T09:45:15.569Z,6.20
2018-11-25T09:47:44.460Z,6.20
2018-11-25T09:50:15.079Z,6.20
2018-11-25T09:52:43.749Z,6.30
2018-11-25T09:55:15.229Z,6.30
2018-11-25T09:57:45.104Z,6.30
2018-11-25T10:00:25.505Z,6.40
2018-11-25T10:02:54.237Z,6.50
2018-11-25T10:05:22.738Z,6.50
2018-11-25T10:07:51.943Z,6.50
2018-11-25T10:10:21.929Z,6.50
2018-11-25T10:12:51.122Z,6.50
2018-11-25T10:15:22.642Z,6.50
2018-11-25T10:17:59.050Z,6.50
2018-11-25T10:20:26.316Z,6.60
2018-11-25T10:22:54.809Z,6.50
2018-11-25T10:25:23.550Z,6.60
2018-11-25T10:27:52.210Z,6.70
2018-11-25T10:30:21.668Z,6.60
2018-11-25T10:32:53.252Z,6.70
2018-11-25T10:35:23.943Z,6.70
2018-11-25T10:37:52.422Z,6.80
2018-11-25T10:40:22.219Z,6.80
2018-11-25T10:42:50.723Z,6.80
2018-11-25T10:45:21.330Z,6.70
2018-11-25T10:47:51.718Z,6.80
2018-11-25T10:50:20.829Z,6.80
2018-11-25T10:52:50.535Z,6.70
2018-11-25T10:55:20.939Z,6.70
2018-11-25T10:57:51.785Z,6.70
2018-11-25T11:00:31.986Z,6.70
2018-11-25T11:03:05.751Z,6.70
2018-11-25T11:05:39.649Z,6.70
2018-11-25T11:08:09.037Z,6.70
2018-11-25T11:10:37.649Z,6.80
2018-11-25T11:13:07.219Z,6.80
2018-11-25T11:15:35.817Z,6.80
2018-11-25T11:18:04.754Z,6.80
2018-11-25T11:20:33.804Z,6.80
2018-11-25T11:23:02.285Z,6.80
2018-11-25T11:25:30.752Z,6.70
2018-11-25T11:27:59.284Z,6.80
2018-11-25T11:30:27.713Z,6.80
2018-11-25T11:32:56.260Z,6.80
2018-11-25T11:35:24.727Z,6.80
2018-11-25T11:37:53.284Z,6.80
2018-11-25T11:40:21.892Z,6.80
2018-11-25T11:42:50.409Z,6.90
2018-11-25T11:45:19.193Z,6.90
2018-11-25T11:47:47.710Z,6.90
2018-11-25T11:50:17.668Z,6.90
2018-11-25T11:52:46.200Z,6.80
2018-11-25T11:55:15.799Z,6.80
2018-11-25T11:57:45.198Z,6.80
2018-11-25T12:00:18.445Z,6.80
2018-11-25T12:02:46.916Z,6.80
2018-11-25T12:05:15.389Z,6.80
2018-11-25T12:07:43.886Z,6.80
2018-11-25T12:10:13.697Z,6.80
2018-11-25T12:12:42.287Z,6.70
2018-11-25T12:15:16.335Z,6.70
2018-11-25T12:17:44.758Z,6.70
2018-11-25T12:20:13.295Z,6.80
2018-11-25T12:22:42.527Z,6.80
2018-11-25T12:25:16.475Z,6.80
2018-11-25T12:27:45.023Z,6.70
2018-11-25T12:30:14.347Z,6.70
2018-11-25T12:32:43.715Z,6.70
2018-11-25T12:35:13.235Z,6.70
2018-11-25T12:37:41.691Z,6.70
2018-11-25T12:40:14.108Z,6.70
2018-11-25T12:42:43.650Z,6.70
2018-11-25T12:45:15.272Z,6.70
2018-11-25T12:47:43.791Z,6.70
2018-11-25T12:50:20.445Z,6.60
2018-11-25T12:52:48.940Z,6.60
2018-11-25T12:55:18.722Z,6.50
2018-11-25T12:57:47.426Z,6.50
2018-11-25T13:00:49.441Z,6.50
2018-11-25T13:03:17.903Z,6.50
2018-11-25T13:05:46.695Z,6.50
2018-11-25T13:08:15.066Z,6.60
2018-11-25T13:10:43.629Z,6.60
2018-11-25T13:13:12.418Z,6.60
2018-11-25T13:15:40.955Z,6.60
2018-11-25T13:18:10.818Z,6.60
2018-11-25T13:20:39.263Z,6.60
2018-11-25T13:23:07.955Z,6.50
2018-11-25T13:25:36.431Z,6.50
2018-11-25T13:28:04.885Z,6.50
2018-11-25T13:30:33.638Z,6.50
2018-11-25T13:33:03.103Z,6.50
2018-11-25T13:35:33.221Z,6.50
2018-11-25T13:38:01.745Z,6.50
2018-11-25T13:40:30.225Z,6.60
2018-11-25T13:42:58.827Z,6.60
2018-11-25T13:45:27.321Z,6.60
2018-11-25T13:47:55.835Z,6.60
2018-11-25T13:50:25.082Z,6.60
2018-11-25T13:52:54.250Z,6.60
2018-11-25T13:55:25.315Z,6.50
2018-11-25T13:57:54.801Z,6.60
2018-11-25T14:00:28.727Z,6.50
2018-11-25T14:02:57.234Z,6.50
2018-11-25T14:05:25.645Z,6.50
2018-11-25T14:07:54.158Z,6.50
2018-11-25T14:10:26.682Z,6.50
2018-11-25T14:12:55.191Z,6.50
2018-11-25T14:15:23.658Z,6.50
2018-11-25T14:17:52.279Z,6.50
2018-11-25T14:20:20.748Z,6.50
2018-11-25T14:22:49.213Z,6.60
2018-11-25T14:25:19.146Z,6.60
2018-11-25T14:27:49.554Z,6.70
2018-11-25T14:30:19.942Z,6.70
2018-11-25T14:32:48.420Z,6.70
2018-11-25T14:35:17.655Z,6.60
2018-11-25T14:37:46.851Z,6.70
2018-11-25T14:40:31.795Z,6.60
2018-11-25T14:43:00.935Z,6.60
2018-11-25T14:45:29.524Z,6.60
2018-11-25T14:47:58.648Z,6.50
2018-11-25T14:50:27.418Z,6.50
2018-11-25T14:52:55.951Z,6.50
2018-11-25T14:55:24.561Z,6.50
2018-11-25T14:57:53.337Z,6.50
2018-11-25T15:00:22.644Z,6.50
2018-11-25T15:02:56.609Z,6.60
2018-11-25T15:05:28.214Z,6.60
2018-11-25T15:07:56.785Z,6.60
2018-11-25T15:10:25.269Z,6.60
2018-11-25T15:12:54.190Z,6.50
2018-11-25T15:15:23.264Z,6.50
2018-11-25T15:17:52.041Z,6.50
2018-11-25T15:20:21.195Z,6.40
2018-11-25T15:22:53.192Z,6.40
2018-11-25T15:25:27.118Z,6.30
2018-11-25T15:27:56.324Z,6.30
2018-11-25T15:30:24.991Z,6.20
2018-11-25T15:32:53.786Z,6.20
2018-11-25T15:35:23.179Z,6.20
2018-11-25T15:37:52.679Z,6.10
2018-11-25T15:40:24.654Z,6.10
2018-11-25T15:42:53.183Z,6.00
2018-11-25T15:45:21.826Z,6.00
2018-11-25T15:47:52.346Z,5.90
2018-11-25T15:50:25.058Z,5.90
2018-11-25T15:52:53.763Z,5.80
2018-11-25T15:55:22.730Z,5.80
2018-11-25T15:57:51.753Z,5.70
2018-11-25T16:00:21.360Z,5.60
2018-11-25T16:02:50.092Z,5.60
2018-11-25T16:05:22.634Z,5.60
2018-11-25T16:07:51.143Z,5.50
2018-11-25T16:10:19.943Z,5.50
2018-11-25T16:12:49.371Z,5.50
2018-11-25T16:15:19.522Z,5.50
2018-11-25T16:17:47.987Z,5.50
2018-11-25T16:20:18.738Z,5.50
2018-11-25T16:22:48.705Z,5.50
2018-11-25T16:25:26.849Z,5.50
2018-11-25T16:27:58.602Z,5.50
2018-11-25T16:30:28.108Z,5.40
2018-11-25T16:32:56.612Z,5.40
2018-11-25T16:35:25.241Z,5.40
2018-11-25T16:37:53.743Z,5.50
2018-11-25T16:40:22.573Z,5.50
2018-11-25T16:42:51.692Z,5.50
2018-11-25T16:45:20.297Z,5.50
2018-11-25T16:47:48.841Z,5.50
2018-11-25T16:50:25.005Z,5.50
2018-11-25T16:52:46.831Z,5.50
2018-11-25T16:55:15.773Z,5.50
2018-11-25T16:57:44.831Z,5.60
2018-11-25T17:00:15.964Z,5.60
2018-11-25T17:02:44.617Z,5.60
2018-11-25T17:05:19.525Z,5.60
2018-11-25T17:07:51.869Z,5.60
2018-11-25T17:10:22.314Z,5.60
2018-11-25T17:12:51.033Z,5.70
2018-11-25T17:15:21.131Z,5.70
2018-11-25T17:17:49.745Z,5.70
2018-11-25T17:20:18.411Z,5.70
2018-11-25T17:22:47.122Z,5.70
2018-11-25T17:25:15.807Z,5.70
2018-11-25T17:27:44.495Z,5.70
2018-11-25T17:30:14.241Z,5.70
2018-11-25T17:32:43.232Z,5.70
2018-11-25T17:35:16.277Z,5.70
2018-11-25T17:37:44.840Z,5.80
2018-11-25T17:40:13.512Z,5.80
2018-11-25T17:42:42.105Z,5.80
2018-11-25T17:45:11.931Z,5.80
2018-11-25T17:47:41.325Z,5.80
2018-11-25T17:50:13.838Z,5.80
2018-11-25T17:52:42.370Z,5.80
2018-11-25T17:55:12.825Z,5.80
2018-11-25T17:57:41.389Z,5.80
2018-11-25T18:00:13.908Z,5.80
2018-11-25T18:02:42.540Z,5.80
2018-11-25T18:05:11.459Z,5.80
2018-11-25T18:07:40.016Z,5.80
2018-11-25T18:10:11.421Z,5.80
2018-11-25T18:12:41.381Z,5.90
2018-11-25T18:15:14.324Z,5.90
2018-11-25T18:17:45.661Z,5.90
2018-11-25T18:20:14.890Z,5.80
2018-11-25T18:22:47.509Z,5.80
2018-11-25T18:25:16.732Z,5.80
2018-11-25T18:27:45.295Z,5.80
2018-11-25T18:30:16.144Z,5.80
2018-11-25T18:32:46.261Z,5.70
2018-11-25T18:35:15.614Z,5.70
2018-11-25T18:37:44.313Z,5.70
2018-11-25T18:40:13.801Z,5.70
2018-11-25T18:42:43.583Z,5.70
2018-11-25T18:45:14.714Z,5.70
2018-11-25T18:47:45.061Z,5.80
2018-11-25T18:50:15.036Z,5.80
2018-11-25T18:52:45.455Z,5.80
2018-11-25T18:55:12.786Z,5.80
2018-11-25T18:57:41.344Z,5.80
2018-11-25T19:00:11.412Z,5.80
2018-11-25T19:02:44.513Z,5.70
2018-11-25T19:05:13.147Z,5.70
2018-11-25T19:07:41.838Z,5.70
2018-11-25T19:10:17.365Z,5.70
2018-11-25T19:12:46.123Z,5.70
2018-11-25T19:15:17.363Z,5.70
2018-11-25T19:17:45.960Z,5.70
2018-11-25T19:20:18.784Z,5.70
2018-11-25T19:22:47.409Z,5.80
2018-11-25T19:25:17.361Z,5.80
2018-11-25T19:27:46.781Z,5.80
2018-11-25T19:30:16.051Z,5.80
2018-11-25T19:32:45.965Z,5.80
2018-11-25T19:35:17.021Z,5.80
2018-11-25T19:37:46.388Z,5.80
2018-11-25T19:40:18.305Z,5.80
2018-11-25T19:42:47.062Z,5.80
2018-11-25T19:45:18.997Z,5.80
2018-11-25T19:47:47.594Z,5.90
2018-11-25T19:50:47.349Z,5.90
2018-11-25T19:53:15.885Z,5.90
2018-11-25T19:55:44.478Z,5.90
2018-11-25T19:58:13.972Z,5.90
2018-11-25T20:00:42.510Z,5.90
2018-11-25T20:03:11.707Z,6.00
2018-11-25T20:05:40.279Z,6.00
2018-11-25T20:08:09.031Z,6.00
2018-11-25T20:10:38.487Z,6.00
2018-11-25T20:13:08.878Z,6.00
2018-11-25T20:15:37.966Z,6.00
2018-11-25T20:18:10.062Z,6.10
2018-11-25T20:20:38.607Z,6.10
2018-11-25T20:23:07.293Z,6.10
2018-11-25T20:25:36.196Z,6.10
2018-11-25T20:28:04.826Z,6.10
2018-11-25T20:30:33.983Z,6.10
2018-11-25T20:33:15.297Z,6.20
2018-11-25T20:35:44.556Z,6.20
2018-11-25T20:38:17.906Z,6.20
2018-11-25T20:40:47.047Z,6.30
2018-11-25T20:43:15.565Z,6.30
2018-11-25T20:45:49.348Z,6.30
2018-11-25T20:48:17.937Z,6.30
2018-11-25T20:50:46.502Z,6.30
2018-11-25T20:53:20.769Z,6.30
2018-11-25T20:55:48.798Z,6.40
2018-11-25T20:58:17.408Z,6.40
2018-11-25T21:00:45.931Z,6.50
2018-11-25T21:03:14.443Z,6.50
2018-11-25T21:05:43.074Z,6.50
2018-11-25T21:08:11.643Z,6.50
2018-11-25T21:10:40.168Z,6.50
2018-11-25T21:13:08.927Z,6.50
2018-11-25T21:15:37.571Z,6.50
2018-11-25T21:18:06.882Z,6.50
2018-11-25T21:20:35.372Z,6.50
2018-11-25T21:23:03.948Z,6.50
2018-11-25T21:25:32.442Z,6.50
2018-11-25T21:28:00.971Z,6.50
2018-11-25T21:30:29.470Z,6.50
2018-11-25T21:32:58.602Z,6.50
2018-11-25T21:35:27.224Z,6.50
2018-11-25T21:37:55.720Z,6.50
2018-11-25T21:40:25.203Z,6.50
2018-11-25T21:42:53.676Z,6.50
2018-11-25T21:45:23.402Z,6.50
2018-11-25T21:47:52.115Z,6.50
2018-11-25T21:50:25.042Z,6.50
2018-11-25T21:52:53.520Z,6.50
2018-11-25T21:55:22.071Z,6.50
2018-11-25T21:57:50.642Z,6.50
2018-11-25T22:00:21.081Z,6.50
2018-11-25T22:02:49.657Z,6.50
2018-11-25T22:05:18.448Z,6.50
2018-11-25T22:07:53.505Z,6.50
2018-11-25T22:10:22.933Z,6.50
2018-11-25T22:12:51.430Z,6.60
2018-11-25T22:15:21.695Z,6.60
2018-11-25T22:17:50.489Z,6.60
2018-11-25T22:20:19.345Z,6.60
2018-11-25T22:22:47.775Z,6.60
2018-11-25T22:25:18.714Z,6.60
2018-11-25T22:27:47.326Z,6.60
2018-11-25T22:30:24.238Z,6.60
2018-11-25T22:32:52.727Z,6.70
2018-11-25T22:35:22.441Z,6.70
2018-11-25T22:37:50.909Z,6.70
2018-11-25T22:40:20.037Z,6.70
2018-11-25T22:42:49.739Z,6.70
2018-11-25T22:45:20.432Z,6.70
2018-11-25T22:47:48.912Z,6.60
2018-11-25T22:50:19.292Z,6.60
2018-11-25T22:52:47.941Z,6.70
2018-11-25T22:55:20.857Z,6.70
2018-11-25T22:57:49.496Z,6.60
2018-11-25T23:00:27.638Z,6.50
2018-11-25T23:02:56.077Z,6.50
2018-11-25T23:05:35.593Z,6.50
2018-11-25T23:08:04.134Z,6.50
2018-11-25T23:10:32.810Z,6.50
2018-11-25T23:13:01.290Z,6.50
2018-11-25T23:15:29.774Z,6.50
2018-11-25T23:17:58.209Z,6.40
2018-11-25T23:20:26.682Z,6.40
2018-11-25T23:22:55.098Z,6.40
2018-11-25T23:25:23.604Z,6.40
2018-11-25T23:27:52.054Z,6.40
2018-11-25T23:30:20.557Z,6.30
2018-11-25T23:32:49.721Z,6.40
2018-11-25T23:35:20.598Z,6.30
2018-11-25T23:37:49.097Z,6.30
2018-11-25T23:40:17.533Z,6.30
2018-11-25T23:42:46.458Z,6.30
2018-11-25T23:45:15.804Z,6.30
2018-11-25T23:47:44.345Z,6.30
2018-11-25T23:50:14.227Z,6.30
2018-11-25T23:52:44.394Z,6.30
2018-11-25T23:55:14.547Z,6.40
2018-11-25T23:57:43.025Z,6.40
