createdAt,value
2018-05-26T00:01:01.382Z,71.17
2018-05-26T00:03:30.449Z,71.50
2018-05-26T00:05:59.487Z,71.00
2018-05-26T00:08:27.942Z,73.57
2018-05-26T00:10:56.056Z,68.67
2018-05-26T00:13:25.314Z,72.23
2018-05-26T00:15:53.445Z,73.27
2018-05-26T00:18:21.549Z,65.97
2018-05-26T00:20:49.667Z,70.87
2018-05-26T00:23:17.824Z,71.90
2018-05-26T00:25:45.895Z,65.97
2018-05-26T00:28:19.572Z,72.77
2018-05-26T00:30:47.682Z,63.77
2018-05-26T00:33:15.780Z,72.10
2018-05-26T00:35:44.716Z,71.50
2018-05-26T00:38:13.704Z,70.57
2018-05-26T00:40:41.825Z,71.30
2018-05-26T00:43:10.800Z,67.60
2018-05-26T00:45:39.149Z,69.13
2018-05-26T00:48:07.261Z,62.10
2018-05-26T00:50:35.379Z,67.03
2018-05-26T00:53:03.497Z,69.13
2018-05-26T00:55:33.237Z,66.83
2018-05-26T00:58:01.456Z,64.97
2018-05-26T01:00:29.614Z,69.63
2018-05-26T01:02:57.712Z,68.17
2018-05-26T01:05:25.804Z,68.40
2018-05-26T01:07:53.965Z,68.30
2018-05-26T01:10:22.123Z,63.57
2018-05-26T01:12:50.227Z,67.50
2018-05-26T01:15:18.361Z,63.37
2018-05-26T01:17:46.809Z,70.27
2018-05-26T01:20:14.937Z,64.57
2018-05-26T01:22:43.520Z,65.70
2018-05-26T01:25:11.639Z,59.77
2018-05-26T01:27:39.867Z,60.17
2018-05-26T01:30:08.024Z,60.67
2018-05-26T01:32:36.145Z,58.67
2018-05-26T01:35:05.259Z,59.30
2018-05-26T01:37:33.373Z,62.13
2018-05-26T01:40:01.504Z,61.87
2018-05-26T01:55:29.631Z,55.53
2018-05-26T01:57:57.743Z,55.97
2018-05-26T02:00:25.841Z,58.17
2018-05-26T02:02:54.005Z,54.17
2018-05-26T02:05:22.571Z,58.50
2018-05-26T02:07:56.186Z,55.40
2018-05-26T02:10:24.282Z,54.60
2018-05-26T02:12:53.027Z,54.90
2018-05-26T02:15:22.093Z,53.73
2018-05-26T02:17:50.276Z,53.17
2018-05-26T02:20:19.177Z,52.23
2018-05-26T02:22:47.295Z,52.60
2018-05-26T02:25:15.405Z,54.93
2018-05-26T02:27:43.529Z,54.37
2018-05-26T02:30:12.235Z,53.33
2018-05-26T02:32:41.374Z,55.53
2018-05-26T02:35:09.494Z,51.77
2018-05-26T02:37:37.591Z,59.83
2018-05-26T02:40:06.442Z,51.50
2018-05-26T02:42:34.581Z,54.23
2018-05-26T02:45:02.690Z,56.17
2018-05-26T02:47:30.800Z,50.47
2018-05-26T02:49:58.960Z,52.53
2018-05-26T02:52:32.639Z,53.80
2018-05-26T02:55:00.766Z,51.70
2018-05-26T02:57:28.874Z,47.43
2018-05-26T02:59:56.987Z,49.10
2018-05-26T03:02:25.084Z,50.37
2018-05-26T03:04:58.787Z,46.83
2018-05-26T03:07:32.438Z,46.70
2018-05-26T03:10:06.856Z,48.93
2018-05-26T03:12:40.623Z,44.07
2018-05-26T03:15:08.184Z,45.23
2018-05-26T03:17:40.687Z,46.67
2018-05-26T03:20:08.811Z,47.50
2018-05-26T03:22:36.979Z,45.13
2018-05-26T03:38:01.124Z,44.27
2018-05-26T03:40:29.253Z,46.97
2018-05-26T03:42:57.363Z,50.07
2018-05-26T03:45:25.490Z,44.27
2018-05-26T03:47:53.645Z,44.40
2018-05-26T03:50:21.747Z,46.20
2018-05-26T03:52:49.881Z,44.83
2018-05-26T03:55:38.711Z,43.60
2018-05-26T03:58:18.665Z,42.03
2018-05-26T04:13:46.802Z,42.07
2018-05-26T04:16:15.785Z,43.67
2018-05-26T04:18:44.091Z,41.10
2018-05-26T04:21:12.249Z,40.73
2018-05-26T04:23:40.388Z,44.93
2018-05-26T04:26:08.491Z,42.73
2018-05-26T04:38:21.669Z,43.30
2018-05-26T04:40:49.806Z,41.77
2018-05-26T04:43:17.917Z,43.03
2018-05-26T04:58:46.395Z,40.27
2018-05-26T05:01:14.527Z,43.23
2018-05-26T05:03:42.701Z,38.77
2018-05-26T05:06:15.776Z,41.03
2018-05-26T05:08:43.873Z,38.87
2018-05-26T05:11:12.446Z,39.57
2018-05-26T05:13:40.606Z,42.63
2018-05-26T05:16:08.713Z,39.53
2018-05-26T05:18:36.835Z,41.47
2018-05-26T05:21:05.942Z,41.80
2018-05-26T05:23:34.960Z,41.00
2018-05-26T05:26:03.640Z,39.70
2018-05-26T05:28:32.249Z,39.77
2018-05-26T05:31:00.389Z,38.47
2018-05-26T05:33:28.499Z,38.43
2018-05-26T05:35:56.593Z,38.13
2018-05-26T05:38:25.025Z,39.73
2018-05-26T05:40:53.178Z,40.47
2018-05-26T05:43:21.590Z,40.40
2018-05-26T05:45:54.701Z,42.30
2018-05-26T05:48:22.801Z,42.83
2018-05-26T05:50:50.924Z,40.40
2018-05-26T05:53:19.901Z,40.70
2018-05-26T05:55:48.056Z,39.43
2018-05-26T05:58:16.169Z,38.07
2018-05-26T06:00:44.315Z,41.03
2018-05-26T06:03:12.478Z,39.97
2018-05-26T06:05:40.584Z,39.87
2018-05-26T06:08:08.698Z,40.20
2018-05-26T06:10:36.824Z,40.60
2018-05-26T06:13:05.859Z,41.93
2018-05-26T06:15:33.988Z,38.37
2018-05-26T06:18:02.470Z,37.73
2018-05-26T06:20:30.569Z,40.90
2018-05-26T06:22:58.721Z,38.87
2018-05-26T06:25:26.859Z,40.00
2018-05-26T06:27:55.480Z,41.70
2018-05-26T06:30:24.390Z,39.57
2018-05-26T06:32:53.052Z,42.87
2018-05-26T06:35:21.154Z,39.63
2018-05-26T06:37:49.255Z,40.13
2018-05-26T06:40:17.381Z,41.37
2018-05-26T06:42:45.491Z,39.07
2018-05-26T06:45:13.700Z,40.43
2018-05-26T06:47:41.838Z,37.13
2018-05-26T06:50:10.440Z,35.97
2018-05-26T06:52:39.425Z,35.63
2018-05-26T06:55:07.549Z,37.63
2018-05-26T06:57:35.672Z,36.60
2018-05-26T07:00:03.838Z,34.23
2018-05-26T07:02:31.965Z,34.30
2018-05-26T07:05:00.116Z,37.23
2018-05-26T07:07:28.221Z,38.00
2018-05-26T07:09:56.370Z,33.90
2018-05-26T07:12:24.479Z,35.80
2018-05-26T07:14:52.584Z,34.23
2018-05-26T07:17:22.274Z,33.63
2018-05-26T07:19:50.886Z,35.10
2018-05-26T07:22:19.013Z,33.83
2018-05-26T07:24:47.217Z,34.30
2018-05-26T07:27:15.399Z,33.47
2018-05-26T07:29:43.495Z,32.40
2018-05-26T07:32:11.880Z,35.07
2018-05-26T07:34:39.980Z,33.97
2018-05-26T07:37:08.400Z,35.40
2018-05-26T07:39:36.564Z,35.43
2018-05-26T07:42:04.752Z,36.10
2018-05-26T07:44:33.372Z,37.33
2018-05-26T07:47:01.512Z,32.27
2018-05-26T07:49:29.624Z,31.67
2018-05-26T07:51:57.777Z,31.17
2018-05-26T07:54:26.766Z,32.60
2018-05-26T07:56:54.925Z,28.97
2018-05-26T07:59:23.030Z,31.70
2018-05-26T08:01:51.180Z,30.50
2018-05-26T08:04:19.341Z,31.57
2018-05-26T08:06:47.444Z,29.70
2018-05-26T08:09:16.468Z,29.10
2018-05-26T08:11:44.583Z,32.67
2018-05-26T08:14:12.690Z,31.97
2018-05-26T08:16:40.828Z,32.37
2018-05-26T08:19:08.973Z,33.53
2018-05-26T08:21:37.075Z,31.70
2018-05-26T08:24:05.178Z,33.37
2018-05-26T08:26:33.341Z,28.87
2018-05-26T08:29:01.442Z,33.80
2018-05-26T08:31:30.491Z,32.67
2018-05-26T08:33:58.617Z,28.87
2018-05-26T08:36:26.759Z,29.30
2018-05-26T08:38:54.884Z,28.30
2018-05-26T08:41:23.014Z,29.50
2018-05-26T08:43:51.936Z,29.30
2018-05-26T08:46:20.043Z,28.57
2018-05-26T08:48:48.222Z,27.73
2018-05-26T08:51:16.321Z,30.97
2018-05-26T08:53:44.416Z,28.10
2018-05-26T08:56:12.535Z,28.80
2018-05-26T08:58:40.661Z,29.37
2018-05-26T09:01:09.568Z,30.07
2018-05-26T09:03:37.711Z,29.37
2018-05-26T09:06:05.817Z,29.20
2018-05-26T09:08:33.952Z,30.77
2018-05-26T09:11:02.065Z,29.77
2018-05-26T09:13:31.015Z,31.37
2018-05-26T09:15:59.163Z,27.80
2018-05-26T09:18:27.249Z,28.67
2018-05-26T09:20:55.359Z,27.60
2018-05-26T09:23:24.229Z,26.10
2018-05-26T09:25:52.351Z,29.20
2018-05-26T09:28:20.475Z,29.27
2018-05-26T09:30:48.624Z,26.00
2018-05-26T09:33:16.735Z,25.00
2018-05-26T09:35:45.403Z,24.83
2018-05-26T09:38:13.556Z,21.40
2018-05-26T09:40:41.708Z,21.17
2018-05-26T09:43:10.097Z,23.40
2018-05-26T09:45:43.829Z,20.77
2018-05-26T09:48:11.928Z,21.20
2018-05-26T09:50:40.039Z,21.17
2018-05-26T09:53:08.156Z,20.90
2018-05-26T09:55:36.259Z,21.07
2018-05-26T09:58:04.389Z,22.03
2018-05-26T10:00:32.501Z,21.13
2018-05-26T10:03:00.630Z,22.97
2018-05-26T10:05:28.759Z,22.20
2018-05-26T10:07:56.861Z,19.57
2018-05-26T10:10:24.981Z,19.73
2018-05-26T10:12:53.089Z,17.20
2018-05-26T10:15:21.194Z,21.57
2018-05-26T10:17:49.334Z,19.03
2018-05-26T10:20:17.708Z,19.97
2018-05-26T10:22:45.821Z,24.10
2018-05-26T10:25:14.029Z,18.77
2018-05-26T10:27:42.129Z,19.33
2018-05-26T10:30:10.257Z,18.37
2018-05-26T10:32:38.406Z,22.80
2018-05-26T10:35:06.505Z,21.33
2018-05-26T10:37:34.613Z,20.17
2018-05-26T10:40:02.792Z,21.40
2018-05-26T10:42:30.895Z,18.53
2018-05-26T10:44:58.999Z,17.70
2018-05-26T10:47:28.009Z,17.73
2018-05-26T10:49:56.124Z,16.93
2018-05-26T10:52:24.229Z,13.50
2018-05-26T10:54:52.329Z,17.13
2018-05-26T10:57:20.449Z,17.17
2018-05-26T10:59:48.613Z,14.13
2018-05-26T11:02:16.729Z,18.13
2018-05-26T11:04:50.447Z,13.73
2018-05-26T11:07:18.549Z,15.87
2018-05-26T11:09:46.654Z,13.80
2018-05-26T11:12:14.801Z,13.67
2018-05-26T11:14:42.947Z,12.60
2018-05-26T11:17:16.618Z,13.03
2018-05-26T11:19:50.162Z,11.33
2018-05-26T11:22:18.798Z,12.53
2018-05-26T11:24:46.927Z,10.97
2018-05-26T11:27:15.070Z,12.23
2018-05-26T11:29:43.189Z,12.00
2018-05-26T11:32:11.305Z,10.40
2018-05-26T11:34:39.428Z,11.27
2018-05-26T11:37:08.209Z,11.33
2018-05-26T11:39:36.320Z,11.03
2018-05-26T11:42:04.447Z,13.13
2018-05-26T11:44:33.350Z,13.70
2018-05-26T11:47:01.447Z,14.13
2018-05-26T11:49:29.561Z,9.40
2018-05-26T11:51:58.249Z,9.93
2018-05-26T11:54:26.361Z,10.93
2018-05-26T11:56:54.469Z,8.30
2018-05-26T11:59:22.641Z,8.93
2018-05-26T12:01:51.174Z,8.27
2018-05-26T12:04:19.264Z,7.47
2018-05-26T12:06:47.349Z,7.53
2018-05-26T12:09:15.469Z,7.67
2018-05-26T12:11:43.611Z,11.43
2018-05-26T12:14:11.701Z,10.70
2018-05-26T12:16:40.024Z,9.93
2018-05-26T12:19:08.172Z,9.00
2018-05-26T12:21:36.288Z,8.03
2018-05-26T12:24:04.787Z,7.77
2018-05-26T12:26:33.249Z,7.97
2018-05-26T12:29:06.989Z,8.27
2018-05-26T12:31:40.513Z,10.10
2018-05-26T12:34:08.649Z,10.77
2018-05-26T12:36:36.767Z,10.27
2018-05-26T12:39:05.653Z,10.50
2018-05-26T12:41:34.404Z,9.00
2018-05-26T12:44:02.593Z,11.70
2018-05-26T12:46:30.689Z,10.70
2018-05-26T12:48:58.917Z,12.13
2018-05-26T12:51:27.052Z,10.13
2018-05-26T12:53:55.153Z,8.63
2018-05-26T12:56:28.853Z,8.53
2018-05-26T12:58:56.991Z,11.20
2018-05-26T13:01:25.094Z,9.47
2018-05-26T13:03:54.890Z,9.63
2018-05-26T13:06:23.041Z,11.47
2018-05-26T13:08:51.231Z,9.83
2018-05-26T13:11:19.308Z,10.20
2018-05-26T13:13:47.441Z,9.97
2018-05-26T13:16:15.668Z,10.20
2018-05-26T13:18:49.445Z,9.93
2018-05-26T13:21:17.585Z,10.80
2018-05-26T13:23:45.742Z,12.37
2018-05-26T13:26:14.728Z,13.53
2018-05-26T13:28:42.847Z,13.70
2018-05-26T13:31:10.953Z,11.33
2018-05-26T13:46:39.385Z,12.30
2018-05-26T13:49:07.508Z,11.03
2018-05-26T13:51:36.190Z,12.30
2018-05-26T13:54:04.316Z,12.80
2018-05-26T13:56:32.482Z,13.43
2018-05-26T13:59:00.589Z,12.00
2018-05-26T14:01:28.713Z,12.40
2018-05-26T14:03:56.829Z,12.33
2018-05-26T14:06:24.977Z,12.30
2018-05-26T14:08:53.105Z,11.90
2018-05-26T14:11:21.239Z,11.57
2018-05-26T14:13:50.079Z,15.53
2018-05-26T14:16:18.220Z,12.97
2018-05-26T14:18:47.863Z,11.53
2018-05-26T14:21:16.197Z,11.70
2018-05-26T14:23:44.329Z,11.30
2018-05-26T14:26:13.045Z,10.53
2018-05-26T14:28:41.157Z,11.60
2018-05-26T14:31:09.783Z,10.20
2018-05-26T14:33:38.157Z,11.17
2018-05-26T14:36:06.318Z,12.80
2018-05-26T14:38:34.441Z,12.57
2018-05-26T14:54:02.564Z,10.50
2018-05-26T14:56:31.433Z,10.70
2018-05-26T14:58:59.533Z,11.43
2018-05-26T15:01:27.643Z,10.10
2018-05-26T15:03:55.797Z,10.70
2018-05-26T15:06:23.905Z,10.10
2018-05-26T15:08:52.641Z,11.50
2018-05-26T15:11:21.077Z,11.43
2018-05-26T15:13:49.189Z,12.47
2018-05-26T15:16:17.295Z,10.97
2018-05-26T15:18:46.001Z,10.83
2018-05-26T15:21:15.109Z,10.20
2018-05-26T15:23:43.273Z,11.50
2018-05-26T15:26:11.393Z,10.70
2018-05-26T15:28:39.494Z,10.83
2018-05-26T15:31:07.601Z,8.23
2018-05-26T15:33:37.003Z,8.93
2018-05-26T15:36:05.087Z,9.23
2018-05-26T15:38:33.265Z,9.63
2018-05-26T15:41:01.373Z,9.43
2018-05-26T15:43:29.469Z,9.33
2018-05-26T15:45:57.639Z,11.67
2018-05-26T15:48:26.671Z,9.20
2018-05-26T15:50:54.832Z,8.60
2018-05-26T15:53:22.960Z,10.67
2018-05-26T15:55:51.136Z,11.23
2018-05-26T15:58:19.252Z,10.03
2018-05-26T16:00:47.339Z,8.87
2018-05-26T16:03:15.442Z,10.20
2018-05-26T16:05:48.523Z,9.33
2018-05-26T16:08:16.690Z,11.10
2018-05-26T16:10:44.837Z,9.37
2018-05-26T16:13:12.917Z,10.17
2018-05-26T16:15:41.011Z,8.83
2018-05-26T16:18:09.121Z,9.23
2018-05-26T16:20:38.021Z,10.03
2018-05-26T16:23:06.755Z,9.97
2018-05-26T16:25:34.841Z,9.10
2018-05-26T16:28:02.936Z,10.03
2018-05-26T16:30:31.039Z,9.90
2018-05-26T16:32:59.941Z,9.73
2018-05-26T16:35:28.081Z,8.90
2018-05-26T16:50:56.221Z,11.60
2018-05-26T16:53:24.328Z,15.97
2018-05-26T16:55:52.434Z,10.17
2018-05-26T16:58:21.469Z,11.40
2018-05-26T17:00:49.603Z,15.93
2018-05-26T17:03:17.696Z,10.57
2018-05-26T17:05:46.069Z,11.13
2018-05-26T17:08:14.179Z,10.40
2018-05-26T17:10:42.315Z,9.40
2018-05-26T17:13:10.508Z,9.50
2018-05-26T17:15:38.689Z,8.57
2018-05-26T17:18:06.769Z,9.10
2018-05-26T17:20:34.938Z,8.47
2018-05-26T17:23:08.505Z,8.67
2018-05-26T17:25:36.610Z,7.97
2018-05-26T17:28:04.713Z,8.53
2018-05-26T17:30:33.727Z,9.30
2018-05-26T17:33:02.060Z,9.03
2018-05-26T17:35:30.140Z,12.00
2018-05-26T17:37:58.906Z,9.57
2018-05-26T17:40:26.988Z,12.40
2018-05-26T17:42:55.167Z,10.03
2018-05-26T17:45:23.289Z,14.10
2018-05-26T17:47:51.410Z,11.53
2018-05-26T17:50:19.501Z,9.20
2018-05-26T17:52:47.637Z,8.10
2018-05-26T17:55:15.722Z,10.47
2018-05-26T17:57:43.822Z,11.33
2018-05-26T18:00:12.293Z,8.93
2018-05-26T18:02:40.444Z,7.67
2018-05-26T18:05:08.534Z,7.67
2018-05-26T18:07:36.662Z,7.90
2018-05-26T18:10:04.754Z,8.00
2018-05-26T18:12:32.853Z,8.53
2018-05-26T18:15:01.020Z,8.00
2018-05-26T18:17:29.324Z,7.30
2018-05-26T18:19:57.426Z,7.97
2018-05-26T18:22:25.539Z,7.73
2018-05-26T18:24:53.627Z,7.63
2018-05-26T18:27:21.735Z,8.10
2018-05-26T18:29:49.917Z,9.10
2018-05-26T18:32:18.884Z,8.23
2018-05-26T18:34:47.087Z,7.53
2018-05-26T18:37:15.424Z,8.30
2018-05-26T18:39:43.546Z,7.47
2018-05-26T18:42:11.649Z,10.50
2018-05-26T18:44:40.479Z,11.97
2018-05-26T18:47:09.048Z,9.37
2018-05-26T18:49:37.145Z,8.33
2018-05-26T18:52:06.076Z,9.60
2018-05-26T18:54:35.169Z,13.33
2018-05-26T18:57:03.351Z,10.03
2018-05-26T18:59:31.514Z,10.30
2018-05-26T19:02:00.604Z,14.07
2018-05-26T19:04:28.706Z,10.87
2018-05-26T19:06:56.827Z,11.33
2018-05-26T19:09:24.954Z,11.33
2018-05-26T19:11:53.054Z,9.30
2018-05-26T19:14:21.164Z,9.70
2018-05-26T19:16:49.264Z,10.03
2018-05-26T19:19:17.355Z,8.80
2018-05-26T19:21:45.457Z,9.43
2018-05-26T19:24:13.552Z,15.63
2018-05-26T19:26:41.719Z,9.60
2018-05-26T19:29:09.795Z,9.17
2018-05-26T19:31:38.674Z,9.17
2018-05-26T19:34:07.446Z,12.07
2018-05-26T19:36:35.546Z,11.10
2018-05-26T19:39:04.370Z,10.77
2018-05-26T19:41:32.470Z,10.00
2018-05-26T19:44:01.338Z,9.63
2018-05-26T19:46:29.406Z,8.03
2018-05-26T19:48:57.512Z,10.83
2018-05-26T19:51:25.631Z,12.10
2018-05-26T19:53:58.690Z,9.23
2018-05-26T19:56:26.826Z,9.47
2018-05-26T19:58:55.410Z,9.83
2018-05-26T20:01:23.542Z,10.87
2018-05-26T20:03:51.664Z,9.80
2018-05-26T20:06:19.756Z,8.70
2018-05-26T20:08:49.185Z,8.57
2018-05-26T20:11:17.504Z,9.33
2018-05-26T20:13:45.625Z,19.63
2018-05-26T20:16:13.737Z,14.80
2018-05-26T20:18:41.862Z,12.10
2018-05-26T20:21:10.018Z,9.43
2018-05-26T20:23:38.167Z,10.07
2018-05-26T20:26:06.398Z,8.87
2018-05-26T20:28:34.734Z,9.43
2018-05-26T20:31:02.848Z,10.27
2018-05-26T20:33:32.674Z,9.27
2018-05-26T20:36:03.490Z,8.43
2018-05-26T20:38:34.748Z,8.97
2018-05-26T20:49:59.987Z,10.67
2018-05-26T20:52:28.106Z,11.67
2018-05-26T20:54:56.452Z,11.80
2018-05-26T20:57:25.302Z,9.97
2018-05-26T20:59:53.483Z,15.00
2018-05-26T21:02:21.533Z,9.60
2018-05-26T21:04:49.676Z,8.10
2018-05-26T21:07:17.806Z,8.57
2018-05-26T21:09:46.177Z,8.03
2018-05-26T21:12:14.288Z,8.30
2018-05-26T21:14:42.737Z,8.97
2018-05-26T21:17:10.954Z,9.53
2018-05-26T21:19:39.058Z,8.63
2018-05-26T21:22:07.195Z,10.73
2018-05-26T21:24:35.300Z,10.00
2018-05-26T21:27:03.449Z,8.63
2018-05-26T21:29:31.588Z,10.20
2018-05-26T21:31:59.694Z,9.47
2018-05-26T21:34:27.844Z,10.07
2018-05-26T21:36:55.941Z,8.60
2018-05-26T21:39:24.044Z,9.27
2018-05-26T21:41:52.170Z,11.57
2018-05-26T21:44:20.273Z,9.80
2018-05-26T21:46:48.362Z,8.43
2018-05-26T21:49:16.560Z,8.97
2018-05-26T21:51:44.657Z,9.43
2018-05-26T21:54:12.776Z,9.00
2018-05-26T21:56:40.905Z,9.07
2018-05-26T21:59:08.997Z,9.20
2018-05-26T22:01:37.101Z,9.33
2018-05-26T22:04:05.200Z,9.40
2018-05-26T22:06:33.291Z,9.80
2018-05-26T22:09:01.434Z,8.73
2018-05-26T22:11:29.536Z,9.77
2018-05-26T22:13:57.648Z,9.57
2018-05-26T22:16:25.753Z,9.53
2018-05-26T22:18:53.896Z,10.03
2018-05-26T22:21:21.989Z,9.17
2018-05-26T22:23:50.949Z,9.40
2018-05-26T22:26:19.050Z,9.60
2018-05-26T22:28:47.174Z,8.93
2018-05-26T22:31:15.275Z,9.93
2018-05-26T22:33:43.374Z,9.93
2018-05-26T22:36:11.482Z,10.80
2018-05-26T22:38:39.576Z,9.90
2018-05-26T22:41:07.698Z,10.33
2018-05-26T22:43:35.814Z,10.03
2018-05-26T22:46:03.944Z,10.13
2018-05-26T22:48:32.054Z,9.77
2018-05-26T22:51:00.465Z,9.83
2018-05-26T22:53:28.609Z,10.50
2018-05-26T22:55:56.717Z,9.60
2018-05-26T22:58:24.828Z,10.37
2018-05-26T23:00:52.934Z,10.07
2018-05-26T23:03:21.056Z,9.77
2018-05-26T23:05:49.296Z,10.77
2018-05-26T23:08:17.345Z,9.50
2018-05-26T23:10:45.470Z,10.50
2018-05-26T23:13:13.566Z,9.23
2018-05-26T23:15:41.660Z,9.40
2018-05-26T23:18:09.774Z,9.07
2018-05-26T23:20:37.876Z,8.93
2018-05-26T23:23:05.981Z,10.43
2018-05-26T23:25:34.097Z,9.03
2018-05-26T23:28:02.194Z,8.80
2018-05-26T23:30:30.290Z,9.87
2018-05-26T23:32:58.562Z,9.90
2018-05-26T23:35:26.662Z,8.87
2018-05-26T23:37:54.732Z,9.00
2018-05-26T23:40:22.856Z,9.17
2018-05-26T23:42:50.948Z,9.63
2018-05-26T23:45:19.068Z,9.40
2018-05-26T23:47:47.218Z,8.57
2018-05-26T23:50:15.353Z,8.30
2018-05-26T23:52:43.456Z,8.90
2018-05-26T23:55:11.572Z,8.47
2018-05-26T23:57:39.668Z,10.27
