createdAt,value
2023-01-28T00:00:42.144Z,0.40
2023-01-28T00:01:42.138Z,0.40
2023-01-28T00:02:42.230Z,0.40
2023-01-28T00:03:42.180Z,0.40
2023-01-28T00:04:42.139Z,0.40
2023-01-28T00:05:42.131Z,0.40
2023-01-28T00:06:42.139Z,0.40
2023-01-28T00:07:42.130Z,0.50
2023-01-28T00:08:42.165Z,0.30
2023-01-28T00:09:42.150Z,0.40
2023-01-28T00:10:42.135Z,0.50
2023-01-28T00:11:42.128Z,0.50
2023-01-28T00:12:42.290Z,0.40
2023-01-28T00:13:42.148Z,0.40
2023-01-28T00:14:42.128Z,0.30
2023-01-28T00:15:42.133Z,0.50
2023-01-28T00:16:42.127Z,0.50
2023-01-28T00:17:42.123Z,0.50
2023-01-28T00:18:42.139Z,0.40
2023-01-28T00:19:42.117Z,0.30
2023-01-28T00:20:42.122Z,0.50
2023-01-28T00:21:42.113Z,0.50
2023-01-28T00:22:42.119Z,0.40
2023-01-28T00:23:42.111Z,0.40
2023-01-28T00:24:42.117Z,0.40
2023-01-28T00:25:42.130Z,0.50
2023-01-28T00:26:42.116Z,0.40
2023-01-28T00:27:42.109Z,0.40
2023-01-28T00:28:42.117Z,0.50
2023-01-28T00:29:42.104Z,0.50
2023-01-28T00:30:42.155Z,0.60
2023-01-28T00:31:42.172Z,0.50
2023-01-28T00:32:43.539Z,0.40
2023-01-28T00:33:42.102Z,0.50
2023-01-28T00:34:42.105Z,0.50
2023-01-28T00:35:42.107Z,0.50
2023-01-28T00:36:42.104Z,0.50
2023-01-28T00:37:42.095Z,0.50
2023-01-28T00:38:42.101Z,0.40
2023-01-28T00:39:42.093Z,0.60
2023-01-28T00:40:42.098Z,0.40
2023-01-28T00:41:42.111Z,0.60
2023-01-28T00:42:42.096Z,0.50
2023-01-28T00:43:42.090Z,0.50
2023-01-28T00:44:42.093Z,0.50
2023-01-28T00:45:42.113Z,0.40
2023-01-28T00:46:42.254Z,0.50
2023-01-28T00:47:42.083Z,0.50
2023-01-28T00:48:42.108Z,0.50
2023-01-28T00:49:42.079Z,0.50
2023-01-28T00:50:42.094Z,0.50
2023-01-28T00:51:42.083Z,0.50
2023-01-28T00:52:42.086Z,0.40
2023-01-28T00:53:42.079Z,0.40
2023-01-28T00:54:42.086Z,0.50
2023-01-28T00:55:42.078Z,0.50
2023-01-28T00:56:42.082Z,0.40
2023-01-28T00:57:42.096Z,0.50
2023-01-28T00:58:42.075Z,0.50
2023-01-28T00:59:42.071Z,0.60
2023-01-28T01:00:42.072Z,0.50
2023-01-28T01:01:42.180Z,0.50
2023-01-28T01:02:42.461Z,0.50
2023-01-28T01:03:42.076Z,0.60
2023-01-28T01:04:42.073Z,0.50
2023-01-28T01:05:42.061Z,0.50
2023-01-28T01:06:42.079Z,0.50
2023-01-28T01:07:42.336Z,0.60
2023-01-28T01:08:42.057Z,0.60
2023-01-28T01:09:42.065Z,0.50
2023-01-28T01:10:42.059Z,0.50
2023-01-28T01:11:42.074Z,0.70
2023-01-28T01:12:42.055Z,0.50
2023-01-28T01:13:42.080Z,0.50
2023-01-28T01:14:42.051Z,0.50
2023-01-28T01:15:42.101Z,0.40
2023-01-28T01:16:42.053Z,0.50
2023-01-28T01:17:42.055Z,0.50
2023-01-28T01:18:42.134Z,0.40
2023-01-28T01:19:42.052Z,0.50
2023-01-28T01:20:42.044Z,0.50
2023-01-28T01:21:42.048Z,0.60
2023-01-28T01:22:42.040Z,0.50
2023-01-28T01:23:42.045Z,0.60
2023-01-28T01:24:42.049Z,0.60
2023-01-28T01:25:42.044Z,0.60
2023-01-28T01:26:42.039Z,0.60
2023-01-28T01:27:42.041Z,0.50
2023-01-28T01:28:42.047Z,0.50
2023-01-28T01:29:42.064Z,0.50
2023-01-28T01:30:42.068Z,0.60
2023-01-28T01:31:42.087Z,0.50
2023-01-28T01:32:42.030Z,0.60
2023-01-28T01:33:42.034Z,0.60
2023-01-28T01:34:42.026Z,0.60
2023-01-28T01:35:42.042Z,0.50
2023-01-28T01:36:42.024Z,0.60
2023-01-28T01:37:42.032Z,0.50
2023-01-28T01:38:42.022Z,0.50
2023-01-28T01:39:42.029Z,0.50
2023-01-28T01:40:42.030Z,0.60
2023-01-28T01:41:42.025Z,0.70
2023-01-28T01:42:42.028Z,0.50
2023-01-28T01:43:42.022Z,0.50
2023-01-28T01:44:42.023Z,0.60
2023-01-28T01:45:42.083Z,0.50
2023-01-28T01:46:42.013Z,0.50
2023-01-28T01:47:42.018Z,0.50
2023-01-28T01:48:42.012Z,0.60
2023-01-28T01:49:42.016Z,0.70
2023-01-28T01:50:42.007Z,0.60
2023-01-28T01:51:42.023Z,0.50
2023-01-28T01:52:42.006Z,0.60
2023-01-28T01:53:42.012Z,0.50
2023-01-28T01:54:42.003Z,0.60
2023-01-28T01:55:42.010Z,0.70
2023-01-28T01:56:41.999Z,0.50
2023-01-28T01:57:42.006Z,0.60
2023-01-28T01:58:41.998Z,0.50
2023-01-28T01:59:42.004Z,0.50
2023-01-28T02:00:42.000Z,0.50
2023-01-28T02:01:42.043Z,0.80
2023-01-28T02:02:41.997Z,0.50
2023-01-28T02:03:42.051Z,0.60
2023-01-28T02:04:41.993Z,0.60
2023-01-28T02:05:41.998Z,0.50
2023-01-28T02:06:41.990Z,0.60
2023-01-28T02:07:41.994Z,0.60
2023-01-28T02:08:41.984Z,0.60
2023-01-28T02:09:41.993Z,0.60
2023-01-28T02:10:41.982Z,0.60
2023-01-28T02:11:41.988Z,0.60
2023-01-28T02:12:41.979Z,0.60
2023-01-28T02:13:41.988Z,0.50
2023-01-28T02:14:41.979Z,0.60
2023-01-28T02:15:41.985Z,0.60
2023-01-28T02:16:42.014Z,0.60
2023-01-28T02:17:42.009Z,0.60
2023-01-28T02:18:41.990Z,0.60
2023-01-28T02:19:41.985Z,0.70
2023-01-28T02:20:41.976Z,0.60
2023-01-28T02:21:41.977Z,0.60
2023-01-28T02:22:41.973Z,0.70
2023-01-28T02:23:41.977Z,0.60
2023-01-28T02:24:41.968Z,0.60
2023-01-28T02:25:41.995Z,0.60
2023-01-28T02:26:41.965Z,0.60
2023-01-28T02:27:41.974Z,0.70
2023-01-28T02:28:41.976Z,0.60
2023-01-28T02:29:41.968Z,0.50
2023-01-28T02:30:42.097Z,0.70
2023-01-28T02:31:42.084Z,0.60
2023-01-28T02:32:41.956Z,0.70
2023-01-28T02:33:41.988Z,0.50
2023-01-28T02:34:41.956Z,0.60
2023-01-28T02:35:41.961Z,0.80
2023-01-28T02:36:41.955Z,0.70
2023-01-28T02:37:41.960Z,0.60
2023-01-28T02:38:41.950Z,0.70
2023-01-28T02:39:41.957Z,0.70
2023-01-28T02:40:41.947Z,0.60
2023-01-28T02:41:41.955Z,0.60
2023-01-28T02:42:41.946Z,0.70
2023-01-28T02:43:41.950Z,0.80
2023-01-28T02:44:41.945Z,0.60
2023-01-28T02:45:41.949Z,0.60
2023-01-28T02:46:41.942Z,0.60
2023-01-28T02:47:41.959Z,0.60
2023-01-28T02:48:41.937Z,0.70
2023-01-28T02:49:41.968Z,0.70
2023-01-28T02:50:41.941Z,0.80
2023-01-28T02:51:41.947Z,0.60
2023-01-28T02:52:41.935Z,0.90
2023-01-28T02:53:41.941Z,0.70
2023-01-28T02:54:41.942Z,0.60
2023-01-28T02:55:41.935Z,0.60
2023-01-28T02:56:41.927Z,0.60
2023-01-28T02:57:41.933Z,0.70
2023-01-28T02:58:41.964Z,0.70
2023-01-28T02:59:41.931Z,0.70
2023-01-28T03:00:41.934Z,0.70
2023-01-28T03:01:41.988Z,0.70
2023-01-28T03:02:41.984Z,0.80
2023-01-28T03:03:41.926Z,0.60
2023-01-28T03:04:41.926Z,0.60
2023-01-28T03:05:41.946Z,1.00
2023-01-28T03:06:41.918Z,0.60
2023-01-28T03:07:41.936Z,0.60
2023-01-28T03:08:41.914Z,0.70
2023-01-28T03:09:41.920Z,0.50
2023-01-28T03:10:41.911Z,0.80
2023-01-28T03:11:41.918Z,0.60
2023-01-28T03:12:41.939Z,0.80
2023-01-28T03:13:42.064Z,0.70
2023-01-28T03:14:41.915Z,0.70
2023-01-28T03:15:41.937Z,0.70
2023-01-28T03:16:41.914Z,0.70
2023-01-28T03:17:41.909Z,0.60
2023-01-28T03:18:41.904Z,0.70
2023-01-28T03:19:41.910Z,0.80
2023-01-28T03:20:41.898Z,0.60
2023-01-28T03:21:41.927Z,0.80
2023-01-28T03:22:41.897Z,0.70
2023-01-28T03:23:41.902Z,0.60
2023-01-28T03:24:41.893Z,0.80
2023-01-28T03:25:41.900Z,0.70
2023-01-28T03:26:41.892Z,0.70
2023-01-28T03:27:41.903Z,0.80
2023-01-28T03:28:41.890Z,0.80
2023-01-28T03:29:42.084Z,0.70
2023-01-28T03:30:41.942Z,0.80
2023-01-28T03:31:41.894Z,0.70
2023-01-28T03:32:41.892Z,0.80
2023-01-28T03:33:41.889Z,0.70
2023-01-28T03:34:41.882Z,0.80
2023-01-28T03:35:41.892Z,0.60
2023-01-28T03:36:41.885Z,0.60
2023-01-28T03:37:41.908Z,0.70
2023-01-28T03:38:41.882Z,0.80
2023-01-28T03:39:41.906Z,0.70
2023-01-28T03:40:41.880Z,0.60
2023-01-28T03:41:41.895Z,0.70
2023-01-28T03:42:41.877Z,0.80
2023-01-28T03:43:41.885Z,1.00
2023-01-28T03:44:41.869Z,0.70
2023-01-28T03:45:41.878Z,0.70
2023-01-28T03:46:41.955Z,0.80
2023-01-28T03:47:41.874Z,0.90
2023-01-28T03:48:41.865Z,0.60
2023-01-28T03:49:41.872Z,0.80
2023-01-28T03:50:41.863Z,0.70
2023-01-28T03:51:41.878Z,0.80
2023-01-28T03:52:41.863Z,0.70
2023-01-28T03:53:41.890Z,0.70
2023-01-28T03:54:41.859Z,0.90
2023-01-28T03:55:41.864Z,0.70
2023-01-28T03:56:41.856Z,0.70
2023-01-28T03:57:41.890Z,0.70
2023-01-28T03:58:41.855Z,0.70
2023-01-28T03:59:41.860Z,0.70
2023-01-28T04:00:41.851Z,0.80
2023-01-28T04:01:41.894Z,0.70
2023-01-28T04:02:41.919Z,0.70
2023-01-28T04:03:41.854Z,0.80
2023-01-28T04:04:41.847Z,0.80
2023-01-28T04:05:41.852Z,0.90
2023-01-28T04:06:41.848Z,0.70
2023-01-28T04:07:41.851Z,0.80
2023-01-28T04:08:41.841Z,0.80
2023-01-28T04:09:41.869Z,0.70
2023-01-28T04:10:41.854Z,0.80
2023-01-28T04:11:41.848Z,0.80
2023-01-28T04:12:41.846Z,0.60
2023-01-28T04:13:41.993Z,0.70
2023-01-28T04:14:41.833Z,0.90
2023-01-28T04:15:41.840Z,0.90
2023-01-28T04:16:41.831Z,0.70
2023-01-28T04:17:41.837Z,0.70
2023-01-28T04:18:41.829Z,0.70
2023-01-28T04:19:41.840Z,0.70
2023-01-28T04:20:41.835Z,0.80
2023-01-28T04:21:41.832Z,0.60
2023-01-28T04:22:41.824Z,0.80
2023-01-28T04:23:41.830Z,0.80
2023-01-28T04:24:41.855Z,0.80
2023-01-28T04:25:41.851Z,0.70
2023-01-28T04:26:41.820Z,0.80
2023-01-28T04:27:41.825Z,0.80
2023-01-28T04:28:41.817Z,1.00
2023-01-28T04:29:41.830Z,0.80
2023-01-28T04:30:41.854Z,0.60
2023-01-28T04:31:41.929Z,0.70
2023-01-28T04:32:41.812Z,0.90
2023-01-28T04:33:41.823Z,0.80
2023-01-28T04:34:41.819Z,0.70
2023-01-28T04:35:41.823Z,0.70
2023-01-28T04:36:41.810Z,0.90
2023-01-28T04:37:41.815Z,1.00
2023-01-28T04:38:41.810Z,0.90
2023-01-28T04:39:41.816Z,0.90
2023-01-28T04:40:41.803Z,0.90
2023-01-28T04:41:41.831Z,0.80
2023-01-28T04:42:41.801Z,0.90
2023-01-28T04:43:41.815Z,0.90
2023-01-28T04:44:41.799Z,0.80
2023-01-28T04:45:41.804Z,0.90
2023-01-28T04:46:41.846Z,0.80
2023-01-28T04:47:41.803Z,0.90
2023-01-28T04:48:41.794Z,0.80
2023-01-28T04:49:41.807Z,0.70
2023-01-28T04:50:41.795Z,0.90
2023-01-28T04:51:41.798Z,0.90
2023-01-28T04:52:41.788Z,0.80
2023-01-28T04:53:41.794Z,0.90
2023-01-28T04:54:41.787Z,0.90
2023-01-28T04:55:41.792Z,0.70
2023-01-28T04:56:41.783Z,0.90
2023-01-28T04:57:41.811Z,0.70
2023-01-28T04:58:41.782Z,0.70
2023-01-28T04:59:41.789Z,0.80
2023-01-28T05:00:41.816Z,0.80
2023-01-28T05:01:41.866Z,0.80
2023-01-28T05:02:41.782Z,0.80
2023-01-28T05:03:41.787Z,0.80
2023-01-28T05:04:41.775Z,0.80
2023-01-28T05:05:41.784Z,0.70
2023-01-28T05:06:41.772Z,0.80
2023-01-28T05:07:41.782Z,0.90
2023-01-28T05:08:41.777Z,0.90
2023-01-28T05:09:41.777Z,0.90
2023-01-28T05:10:41.768Z,1.00
2023-01-28T05:11:41.791Z,0.80
2023-01-28T05:12:41.765Z,0.90
2023-01-28T05:13:41.793Z,0.90
2023-01-28T05:14:41.764Z,0.80
2023-01-28T05:15:41.769Z,0.70
2023-01-28T05:16:41.765Z,1.00
2023-01-28T05:17:41.820Z,0.80
2023-01-28T05:18:44.650Z,0.90
2023-01-28T05:19:41.765Z,1.00
2023-01-28T05:20:41.756Z,0.70
2023-01-28T05:21:41.766Z,1.00
2023-01-28T05:22:41.760Z,0.70
2023-01-28T05:23:41.759Z,1.10
2023-01-28T05:24:41.768Z,0.70
2023-01-28T05:25:41.749Z,0.80
2023-01-28T05:26:41.756Z,0.90
2023-01-28T05:27:41.749Z,0.70
2023-01-28T05:28:41.755Z,0.70
2023-01-28T05:29:41.772Z,0.80
2023-01-28T05:30:41.792Z,0.90
2023-01-28T05:31:41.767Z,0.80
2023-01-28T05:32:41.780Z,0.70
2023-01-28T05:33:41.740Z,0.80
2023-01-28T05:34:41.755Z,0.80
2023-01-28T05:35:41.737Z,0.80
2023-01-28T05:36:41.748Z,0.80
2023-01-28T05:37:41.740Z,0.70
2023-01-28T05:38:41.763Z,0.80
2023-01-28T05:39:41.731Z,0.90
2023-01-28T05:40:41.738Z,0.70
2023-01-28T05:41:41.739Z,0.80
2023-01-28T05:42:41.735Z,0.80
2023-01-28T05:43:41.733Z,0.80
2023-01-28T05:44:41.759Z,0.90
2023-01-28T05:45:41.792Z,0.80
2023-01-28T05:46:41.733Z,0.80
2023-01-28T05:47:43.059Z,0.70
2023-01-28T05:48:41.736Z,0.80
2023-01-28T05:49:41.722Z,0.80
2023-01-28T05:50:41.726Z,0.80
2023-01-28T05:51:41.717Z,0.80
2023-01-28T05:52:41.739Z,0.80
2023-01-28T05:53:41.719Z,0.70
2023-01-28T05:54:41.733Z,0.70
2023-01-28T05:55:41.732Z,0.70
2023-01-28T05:56:41.726Z,0.70
2023-01-28T05:57:41.716Z,0.70
2023-01-28T05:58:41.717Z,0.70
2023-01-28T05:59:41.710Z,0.70
2023-01-28T06:00:41.715Z,0.70
2023-01-28T06:01:41.736Z,0.80
2023-01-28T06:02:41.821Z,0.70
2023-01-28T06:03:41.703Z,0.90
2023-01-28T06:04:41.712Z,0.70
2023-01-28T06:05:41.707Z,0.80
2023-01-28T06:06:41.725Z,0.90
2023-01-28T06:07:41.700Z,0.60
2023-01-28T06:08:41.708Z,0.70
2023-01-28T06:09:41.698Z,0.70
2023-01-28T06:10:41.703Z,0.70
2023-01-28T06:11:41.701Z,0.70
2023-01-28T06:12:41.702Z,0.90
2023-01-28T06:13:41.848Z,0.70
2023-01-28T06:14:41.700Z,0.70
2023-01-28T06:15:41.736Z,0.70
2023-01-28T06:16:41.702Z,0.70
2023-01-28T06:17:41.717Z,0.60
2023-01-28T06:18:41.700Z,0.70
2023-01-28T06:19:41.690Z,0.60
2023-01-28T06:20:41.693Z,0.60
2023-01-28T06:21:41.683Z,0.70
2023-01-28T06:22:41.696Z,0.70
2023-01-28T06:23:41.688Z,0.80
2023-01-28T06:24:41.692Z,0.70
2023-01-28T06:25:41.683Z,0.70
2023-01-28T06:26:41.685Z,0.80
2023-01-28T06:27:41.676Z,0.60
2023-01-28T06:28:41.682Z,0.70
2023-01-28T06:29:41.676Z,0.80
2023-01-28T06:30:41.712Z,0.80
2023-01-28T06:31:41.673Z,0.70
2023-01-28T06:32:41.679Z,0.70
2023-01-28T06:33:41.705Z,0.70
2023-01-28T06:34:41.675Z,0.60
2023-01-28T06:35:41.667Z,0.60
2023-01-28T06:36:41.676Z,0.70
2023-01-28T06:37:41.673Z,0.70
2023-01-28T06:38:41.683Z,0.70
2023-01-28T06:39:41.668Z,0.70
2023-01-28T06:40:41.680Z,0.80
2023-01-28T06:41:41.678Z,0.60
2023-01-28T06:42:41.671Z,0.70
2023-01-28T06:43:41.658Z,0.60
2023-01-28T06:44:41.675Z,0.60
2023-01-28T06:45:41.657Z,0.50
2023-01-28T06:46:41.693Z,0.70
2023-01-28T06:47:41.654Z,0.70
2023-01-28T06:48:41.663Z,0.70
2023-01-28T06:49:41.672Z,0.80
2023-01-28T06:50:41.656Z,0.70
2023-01-28T06:51:41.648Z,0.60
2023-01-28T06:52:41.671Z,0.70
2023-01-28T06:53:41.643Z,0.60
2023-01-28T06:54:41.654Z,0.50
2023-01-28T06:55:41.642Z,0.60
2023-01-28T06:56:41.648Z,0.50
2023-01-28T06:57:41.639Z,0.70
2023-01-28T06:58:41.646Z,0.50
2023-01-28T06:59:41.638Z,0.70
2023-01-28T07:00:41.643Z,0.60
2023-01-28T07:01:41.682Z,0.70
2023-01-28T07:02:41.672Z,0.60
2023-01-28T07:03:41.632Z,0.60
2023-01-28T07:04:41.644Z,0.70
2023-01-28T07:05:41.651Z,0.60
2023-01-28T07:06:41.636Z,0.70
2023-01-28T07:07:42.185Z,0.60
2023-01-28T07:08:41.633Z,0.70
2023-01-28T07:09:41.628Z,0.60
2023-01-28T07:10:41.635Z,0.60
2023-01-28T07:11:41.633Z,0.80
2023-01-28T07:12:41.646Z,0.60
2023-01-28T07:13:41.620Z,0.60
2023-01-28T07:14:41.626Z,0.60
2023-01-28T07:15:41.620Z,0.60
2023-01-28T07:16:41.623Z,0.60
2023-01-28T07:17:41.618Z,0.60
2023-01-28T07:18:41.622Z,0.60
2023-01-28T07:19:41.614Z,0.50
2023-01-28T07:20:41.626Z,0.60
2023-01-28T07:21:41.639Z,0.70
2023-01-28T07:22:41.617Z,0.60
2023-01-28T07:23:41.616Z,0.60
2023-01-28T07:24:41.640Z,0.70
2023-01-28T07:25:41.607Z,0.50
2023-01-28T07:26:41.615Z,0.70
2023-01-28T07:27:41.605Z,0.70
2023-01-28T07:28:41.610Z,0.50
2023-01-28T07:29:41.602Z,0.60
2023-01-28T07:30:41.652Z,0.60
2023-01-28T07:31:41.697Z,0.50
2023-01-28T07:32:41.608Z,0.60
2023-01-28T07:33:41.608Z,0.50
2023-01-28T07:34:41.604Z,0.60
2023-01-28T07:35:41.602Z,0.60
2023-01-28T07:36:41.603Z,0.50
2023-01-28T07:37:41.616Z,0.60
2023-01-28T07:38:41.599Z,0.50
2023-01-28T07:39:41.593Z,0.70
2023-01-28T07:40:41.596Z,0.50
2023-01-28T07:41:41.589Z,0.60
2023-01-28T07:42:41.594Z,0.70
2023-01-28T07:43:41.586Z,0.60
2023-01-28T07:44:41.591Z,0.50
2023-01-28T07:45:41.620Z,0.50
2023-01-28T07:46:41.594Z,0.50
2023-01-28T07:47:41.583Z,0.50
2023-01-28T07:48:41.586Z,0.50
2023-01-28T07:49:41.579Z,0.50
2023-01-28T07:50:41.587Z,0.50
2023-01-28T07:51:41.580Z,0.50
2023-01-28T07:52:41.596Z,0.60
2023-01-28T07:53:41.597Z,0.50
2023-01-28T07:54:41.578Z,0.50
2023-01-28T07:55:41.576Z,0.70
2023-01-28T07:56:41.587Z,0.60
2023-01-28T07:57:41.574Z,0.50
2023-01-28T07:58:41.628Z,0.50
2023-01-28T07:59:41.569Z,0.50
2023-01-28T08:00:41.574Z,0.50
2023-01-28T08:01:41.627Z,0.60
2023-01-28T08:02:41.572Z,0.50
2023-01-28T08:03:41.561Z,0.50
2023-01-28T08:04:41.722Z,0.60
2023-01-28T08:05:41.657Z,0.60
2023-01-28T08:06:41.563Z,0.50
2023-01-28T08:07:41.555Z,0.40
2023-01-28T08:08:41.564Z,0.50
2023-01-28T08:09:41.574Z,0.50
2023-01-28T08:10:41.562Z,0.60
2023-01-28T08:11:41.552Z,0.50
2023-01-28T08:12:41.557Z,0.50
2023-01-28T08:13:41.548Z,0.60
2023-01-28T08:14:41.555Z,0.50
2023-01-28T08:15:41.611Z,0.60
2023-01-28T08:16:41.553Z,0.40
2023-01-28T08:17:41.544Z,0.40
2023-01-28T08:18:41.551Z,0.70
2023-01-28T08:19:41.543Z,0.60
2023-01-28T08:20:41.565Z,0.60
2023-01-28T08:21:41.541Z,0.40
2023-01-28T08:22:41.550Z,0.60
2023-01-28T08:23:41.537Z,0.50
2023-01-28T08:24:41.543Z,0.50
2023-01-28T08:25:41.563Z,0.40
2023-01-28T08:26:41.541Z,0.50
2023-01-28T08:27:41.535Z,0.50
2023-01-28T08:28:41.538Z,0.50
2023-01-28T08:29:41.530Z,0.50
2023-01-28T08:30:41.582Z,0.50
2023-01-28T08:31:41.567Z,0.60
2023-01-28T08:32:41.533Z,0.60
2023-01-28T08:33:41.535Z,0.60
2023-01-28T08:34:41.536Z,0.40
2023-01-28T08:35:41.523Z,0.40
2023-01-28T08:36:41.527Z,0.50
2023-01-28T08:37:41.523Z,0.40
2023-01-28T08:38:41.533Z,0.40
2023-01-28T08:39:41.518Z,0.50
2023-01-28T08:40:41.523Z,0.50
2023-01-28T08:41:41.538Z,0.60
2023-01-28T08:42:41.521Z,0.60
2023-01-28T08:43:41.512Z,0.50
2023-01-28T08:44:41.520Z,0.50
2023-01-28T08:45:41.513Z,0.50
2023-01-28T08:46:41.592Z,0.50
2023-01-28T08:47:41.509Z,0.40
2023-01-28T08:48:41.515Z,0.50
2023-01-28T08:49:41.509Z,0.60
2023-01-28T08:50:41.524Z,0.40
2023-01-28T08:51:41.505Z,0.40
2023-01-28T08:52:41.516Z,0.50
2023-01-28T08:53:41.500Z,0.50
2023-01-28T08:54:41.509Z,0.60
2023-01-28T08:55:41.499Z,0.50
2023-01-28T08:56:41.505Z,0.50
2023-01-28T08:57:41.520Z,0.50
2023-01-28T08:58:41.508Z,0.50
2023-01-28T08:59:41.494Z,0.50
2023-01-28T09:00:41.500Z,0.50
2023-01-28T09:01:41.561Z,0.50
2023-01-28T09:02:41.517Z,0.60
2023-01-28T09:03:41.506Z,0.60
2023-01-28T09:04:41.495Z,0.40
2023-01-28T09:05:41.487Z,0.40
2023-01-28T09:06:41.494Z,0.50
2023-01-28T09:07:41.489Z,0.40
2023-01-28T09:08:41.490Z,0.40
2023-01-28T09:09:41.484Z,0.50
2023-01-28T09:10:41.488Z,0.50
2023-01-28T09:11:41.480Z,0.40
2023-01-28T09:12:41.485Z,0.60
2023-01-28T09:13:41.649Z,0.50
2023-01-28T09:14:41.483Z,0.40
2023-01-28T09:15:41.545Z,0.50
2023-01-28T09:16:41.480Z,0.50
2023-01-28T09:17:41.478Z,0.50
2023-01-28T09:18:41.478Z,0.50
2023-01-28T09:19:41.472Z,0.50
2023-01-28T09:20:41.480Z,0.50
2023-01-28T09:21:41.466Z,0.40
2023-01-28T09:22:41.481Z,0.40
2023-01-28T09:23:41.470Z,0.40
2023-01-28T09:24:41.484Z,0.40
2023-01-28T09:25:41.499Z,0.50
2023-01-28T09:26:41.468Z,0.50
2023-01-28T09:27:41.467Z,0.50
2023-01-28T09:28:41.472Z,0.40
2023-01-28T09:29:41.481Z,0.40
2023-01-28T09:30:41.546Z,0.40
2023-01-28T09:31:41.513Z,0.60
2023-01-28T09:32:41.480Z,0.40
2023-01-28T09:33:41.455Z,0.50
2023-01-28T09:34:41.466Z,0.50
2023-01-28T09:35:41.460Z,0.50
2023-01-28T09:36:41.457Z,0.40
2023-01-28T09:37:41.453Z,0.50
2023-01-28T09:38:41.464Z,0.50
2023-01-28T09:39:41.446Z,0.40
2023-01-28T09:40:41.444Z,0.40
2023-01-28T09:41:41.451Z,0.50
2023-01-28T09:42:41.443Z,0.40
2023-01-28T09:43:41.448Z,0.50
2023-01-28T09:44:41.440Z,0.50
2023-01-28T09:45:41.477Z,0.50
2023-01-28T09:46:41.481Z,0.40
2023-01-28T09:47:41.446Z,0.50
2023-01-28T09:48:41.484Z,0.50
2023-01-28T09:49:41.443Z,0.60
2023-01-28T09:50:41.434Z,0.50
2023-01-28T09:51:41.442Z,0.50
2023-01-28T09:52:41.437Z,0.40
2023-01-28T09:53:41.438Z,0.40
2023-01-28T09:54:41.427Z,0.50
2023-01-28T09:55:41.435Z,0.40
2023-01-28T09:56:41.425Z,0.40
2023-01-28T09:57:41.437Z,0.50
2023-01-28T09:58:41.422Z,0.50
2023-01-28T09:59:41.448Z,0.50
2023-01-28T10:00:41.492Z,0.40
2023-01-28T10:01:41.482Z,0.40
2023-01-28T10:02:41.418Z,0.50
2023-01-28T10:03:41.616Z,0.40
2023-01-28T10:04:41.417Z,0.50
2023-01-28T10:05:41.426Z,0.60
2023-01-28T10:06:41.414Z,0.50
2023-01-28T10:07:41.422Z,0.50
2023-01-28T10:08:41.411Z,0.40
2023-01-28T10:09:41.484Z,0.50
2023-01-28T10:10:41.414Z,0.50
2023-01-28T10:11:41.416Z,0.40
2023-01-28T10:12:41.410Z,0.50
2023-01-28T10:13:41.412Z,0.40
2023-01-28T10:14:41.405Z,0.60
2023-01-28T10:15:41.417Z,0.50
2023-01-28T10:16:41.402Z,0.50
2023-01-28T10:17:41.501Z,0.50
2023-01-28T10:18:41.400Z,0.50
2023-01-28T10:19:41.406Z,0.40
2023-01-28T10:20:41.397Z,0.50
2023-01-28T10:21:41.403Z,0.50
2023-01-28T10:22:41.395Z,0.50
2023-01-28T10:23:41.401Z,0.50
2023-01-28T10:24:41.393Z,0.40
2023-01-28T10:25:41.398Z,0.40
2023-01-28T10:26:41.390Z,0.30
2023-01-28T10:27:41.396Z,0.50
2023-01-28T10:28:41.392Z,0.40
2023-01-28T10:29:41.394Z,0.40
2023-01-28T10:30:41.394Z,0.60
2023-01-28T10:31:41.487Z,0.50
2023-01-28T10:32:41.383Z,0.40
2023-01-28T10:33:41.416Z,0.40
2023-01-28T10:34:41.388Z,0.40
2023-01-28T10:35:41.388Z,0.40
2023-01-28T10:36:41.382Z,0.50
2023-01-28T10:37:41.387Z,0.40
2023-01-28T10:38:41.376Z,0.50
2023-01-28T10:39:41.402Z,0.40
2023-01-28T10:40:41.395Z,0.30
2023-01-28T10:41:55.738Z,0.50
2023-01-28T10:42:41.393Z,0.40
2023-01-28T10:43:41.384Z,0.50
2023-01-28T10:44:41.377Z,0.40
2023-01-28T10:45:41.454Z,0.50
2023-01-28T10:46:41.370Z,0.40
2023-01-28T10:47:41.377Z,0.40
2023-01-28T10:48:41.365Z,0.40
2023-01-28T10:49:41.393Z,0.50
2023-01-28T10:50:41.364Z,0.50
2023-01-28T10:51:41.371Z,0.50
2023-01-28T10:52:41.360Z,0.30
2023-01-28T10:53:41.367Z,0.50
2023-01-28T10:54:41.386Z,0.60
2023-01-28T10:55:41.365Z,0.40
2023-01-28T10:56:41.358Z,0.40
2023-01-28T10:57:41.361Z,0.40
2023-01-28T10:58:41.355Z,0.60
2023-01-28T10:59:41.360Z,0.50
2023-01-28T11:00:41.418Z,0.60
2023-01-28T11:01:43.853Z,0.40
2023-01-28T11:02:41.401Z,0.40
2023-01-28T11:03:41.362Z,0.40
2023-01-28T11:04:41.345Z,0.50
2023-01-28T11:05:41.373Z,0.40
2023-01-28T11:06:41.349Z,0.50
2023-01-28T11:07:41.352Z,0.50
2023-01-28T11:08:41.341Z,0.50
2023-01-28T11:09:41.347Z,0.50
2023-01-28T11:10:41.341Z,0.50
2023-01-28T11:11:41.347Z,0.40
2023-01-28T11:12:41.336Z,0.50
2023-01-28T11:13:41.341Z,0.50
2023-01-28T11:14:41.335Z,0.40
2023-01-28T11:15:41.341Z,0.30
2023-01-28T11:16:41.332Z,0.50
2023-01-28T11:17:41.438Z,0.50
2023-01-28T11:18:41.328Z,0.50
2023-01-28T11:19:41.338Z,0.40
2023-01-28T11:20:41.331Z,0.50
2023-01-28T11:21:41.362Z,0.50
2023-01-28T11:22:41.323Z,0.40
2023-01-28T11:23:41.336Z,0.40
2023-01-28T11:24:41.327Z,0.50
2023-01-28T11:25:41.334Z,0.40
2023-01-28T11:26:41.318Z,0.40
2023-01-28T11:27:41.325Z,0.50
2023-01-28T11:28:41.320Z,0.50
2023-01-28T11:29:41.332Z,0.40
2023-01-28T11:30:41.357Z,0.50
2023-01-28T11:31:41.379Z,0.50
2023-01-28T11:32:41.313Z,0.40
2023-01-28T11:33:41.317Z,0.40
2023-01-28T11:34:41.311Z,0.40
2023-01-28T11:35:41.316Z,0.40
2023-01-28T11:36:41.307Z,0.50
2023-01-28T11:37:41.337Z,0.50
2023-01-28T11:38:41.309Z,0.50
2023-01-28T11:39:41.312Z,0.40
2023-01-28T11:40:41.302Z,0.30
2023-01-28T11:41:41.308Z,0.40
2023-01-28T11:42:41.302Z,0.50
2023-01-28T11:43:41.312Z,0.50
2023-01-28T11:44:41.300Z,0.40
2023-01-28T11:45:41.353Z,0.40
2023-01-28T11:46:41.295Z,0.50
2023-01-28T11:47:41.301Z,0.50
2023-01-28T11:48:41.302Z,0.50
2023-01-28T11:49:41.303Z,0.50
2023-01-28T11:50:41.292Z,0.50
2023-01-28T11:51:41.296Z,0.50
2023-01-28T11:53:04.939Z,0.40
2023-01-28T11:53:41.315Z,0.50
2023-01-28T11:54:41.287Z,0.50
2023-01-28T11:55:41.303Z,0.50
2023-01-28T11:56:41.286Z,0.40
2023-01-28T11:57:41.290Z,0.50
2023-01-28T11:58:41.286Z,0.50
2023-01-28T11:59:41.288Z,0.30
2023-01-28T12:00:41.280Z,0.40
2023-01-28T12:01:41.289Z,0.40
2023-01-28T12:02:41.317Z,0.40
2023-01-28T12:03:41.282Z,0.50
2023-01-28T12:04:41.314Z,0.40
2023-01-28T12:05:41.280Z,0.40
2023-01-28T12:06:41.273Z,0.40
2023-01-28T12:07:41.294Z,0.50
2023-01-28T12:08:41.273Z,0.40
2023-01-28T12:09:41.300Z,0.60
2023-01-28T12:10:41.285Z,0.40
2023-01-28T12:11:41.273Z,0.50
2023-01-28T12:12:41.264Z,0.40
2023-01-28T12:13:41.270Z,0.50
2023-01-28T12:14:41.269Z,0.40
2023-01-28T12:15:41.377Z,0.50
2023-01-28T12:16:41.259Z,0.50
2023-01-28T12:17:41.272Z,0.40
2023-01-28T12:18:41.266Z,0.50
2023-01-28T12:19:41.264Z,0.40
2023-01-28T12:20:41.255Z,0.40
2023-01-28T12:21:41.262Z,0.40
2023-01-28T12:22:41.254Z,0.40
2023-01-28T12:23:41.260Z,0.40
2023-01-28T12:24:41.252Z,0.40
2023-01-28T12:25:41.304Z,0.50
2023-01-28T12:26:41.248Z,0.50
2023-01-28T12:27:41.255Z,0.40
2023-01-28T12:28:41.246Z,0.40
2023-01-28T12:29:41.256Z,0.30
2023-01-28T12:30:41.243Z,0.40
2023-01-28T12:31:41.289Z,0.40
2023-01-28T12:32:41.239Z,0.50
2023-01-28T12:33:41.250Z,0.50
2023-01-28T12:34:41.243Z,0.40
2023-01-28T12:35:41.244Z,0.40
2023-01-28T12:36:41.238Z,0.40
2023-01-28T12:37:41.249Z,0.40
2023-01-28T12:38:41.243Z,0.40
2023-01-28T12:39:41.258Z,0.40
2023-01-28T12:40:41.238Z,0.50
2023-01-28T12:41:41.260Z,0.40
2023-01-28T12:42:41.229Z,0.40
2023-01-28T12:43:41.234Z,0.50
2023-01-28T12:44:41.226Z,0.50
2023-01-28T12:45:41.302Z,0.50
2023-01-28T12:46:41.226Z,0.40
2023-01-28T12:47:41.230Z,0.50
2023-01-28T12:48:41.252Z,0.50
2023-01-28T12:49:41.228Z,0.40
2023-01-28T12:50:41.218Z,0.40
2023-01-28T12:51:41.230Z,0.50
2023-01-28T12:52:41.219Z,0.50
2023-01-28T12:53:41.224Z,0.40
2023-01-28T12:54:41.218Z,0.50
2023-01-28T12:55:41.226Z,0.40
2023-01-28T12:56:41.222Z,0.50
2023-01-28T12:57:41.239Z,0.50
2023-01-28T12:58:41.212Z,0.40
2023-01-28T12:59:41.216Z,0.40
2023-01-28T13:00:41.210Z,0.40
2023-01-28T13:01:41.250Z,0.60
2023-01-28T13:02:41.241Z,0.50
2023-01-28T13:03:41.218Z,0.40
2023-01-28T13:04:41.202Z,0.40
2023-01-28T13:05:41.209Z,0.40
2023-01-28T13:06:41.200Z,0.40
2023-01-28T13:07:41.209Z,0.50
2023-01-28T13:08:41.200Z,0.40
2023-01-28T13:09:43.211Z,0.50
2023-01-28T13:10:41.202Z,0.40
2023-01-28T13:11:41.203Z,0.40
2023-01-28T13:12:41.195Z,0.50
2023-01-28T13:13:41.221Z,0.40
2023-01-28T13:14:41.191Z,0.40
2023-01-28T13:15:41.198Z,0.50
2023-01-28T13:16:41.244Z,0.50
2023-01-28T13:17:41.195Z,0.50
2023-01-28T13:18:41.186Z,0.50