createdAt,value
2022-11-17T00:01:21.438Z,97405.16
2022-11-17T00:03:49.668Z,97391.47
2022-11-17T00:06:17.535Z,97399.75
2022-11-17T00:08:44.177Z,97382.50
2022-11-17T00:11:10.658Z,97392.66
2022-11-17T00:13:55.803Z,97400.22
2022-11-17T00:16:22.455Z,97402.81
2022-11-17T00:19:07.615Z,97402.81
2022-11-17T00:21:34.680Z,97406.16
2022-11-17T00:24:01.480Z,97402.81
2022-11-17T00:26:30.240Z,97407.69
2022-11-17T00:29:01.681Z,97409.06
2022-11-17T00:31:48.940Z,97417.56
2022-11-17T00:34:17.791Z,97417.22
2022-11-17T00:36:52.640Z,97413.56
2022-11-17T00:39:21.172Z,97418.56
2022-11-17T00:41:47.635Z,97419.97
2022-11-17T00:44:14.828Z,97426.72
2022-11-17T00:46:42.241Z,97427.44
2022-11-17T00:49:10.897Z,97423.75
2022-11-17T00:51:38.284Z,97427.19
2022-11-17T00:54:06.227Z,97422.81
2022-11-17T00:56:32.800Z,97411.44
2022-11-17T00:58:59.935Z,97429.91
2022-11-17T01:01:26.851Z,97419.25
2022-11-17T01:04:02.985Z,97435.38
2022-11-17T01:06:41.665Z,97434.63
2022-11-17T01:09:20.045Z,97445.97
2022-11-17T01:11:47.959Z,97446.44
2022-11-17T01:14:24.266Z,97461.00
2022-11-17T01:16:51.595Z,97467.16
2022-11-17T01:19:18.400Z,97470.81
2022-11-17T01:21:45.094Z,97466.78
2022-11-17T01:24:13.157Z,97486.16
2022-11-17T01:26:41.099Z,97490.81
2022-11-17T01:29:10.801Z,97492.94
2022-11-17T01:31:39.721Z,97498.34
2022-11-17T01:34:07.298Z,97493.38
2022-11-17T01:37:08.743Z,97504.75
2022-11-17T01:39:35.199Z,97502.56
2022-11-17T01:42:13.213Z,97521.81
2022-11-17T01:44:48.171Z,97530.66
2022-11-17T01:47:38.728Z,97527.78
2022-11-17T01:50:34.272Z,97535.91
2022-11-17T01:53:05.375Z,97536.13
2022-11-17T01:55:41.702Z,97540.94
2022-11-17T01:58:16.860Z,97561.94
2022-11-17T02:00:43.364Z,97567.47
2022-11-17T02:03:10.118Z,97565.91
2022-11-17T02:05:47.360Z,97577.47
2022-11-17T02:08:16.054Z,97588.88
2022-11-17T02:10:48.546Z,97597.00
2022-11-17T02:13:19.449Z,97600.84
2022-11-17T02:15:45.953Z,97610.59
2022-11-17T02:18:12.555Z,97615.50
2022-11-17T02:21:09.994Z,97622.34
2022-11-17T02:23:58.145Z,97633.91
2022-11-17T02:27:02.917Z,97642.19
2022-11-17T02:29:35.524Z,97645.28
2022-11-17T02:32:09.576Z,97656.09
2022-11-17T02:34:48.247Z,97670.22
2022-11-17T02:37:28.775Z,97668.19
2022-11-17T02:40:08.334Z,97678.81
2022-11-17T02:43:03.274Z,97683.44
2022-11-17T02:45:37.174Z,97699.22
2022-11-17T02:48:10.434Z,97709.78
2022-11-17T02:50:39.074Z,97706.88
2022-11-17T02:53:06.213Z,97715.41
2022-11-17T02:55:35.705Z,97714.75
2022-11-17T02:58:02.159Z,97725.41
2022-11-17T03:00:31.935Z,97735.06
2022-11-17T03:03:10.529Z,97736.00
2022-11-17T03:05:52.239Z,97741.47
2022-11-17T03:08:37.766Z,97754.56
2022-11-17T03:11:06.864Z,97768.44
2022-11-17T03:13:51.607Z,97770.31
2022-11-17T03:16:36.852Z,97770.50
2022-11-17T03:19:17.569Z,97786.16
2022-11-17T03:21:46.669Z,97791.44
2022-11-17T03:24:19.085Z,97791.63
2022-11-17T03:26:51.348Z,97798.69
2022-11-17T03:29:21.388Z,97795.53
2022-11-17T03:31:51.511Z,97822.13
2022-11-17T03:34:23.850Z,97818.13
2022-11-17T03:36:57.398Z,97837.84
2022-11-17T03:39:36.319Z,97833.69
2022-11-17T03:42:16.841Z,97846.94
2022-11-17T03:44:49.308Z,97841.38
2022-11-17T03:47:19.842Z,97861.31
2022-11-17T03:50:07.571Z,97864.81
2022-11-17T03:52:36.007Z,97875.19
2022-11-17T03:55:03.038Z,97882.06
2022-11-17T03:57:40.237Z,97883.72
2022-11-17T04:00:16.822Z,97893.25
2022-11-17T04:02:44.772Z,97897.63
2022-11-17T04:05:13.460Z,97901.13
2022-11-17T04:07:45.092Z,97908.81
2022-11-17T04:10:22.590Z,97911.41
2022-11-17T04:13:09.381Z,97920.03
2022-11-17T04:15:54.430Z,97920.22
2022-11-17T04:18:22.132Z,97938.19
2022-11-17T04:20:54.297Z,97948.66
2022-11-17T04:23:21.285Z,97949.59
2022-11-17T04:26:09.111Z,97958.94
2022-11-17T04:28:38.283Z,97962.28
2022-11-17T04:31:14.040Z,97952.81
2022-11-17T04:33:43.556Z,97962.38
2022-11-17T04:36:11.737Z,97971.75
2022-11-17T04:38:42.582Z,97973.41
2022-11-17T04:41:29.051Z,97982.03
2022-11-17T04:43:56.264Z,97993.34
2022-11-17T04:46:23.723Z,97995.00
2022-11-17T04:48:51.619Z,97989.00
2022-11-17T04:51:18.152Z,97995.25
2022-11-17T04:53:44.843Z,98006.38
2022-11-17T04:56:12.044Z,98003.78
2022-11-17T04:58:38.873Z,98021.03
2022-11-17T05:01:14.413Z,98010.19
2022-11-17T05:03:55.818Z,98019.44
2022-11-17T05:06:23.672Z,98028.16
2022-11-17T05:08:51.350Z,98025.66
2022-11-17T05:11:36.639Z,98025.66
2022-11-17T05:14:03.438Z,98032.69
2022-11-17T05:16:48.371Z,98037.06
2022-11-17T05:19:23.721Z,98045.22
2022-11-17T05:21:50.698Z,98044.31
2022-11-17T05:24:18.177Z,98063.47
2022-11-17T05:26:46.699Z,98062.63
2022-11-17T05:29:15.216Z,98079.34
2022-11-17T05:31:42.087Z,98078.69
2022-11-17T05:34:10.556Z,98103.53
2022-11-17T05:36:37.044Z,98094.25
2022-11-17T05:39:04.047Z,98107.97
2022-11-17T05:41:31.228Z,98110.91
2022-11-17T05:43:58.218Z,98108.22
2022-11-17T05:46:25.354Z,98129.06
2022-11-17T05:48:53.116Z,98120.53
2022-11-17T05:51:22.493Z,98120.03
2022-11-17T05:53:49.723Z,98127.72
2022-11-17T05:56:25.233Z,98144.94
2022-11-17T05:58:57.444Z,98140.75
2022-11-17T06:01:24.055Z,98161.50
2022-11-17T06:03:58.425Z,98137.84
2022-11-17T06:06:25.585Z,98156.00
2022-11-17T06:08:52.151Z,98159.31
2022-11-17T06:11:19.428Z,98178.22
2022-11-17T06:13:45.875Z,98164.34
2022-11-17T06:16:16.165Z,98174.69
2022-11-17T06:18:52.640Z,98188.44
2022-11-17T06:21:19.125Z,98183.25
2022-11-17T06:23:47.535Z,98180.06
2022-11-17T06:26:15.143Z,98192.75
2022-11-17T06:28:46.146Z,98187.44
2022-11-17T06:31:14.381Z,98188.50
2022-11-17T06:33:41.405Z,98195.44
2022-11-17T06:36:08.926Z,98208.25
2022-11-17T06:38:36.235Z,98207.66
2022-11-17T06:41:10.448Z,98207.47
2022-11-17T06:43:38.644Z,98200.91
2022-11-17T06:46:05.764Z,98211.84
2022-11-17T06:48:36.339Z,98216.19
2022-11-17T06:51:04.908Z,98211.19
2022-11-17T06:53:33.713Z,98231.91
2022-11-17T06:56:06.747Z,98235.25
2022-11-17T06:58:34.265Z,98236.94
2022-11-17T07:01:03.535Z,98248.22
2022-11-17T07:03:30.122Z,98240.34
2022-11-17T07:05:59.831Z,98253.41
2022-11-17T07:08:26.752Z,98256.91
2022-11-17T07:10:54.877Z,98266.38
2022-11-17T07:13:23.055Z,98257.66
2022-11-17T07:15:50.450Z,98253.31
2022-11-17T07:18:18.801Z,98254.16
2022-11-17T07:20:47.038Z,98271.47
2022-11-17T07:23:14.903Z,98265.72
2022-11-17T07:25:41.479Z,98273.13
2022-11-17T07:28:07.983Z,98273.09
2022-11-17T07:30:35.050Z,98281.78
2022-11-17T07:33:01.796Z,98283.44
2022-11-17T07:35:28.360Z,98282.66
2022-11-17T07:37:59.698Z,98281.59
2022-11-17T07:40:26.318Z,98286.88
2022-11-17T07:42:52.878Z,98304.03
2022-11-17T07:45:21.363Z,98289.63
2022-11-17T07:48:01.982Z,98301.53
2022-11-17T07:50:29.698Z,98303.09
2022-11-17T07:52:57.432Z,98305.03
2022-11-17T07:55:25.595Z,98304.84
2022-11-17T07:57:57.073Z,98313.41
2022-11-17T08:00:24.235Z,98316.69
2022-11-17T08:02:50.858Z,98321.88
2022-11-17T08:05:18.410Z,98320.94
2022-11-17T08:07:46.390Z,98327.88
2022-11-17T08:10:14.086Z,98330.25
2022-11-17T08:12:40.661Z,98332.00
2022-11-17T08:15:08.057Z,98327.50
2022-11-17T08:17:34.618Z,98337.88
2022-11-17T08:20:01.174Z,98328.28
2022-11-17T08:22:27.734Z,98335.88
2022-11-17T08:24:54.239Z,98349.59
2022-11-17T08:27:20.768Z,98346.09
2022-11-17T08:29:47.388Z,98344.28
2022-11-17T08:32:13.940Z,98352.97
2022-11-17T08:34:40.465Z,98355.41
2022-11-17T08:37:06.976Z,98343.44
2022-11-17T08:39:33.477Z,98363.81
2022-11-17T08:42:00.114Z,98357.84
2022-11-17T08:44:26.663Z,98359.28
2022-11-17T08:46:53.394Z,98367.91
2022-11-17T08:49:19.911Z,98374.47
2022-11-17T08:51:46.366Z,98368.69
2022-11-17T08:54:12.860Z,98379.50
2022-11-17T08:56:39.672Z,98385.53
2022-11-17T08:59:06.137Z,98379.84
2022-11-17T09:01:32.716Z,98392.59
2022-11-17T09:03:59.561Z,98389.84
2022-11-17T09:06:26.023Z,98382.81
2022-11-17T09:08:56.354Z,98378.38
2022-11-17T09:11:23.457Z,98385.09
2022-11-17T09:13:50.050Z,98399.66
2022-11-17T09:16:17.189Z,98395.13
2022-11-17T09:18:44.234Z,98385.59
2022-11-17T09:21:15.116Z,98403.38
2022-11-17T09:23:42.555Z,98401.34
2022-11-17T09:26:11.744Z,98408.22
2022-11-17T09:28:39.108Z,98404.63
2022-11-17T09:31:08.286Z,98413.25
2022-11-17T09:33:34.973Z,98414.94
2022-11-17T09:36:01.756Z,98400.50
2022-11-17T09:38:28.219Z,98416.28
2022-11-17T09:40:57.069Z,98423.94
2022-11-17T09:43:37.906Z,98415.31
2022-11-17T09:46:19.518Z,98433.06
2022-11-17T09:48:59.003Z,98418.56
2022-11-17T09:51:27.722Z,98427.88
2022-11-17T09:54:05.787Z,98442.53
2022-11-17T09:56:33.814Z,98441.59
2022-11-17T09:59:06.078Z,98444.28
2022-11-17T10:01:32.725Z,98453.66
2022-11-17T10:04:01.571Z,98455.34
2022-11-17T10:06:30.648Z,98453.66
2022-11-17T10:09:22.502Z,98457.09
2022-11-17T10:11:54.402Z,98450.00
2022-11-17T10:14:22.512Z,98460.38
2022-11-17T10:16:54.813Z,98460.13
2022-11-17T10:19:32.985Z,98461.78
2022-11-17T10:22:20.724Z,98457.19
2022-11-17T10:24:50.990Z,98458.72
2022-11-17T10:27:17.476Z,98469.63
2022-11-17T10:30:07.236Z,98465.75
2022-11-17T10:32:49.178Z,98455.03
2022-11-17T10:35:19.388Z,98473.91
2022-11-17T10:37:57.024Z,98469.09
2022-11-17T10:40:27.004Z,98473.97
2022-11-17T10:43:00.457Z,98486.34
2022-11-17T10:45:27.485Z,98487.69
2022-11-17T10:48:08.999Z,98495.38
2022-11-17T10:50:35.595Z,98497.31
2022-11-17T10:53:46.210Z,98513.53
2022-11-17T10:56:16.959Z,98504.63
2022-11-17T10:58:57.972Z,98521.38
2022-11-17T11:01:37.107Z,98505.56
2022-11-17T11:04:05.808Z,98505.94
2022-11-17T11:06:34.761Z,98514.84
2022-11-17T11:09:06.991Z,98506.31
2022-11-17T11:11:54.184Z,98507.78
2022-11-17T11:14:34.092Z,98504.09
2022-11-17T11:17:09.089Z,98498.31
2022-11-17T11:19:35.697Z,98507.78
2022-11-17T11:22:21.142Z,98505.94
2022-11-17T11:25:09.981Z,98508.47
2022-11-17T11:27:56.161Z,98512.16
2022-11-17T11:30:22.930Z,98512.63
2022-11-17T11:33:07.202Z,98522.91
2022-11-17T11:35:55.351Z,98519.34
2022-11-17T11:38:44.782Z,98510.13
2022-11-17T11:41:36.155Z,98519.75
2022-11-17T11:44:32.491Z,98505.16
2022-11-17T11:47:29.816Z,98521.50
2022-11-17T11:50:10.658Z,98507.44
2022-11-17T11:52:44.806Z,98513.97
2022-11-17T11:55:32.450Z,98506.72
2022-11-17T11:58:24.402Z,98504.13
2022-11-17T12:01:02.381Z,98512.06
2022-11-17T12:04:14.430Z,98512.69
2022-11-17T12:06:53.989Z,98519.41
2022-11-17T12:09:23.622Z,98520.00
2022-11-17T12:12:01.616Z,98513.13
2022-11-17T12:14:37.987Z,98515.16
2022-11-17T12:17:26.083Z,98519.41
2022-11-17T12:20:07.467Z,98514.22
2022-11-17T12:22:35.889Z,98528.44
2022-11-17T12:25:46.839Z,98526.78
2022-11-17T12:28:35.779Z,98519.06
2022-11-17T12:31:24.425Z,98529.47
2022-11-17T12:33:54.133Z,98520.72
2022-11-17T12:36:29.736Z,98527.63
2022-11-17T12:38:59.515Z,98526.31
2022-11-17T12:41:48.037Z,98526.88
2022-11-17T12:44:49.917Z,98524.06
2022-11-17T12:47:24.650Z,98530.31
2022-11-17T12:50:00.143Z,98541.31
2022-11-17T12:52:39.217Z,98524.56
2022-11-17T12:55:31.643Z,98540.09
2022-11-17T12:58:11.650Z,98536.28
2022-11-17T13:01:02.029Z,98521.84
2022-11-17T13:03:37.485Z,98532.47
2022-11-17T13:06:33.760Z,98541.59
2022-11-17T13:08:59.734Z,98527.09
2022-11-17T13:11:27.081Z,98532.47
2022-11-17T13:14:16.613Z,98546.44
2022-11-17T13:16:50.278Z,98543.66
2022-11-17T13:19:31.733Z,98550.00
2022-11-17T13:22:01.056Z,98519.25
2022-11-17T13:24:33.311Z,98550.34
2022-11-17T13:27:02.808Z,98558.75
2022-11-17T13:29:29.529Z,98568.97
2022-11-17T13:32:28.415Z,98565.63
2022-11-17T13:34:57.640Z,98568.97
2022-11-17T13:37:26.940Z,98580.91
2022-11-17T13:40:01.896Z,98582.38
2022-11-17T13:42:33.458Z,98548.69
2022-11-17T13:45:02.862Z,98571.56
2022-11-17T13:47:38.461Z,98587.31
2022-11-17T13:50:26.809Z,98559.09
2022-11-17T13:53:09.127Z,98596.91
2022-11-17T13:55:36.434Z,98578.28
2022-11-17T13:58:24.486Z,98597.06
2022-11-17T14:00:56.041Z,98573.31
2022-11-17T14:03:33.209Z,98602.56
2022-11-17T14:05:59.812Z,98596.09
2022-11-17T14:08:34.342Z,98602.19
2022-11-17T14:11:10.107Z,98611.94
2022-11-17T14:13:42.899Z,98606.06
2022-11-17T14:16:26.634Z,98601.88
2022-11-17T14:19:02.607Z,98603.91
2022-11-17T14:21:30.130Z,98604.00
2022-11-17T14:24:04.211Z,98585.47
2022-11-17T14:26:30.821Z,98607.44
2022-11-17T14:29:02.237Z,98605.75
2022-11-17T14:31:30.813Z,98610.13
2022-11-17T14:33:57.957Z,98598.13
2022-11-17T14:36:24.650Z,98594.00
2022-11-17T14:38:51.453Z,98582.38
2022-11-17T14:41:19.558Z,98619.38
2022-11-17T14:43:47.006Z,98611.28
2022-11-17T14:46:31.684Z,98607.91
2022-11-17T14:48:58.153Z,98611.94
2022-11-17T14:51:25.624Z,98610.25
2022-11-17T14:53:52.404Z,98615.63
2022-11-17T14:56:20.506Z,98619.94
2022-11-17T14:58:48.071Z,98616.75
2022-11-17T15:01:24.145Z,98624.56
2022-11-17T15:03:52.868Z,98642.38
2022-11-17T15:06:20.464Z,98641.53
2022-11-17T15:08:48.217Z,98646.53
2022-11-17T15:11:17.739Z,98638.91
2022-11-17T15:13:44.288Z,98626.44
2022-11-17T15:16:11.942Z,98644.88
2022-11-17T15:18:38.440Z,98641.53
2022-11-17T15:21:10.336Z,98641.88
2022-11-17T15:23:38.340Z,98648.94
2022-11-17T15:26:25.808Z,98641.47
2022-11-17T15:28:52.281Z,98653.81
2022-11-17T15:31:20.083Z,98661.91
2022-11-17T15:33:47.899Z,98645.47
2022-11-17T15:36:18.813Z,98654.78
2022-11-17T15:38:45.651Z,98658.13
2022-11-17T15:41:13.339Z,98667.81
2022-11-17T15:43:41.614Z,98669.56
2022-11-17T15:46:13.645Z,98668.16
2022-11-17T15:48:44.969Z,98674.09
2022-11-17T15:51:16.970Z,98672.44
2022-11-17T15:53:45.363Z,98670.94
2022-11-17T15:56:18.779Z,98658.59
2022-11-17T15:58:46.620Z,98672.03
2022-11-17T16:01:25.360Z,98664.88
2022-11-17T16:03:56.304Z,98689.66
2022-11-17T16:06:22.869Z,98684.78
2022-11-17T16:08:49.471Z,98679.91
2022-11-17T16:11:15.976Z,98675.94
2022-11-17T16:13:42.523Z,98657.53
2022-11-17T16:16:12.899Z,98687.47
2022-11-17T16:18:39.962Z,98685.25
2022-11-17T16:21:09.556Z,98697.56
2022-11-17T16:23:41.046Z,98696.81
2022-11-17T16:26:08.787Z,98683.53
2022-11-17T16:28:35.368Z,98705.69
2022-11-17T16:31:18.159Z,98685.72
2022-11-17T16:33:51.449Z,98709.53
2022-11-17T16:36:19.138Z,98692.91
2022-11-17T16:39:02.273Z,98704.84
2022-11-17T16:41:32.161Z,98709.19
2022-11-17T16:43:59.236Z,98699.34
2022-11-17T16:46:30.726Z,98717.41
2022-11-17T16:49:01.889Z,98717.53
2022-11-17T16:51:28.738Z,98719.41
2022-11-17T16:53:57.708Z,98723.00
2022-11-17T16:56:24.647Z,98723.06
2022-11-17T16:58:51.684Z,98719.09
2022-11-17T17:01:27.184Z,98734.63
2022-11-17T17:03:58.183Z,98712.78
2022-11-17T17:06:25.505Z,98746.00
2022-11-17T17:08:59.962Z,98730.72
2022-11-17T17:11:29.221Z,98737.78
2022-11-17T17:13:58.825Z,98725.16
2022-11-17T17:16:26.078Z,98732.88
2022-11-17T17:19:00.381Z,98736.53
2022-11-17T17:21:28.790Z,98739.91
2022-11-17T17:23:56.118Z,98743.44
2022-11-17T17:26:24.709Z,98747.84
2022-11-17T17:28:54.201Z,98750.63
2022-11-17T17:31:22.448Z,98759.34
2022-11-17T17:33:50.411Z,98752.75
2022-11-17T17:36:19.513Z,98731.66
2022-11-17T17:38:51.630Z,98751.22
2022-11-17T17:41:23.215Z,98764.97
2022-11-17T17:43:56.099Z,98762.69
2022-11-17T17:46:22.651Z,98779.03
2022-11-17T17:48:49.127Z,98775.53
2022-11-17T17:51:19.356Z,98769.78
2022-11-17T17:53:50.028Z,98743.00
2022-11-17T17:56:19.376Z,98775.81
2022-11-17T17:58:48.619Z,98792.25
2022-11-17T18:01:21.000Z,98788.88
2022-11-17T18:03:49.541Z,98807.16
2022-11-17T18:06:18.387Z,98796.88
2022-11-17T18:08:45.793Z,98791.06
2022-11-17T18:11:16.336Z,98813.47
2022-11-17T18:13:44.741Z,98806.59
2022-11-17T18:16:14.552Z,98815.44
2022-11-17T18:18:41.267Z,98814.75
2022-11-17T18:21:13.913Z,98828.63
2022-11-17T18:23:41.335Z,98820.91
2022-11-17T18:26:29.104Z,98825.56
2022-11-17T18:29:18.281Z,98814.63
2022-11-17T18:31:47.263Z,98822.19
2022-11-17T18:34:21.004Z,98829.50
2022-11-17T18:36:52.477Z,98838.97
2022-11-17T18:39:19.418Z,98831.31
2022-11-17T18:41:46.081Z,98829.78
2022-11-17T18:44:14.217Z,98845.22
2022-11-17T18:46:40.974Z,98841.09
2022-11-17T18:49:07.521Z,98840.25
2022-11-17T18:51:36.871Z,98842.13
2022-11-17T18:54:04.163Z,98852.50
2022-11-17T18:56:37.771Z,98861.22
2022-11-17T18:59:11.235Z,98861.34
2022-11-17T19:01:39.650Z,98864.00
2022-11-17T19:04:06.753Z,98866.84
2022-11-17T19:06:33.327Z,98835.50
2022-11-17T19:09:00.786Z,98849.06
2022-11-17T19:11:30.133Z,98845.97
2022-11-17T19:13:58.177Z,98868.91
2022-11-17T19:16:26.212Z,98875.09
2022-11-17T19:18:54.572Z,98867.50
2022-11-17T19:21:25.830Z,98866.72
2022-11-17T19:23:54.300Z,98846.09
2022-11-17T19:26:26.155Z,98874.78
2022-11-17T19:28:57.550Z,98883.31
2022-11-17T19:31:24.937Z,98883.63
2022-11-17T19:33:51.472Z,98892.16
2022-11-17T19:36:23.177Z,98893.16
2022-11-17T19:38:51.238Z,98871.31
2022-11-17T19:41:23.530Z,98888.31
2022-11-17T19:43:58.173Z,98884.47
2022-11-17T19:46:26.336Z,98886.19
2022-11-17T19:48:53.194Z,98903.19
2022-11-17T19:51:24.405Z,98905.78
2022-11-17T19:53:53.591Z,98911.88
2022-11-17T19:56:21.732Z,98908.63
2022-11-17T19:58:50.307Z,98918.16
2022-11-17T20:01:19.561Z,98919.00
2022-11-17T20:03:47.103Z,98923.34
2022-11-17T20:06:16.282Z,98928.78
2022-11-17T20:08:43.296Z,98929.63
2022-11-17T20:11:20.847Z,98938.31
2022-11-17T20:13:47.655Z,98937.50
2022-11-17T20:16:16.636Z,98943.59
2022-11-17T20:18:44.479Z,98923.63
2022-11-17T20:21:13.845Z,98942.97
2022-11-17T20:23:40.860Z,98935.69
2022-11-17T20:26:31.935Z,98949.84
2022-11-17T20:28:59.569Z,98947.50
2022-11-17T20:31:29.137Z,98953.38
2022-11-17T20:33:58.144Z,98961.41
2022-11-17T20:36:24.668Z,98950.28
2022-11-17T20:38:57.198Z,98966.56
2022-11-17T20:41:24.647Z,98949.06
2022-11-17T20:43:53.349Z,98967.66
2022-11-17T20:46:20.883Z,98967.66
2022-11-17T20:48:48.161Z,98974.69
2022-11-17T20:51:19.987Z,98977.28
2022-11-17T20:53:46.590Z,98965.47
2022-11-17T20:56:16.149Z,98986.03
2022-11-17T20:58:42.979Z,98982.06
2022-11-17T21:01:20.305Z,98967.00
2022-11-17T21:03:47.611Z,98988.94
2022-11-17T21:06:14.709Z,99000.06
2022-11-17T21:08:42.924Z,98992.47
2022-11-17T21:11:32.452Z,98999.22
2022-11-17T21:13:59.576Z,98982.59
2022-11-17T21:16:26.029Z,99012.44
2022-11-17T21:18:52.584Z,99014.06
2022-11-17T21:21:19.055Z,99026.84
2022-11-17T21:23:45.523Z,99026.00
2022-11-17T21:26:19.126Z,99026.91
2022-11-17T21:28:46.741Z,99036.44
2022-11-17T21:31:18.964Z,99007.78
2022-11-17T21:33:46.358Z,99035.88
2022-11-17T21:36:15.769Z,99043.47
2022-11-17T21:38:43.665Z,99008.47
2022-11-17T21:41:13.438Z,99053.84
2022-11-17T21:43:41.847Z,99049.50
2022-11-17T21:46:11.493Z,99055.47
2022-11-17T21:48:38.705Z,99060.72
2022-11-17T21:51:06.806Z,99060.72
2022-11-17T21:53:33.473Z,99038.88
2022-11-17T21:56:05.396Z,99053.97
2022-11-17T21:58:32.357Z,99073.50
2022-11-17T22:01:05.309Z,99004.69
2022-11-17T22:03:31.935Z,99079.38
2022-11-17T22:06:09.804Z,99074.25
2022-11-17T22:08:38.047Z,99067.38
2022-11-17T22:11:10.371Z,99076.53
2022-11-17T22:13:37.291Z,99082.44
2022-11-17T22:16:14.412Z,99057.00
2022-11-17T22:18:41.427Z,99038.41
2022-11-17T22:21:09.244Z,99090.88
2022-11-17T22:23:36.037Z,99093.47
2022-11-17T22:26:05.600Z,99088.91
2022-11-17T22:28:32.309Z,99097.47
2022-11-17T22:30:58.889Z,99107.81
2022-11-17T22:33:25.407Z,99105.22
2022-11-17T22:35:52.000Z,99111.88
2022-11-17T22:38:18.618Z,99109.34
2022-11-17T22:40:45.201Z,99113.59
2022-11-17T22:43:14.907Z,99116.13
2022-11-17T22:45:41.874Z,99111.78
2022-11-17T22:48:08.861Z,99124.59
2022-11-17T22:50:36.197Z,99123.72
2022-11-17T22:53:03.270Z,99111.16
2022-11-17T22:55:30.138Z,99105.97
2022-11-17T22:57:56.751Z,99129.78
2022-11-17T23:00:23.764Z,99135.53
2022-11-17T23:02:50.323Z,99133.00
2022-11-17T23:05:17.304Z,99099.22
2022-11-17T23:07:44.155Z,99145.75
2022-11-17T23:10:12.098Z,99149.16
2022-11-17T23:12:39.370Z,99156.06
2022-11-17T23:15:07.274Z,99137.13
2022-11-17T23:17:33.838Z,99139.78
2022-11-17T23:20:00.375Z,99128.88
2022-11-17T23:22:26.854Z,99158.50
2022-11-17T23:24:53.342Z,99143.16
2022-11-17T23:27:20.239Z,99139.03
2022-11-17T23:29:46.694Z,99160.28
2022-11-17T23:32:13.175Z,99163.69
2022-11-17T23:34:39.655Z,99175.59
2022-11-17T23:37:06.114Z,99173.00
2022-11-17T23:39:33.364Z,99179.88
2022-11-17T23:41:59.839Z,99180.00
2022-11-17T23:44:26.337Z,99185.81
2022-11-17T23:46:52.860Z,99188.44
2022-11-17T23:49:20.050Z,99189.19
2022-11-17T23:51:46.671Z,99198.59
2022-11-17T23:54:13.271Z,99175.78
2022-11-17T23:56:40.333Z,99192.72
2022-11-17T23:59:08.182Z,99212.31
