createdAt,value
2022-11-07T00:00:36.969Z,9.52
2022-11-07T00:02:59.644Z,9.57
2022-11-07T00:05:22.359Z,9.36
2022-11-07T00:07:44.830Z,9.35
2022-11-07T00:10:07.683Z,9.39
2022-11-07T00:12:30.375Z,9.60
2022-11-07T00:14:52.895Z,9.65
2022-11-07T00:17:15.446Z,9.65
2022-11-07T00:19:38.008Z,9.57
2022-11-07T00:22:00.687Z,9.53
2022-11-07T00:24:23.198Z,9.70
2022-11-07T00:26:47.197Z,9.77
2022-11-07T00:29:17.823Z,9.87
2022-11-07T00:31:40.637Z,9.94
2022-11-07T00:34:03.199Z,9.95
2022-11-07T00:36:28.282Z,10.01
2022-11-07T00:38:51.334Z,9.97
2022-11-07T00:41:14.153Z,9.84
2022-11-07T00:43:36.724Z,9.90
2022-11-07T00:46:01.991Z,9.95
2022-11-07T00:48:24.530Z,10.03
2022-11-07T00:50:47.553Z,10.03
2022-11-07T00:53:10.155Z,10.04
2022-11-07T00:55:33.350Z,10.00
2022-11-07T01:00:32.555Z,10.18
2022-11-07T01:03:14.267Z,10.21
2022-11-07T01:05:37.504Z,10.20
2022-11-07T01:08:00.117Z,10.14
2022-11-07T01:10:22.641Z,10.08
2022-11-07T01:12:45.126Z,10.18
2022-11-07T01:15:08.154Z,10.25
2022-11-07T01:17:30.777Z,10.32
2022-11-07T01:19:53.795Z,10.38
2022-11-07T01:22:16.319Z,10.28
2022-11-07T01:24:38.987Z,10.28
2022-11-07T01:27:01.550Z,10.30
2022-11-07T01:29:24.303Z,10.30
2022-11-07T01:31:47.183Z,10.17
2022-11-07T01:34:09.819Z,10.24
2022-11-07T01:36:33.113Z,10.24
2022-11-07T01:38:55.667Z,10.41
2022-11-07T01:41:27.255Z,10.41
2022-11-07T01:44:14.806Z,10.51
2022-11-07T01:46:40.075Z,10.53
2022-11-07T01:49:09.624Z,10.30
2022-11-07T01:51:37.478Z,10.40
2022-11-07T01:54:01.131Z,10.42
2022-11-07T01:56:27.575Z,10.46
2022-11-07T01:58:50.708Z,10.45
2022-11-07T02:01:14.381Z,10.45
2022-11-07T02:03:37.125Z,10.49
2022-11-07T02:06:05.310Z,10.59
2022-11-07T02:08:32.455Z,10.59
2022-11-07T02:10:56.763Z,10.63
2022-11-07T02:13:30.748Z,10.59
2022-11-07T02:15:53.681Z,10.58
2022-11-07T02:18:16.424Z,10.76
2022-11-07T02:20:39.206Z,10.69
2022-11-07T02:23:08.597Z,10.79
2022-11-07T02:25:31.192Z,10.56
2022-11-07T02:27:58.490Z,10.46
2022-11-07T02:30:25.846Z,10.58
2022-11-07T02:32:48.409Z,10.62
2022-11-07T02:35:29.423Z,10.66
2022-11-07T02:37:52.972Z,10.73
2022-11-07T02:40:15.788Z,10.77
2022-11-07T02:42:45.741Z,10.76
2022-11-07T02:45:08.656Z,10.76
2022-11-07T02:47:31.224Z,10.63
2022-11-07T02:49:53.740Z,10.70
2022-11-07T02:52:16.295Z,10.75
2022-11-07T02:54:38.786Z,10.72
2022-11-07T02:57:01.548Z,10.76
2022-11-07T02:59:27.213Z,10.66
2022-11-07T03:01:49.960Z,10.77
2022-11-07T03:04:12.747Z,10.76
2022-11-07T03:06:35.428Z,10.84
2022-11-07T03:08:58.131Z,10.76
2022-11-07T03:11:20.719Z,10.61
2022-11-07T03:13:43.204Z,10.70
2022-11-07T03:16:08.659Z,10.76
2022-11-07T03:18:31.109Z,10.77
2022-11-07T03:20:53.699Z,10.86
2022-11-07T03:23:16.569Z,10.86
2022-11-07T03:25:39.586Z,10.88
2022-11-07T03:28:02.394Z,10.89
2022-11-07T03:30:25.263Z,10.96
2022-11-07T03:32:47.903Z,10.84
2022-11-07T03:35:10.700Z,10.86
2022-11-07T03:37:33.313Z,10.84
2022-11-07T03:39:55.913Z,10.95
2022-11-07T03:42:18.346Z,10.96
2022-11-07T03:44:40.928Z,10.96
2022-11-07T03:47:03.379Z,10.86
2022-11-07T03:49:25.950Z,10.89
2022-11-07T03:51:48.509Z,10.88
2022-11-07T03:54:11.158Z,10.69
2022-11-07T03:56:33.702Z,10.41
2022-11-07T03:58:56.644Z,10.03
2022-11-07T04:01:19.145Z,9.84
2022-11-07T04:03:41.795Z,9.89
2022-11-07T04:06:04.498Z,10.20
2022-11-07T04:08:27.188Z,10.34
2022-11-07T04:10:49.741Z,10.32
2022-11-07T04:13:30.846Z,10.18
2022-11-07T04:16:29.041Z,10.40
2022-11-07T04:18:51.677Z,10.51
2022-11-07T04:21:14.489Z,10.46
2022-11-07T04:23:37.356Z,10.35
2022-11-07T04:26:18.322Z,10.42
2022-11-07T04:28:40.829Z,10.18
2022-11-07T04:31:03.721Z,10.03
2022-11-07T04:33:26.226Z,9.91
2022-11-07T04:35:48.716Z,9.93
2022-11-07T04:38:11.262Z,10.04
2022-11-07T04:40:35.539Z,10.15
2022-11-07T04:42:58.415Z,10.41
2022-11-07T04:45:20.946Z,10.52
2022-11-07T04:47:43.750Z,10.32
2022-11-07T04:50:09.194Z,10.30
2022-11-07T04:52:32.101Z,10.41
2022-11-07T04:54:54.627Z,10.52
2022-11-07T04:57:17.291Z,10.58
2022-11-07T04:59:39.819Z,10.61
2022-11-07T05:02:06.324Z,10.35
2022-11-07T05:04:28.989Z,10.14
2022-11-07T05:06:51.468Z,10.14
2022-11-07T05:09:17.955Z,10.21
2022-11-07T05:11:40.442Z,9.93
2022-11-07T05:14:02.955Z,10.01
2022-11-07T05:16:25.741Z,10.08
2022-11-07T05:18:48.242Z,10.05
2022-11-07T05:21:11.388Z,10.13
2022-11-07T05:23:33.858Z,10.27
2022-11-07T05:25:56.894Z,10.38
2022-11-07T05:28:23.914Z,10.44
2022-11-07T05:30:52.787Z,10.38
2022-11-07T05:33:18.485Z,10.03
2022-11-07T05:35:41.942Z,9.93
2022-11-07T05:38:05.060Z,10.11
2022-11-07T05:40:27.730Z,10.22
2022-11-07T05:42:50.239Z,10.34
2022-11-07T05:45:12.815Z,10.18
2022-11-07T05:47:35.723Z,9.93
2022-11-07T05:49:59.498Z,9.79
2022-11-07T05:52:21.928Z,9.77
2022-11-07T05:54:44.501Z,10.03
2022-11-07T05:57:06.960Z,10.24
2022-11-07T05:59:29.555Z,10.28
2022-11-07T06:01:53.377Z,10.32
2022-11-07T06:04:16.055Z,10.35
2022-11-07T06:06:38.642Z,10.49
2022-11-07T06:09:01.229Z,10.59
2022-11-07T06:11:23.776Z,10.66
2022-11-07T06:13:46.504Z,10.76
2022-11-07T06:16:09.071Z,10.83
2022-11-07T06:18:31.896Z,10.92
2022-11-07T06:20:54.479Z,10.88
2022-11-07T06:23:17.818Z,10.90
2022-11-07T06:25:41.102Z,10.90
2022-11-07T06:28:06.276Z,10.96
2022-11-07T06:30:29.491Z,10.96
2022-11-07T06:32:52.246Z,10.99
2022-11-07T06:35:15.305Z,11.01
2022-11-07T06:37:38.624Z,10.83
2022-11-07T06:40:01.330Z,10.73
2022-11-07T06:42:26.560Z,10.86
2022-11-07T06:44:49.460Z,10.89
2022-11-07T06:47:13.172Z,10.88
2022-11-07T06:49:35.913Z,10.81
2022-11-07T06:51:58.920Z,10.72
2022-11-07T06:54:21.691Z,10.86
2022-11-07T06:56:44.397Z,10.88
2022-11-07T06:59:07.149Z,10.81
2022-11-07T07:01:30.187Z,10.84
2022-11-07T07:03:53.374Z,10.80
2022-11-07T07:06:17.312Z,10.95
2022-11-07T07:08:40.207Z,11.03
2022-11-07T07:11:05.472Z,11.03
2022-11-07T07:13:29.485Z,11.13
2022-11-07T07:15:54.016Z,11.08
2022-11-07T07:18:16.703Z,11.18
2022-11-07T07:20:40.075Z,11.27
2022-11-07T07:23:05.693Z,11.24
2022-11-07T07:25:28.605Z,11.31
2022-11-07T07:27:51.397Z,11.34
2022-11-07T07:30:15.100Z,11.39
2022-11-07T07:32:38.389Z,11.38
2022-11-07T07:35:01.185Z,11.41
2022-11-07T07:37:24.775Z,11.44
2022-11-07T07:39:47.691Z,11.51
2022-11-07T07:42:10.379Z,11.57
2022-11-07T07:44:32.968Z,11.57
2022-11-07T07:46:55.591Z,11.55
2022-11-07T07:49:18.293Z,11.66
2022-11-07T07:51:41.066Z,11.59
2022-11-07T07:54:03.815Z,11.65
2022-11-07T07:56:27.233Z,11.71
2022-11-07T07:58:50.210Z,11.68
2022-11-07T08:01:13.149Z,11.72
2022-11-07T08:03:59.658Z,11.82
2022-11-07T08:06:19.520Z,11.82
2022-11-07T08:08:42.011Z,11.89
2022-11-07T08:11:07.854Z,11.90
2022-11-07T08:13:30.764Z,11.87
2022-11-07T08:15:53.816Z,11.61
2022-11-07T08:18:16.659Z,11.65
2022-11-07T08:20:39.558Z,11.58
2022-11-07T08:23:04.416Z,11.65
2022-11-07T08:25:27.129Z,11.82
2022-11-07T08:27:50.036Z,11.97
2022-11-07T08:30:17.754Z,12.06
2022-11-07T08:32:40.768Z,12.20
2022-11-07T08:35:03.635Z,12.30
2022-11-07T08:37:26.675Z,12.26
2022-11-07T08:39:49.740Z,12.21
2022-11-07T08:42:12.887Z,12.34
2022-11-07T08:44:36.783Z,12.40
2022-11-07T08:47:02.090Z,12.57
2022-11-07T08:49:27.246Z,12.75
2022-11-07T08:51:50.693Z,12.71
2022-11-07T08:54:13.650Z,12.74
2022-11-07T08:56:36.371Z,12.77
2022-11-07T08:58:59.147Z,12.87
2022-11-07T09:01:22.271Z,12.88
2022-11-07T09:03:50.321Z,12.96
2022-11-07T09:06:19.002Z,12.82
2022-11-07T09:08:41.739Z,12.87
2022-11-07T09:11:08.678Z,12.81
2022-11-07T09:13:32.928Z,12.95
2022-11-07T09:15:59.677Z,12.82
2022-11-07T09:18:22.865Z,12.98
2022-11-07T09:20:45.712Z,13.06
2022-11-07T09:23:09.391Z,12.95
2022-11-07T09:25:32.105Z,13.15
2022-11-07T09:30:32.832Z,13.27
2022-11-07T09:32:56.472Z,13.19
2022-11-07T09:35:19.445Z,13.19
2022-11-07T09:37:42.486Z,13.12
2022-11-07T09:40:06.921Z,13.23
2022-11-07T09:42:50.838Z,13.17
2022-11-07T09:45:14.112Z,13.37
2022-11-07T09:47:40.475Z,13.50
2022-11-07T09:50:22.851Z,13.70
2022-11-07T09:52:48.347Z,13.55
2022-11-07T09:55:47.955Z,13.65
2022-11-07T09:58:21.164Z,13.60
2022-11-07T10:00:43.796Z,13.73
2022-11-07T10:03:09.401Z,13.75
2022-11-07T10:05:54.405Z,13.36
2022-11-07T10:08:27.229Z,13.47
2022-11-07T10:10:57.772Z,13.40
2022-11-07T10:13:35.108Z,13.37
2022-11-07T10:16:18.156Z,13.42
2022-11-07T10:18:54.675Z,13.64
2022-11-07T10:21:43.286Z,13.67
2022-11-07T10:24:13.714Z,13.67
2022-11-07T10:26:37.126Z,13.53
2022-11-07T10:29:10.966Z,13.33
2022-11-07T10:31:41.522Z,13.51
2022-11-07T10:34:31.696Z,13.63
2022-11-07T10:36:54.474Z,13.55
2022-11-07T10:39:19.697Z,13.60
2022-11-07T10:41:48.081Z,13.67
2022-11-07T10:46:51.583Z,13.61
2022-11-07T10:49:31.336Z,13.75
2022-11-07T10:51:55.466Z,13.85
2022-11-07T10:54:31.410Z,13.84
2022-11-07T10:57:06.010Z,13.79
2022-11-07T10:59:35.788Z,13.94
2022-11-07T11:02:01.098Z,13.79
2022-11-07T11:04:24.788Z,13.64
2022-11-07T11:06:56.982Z,13.55
2022-11-07T11:09:20.201Z,13.81
2022-11-07T11:11:45.504Z,13.97
2022-11-07T11:14:15.896Z,13.78
2022-11-07T11:16:40.737Z,13.98
2022-11-07T11:19:04.784Z,14.04
2022-11-07T11:21:39.189Z,14.09
2022-11-07T11:24:12.615Z,14.26
2022-11-07T11:26:37.717Z,14.16
2022-11-07T11:29:11.029Z,14.12
2022-11-07T11:31:37.192Z,14.19
2022-11-07T11:34:22.281Z,14.26
2022-11-07T11:37:18.606Z,14.36
2022-11-07T11:39:51.275Z,14.40
2022-11-07T11:42:34.468Z,14.47
2022-11-07T11:45:03.877Z,14.36
2022-11-07T11:47:41.253Z,14.15
2022-11-07T11:50:13.651Z,14.18
2022-11-07T11:52:36.351Z,14.30
2022-11-07T11:55:00.571Z,14.28
2022-11-07T11:57:28.151Z,14.18
2022-11-07T12:00:21.062Z,14.36
2022-11-07T12:03:16.633Z,14.28
2022-11-07T12:05:51.420Z,14.25
2022-11-07T12:08:41.654Z,14.28
2022-11-07T12:11:29.066Z,14.34
2022-11-07T12:13:58.615Z,14.26
2022-11-07T12:16:39.226Z,14.50
2022-11-07T12:19:04.686Z,14.78
2022-11-07T12:21:51.153Z,14.84
2022-11-07T12:24:32.781Z,14.80
2022-11-07T12:27:27.075Z,14.88
2022-11-07T12:30:03.075Z,15.02
2022-11-07T12:32:43.453Z,15.29
2022-11-07T12:35:44.437Z,15.32
2022-11-07T12:38:15.955Z,15.40
2022-11-07T12:40:57.398Z,15.35
2022-11-07T12:43:23.093Z,15.02
2022-11-07T12:45:53.707Z,14.92
2022-11-07T12:48:19.571Z,15.21
2022-11-07T12:50:53.458Z,15.28
2022-11-07T12:53:25.342Z,15.39
2022-11-07T12:55:52.382Z,15.46
2022-11-07T12:58:20.903Z,15.60
2022-11-07T13:00:44.817Z,15.52
2022-11-07T13:03:22.682Z,15.53
2022-11-07T13:05:51.202Z,15.43
2022-11-07T13:08:25.090Z,15.42
2022-11-07T13:11:05.029Z,15.46
2022-11-07T13:13:32.286Z,15.54
2022-11-07T13:16:14.643Z,15.52
2022-11-07T13:18:37.987Z,15.64
2022-11-07T13:21:06.046Z,15.67
2022-11-07T13:23:29.936Z,15.56
2022-11-07T13:26:32.411Z,15.59
2022-11-07T13:28:58.972Z,15.50
2022-11-07T13:31:36.830Z,15.45
2022-11-07T13:34:18.469Z,15.56
2022-11-07T13:36:41.123Z,15.59
2022-11-07T13:39:07.200Z,15.50
2022-11-07T13:41:31.812Z,15.50
2022-11-07T13:43:59.163Z,15.40
2022-11-07T13:46:29.879Z,15.38
2022-11-07T13:49:06.872Z,15.39
2022-11-07T13:51:37.430Z,15.50
2022-11-07T13:54:09.120Z,15.25
2022-11-07T13:56:50.591Z,15.36
2022-11-07T13:59:43.371Z,15.25
2022-11-07T14:02:06.578Z,15.21
2022-11-07T14:04:29.704Z,15.16
2022-11-07T14:06:57.227Z,15.16
2022-11-07T14:09:21.213Z,15.22
2022-11-07T14:11:44.910Z,15.02
2022-11-07T14:14:09.284Z,14.88
2022-11-07T14:16:31.897Z,14.77
2022-11-07T14:19:06.520Z,14.77
2022-11-07T14:21:32.064Z,14.68
2022-11-07T14:23:54.931Z,14.73
2022-11-07T14:26:28.109Z,14.73
2022-11-07T14:28:51.561Z,14.73
2022-11-07T14:31:36.161Z,14.67
2022-11-07T14:34:06.050Z,14.60
2022-11-07T14:36:30.535Z,14.50
2022-11-07T14:39:02.986Z,14.36
2022-11-07T14:41:25.830Z,14.18
2022-11-07T14:43:49.819Z,14.00
2022-11-07T14:46:19.078Z,13.63
2022-11-07T14:48:43.105Z,13.34
2022-11-07T14:51:06.053Z,13.20
2022-11-07T14:53:38.850Z,13.09
2022-11-07T14:56:06.884Z,12.93
2022-11-07T14:58:30.472Z,12.85
2022-11-07T15:01:12.661Z,12.71
2022-11-07T15:03:51.780Z,12.64
2022-11-07T15:06:24.737Z,12.69
2022-11-07T15:08:56.851Z,12.77
2022-11-07T15:11:25.402Z,12.64
2022-11-07T15:13:48.538Z,12.55
2022-11-07T15:16:22.749Z,12.45
2022-11-07T15:18:48.624Z,12.31
2022-11-07T15:21:38.962Z,12.20
2022-11-07T15:24:24.517Z,12.02
2022-11-07T15:27:05.666Z,11.96
2022-11-07T15:29:33.767Z,11.87
2022-11-07T15:31:57.298Z,11.82
2022-11-07T15:34:33.906Z,11.74
2022-11-07T15:37:09.437Z,11.59
2022-11-07T15:39:32.122Z,11.57
2022-11-07T15:41:54.574Z,11.48
2022-11-07T15:44:17.473Z,11.38
2022-11-07T15:46:40.400Z,11.28
2022-11-07T15:49:03.470Z,11.31
2022-11-07T15:51:26.157Z,11.34
2022-11-07T15:53:48.909Z,11.23
2022-11-07T15:56:15.449Z,11.20
2022-11-07T15:58:38.102Z,11.17
2022-11-07T16:01:01.011Z,11.07
2022-11-07T16:03:25.424Z,11.01
2022-11-07T16:05:49.980Z,11.03
2022-11-07T16:08:17.784Z,10.92
2022-11-07T16:10:44.114Z,10.86
2022-11-07T16:13:09.236Z,10.83
2022-11-07T16:15:33.354Z,10.76
2022-11-07T16:17:56.331Z,10.76
2022-11-07T16:20:22.116Z,10.75
2022-11-07T16:22:45.840Z,10.68
2022-11-07T16:25:18.609Z,10.63
2022-11-07T16:27:49.148Z,10.62
2022-11-07T16:30:14.815Z,10.65
2022-11-07T16:32:37.490Z,10.51
2022-11-07T16:35:00.255Z,10.40
2022-11-07T16:37:22.933Z,10.31
2022-11-07T16:39:45.651Z,10.40
2022-11-07T16:42:14.293Z,10.35
2022-11-07T16:44:36.973Z,10.38
2022-11-07T16:47:00.353Z,10.28
2022-11-07T16:49:31.363Z,10.38
2022-11-07T16:51:53.968Z,10.41
2022-11-07T16:54:16.745Z,10.41
2022-11-07T16:56:40.641Z,10.40
2022-11-07T16:59:06.188Z,10.35
2022-11-07T17:01:29.058Z,10.40
2022-11-07T17:03:52.330Z,10.32
2022-11-07T17:06:19.352Z,10.27
2022-11-07T17:08:42.115Z,10.14
2022-11-07T17:11:05.815Z,10.10
2022-11-07T17:13:28.573Z,10.14
2022-11-07T17:15:51.768Z,10.17
2022-11-07T17:18:19.351Z,9.97
2022-11-07T17:20:50.919Z,9.97
2022-11-07T17:23:15.566Z,10.04
2022-11-07T17:25:39.303Z,10.04
2022-11-07T17:28:02.118Z,10.03
2022-11-07T17:30:24.792Z,9.94
2022-11-07T17:32:47.356Z,9.82
2022-11-07T17:35:30.995Z,9.84
2022-11-07T17:37:52.954Z,9.75
2022-11-07T17:40:24.749Z,9.70
2022-11-07T17:42:47.753Z,9.66
2022-11-07T17:45:15.578Z,9.62
2022-11-07T17:47:39.645Z,9.56
2022-11-07T17:50:03.677Z,9.48
2022-11-07T17:52:27.784Z,9.40
2022-11-07T17:54:50.369Z,9.50
2022-11-07T17:57:13.071Z,9.48
2022-11-07T17:59:35.846Z,9.57
2022-11-07T18:01:58.996Z,9.59
2022-11-07T18:04:21.888Z,9.55
2022-11-07T18:06:44.937Z,9.56
2022-11-07T18:09:11.594Z,9.52
2022-11-07T18:11:35.355Z,9.27
2022-11-07T18:13:59.320Z,9.14
2022-11-07T18:16:25.451Z,9.01
2022-11-07T18:18:48.425Z,8.98
2022-11-07T18:21:11.690Z,8.87
2022-11-07T18:23:35.031Z,8.70
2022-11-07T18:26:09.712Z,8.70
2022-11-07T18:28:34.650Z,8.77
2022-11-07T18:31:02.667Z,8.73
2022-11-07T18:33:25.551Z,8.70
2022-11-07T18:35:48.450Z,8.77
2022-11-07T18:38:11.277Z,8.84
2022-11-07T18:40:34.250Z,8.71
2022-11-07T18:42:56.872Z,8.71
2022-11-07T18:45:20.335Z,8.77
2022-11-07T18:47:43.315Z,8.70
2022-11-07T18:50:06.584Z,8.67
2022-11-07T18:52:31.487Z,8.69
2022-11-07T18:54:54.394Z,8.67
2022-11-07T18:57:17.221Z,8.66
2022-11-07T18:59:39.980Z,8.67
2022-11-07T19:02:03.204Z,8.57
2022-11-07T19:04:26.065Z,8.46
2022-11-07T19:06:57.967Z,8.50
2022-11-07T19:09:25.930Z,8.50
2022-11-07T19:11:49.152Z,8.45
2022-11-07T19:14:15.133Z,8.52
2022-11-07T19:16:37.767Z,8.46
2022-11-07T19:19:00.789Z,8.38
2022-11-07T19:21:23.630Z,8.46
2022-11-07T19:23:48.168Z,8.50
2022-11-07T19:26:12.505Z,8.54
2022-11-07T19:28:37.438Z,8.49
2022-11-07T19:31:04.854Z,8.46
2022-11-07T19:33:27.718Z,8.53
2022-11-07T19:35:59.547Z,8.64
2022-11-07T19:38:22.539Z,8.70
2022-11-07T19:40:48.724Z,8.70
2022-11-07T19:43:12.082Z,8.63
2022-11-07T19:45:39.985Z,8.64
2022-11-07T19:48:02.961Z,8.66
2022-11-07T19:50:25.898Z,8.69
2022-11-07T19:52:49.365Z,8.70
2022-11-07T19:55:12.319Z,8.62
2022-11-07T19:57:35.317Z,8.49
2022-11-07T20:00:02.113Z,8.48
2022-11-07T20:02:40.107Z,8.46
2022-11-07T20:05:07.361Z,8.38
2022-11-07T20:07:30.164Z,8.31
2022-11-07T20:09:54.865Z,8.39
2022-11-07T20:12:17.885Z,8.43
2022-11-07T20:14:40.441Z,8.46
2022-11-07T20:17:03.259Z,8.48
2022-11-07T20:19:28.545Z,8.46
2022-11-07T20:21:52.518Z,8.14
2022-11-07T20:24:15.562Z,7.95
2022-11-07T20:26:38.748Z,7.90
2022-11-07T20:29:02.203Z,7.95
2022-11-07T20:31:43.908Z,7.97
2022-11-07T20:34:08.641Z,7.78
2022-11-07T20:36:32.123Z,7.64
2022-11-07T20:38:55.839Z,7.57
2022-11-07T20:41:18.669Z,7.43
2022-11-07T20:43:43.780Z,7.33
2022-11-07T20:46:13.386Z,7.25
2022-11-07T20:48:37.041Z,7.19
2022-11-07T20:51:09.027Z,7.11
2022-11-07T20:53:32.302Z,7.08
2022-11-07T20:55:55.150Z,6.98
2022-11-07T20:58:19.212Z,6.91
2022-11-07T21:00:42.631Z,6.92
2022-11-07T21:03:06.151Z,6.97
2022-11-07T21:05:29.475Z,6.92
2022-11-07T21:07:52.433Z,6.83
2022-11-07T21:10:15.478Z,6.83
2022-11-07T21:12:38.185Z,6.76
2022-11-07T21:15:01.014Z,6.73
2022-11-07T21:17:23.722Z,6.77
2022-11-07T21:19:46.555Z,6.80
2022-11-07T21:22:09.386Z,6.76
2022-11-07T21:24:32.322Z,6.80
2022-11-07T21:26:54.906Z,6.83
2022-11-07T21:29:17.757Z,6.78
2022-11-07T21:31:41.301Z,6.74
2022-11-07T21:34:06.388Z,6.73
2022-11-07T21:36:30.959Z,6.69
2022-11-07T21:38:54.631Z,6.63
2022-11-07T21:41:17.373Z,6.63
2022-11-07T21:43:40.802Z,6.69
2022-11-07T21:46:16.834Z,6.58
2022-11-07T21:48:40.121Z,6.56
2022-11-07T21:51:16.971Z,6.57
2022-11-07T21:53:39.997Z,6.50
2022-11-07T21:56:02.542Z,6.49
2022-11-07T21:58:25.056Z,6.50
2022-11-07T22:00:47.613Z,6.43
2022-11-07T22:03:10.405Z,6.42
2022-11-07T22:05:32.891Z,6.42
2022-11-07T22:10:31.844Z,6.36
2022-11-07T22:12:54.356Z,6.37
2022-11-07T22:15:16.923Z,6.29
2022-11-07T22:17:39.420Z,6.25
2022-11-07T22:20:03.184Z,6.25
2022-11-07T22:22:25.768Z,6.28
2022-11-07T22:24:48.321Z,6.23
2022-11-07T22:27:10.954Z,6.22
2022-11-07T22:29:34.348Z,6.25
2022-11-07T22:31:56.985Z,6.33
2022-11-07T22:34:19.658Z,6.46
2022-11-07T22:36:42.340Z,6.49
2022-11-07T22:39:05.174Z,6.44
2022-11-07T22:41:29.256Z,6.50
2022-11-07T22:43:53.074Z,6.47
2022-11-07T22:46:18.732Z,6.37
2022-11-07T22:48:42.245Z,6.30
2022-11-07T22:51:07.383Z,6.29
2022-11-07T22:53:29.988Z,6.23
2022-11-07T22:55:52.430Z,6.26
2022-11-07T22:58:15.347Z,6.26
2022-11-07T23:00:38.135Z,6.32
2022-11-07T23:03:00.713Z,6.30
2022-11-07T23:05:23.373Z,6.33
2022-11-07T23:07:49.627Z,6.36
2022-11-07T23:10:12.228Z,6.28
2022-11-07T23:12:35.587Z,6.19
2022-11-07T23:14:58.033Z,6.12
2022-11-07T23:17:20.597Z,6.13
2022-11-07T23:19:43.389Z,6.08
2022-11-07T23:22:06.170Z,6.02
2022-11-07T23:24:28.831Z,5.85
2022-11-07T23:26:51.452Z,5.83
2022-11-07T23:29:16.736Z,5.78
2022-11-07T23:31:40.565Z,5.85
2022-11-07T23:34:03.220Z,5.81
2022-11-07T23:36:26.043Z,5.79
2022-11-07T23:38:48.765Z,5.81
2022-11-07T23:41:13.447Z,5.77
2022-11-07T23:43:36.035Z,5.77
2022-11-07T23:46:18.100Z,5.90
2022-11-07T23:48:59.434Z,5.74
2022-11-07T23:51:23.039Z,5.78
2022-11-07T23:54:03.858Z,5.71
2022-11-07T23:56:28.582Z,5.70
2022-11-07T23:59:10.438Z,5.54
