createdAt,value
2018-08-11T00:00:47.631Z,2.50
2018-08-11T00:01:47.493Z,2.30
2018-08-11T00:02:47.502Z,2.00
2018-08-11T00:03:47.701Z,2.00
2018-08-11T00:04:47.529Z,2.20
2018-08-11T00:05:48.093Z,2.10
2018-08-11T00:06:47.558Z,2.60
2018-08-11T00:07:47.562Z,3.50
2018-08-11T00:08:47.552Z,6.00
2018-08-11T00:09:47.570Z,8.60
2018-08-11T00:10:47.599Z,6.60
2018-08-11T00:11:47.764Z,6.20
2018-08-11T00:12:47.624Z,6.10
2018-08-11T00:13:47.641Z,5.00
2018-08-11T00:14:47.627Z,5.00
2018-08-11T00:15:47.670Z,4.20
2018-08-11T00:16:47.821Z,3.30
2018-08-11T00:17:47.686Z,3.20
2018-08-11T00:18:47.695Z,2.40
2018-08-11T00:19:47.711Z,1.90
2018-08-11T00:20:47.738Z,2.00
2018-08-11T00:21:47.867Z,2.00
2018-08-11T00:22:47.752Z,1.90
2018-08-11T00:23:47.756Z,1.80
2018-08-11T00:24:47.767Z,2.00
2018-08-11T00:25:47.763Z,1.90
2018-08-11T00:26:47.944Z,1.90
2018-08-11T00:27:48.007Z,2.10
2018-08-11T00:28:47.818Z,2.00
2018-08-11T00:29:47.832Z,2.00
2018-08-11T00:30:47.839Z,1.70
2018-08-11T00:31:48.008Z,1.80
2018-08-11T00:32:47.842Z,2.00
2018-08-11T00:33:47.879Z,1.90
2018-08-11T00:34:47.890Z,1.90
2018-08-11T00:35:47.905Z,2.10
2018-08-11T00:36:47.915Z,1.90
2018-08-11T00:37:48.075Z,1.90
2018-08-11T00:38:47.925Z,1.90
2018-08-11T00:39:47.950Z,1.70
2018-08-11T00:40:47.960Z,1.40
2018-08-11T00:41:47.971Z,1.60
2018-08-11T00:42:48.395Z,1.70
2018-08-11T00:43:48.147Z,1.80
2018-08-11T00:44:48.213Z,1.60
2018-08-11T00:45:48.025Z,1.60
2018-08-11T00:46:48.037Z,1.60
2018-08-11T00:47:48.027Z,1.60
2018-08-11T00:48:48.208Z,1.50
2018-08-11T00:49:48.050Z,1.50
2018-08-11T00:50:48.464Z,1.70
2018-08-11T00:51:48.099Z,1.70
2018-08-11T00:52:48.109Z,1.90
2018-08-11T00:53:48.263Z,1.90
2018-08-11T00:54:48.128Z,1.90
2018-08-11T00:55:48.142Z,1.90
2018-08-11T00:56:48.133Z,1.80
2018-08-11T00:57:48.166Z,1.70
2018-08-11T00:58:48.326Z,1.80
2018-08-11T00:59:48.201Z,1.90
2018-08-11T01:00:48.209Z,2.00
2018-08-11T01:01:48.201Z,2.00
2018-08-11T01:02:48.221Z,2.00
2018-08-11T01:03:48.369Z,2.20
2018-08-11T01:04:48.247Z,2.10
2018-08-11T01:05:48.457Z,2.10
2018-08-11T01:06:48.274Z,2.10
2018-08-11T01:07:48.490Z,1.80
2018-08-11T01:08:48.446Z,2.00
2018-08-11T01:09:48.306Z,2.00
2018-08-11T01:10:48.342Z,2.00
2018-08-11T01:11:48.733Z,2.00
2018-08-11T01:12:48.543Z,2.10
2018-08-11T01:13:48.503Z,1.90
2018-08-11T01:14:48.347Z,1.90
2018-08-11T01:15:48.385Z,1.90
2018-08-11T01:16:48.387Z,2.00
2018-08-11T01:17:48.402Z,2.00
2018-08-11T01:18:48.570Z,2.00
2018-08-11T01:19:48.409Z,1.90
2018-08-11T01:20:48.434Z,2.00
2018-08-11T01:21:48.433Z,1.90
2018-08-11T01:22:48.465Z,1.90
2018-08-11T01:23:48.626Z,2.20
2018-08-11T01:24:48.483Z,2.00
2018-08-11T01:25:48.698Z,2.10
2018-08-11T01:26:48.508Z,2.10
2018-08-11T01:27:48.503Z,1.90
2018-08-11T01:28:48.689Z,1.90
2018-08-11T01:29:48.548Z,2.30
2018-08-11T01:30:48.554Z,2.40
2018-08-11T01:31:48.569Z,2.30
2018-08-11T01:32:48.584Z,2.20
2018-08-11T01:33:48.945Z,2.50
2018-08-11T01:34:48.802Z,2.30
2018-08-11T01:35:49.014Z,2.30
2018-08-11T01:36:48.621Z,2.40
2018-08-11T01:37:48.639Z,2.70
2018-08-11T01:38:48.794Z,2.50
2018-08-11T01:39:48.660Z,2.50
2018-08-11T01:40:48.671Z,2.20
2018-08-11T01:41:48.679Z,2.40
2018-08-11T01:42:48.690Z,2.20
2018-08-11T01:43:48.863Z,2.10
2018-08-11T01:44:48.723Z,3.30
2018-08-11T01:45:48.912Z,2.20
2018-08-11T01:46:48.743Z,2.10
2018-08-11T01:47:48.749Z,2.30
2018-08-11T01:48:48.897Z,2.30
2018-08-11T01:49:48.756Z,2.50
2018-08-11T01:50:48.786Z,2.30
2018-08-11T01:51:48.797Z,2.60
2018-08-11T01:52:48.805Z,2.60
2018-08-11T01:53:48.965Z,2.50
2018-08-11T01:54:48.815Z,2.30
2018-08-11T01:55:48.839Z,2.30
2018-08-11T01:56:48.854Z,2.70
2018-08-11T01:57:49.065Z,2.50
2018-08-11T01:58:48.854Z,2.50
2018-08-11T01:59:49.173Z,2.60
2018-08-11T02:00:48.898Z,2.60
2018-08-11T02:01:48.917Z,2.40
2018-08-11T02:02:48.923Z,2.50
2018-08-11T02:03:48.932Z,2.30
2018-08-11T02:04:48.937Z,2.60
2018-08-11T02:05:49.089Z,2.30
2018-08-11T02:06:49.169Z,2.80
2018-08-11T02:07:48.975Z,2.50
2018-08-11T02:08:49.193Z,2.70
2018-08-11T02:09:48.977Z,2.60
2018-08-11T02:10:49.359Z,2.70
2018-08-11T02:11:49.021Z,2.80
2018-08-11T02:12:49.037Z,2.90
2018-08-11T02:13:49.049Z,3.30
2018-08-11T02:14:49.255Z,2.80
2018-08-11T02:15:49.198Z,3.10
2018-08-11T02:16:49.074Z,3.00
2018-08-11T02:17:49.093Z,3.00
2018-08-11T02:18:49.096Z,2.90
2018-08-11T02:19:49.110Z,3.20
2018-08-11T02:20:49.256Z,3.00
2018-08-11T02:21:49.130Z,3.20
2018-08-11T02:22:49.157Z,3.20
2018-08-11T02:23:49.154Z,3.40
2018-08-11T02:24:49.182Z,3.40
2018-08-11T02:25:49.324Z,3.40
2018-08-11T02:26:49.184Z,3.30
2018-08-11T02:27:49.201Z,3.40
2018-08-11T02:28:49.212Z,3.50
2018-08-11T02:29:49.216Z,3.50
2018-08-11T02:30:49.380Z,3.60
2018-08-11T02:31:49.239Z,3.80
2018-08-11T02:32:49.249Z,3.60
2018-08-11T02:33:49.280Z,3.70
2018-08-11T02:34:49.685Z,3.60
2018-08-11T02:35:49.643Z,3.40
2018-08-11T02:36:49.500Z,3.90
2018-08-11T02:37:49.317Z,3.80
2018-08-11T02:38:49.535Z,3.80
2018-08-11T02:39:49.328Z,3.80
2018-08-11T02:40:49.488Z,4.00
2018-08-11T02:41:49.355Z,4.00
2018-08-11T02:42:49.349Z,3.90
2018-08-11T02:43:49.359Z,3.60
2018-08-11T02:44:49.367Z,4.10
2018-08-11T02:45:49.525Z,3.80
2018-08-11T02:46:49.609Z,3.70
2018-08-11T02:47:49.421Z,4.00
2018-08-11T02:48:49.426Z,4.20
2018-08-11T02:49:49.424Z,3.80
2018-08-11T02:50:49.604Z,4.10
2018-08-11T02:51:49.453Z,3.70
2018-08-11T02:52:49.471Z,3.70
2018-08-11T02:53:49.482Z,4.00
2018-08-11T02:54:49.495Z,4.00
2018-08-11T02:55:49.663Z,4.00
2018-08-11T02:56:49.512Z,3.90
2018-08-11T02:57:49.531Z,3.50
2018-08-11T02:58:49.520Z,3.90
2018-08-11T02:59:49.544Z,3.80
2018-08-11T03:00:49.715Z,3.70
2018-08-11T03:01:49.573Z,3.60
2018-08-11T03:02:49.579Z,3.90
2018-08-11T03:03:49.601Z,3.70
2018-08-11T03:04:49.616Z,4.10
2018-08-11T03:05:49.864Z,4.00
2018-08-11T03:06:49.607Z,3.90
2018-08-11T03:07:49.636Z,3.90
2018-08-11T03:08:49.649Z,3.90
2018-08-11T03:09:49.658Z,3.80
2018-08-11T03:10:49.798Z,3.70
2018-08-11T03:11:49.684Z,3.60
2018-08-11T03:12:49.692Z,3.30
2018-08-11T03:13:49.722Z,3.30
2018-08-11T03:14:49.706Z,3.70
2018-08-11T03:15:49.882Z,3.30
2018-08-11T03:16:49.740Z,3.20
2018-08-11T03:17:49.946Z,3.20
2018-08-11T03:18:49.757Z,3.20
2018-08-11T03:19:49.945Z,3.20
2018-08-11T03:20:49.920Z,3.00
2018-08-11T03:21:49.765Z,3.10
2018-08-11T03:22:49.795Z,3.50
2018-08-11T03:23:49.792Z,3.10
2018-08-11T03:24:49.818Z,3.50
2018-08-11T03:25:49.982Z,3.40
2018-08-11T03:26:49.840Z,3.40
2018-08-11T03:27:49.853Z,3.40
2018-08-11T03:28:49.859Z,3.40
2018-08-11T03:29:49.880Z,3.40
2018-08-11T03:30:49.887Z,3.30
2018-08-11T03:31:49.997Z,3.10
2018-08-11T03:32:49.902Z,3.50
2018-08-11T03:33:49.915Z,3.30
2018-08-11T03:34:49.903Z,3.50
2018-08-11T03:35:49.930Z,3.40
2018-08-11T03:36:50.299Z,3.20
2018-08-11T03:37:50.135Z,3.40
2018-08-11T03:38:49.943Z,3.20
2018-08-11T03:39:49.977Z,3.40
2018-08-11T03:40:49.988Z,3.50
2018-08-11T03:41:50.147Z,3.30
2018-08-11T03:42:50.006Z,3.30
2018-08-11T03:43:50.025Z,3.30
2018-08-11T03:44:50.027Z,3.30
2018-08-11T03:45:50.043Z,3.40
2018-08-11T03:46:50.185Z,3.20
2018-08-11T03:47:50.069Z,3.30
2018-08-11T03:48:50.074Z,3.50
2018-08-11T03:49:50.078Z,3.80
2018-08-11T03:50:50.092Z,3.90
2018-08-11T03:51:50.238Z,3.90
2018-08-11T03:52:50.519Z,3.40
2018-08-11T03:53:50.126Z,3.60
2018-08-11T03:54:50.134Z,3.90
2018-08-11T03:55:50.134Z,3.70
2018-08-11T03:56:50.401Z,4.10
2018-08-11T03:57:50.162Z,4.00
2018-08-11T03:58:50.190Z,3.80
2018-08-11T03:59:50.998Z,3.70
2018-08-11T04:00:50.180Z,4.00
2018-08-11T04:01:50.358Z,3.50
2018-08-11T04:02:50.217Z,3.50
2018-08-11T04:03:50.224Z,3.50
2018-08-11T04:04:50.240Z,3.70
2018-08-11T04:05:50.227Z,3.50
2018-08-11T04:06:50.413Z,3.30
2018-08-11T04:07:50.272Z,3.50
2018-08-11T04:08:50.279Z,3.20
2018-08-11T04:09:50.286Z,3.60
2018-08-11T04:10:50.304Z,3.40
2018-08-11T04:11:50.465Z,3.40
2018-08-11T04:12:50.302Z,3.20
2018-08-11T04:13:50.338Z,3.30
2018-08-11T04:14:50.343Z,3.30
2018-08-11T04:15:50.352Z,3.30
2018-08-11T04:16:50.614Z,3.00
2018-08-11T04:17:50.376Z,3.50
2018-08-11T04:18:50.387Z,3.10
2018-08-11T04:19:50.377Z,3.20
2018-08-11T04:20:50.403Z,3.00
2018-08-11T04:21:50.562Z,3.30
2018-08-11T04:22:50.423Z,3.00
2018-08-11T04:23:50.431Z,3.30
2018-08-11T04:24:50.440Z,3.10
2018-08-11T04:25:50.439Z,3.10
2018-08-11T04:26:50.615Z,3.20
2018-08-11T04:27:50.484Z,3.00
2018-08-11T04:28:50.490Z,3.00
2018-08-11T04:29:50.500Z,3.30
2018-08-11T04:30:50.710Z,3.20
2018-08-11T04:31:51.075Z,3.30
2018-08-11T04:32:50.737Z,3.50
2018-08-11T04:33:50.545Z,3.20
2018-08-11T04:34:50.753Z,3.00
2018-08-11T04:35:50.558Z,2.80
2018-08-11T04:36:50.716Z,2.70
2018-08-11T04:37:50.577Z,3.20
2018-08-11T04:38:50.587Z,3.00
2018-08-11T04:39:50.598Z,2.90
2018-08-11T04:40:50.792Z,2.80
2018-08-11T04:41:51.158Z,2.90
2018-08-11T04:42:50.629Z,2.70
2018-08-11T04:43:50.639Z,2.30
2018-08-11T04:44:50.647Z,2.30
2018-08-11T04:45:50.664Z,2.30
2018-08-11T04:46:50.924Z,2.30
2018-08-11T04:47:50.681Z,2.20
2018-08-11T04:48:50.677Z,2.40
2018-08-11T04:49:50.703Z,2.20
2018-08-11T04:50:50.711Z,2.20
2018-08-11T04:51:50.723Z,2.30
2018-08-11T04:52:50.879Z,2.30
2018-08-11T04:53:50.724Z,2.20
2018-08-11T04:54:50.733Z,2.50
2018-08-11T04:55:50.764Z,2.40
2018-08-11T04:56:50.953Z,2.10
2018-08-11T04:57:51.185Z,2.10
2018-08-11T04:58:50.798Z,2.20
2018-08-11T04:59:50.789Z,2.40
2018-08-11T05:00:50.833Z,2.10
2018-08-11T05:01:50.830Z,2.30
2018-08-11T05:02:50.834Z,2.40
2018-08-11T05:03:51.196Z,2.40
2018-08-11T05:04:50.849Z,2.40
2018-08-11T05:05:50.864Z,2.40
2018-08-11T05:06:51.077Z,2.60
2018-08-11T05:07:51.270Z,2.70
2018-08-11T05:08:50.877Z,2.80
2018-08-11T05:09:51.036Z,3.00
2018-08-11T05:10:50.909Z,3.10
2018-08-11T05:11:50.906Z,3.10
2018-08-11T05:12:50.930Z,3.20
2018-08-11T05:13:50.944Z,2.90
2018-08-11T05:14:51.104Z,3.00
2018-08-11T05:15:50.964Z,2.70
2018-08-11T05:16:50.977Z,3.00
2018-08-11T05:17:51.163Z,3.30
2018-08-11T05:18:50.996Z,3.10
2018-08-11T05:19:51.161Z,3.40
2018-08-11T05:20:51.015Z,3.30
2018-08-11T05:21:51.228Z,3.90
2018-08-11T05:22:51.045Z,3.90
2018-08-11T05:23:51.023Z,4.10
2018-08-11T05:24:51.206Z,3.50
2018-08-11T05:25:51.068Z,3.30
2018-08-11T05:26:51.078Z,3.80
2018-08-11T05:27:51.082Z,3.70
2018-08-11T05:28:51.091Z,3.70
2018-08-11T05:29:51.256Z,6.30
2018-08-11T05:30:51.112Z,5.60
2018-08-11T05:31:51.125Z,5.40
2018-08-11T05:32:51.112Z,4.90
2018-08-11T05:33:51.143Z,5.50
2018-08-11T05:34:51.304Z,4.70
2018-08-11T05:35:51.345Z,4.70
2018-08-11T05:36:51.178Z,4.60
2018-08-11T05:37:51.180Z,4.50
2018-08-11T05:38:51.190Z,4.50
2018-08-11T05:39:51.353Z,4.50
2018-08-11T05:40:51.410Z,4.20
2018-08-11T05:41:51.225Z,4.30
2018-08-11T05:42:51.226Z,4.30
2018-08-11T05:43:51.221Z,4.60
2018-08-11T05:44:51.397Z,5.10
2018-08-11T05:45:51.252Z,4.60
2018-08-11T05:46:51.269Z,5.40
2018-08-11T05:47:51.276Z,5.10
2018-08-11T05:48:51.285Z,5.30
2018-08-11T05:49:51.544Z,5.10
2018-08-11T05:50:51.312Z,5.60
2018-08-11T05:51:51.312Z,5.40
2018-08-11T05:52:51.325Z,5.80
2018-08-11T05:53:51.333Z,6.20
2018-08-11T05:54:51.494Z,6.10
2018-08-11T05:55:51.351Z,6.40
2018-08-11T05:56:51.365Z,6.50
2018-08-11T05:57:51.352Z,6.10
2018-08-11T05:58:51.382Z,6.00
2018-08-11T05:59:51.542Z,5.90
2018-08-11T06:00:51.397Z,6.20
2018-08-11T06:01:51.408Z,6.60
2018-08-11T06:02:51.416Z,7.80
2018-08-11T06:03:51.429Z,7.60
2018-08-11T06:04:51.570Z,7.10
2018-08-11T06:05:51.452Z,7.40
2018-08-11T06:06:51.463Z,7.10
2018-08-11T06:07:51.468Z,6.90
2018-08-11T06:08:51.477Z,7.10
2018-08-11T06:09:51.637Z,6.80
2018-08-11T06:10:51.694Z,8.10
2018-08-11T06:11:51.500Z,7.90
2018-08-11T06:12:51.714Z,7.00
2018-08-11T06:13:51.569Z,7.40
2018-08-11T06:14:51.867Z,6.10
2018-08-11T06:15:51.540Z,6.20
2018-08-11T06:16:51.748Z,6.10
2018-08-11T06:17:51.567Z,6.20
2018-08-11T06:18:51.790Z,6.80
2018-08-11T06:19:51.731Z,6.00
2018-08-11T06:20:51.785Z,6.20
2018-08-11T06:21:51.577Z,6.20
2018-08-11T06:22:51.790Z,7.20
2018-08-11T06:23:51.612Z,7.20
2018-08-11T06:24:51.775Z,6.50
2018-08-11T06:25:51.611Z,6.00
2018-08-11T06:26:51.638Z,5.80
2018-08-11T06:27:51.652Z,5.50
2018-08-11T06:28:51.660Z,5.70
2018-08-11T06:29:51.797Z,5.90
2018-08-11T06:30:51.683Z,5.30
2018-08-11T06:31:51.770Z,5.30
2018-08-11T06:32:51.696Z,5.20
2018-08-11T06:33:51.705Z,5.00
2018-08-11T06:34:51.863Z,5.20
2018-08-11T06:35:51.725Z,5.20
2018-08-11T06:36:51.732Z,5.10
2018-08-11T06:37:51.740Z,5.00
2018-08-11T06:38:51.751Z,5.10
2018-08-11T06:39:51.912Z,6.90
2018-08-11T06:40:51.875Z,4.90
2018-08-11T06:41:51.776Z,4.80
2018-08-11T06:42:51.791Z,4.40
2018-08-11T06:43:51.799Z,4.60
2018-08-11T06:44:51.786Z,4.90
2018-08-11T06:45:51.960Z,4.70
2018-08-11T06:46:51.897Z,4.10
2018-08-11T06:47:51.826Z,3.90
2018-08-11T06:48:51.837Z,3.50
2018-08-11T06:49:51.847Z,3.70
2018-08-11T06:50:51.859Z,4.00
2018-08-11T06:51:52.001Z,3.20
2018-08-11T06:52:51.872Z,3.10
2018-08-11T06:53:51.883Z,3.60
2018-08-11T06:54:51.898Z,3.50
2018-08-11T06:55:51.896Z,3.40
2018-08-11T06:56:52.059Z,3.30
2018-08-11T06:57:51.918Z,3.40
2018-08-11T06:58:51.933Z,3.20
2018-08-11T06:59:51.939Z,3.00
2018-08-11T07:00:51.942Z,3.10
2018-08-11T07:01:52.140Z,3.20
2018-08-11T07:02:51.962Z,3.10
2018-08-11T07:03:51.997Z,2.90
2018-08-11T07:04:51.984Z,2.80
2018-08-11T07:05:51.988Z,3.00
2018-08-11T07:06:52.205Z,3.00
2018-08-11T07:07:52.010Z,2.90
2018-08-11T07:08:52.001Z,3.30
2018-08-11T07:09:52.028Z,3.00
2018-08-11T07:10:52.240Z,2.80
2018-08-11T07:11:52.189Z,2.70
2018-08-11T07:12:52.046Z,2.80
2018-08-11T07:13:52.039Z,2.90
2018-08-11T07:14:52.077Z,2.70
2018-08-11T07:15:52.077Z,2.60
2018-08-11T07:16:52.336Z,2.70
2018-08-11T07:17:52.074Z,2.80
2018-08-11T07:18:52.104Z,2.40
2018-08-11T07:19:52.313Z,2.60
2018-08-11T07:20:52.123Z,2.60
2018-08-11T07:21:52.280Z,2.60
2018-08-11T07:22:52.134Z,2.40
2018-08-11T07:23:52.150Z,2.70
2018-08-11T07:24:52.156Z,2.90
2018-08-11T07:25:52.174Z,2.80
2018-08-11T07:26:52.328Z,2.90
2018-08-11T07:27:52.182Z,3.10
2018-08-11T07:28:52.189Z,2.70
2018-08-11T07:29:52.183Z,2.80
2018-08-11T07:30:52.205Z,3.00
2018-08-11T07:31:52.368Z,2.80
2018-08-11T07:32:52.231Z,3.00
2018-08-11T07:33:52.237Z,2.90
2018-08-11T07:34:52.239Z,2.90
2018-08-11T07:35:52.256Z,2.80
2018-08-11T07:36:52.416Z,2.80
2018-08-11T07:37:52.273Z,2.60
2018-08-11T07:38:52.283Z,3.00
2018-08-11T07:39:52.292Z,2.60
2018-08-11T07:40:52.294Z,3.00
2018-08-11T07:41:52.458Z,2.90
2018-08-11T07:42:52.324Z,3.10
2018-08-11T07:43:52.324Z,3.40
2018-08-11T07:44:52.328Z,3.90
2018-08-11T07:45:52.323Z,3.50
2018-08-11T07:46:52.602Z,3.70
2018-08-11T07:47:52.360Z,4.10
2018-08-11T07:48:52.368Z,4.10
2018-08-11T07:49:52.374Z,4.00
2018-08-11T07:50:52.366Z,4.60
2018-08-11T07:51:52.543Z,4.80
2018-08-11T07:52:52.397Z,5.50
2018-08-11T07:53:52.414Z,5.00
2018-08-11T07:54:52.423Z,5.10
2018-08-11T07:55:52.446Z,4.70
2018-08-11T07:56:52.589Z,4.30
2018-08-11T07:57:52.451Z,3.80
2018-08-11T07:58:52.437Z,3.60
2018-08-11T07:59:52.462Z,3.50
2018-08-11T08:00:52.476Z,3.70
2018-08-11T08:01:52.634Z,3.70
2018-08-11T08:02:52.490Z,3.80
2018-08-11T08:03:52.501Z,3.70
2018-08-11T08:04:52.510Z,3.90
2018-08-11T08:05:52.512Z,3.90
2018-08-11T08:06:52.683Z,3.90
2018-08-11T08:07:52.569Z,3.90
2018-08-11T08:08:52.542Z,3.90
2018-08-11T08:09:52.558Z,3.80
2018-08-11T08:10:52.558Z,3.60
2018-08-11T08:11:52.703Z,3.80
2018-08-11T08:12:52.583Z,3.60
2018-08-11T08:13:52.584Z,3.60
2018-08-11T08:14:52.598Z,3.80
2018-08-11T08:15:52.589Z,3.70
2018-08-11T08:16:52.753Z,3.80
2018-08-11T08:17:52.630Z,3.90
2018-08-11T08:18:52.633Z,3.70
2018-08-11T08:19:52.622Z,3.60
2018-08-11T08:20:52.658Z,3.70
2018-08-11T08:21:52.896Z,3.70
2018-08-11T08:22:52.673Z,4.20
2018-08-11T08:23:52.675Z,4.20
2018-08-11T08:24:52.686Z,4.10
2018-08-11T08:25:52.694Z,4.00
2018-08-11T08:26:52.715Z,4.90
2018-08-11T08:27:52.867Z,4.50
2018-08-11T08:28:52.721Z,4.60
2018-08-11T08:29:52.729Z,4.70
2018-08-11T08:30:52.742Z,5.00
2018-08-11T08:31:52.751Z,5.70
2018-08-11T08:32:52.744Z,5.90
2018-08-11T08:33:52.967Z,5.80
2018-08-11T08:34:52.752Z,5.70
2018-08-11T08:35:52.783Z,5.20
2018-08-11T08:36:52.793Z,5.10
2018-08-11T08:37:52.807Z,4.90
2018-08-11T08:38:52.806Z,5.00
2018-08-11T08:39:52.970Z,4.70
2018-08-11T08:40:52.807Z,4.90
2018-08-11T08:41:52.877Z,4.60
2018-08-11T08:42:52.833Z,4.60
2018-08-11T08:43:52.860Z,4.70
2018-08-11T08:44:52.860Z,4.90
2018-08-11T08:45:53.029Z,4.70
2018-08-11T08:46:52.866Z,4.80
2018-08-11T08:47:52.868Z,4.30
2018-08-11T08:48:52.893Z,4.50
2018-08-11T08:49:52.908Z,4.20
2018-08-11T08:50:53.065Z,4.10
2018-08-11T08:51:52.930Z,4.20
2018-08-11T08:52:52.935Z,4.50
2018-08-11T08:53:52.939Z,4.60
2018-08-11T08:54:52.947Z,4.50
2018-08-11T08:55:53.088Z,4.60
2018-08-11T08:56:52.972Z,5.00
2018-08-11T08:57:52.975Z,5.10
2018-08-11T08:58:52.970Z,4.80
2018-08-11T08:59:52.991Z,5.50
2018-08-11T09:00:53.155Z,4.90
2018-08-11T09:01:53.621Z,5.00
2018-08-11T09:02:53.012Z,4.80
2018-08-11T09:03:53.026Z,4.90
2018-08-11T09:04:53.070Z,4.70
2018-08-11T09:05:53.191Z,4.60
2018-08-11T09:06:53.053Z,4.90
2018-08-11T09:07:53.067Z,4.70
2018-08-11T09:08:53.069Z,5.00
2018-08-11T09:09:53.080Z,5.00
2018-08-11T09:10:53.230Z,4.90
2018-08-11T09:11:53.146Z,4.80
2018-08-11T09:12:53.102Z,4.80
2018-08-11T09:13:53.113Z,4.50
2018-08-11T09:14:53.119Z,5.00
2018-08-11T09:15:53.277Z,4.80
2018-08-11T09:16:53.135Z,4.70
2018-08-11T09:17:53.145Z,4.80
2018-08-11T09:18:53.132Z,5.10
2018-08-11T09:19:53.160Z,5.10
2018-08-11T09:20:53.313Z,5.10
2018-08-11T09:21:53.175Z,5.30
2018-08-11T09:22:53.508Z,5.60
2018-08-11T09:23:53.189Z,5.40
2018-08-11T09:24:53.205Z,5.00
2018-08-11T09:25:53.454Z,5.10
2018-08-11T09:26:53.210Z,4.80
2018-08-11T09:27:53.226Z,5.10
2018-08-11T09:28:53.233Z,5.30
2018-08-11T09:29:53.235Z,4.90
2018-08-11T09:30:53.500Z,5.10
2018-08-11T09:31:53.253Z,4.50
2018-08-11T09:32:53.467Z,5.10
2018-08-11T09:33:53.269Z,5.30
2018-08-11T09:34:53.463Z,5.30
2018-08-11T09:35:53.433Z,5.60
2018-08-11T09:36:53.497Z,5.50
2018-08-11T09:37:53.306Z,5.50
2018-08-11T09:38:53.311Z,5.20
2018-08-11T09:39:53.304Z,5.00
2018-08-11T09:40:53.479Z,5.00
2018-08-11T09:41:53.339Z,5.40
2018-08-11T09:42:53.345Z,5.50
2018-08-11T09:43:53.361Z,5.60
2018-08-11T09:44:53.361Z,5.80
2018-08-11T09:45:53.532Z,6.00
2018-08-11T09:46:53.379Z,5.90
2018-08-11T09:47:53.392Z,5.80
2018-08-11T09:48:53.396Z,5.80
2018-08-11T09:49:53.402Z,5.00
2018-08-11T09:50:53.558Z,5.40
2018-08-11T09:51:53.422Z,5.10
2018-08-11T09:52:53.421Z,5.30
2018-08-11T09:53:53.415Z,5.80
2018-08-11T09:54:53.448Z,5.40
2018-08-11T09:55:53.621Z,5.50
2018-08-11T09:56:53.435Z,5.10
2018-08-11T09:57:53.448Z,5.50
2018-08-11T09:58:53.470Z,5.60
2018-08-11T09:59:53.480Z,5.90
2018-08-11T10:00:54.044Z,5.60
2018-08-11T10:01:53.494Z,5.70
2018-08-11T10:02:53.489Z,6.00
2018-08-11T10:03:53.694Z,5.80
2018-08-11T10:04:53.524Z,5.40
2018-08-11T10:05:53.533Z,5.30
2018-08-11T10:06:53.670Z,5.70
2018-08-11T10:07:53.751Z,5.60
2018-08-11T10:08:53.558Z,5.50
2018-08-11T10:09:53.568Z,5.50
2018-08-11T10:10:53.577Z,5.20
2018-08-11T10:11:53.740Z,5.70
2018-08-11T10:12:53.587Z,5.20
2018-08-11T10:13:53.582Z,5.20
2018-08-11T10:14:53.589Z,5.60
2018-08-11T10:15:53.618Z,5.80
2018-08-11T10:16:53.774Z,5.50
2018-08-11T10:17:53.634Z,5.50
2018-08-11T10:18:53.641Z,5.20
2018-08-11T10:19:53.633Z,5.60
2018-08-11T10:20:53.861Z,5.40
2018-08-11T10:21:53.819Z,5.50
2018-08-11T10:22:53.679Z,5.10
2018-08-11T10:23:53.696Z,5.10
2018-08-11T10:24:53.683Z,5.40
2018-08-11T10:25:53.708Z,5.20
2018-08-11T10:26:53.851Z,5.40
2018-08-11T10:27:53.724Z,5.00
2018-08-11T10:28:53.733Z,5.50
2018-08-11T10:29:53.720Z,5.40
2018-08-11T10:30:53.752Z,5.30
2018-08-11T10:31:54.115Z,4.90
2018-08-11T10:32:53.767Z,5.40
2018-08-11T10:33:53.776Z,5.30
2018-08-11T10:34:53.790Z,5.00
2018-08-11T10:35:53.802Z,5.00
2018-08-11T10:36:53.810Z,4.90
2018-08-11T10:37:53.958Z,4.70
2018-08-11T10:38:53.834Z,5.20
2018-08-11T10:39:53.879Z,4.60
2018-08-11T10:40:53.852Z,4.80
2018-08-11T10:41:53.868Z,4.90
2018-08-11T10:42:54.123Z,4.70
2018-08-11T10:43:53.886Z,4.70
2018-08-11T10:44:53.892Z,4.70
2018-08-11T10:45:53.899Z,4.60
2018-08-11T10:46:53.921Z,4.60
2018-08-11T10:47:54.054Z,4.60
2018-08-11T10:48:53.930Z,4.80
2018-08-11T10:49:53.951Z,4.70
2018-08-11T10:50:53.962Z,4.80
2018-08-11T10:51:53.968Z,5.00
2018-08-11T10:52:54.124Z,5.30
2018-08-11T10:53:53.983Z,5.50
2018-08-11T10:54:53.999Z,5.00
2018-08-11T10:55:54.039Z,5.00
2018-08-11T10:56:54.002Z,5.20
2018-08-11T10:57:54.182Z,5.10
2018-08-11T10:58:54.026Z,5.10
2018-08-11T10:59:54.246Z,5.10
2018-08-11T11:00:54.075Z,5.30
2018-08-11T11:01:54.281Z,4.80
2018-08-11T11:02:54.239Z,4.70
2018-08-11T11:03:54.100Z,4.80
2018-08-11T11:04:54.122Z,4.70
2018-08-11T11:05:54.135Z,5.00
2018-08-11T11:06:54.148Z,4.60
2018-08-11T11:07:54.301Z,4.70
2018-08-11T11:08:54.170Z,4.80
2018-08-11T11:09:54.380Z,4.40
2018-08-11T11:10:54.204Z,4.90
2018-08-11T11:11:54.207Z,4.50
2018-08-11T11:12:54.367Z,4.20
2018-08-11T11:13:54.234Z,4.20
2018-08-11T11:14:54.434Z,4.40
2018-08-11T11:15:54.255Z,4.00
2018-08-11T11:16:54.475Z,4.50
2018-08-11T11:17:54.842Z,4.50
2018-08-11T11:18:54.280Z,3.90
2018-08-11T11:19:54.321Z,4.10
2018-08-11T11:20:54.376Z,3.70
2018-08-11T11:21:54.334Z,3.80
2018-08-11T11:22:54.487Z,3.70
2018-08-11T11:23:54.367Z,3.80
2018-08-11T11:24:54.385Z,4.00
2018-08-11T11:25:54.389Z,3.90
2018-08-11T11:26:54.401Z,3.90
2018-08-11T11:27:54.556Z,3.30
2018-08-11T11:28:54.411Z,3.20
2018-08-11T11:29:54.449Z,3.20
2018-08-11T11:30:54.459Z,3.20
2018-08-11T11:31:54.453Z,3.30
2018-08-11T11:32:54.644Z,3.20
2018-08-11T11:33:54.482Z,3.40
2018-08-11T11:34:54.522Z,3.50
2018-08-11T11:35:54.530Z,3.40
2018-08-11T11:36:54.537Z,3.20
2018-08-11T11:37:54.713Z,3.10
2018-08-11T11:38:54.552Z,3.10
2018-08-11T11:39:54.564Z,3.00
2018-08-11T11:40:54.602Z,2.90
2018-08-11T11:41:54.612Z,2.90
2018-08-11T11:42:54.781Z,2.60
2018-08-11T11:43:54.645Z,3.10
2018-08-11T11:44:54.658Z,2.90
2018-08-11T11:45:54.676Z,2.90
2018-08-11T11:46:54.679Z,2.80
2018-08-11T11:47:54.854Z,2.80
2018-08-11T11:48:54.701Z,2.80
2018-08-11T11:49:54.726Z,2.90
2018-08-11T11:50:54.745Z,3.20
2018-08-11T11:51:54.759Z,3.20
2018-08-11T11:52:54.775Z,3.10
2018-08-11T11:53:54.930Z,3.10
2018-08-11T11:54:54.808Z,3.00
2018-08-11T11:55:54.800Z,2.80
2018-08-11T11:56:54.833Z,2.70
2018-08-11T11:57:54.845Z,2.90
2018-08-11T11:58:55.014Z,3.00
2018-08-11T11:59:54.976Z,2.80
2018-08-11T12:00:54.890Z,2.90
2018-08-11T12:01:54.915Z,2.70
2018-08-11T12:02:55.328Z,2.60
2018-08-11T12:03:55.186Z,2.90
2018-08-11T12:04:54.951Z,3.00
2018-08-11T12:05:55.067Z,2.70
2018-08-11T12:06:54.988Z,2.80
2018-08-11T12:07:55.008Z,2.90
2018-08-11T12:08:55.168Z,3.20
2018-08-11T12:09:55.025Z,2.90
2018-08-11T12:10:55.026Z,2.70
2018-08-11T12:11:55.066Z,2.60
2018-08-11T12:12:55.063Z,2.70
2018-08-11T12:13:55.230Z,2.60
2018-08-11T12:14:55.087Z,2.40
2018-08-11T12:15:55.129Z,2.40
2018-08-11T12:16:55.140Z,2.20
2018-08-11T12:17:55.158Z,2.40
2018-08-11T12:18:55.321Z,2.10
2018-08-11T12:19:55.199Z,2.10
2018-08-11T12:20:55.212Z,2.00
2018-08-11T12:21:55.226Z,1.90
2018-08-11T12:22:55.244Z,1.80
2018-08-11T12:23:55.411Z,2.00
2018-08-11T12:24:55.274Z,2.10
2018-08-11T12:25:55.694Z,2.00
2018-08-11T12:26:55.310Z,2.00
2018-08-11T12:27:55.540Z,2.10
2018-08-11T12:28:55.495Z,2.20
2018-08-11T12:29:55.344Z,2.10
2018-08-11T12:30:55.359Z,2.00
2018-08-11T12:31:55.397Z,2.10
2018-08-11T12:32:56.200Z,2.10
2018-08-11T12:33:55.577Z,2.20
2018-08-11T12:34:55.447Z,2.00
2018-08-11T12:35:55.458Z,2.00
2018-08-11T12:36:55.478Z,2.30
2018-08-11T12:37:55.564Z,2.00
2018-08-11T12:38:56.379Z,1.90
2018-08-11T12:39:55.520Z,1.90
2018-08-11T12:40:55.556Z,2.00
2018-08-11T12:41:55.573Z,2.10
2018-08-11T12:42:55.590Z,2.30
2018-08-11T12:43:55.758Z,2.00
2018-08-11T12:44:55.826Z,2.20
2018-08-11T12:45:55.652Z,2.30
2018-08-11T12:46:55.658Z,2.10
2018-08-11T12:47:55.690Z,2.10
2018-08-11T12:48:55.843Z,2.40
2018-08-11T12:49:55.722Z,2.20
2018-08-11T12:50:55.740Z,2.10
2018-08-11T12:51:55.965Z,2.20
2018-08-11T12:52:55.779Z,2.50
2018-08-11T12:53:55.779Z,2.10
2018-08-11T12:54:55.969Z,2.20
2018-08-11T12:55:55.832Z,2.20
2018-08-11T12:56:55.856Z,2.30
2018-08-11T12:57:55.875Z,2.30
2018-08-11T12:58:55.892Z,2.40
2018-08-11T12:59:56.065Z,2.20
2018-08-11T13:00:55.938Z,2.40
2018-08-11T13:01:55.957Z,2.40
2018-08-11T13:02:55.984Z,2.20
2018-08-11T13:03:55.992Z,2.10
2018-08-11T13:04:56.117Z,2.20
2018-08-11T13:05:56.038Z,2.40
2018-08-11T13:06:56.117Z,2.50
2018-08-11T13:07:56.078Z,2.40
2018-08-11T13:08:56.093Z,2.10
2018-08-11T13:09:56.241Z,2.20
2018-08-11T13:10:56.139Z,2.20
2018-08-11T13:11:56.155Z,2.00
2018-08-11T13:12:56.183Z,2.10
2018-08-11T13:13:56.195Z,2.10
2018-08-11T13:14:56.470Z,2.20
2018-08-11T13:15:56.237Z,2.10
2018-08-11T13:16:56.262Z,2.00
2018-08-11T13:17:56.284Z,2.10
2018-08-11T13:18:56.302Z,2.20