createdAt,value
2022-07-28T00:01:18.590Z,69.30
2022-07-28T00:03:49.139Z,69.34
2022-07-28T00:06:17.516Z,69.23
2022-07-28T00:08:45.592Z,69.81
2022-07-28T00:11:13.895Z,71.19
2022-07-28T00:13:43.338Z,70.76
2022-07-28T00:16:11.492Z,70.60
2022-07-28T00:18:39.634Z,70.25
2022-07-28T00:21:07.956Z,70.64
2022-07-28T00:23:38.836Z,71.46
2022-07-28T00:26:09.269Z,70.97
2022-07-28T00:28:37.419Z,70.96
2022-07-28T00:31:11.284Z,71.74
2022-07-28T00:33:40.827Z,71.51
2022-07-28T00:36:11.518Z,71.21
2022-07-28T00:38:40.895Z,71.27
2022-07-28T00:41:12.303Z,71.28
2022-07-28T00:43:40.851Z,71.20
2022-07-28T00:46:10.917Z,72.09
2022-07-28T00:48:40.071Z,72.08
2022-07-28T00:51:10.194Z,71.86
2022-07-28T00:53:38.434Z,72.17
2022-07-28T00:56:07.539Z,73.02
2022-07-28T00:58:36.015Z,72.12
2022-07-28T01:01:05.629Z,71.76
2022-07-28T01:03:36.091Z,71.34
2022-07-28T01:06:12.625Z,71.34
2022-07-28T01:08:57.915Z,70.85
2022-07-28T01:11:42.763Z,71.01
2022-07-28T01:14:18.221Z,71.10
2022-07-28T01:16:51.349Z,71.22
2022-07-28T01:19:34.862Z,70.86
2022-07-28T01:22:04.600Z,70.99
2022-07-28T01:24:41.254Z,70.44
2022-07-28T01:27:12.040Z,70.71
2022-07-28T01:30:08.597Z,71.11
2022-07-28T01:32:41.647Z,71.26
2022-07-28T01:35:15.519Z,70.84
2022-07-28T01:37:47.959Z,70.50
2022-07-28T01:40:19.619Z,70.90
2022-07-28T01:42:50.387Z,70.22
2022-07-28T01:45:20.570Z,70.38
2022-07-28T01:47:51.866Z,70.23
2022-07-28T01:50:22.930Z,70.12
2022-07-28T01:52:52.376Z,70.26
2022-07-28T01:55:22.383Z,70.58
2022-07-28T01:57:52.526Z,69.99
2022-07-28T02:00:20.719Z,70.70
2022-07-28T02:02:52.176Z,70.66
2022-07-28T02:05:23.134Z,70.59
2022-07-28T02:07:52.864Z,70.93
2022-07-28T02:10:22.639Z,70.54
2022-07-28T02:12:52.908Z,70.45
2022-07-28T02:15:22.686Z,70.53
2022-07-28T02:17:54.136Z,71.10
2022-07-28T02:20:23.736Z,70.90
2022-07-28T02:22:53.151Z,71.12
2022-07-28T02:25:21.690Z,71.25
2022-07-28T02:27:53.538Z,71.13
2022-07-28T02:30:27.794Z,70.89
2022-07-28T02:33:01.054Z,71.08
2022-07-28T02:35:38.194Z,71.18
2022-07-28T02:38:10.566Z,70.90
2022-07-28T02:40:41.637Z,70.94
2022-07-28T02:43:15.710Z,71.05
2022-07-28T02:45:48.433Z,71.32
2022-07-28T02:48:23.015Z,71.30
2022-07-28T02:50:52.786Z,70.99
2022-07-28T02:53:23.733Z,71.33
2022-07-28T02:55:53.986Z,71.38
2022-07-28T02:58:23.909Z,71.30
2022-07-28T03:00:54.248Z,71.42
2022-07-28T03:03:24.395Z,70.83
2022-07-28T03:05:53.044Z,70.39
2022-07-28T03:08:21.439Z,70.46
2022-07-28T03:10:49.438Z,70.46
2022-07-28T03:13:17.466Z,70.78
2022-07-28T03:15:45.475Z,70.82
2022-07-28T03:18:13.550Z,71.92
2022-07-28T03:20:42.900Z,71.68
2022-07-28T03:23:10.931Z,71.37
2022-07-28T03:25:44.192Z,71.29
2022-07-28T03:28:17.903Z,71.42
2022-07-28T03:30:51.840Z,71.46
2022-07-28T03:33:20.131Z,71.51
2022-07-28T03:35:52.867Z,71.98
2022-07-28T03:38:23.986Z,71.54
2022-07-28T03:40:55.314Z,71.47
2022-07-28T03:43:26.107Z,72.05
2022-07-28T03:45:54.411Z,71.75
2022-07-28T03:48:24.558Z,72.04
2022-07-28T03:50:53.922Z,71.25
2022-07-28T03:53:23.959Z,71.33
2022-07-28T03:55:52.232Z,71.84
2022-07-28T03:58:20.460Z,72.85
2022-07-28T04:00:48.583Z,72.64
2022-07-28T04:03:36.559Z,71.72
2022-07-28T04:06:06.740Z,71.09
2022-07-28T04:08:35.157Z,71.03
2022-07-28T04:11:03.214Z,70.66
2022-07-28T04:13:32.343Z,71.88
2022-07-28T04:16:00.780Z,71.78
2022-07-28T04:18:28.781Z,71.51
2022-07-28T04:20:56.992Z,71.47
2022-07-28T04:23:26.698Z,71.38
2022-07-28T04:25:55.477Z,70.93
2022-07-28T04:28:24.296Z,72.30
2022-07-28T04:30:52.626Z,72.79
2022-07-28T04:33:20.848Z,72.01
2022-07-28T04:35:48.859Z,72.23
2022-07-28T04:38:18.174Z,72.19
2022-07-28T04:40:48.323Z,72.05
2022-07-28T04:43:16.677Z,72.23
2022-07-28T04:45:53.248Z,72.65
2022-07-28T04:48:23.306Z,72.82
2022-07-28T04:50:52.995Z,72.05
2022-07-28T04:53:21.600Z,70.13
2022-07-28T04:55:53.675Z,70.07
2022-07-28T04:58:23.329Z,69.41
2022-07-28T05:00:51.955Z,67.48
2022-07-28T05:03:20.517Z,68.05
2022-07-28T05:05:53.810Z,68.33
2022-07-28T05:08:26.185Z,68.37
2022-07-28T05:10:57.618Z,68.14
2022-07-28T05:13:30.266Z,67.75
2022-07-28T05:16:01.862Z,66.84
2022-07-28T05:18:29.984Z,66.56
2022-07-28T05:20:58.046Z,66.59
2022-07-28T05:23:26.103Z,65.35
2022-07-28T05:25:54.185Z,64.47
2022-07-28T05:28:23.562Z,62.70
2022-07-28T05:30:51.617Z,61.37
2022-07-28T05:33:19.760Z,62.99
2022-07-28T05:35:54.134Z,61.15
2022-07-28T05:38:22.266Z,62.08
2022-07-28T05:40:50.471Z,60.20
2022-07-28T05:43:18.651Z,59.64
2022-07-28T05:45:48.744Z,59.17
2022-07-28T05:48:19.343Z,58.67
2022-07-28T05:50:47.540Z,56.03
2022-07-28T05:53:15.867Z,57.62
2022-07-28T05:56:00.613Z,57.95
2022-07-28T05:58:30.903Z,57.40
2022-07-28T06:01:02.255Z,58.92
2022-07-28T06:03:32.293Z,57.17
2022-07-28T06:06:16.105Z,56.59
2022-07-28T06:08:46.700Z,56.26
2022-07-28T06:11:22.288Z,58.63
2022-07-28T06:13:51.650Z,62.22
2022-07-28T06:16:22.764Z,63.46
2022-07-28T06:18:51.501Z,62.92
2022-07-28T06:21:19.604Z,61.96
2022-07-28T06:23:47.612Z,62.86
2022-07-28T06:26:15.639Z,60.97
2022-07-28T06:28:43.668Z,60.43
2022-07-28T06:31:11.732Z,60.55
2022-07-28T06:33:41.205Z,60.71
2022-07-28T06:36:09.312Z,60.97
2022-07-28T06:38:37.362Z,59.94
2022-07-28T06:41:05.394Z,55.72
2022-07-28T06:43:38.268Z,54.54
2022-07-28T06:46:06.747Z,56.72
2022-07-28T06:48:37.688Z,56.13
2022-07-28T06:51:07.410Z,56.04
2022-07-28T06:53:35.782Z,56.57
2022-07-28T06:56:05.698Z,55.76
2022-07-28T06:58:34.267Z,54.68
2022-07-28T07:01:03.350Z,55.97
2022-07-28T07:03:31.387Z,55.90
2022-07-28T07:05:59.396Z,54.96
2022-07-28T07:08:28.951Z,53.74
2022-07-28T07:10:57.053Z,51.99
2022-07-28T07:13:25.295Z,48.22
2022-07-28T07:15:53.537Z,46.70
2022-07-28T07:18:21.673Z,45.63
2022-07-28T07:20:49.876Z,44.41
2022-07-28T07:23:17.877Z,43.82
2022-07-28T07:25:47.303Z,43.04
2022-07-28T07:28:15.406Z,43.69
2022-07-28T07:30:44.778Z,44.38
2022-07-28T07:33:12.815Z,43.30
2022-07-28T07:35:40.860Z,41.85
2022-07-28T07:38:08.896Z,42.76
2022-07-28T07:40:37.040Z,41.74
2022-07-28T07:43:06.673Z,42.48
2022-07-28T07:45:35.082Z,39.44
2022-07-28T07:48:03.497Z,39.42
2022-07-28T07:50:31.721Z,38.87
2022-07-28T07:53:01.085Z,40.30
2022-07-28T07:55:37.539Z,38.75
2022-07-28T07:58:07.710Z,36.84
2022-07-28T08:00:35.961Z,37.57
2022-07-28T08:03:04.080Z,38.92
2022-07-28T08:05:39.470Z,38.50
2022-07-28T08:08:08.041Z,38.63
2022-07-28T08:10:36.689Z,37.85
2022-07-28T08:13:06.632Z,37.64
2022-07-28T08:15:36.470Z,37.44
2022-07-28T08:18:05.407Z,36.56
2022-07-28T08:20:33.986Z,36.29
2022-07-28T08:23:02.054Z,35.83
2022-07-28T08:25:30.448Z,37.44
2022-07-28T08:27:58.555Z,37.55
2022-07-28T08:30:32.003Z,35.98
2022-07-28T08:33:03.136Z,36.40
2022-07-28T08:35:34.257Z,35.51
2022-07-28T08:38:04.328Z,34.49
2022-07-28T08:40:33.611Z,35.74
2022-07-28T08:43:10.646Z,36.34
2022-07-28T08:45:40.875Z,36.24
2022-07-28T08:48:12.795Z,36.56
2022-07-28T08:50:41.398Z,35.52
2022-07-28T08:53:09.754Z,35.30
2022-07-28T08:55:38.887Z,36.14
2022-07-28T08:58:07.510Z,35.04
2022-07-28T09:00:35.795Z,34.60
2022-07-28T09:03:05.480Z,34.16
2022-07-28T09:05:35.778Z,34.80
2022-07-28T09:08:04.645Z,33.95
2022-07-28T09:10:32.799Z,35.06
2022-07-28T09:13:00.863Z,33.18
2022-07-28T09:15:29.020Z,35.08
2022-07-28T09:17:57.059Z,34.68
2022-07-28T09:20:25.856Z,36.84
2022-07-28T09:23:00.504Z,37.42
2022-07-28T09:25:29.915Z,38.04
2022-07-28T09:28:06.260Z,37.34
2022-07-28T09:30:36.565Z,37.59
2022-07-28T09:33:41.046Z,38.30
2022-07-28T09:36:15.634Z,36.97
2022-07-28T09:38:45.125Z,37.21
2022-07-28T09:41:13.568Z,37.21
2022-07-28T09:43:43.501Z,37.39
2022-07-28T09:46:13.409Z,38.78
2022-07-28T09:48:54.076Z,38.40
2022-07-28T09:51:24.954Z,38.17
2022-07-28T09:53:54.932Z,37.55
2022-07-28T09:56:26.257Z,36.61
2022-07-28T09:59:02.929Z,37.16
2022-07-28T10:01:36.780Z,37.04
2022-07-28T10:04:05.771Z,37.17
2022-07-28T10:06:37.889Z,38.48
2022-07-28T10:09:08.199Z,36.36
2022-07-28T10:11:41.317Z,36.06
2022-07-28T10:14:17.055Z,35.87
2022-07-28T10:16:52.708Z,36.02
2022-07-28T10:19:22.045Z,36.56
2022-07-28T10:21:53.867Z,36.78
2022-07-28T10:24:27.820Z,35.35
2022-07-28T10:26:58.409Z,36.69
2022-07-28T10:29:31.996Z,35.48
2022-07-28T10:32:05.645Z,36.58
2022-07-28T10:34:38.939Z,35.40
2022-07-28T10:37:10.731Z,36.80
2022-07-28T10:39:43.528Z,36.71
2022-07-28T10:42:13.304Z,38.27
2022-07-28T10:44:43.545Z,35.42
2022-07-28T10:47:18.630Z,36.42
2022-07-28T10:49:48.925Z,37.87
2022-07-28T10:55:21.771Z,36.07
2022-07-28T10:58:02.053Z,36.66
2022-07-28T11:00:56.021Z,35.82
2022-07-28T11:03:42.899Z,35.58
2022-07-28T11:06:31.472Z,36.36
2022-07-28T11:09:01.942Z,35.06
2022-07-28T11:11:50.021Z,35.59
2022-07-28T11:14:37.099Z,35.87
2022-07-28T11:17:19.938Z,34.95
2022-07-28T11:22:46.781Z,35.15
2022-07-28T11:25:18.554Z,35.58
2022-07-28T11:28:09.282Z,36.91
2022-07-28T11:30:58.427Z,35.51
2022-07-28T11:33:47.254Z,35.10
2022-07-28T11:36:16.847Z,36.28
2022-07-28T11:39:22.736Z,34.96
2022-07-28T11:41:50.988Z,36.22
2022-07-28T11:44:27.581Z,35.34
2022-07-28T11:46:56.419Z,35.19
2022-07-28T11:49:26.339Z,35.94
2022-07-28T11:52:13.259Z,36.06
2022-07-28T11:54:44.696Z,35.94
2022-07-28T11:57:13.861Z,35.33
2022-07-28T11:59:43.882Z,35.16
2022-07-28T12:02:25.056Z,34.82
2022-07-28T12:05:15.019Z,34.54
2022-07-28T12:07:47.198Z,34.91
2022-07-28T12:13:30.201Z,34.08
2022-07-28T12:15:58.682Z,34.26
2022-07-28T12:18:26.885Z,34.78
2022-07-28T12:20:56.007Z,34.73
2022-07-28T12:23:49.422Z,35.39
2022-07-28T12:26:34.455Z,34.75
2022-07-28T12:29:10.950Z,34.47
2022-07-28T12:31:42.390Z,34.50
2022-07-28T12:34:11.933Z,34.13
2022-07-28T12:36:40.627Z,34.10
2022-07-28T12:39:13.089Z,34.12
2022-07-28T12:41:41.713Z,35.11
2022-07-28T12:44:12.582Z,34.26
2022-07-28T12:46:48.845Z,35.24
2022-07-28T12:49:23.496Z,34.26
2022-07-28T12:51:51.756Z,34.15
2022-07-28T12:54:35.696Z,33.83
2022-07-28T12:57:03.973Z,33.61
2022-07-28T12:59:38.419Z,33.31
2022-07-28T13:02:08.956Z,34.58
2022-07-28T13:04:42.569Z,34.32
2022-07-28T13:07:12.982Z,33.58
2022-07-28T13:09:51.370Z,33.96
2022-07-28T13:12:28.624Z,34.56
2022-07-28T13:14:58.368Z,35.42
2022-07-28T13:17:31.827Z,34.23
2022-07-28T13:20:06.820Z,34.29
2022-07-28T13:22:35.135Z,34.32
2022-07-28T13:25:04.793Z,34.24
2022-07-28T13:27:33.679Z,33.83
2022-07-28T13:30:02.161Z,34.19
2022-07-28T13:32:30.443Z,34.62
2022-07-28T13:34:58.908Z,35.47
2022-07-28T13:37:27.615Z,35.99
2022-07-28T13:39:55.683Z,35.95
2022-07-28T13:42:25.239Z,36.90
2022-07-28T13:44:53.324Z,36.79
2022-07-28T13:47:21.411Z,37.73
2022-07-28T13:49:49.557Z,37.88
2022-07-28T13:52:26.376Z,38.30
2022-07-28T13:55:04.277Z,38.89
2022-07-28T13:57:36.626Z,38.37
2022-07-28T14:00:07.623Z,38.82
2022-07-28T14:02:36.767Z,39.17
2022-07-28T14:05:06.394Z,39.35
2022-07-28T14:07:34.550Z,40.17
2022-07-28T14:10:02.797Z,51.16
2022-07-28T14:12:31.035Z,60.92
2022-07-28T14:15:00.585Z,65.90
2022-07-28T14:17:45.700Z,68.54
2022-07-28T14:20:15.311Z,66.57
2022-07-28T14:22:43.930Z,67.95
2022-07-28T14:25:19.459Z,73.66
2022-07-28T14:27:49.398Z,71.95
2022-07-28T14:30:19.917Z,74.42
2022-07-28T14:32:48.060Z,76.29
2022-07-28T14:35:16.714Z,76.45
2022-07-28T14:40:33.351Z,81.62
2022-07-28T14:43:07.827Z,81.95
2022-07-28T14:46:01.476Z,84.66
2022-07-28T14:48:25.960Z,83.66
2022-07-28T14:50:55.591Z,82.43
2022-07-28T14:53:24.254Z,84.25
2022-07-28T14:55:56.363Z,83.77
2022-07-28T14:58:24.557Z,85.02
2022-07-28T15:00:54.553Z,87.27
2022-07-28T15:03:22.844Z,88.55
2022-07-28T15:05:51.008Z,88.51
2022-07-28T15:08:19.032Z,87.11
2022-07-28T15:10:49.155Z,87.03
2022-07-28T15:13:17.288Z,87.76
2022-07-28T15:15:45.580Z,88.65
2022-07-28T15:18:15.347Z,89.79
2022-07-28T15:20:43.706Z,92.17
2022-07-28T15:23:11.779Z,93.01
2022-07-28T15:25:40.037Z,93.58
2022-07-28T15:28:08.098Z,94.07
2022-07-28T15:30:36.162Z,92.66
2022-07-28T15:33:20.495Z,93.69
2022-07-28T15:35:56.496Z,93.27
2022-07-28T15:38:28.530Z,94.92
2022-07-28T15:40:58.811Z,95.04
2022-07-28T15:43:27.139Z,96.09
2022-07-28T15:45:56.772Z,94.98
2022-07-28T15:48:26.318Z,93.29
2022-07-28T15:50:54.588Z,92.57
2022-07-28T15:53:22.657Z,92.02
2022-07-28T15:55:51.630Z,92.29
2022-07-28T15:58:20.103Z,92.98
2022-07-28T16:00:48.145Z,92.71
2022-07-28T16:03:16.289Z,93.93
2022-07-28T16:05:49.630Z,94.75
2022-07-28T16:08:18.361Z,92.09
2022-07-28T16:10:51.622Z,90.31
2022-07-28T16:13:31.390Z,91.15
2022-07-28T16:16:05.282Z,93.57
2022-07-28T16:18:33.402Z,86.09
2022-07-28T16:21:02.992Z,87.45
2022-07-28T16:23:31.032Z,83.99
2022-07-28T16:25:59.388Z,83.80
2022-07-28T16:28:27.759Z,80.54
2022-07-28T16:30:56.723Z,84.96
2022-07-28T16:33:24.812Z,87.33
2022-07-28T16:35:53.369Z,83.57
2022-07-28T16:38:22.913Z,80.38
2022-07-28T16:40:51.122Z,80.46
2022-07-28T16:43:19.126Z,87.72
2022-07-28T16:45:47.154Z,93.63
2022-07-28T16:48:15.308Z,94.33
2022-07-28T16:50:46.230Z,92.73
2022-07-28T16:53:14.912Z,92.72
2022-07-28T16:55:45.526Z,92.82
2022-07-28T16:58:13.535Z,92.91
2022-07-28T17:00:41.722Z,93.18
2022-07-28T17:03:11.074Z,90.72
2022-07-28T17:05:39.316Z,88.58
2022-07-28T17:08:09.106Z,86.77
2022-07-28T17:10:37.288Z,85.53
2022-07-28T17:13:07.262Z,87.53
2022-07-28T17:15:38.355Z,88.88
2022-07-28T17:18:07.001Z,88.87
2022-07-28T17:20:35.277Z,88.94
2022-07-28T17:23:04.138Z,90.28
2022-07-28T17:28:21.647Z,91.37
2022-07-28T17:30:49.980Z,91.55
2022-07-28T17:33:18.045Z,90.77
2022-07-28T17:35:46.099Z,89.69
2022-07-28T17:38:18.299Z,88.88
2022-07-28T17:40:46.342Z,89.67
2022-07-28T17:43:16.123Z,89.64
2022-07-28T17:45:45.704Z,89.68
2022-07-28T17:48:13.768Z,89.56
2022-07-28T17:50:42.546Z,88.82
2022-07-28T17:53:10.679Z,89.58
2022-07-28T17:55:57.945Z,90.11
2022-07-28T17:58:32.183Z,91.24
2022-07-28T18:01:11.168Z,90.69
2022-07-28T18:03:59.008Z,91.54
2022-07-28T18:06:29.860Z,92.25
2022-07-28T18:08:58.849Z,93.43
2022-07-28T18:11:33.639Z,93.30
2022-07-28T18:14:04.919Z,93.38
2022-07-28T18:16:35.260Z,92.71
2022-07-28T18:19:03.386Z,90.39
2022-07-28T18:21:31.430Z,91.96
2022-07-28T18:23:59.435Z,92.34
2022-07-28T18:26:27.445Z,92.36
2022-07-28T18:28:55.448Z,92.48
2022-07-28T18:31:23.510Z,92.35
2022-07-28T18:33:52.994Z,92.17
2022-07-28T18:36:21.095Z,93.18
2022-07-28T18:38:49.105Z,93.40
2022-07-28T18:41:18.110Z,93.30
2022-07-28T18:43:46.123Z,93.89
2022-07-28T18:46:14.262Z,93.73
2022-07-28T18:48:42.327Z,93.14
2022-07-28T18:51:11.778Z,93.20
2022-07-28T18:53:40.267Z,93.03
2022-07-28T18:56:08.286Z,93.25
2022-07-28T18:58:36.323Z,93.60
2022-07-28T19:01:04.359Z,93.46
2022-07-28T19:03:38.179Z,92.55
2022-07-28T19:06:06.287Z,90.96
2022-07-28T19:08:35.661Z,92.52
2022-07-28T19:11:03.663Z,92.64
2022-07-28T19:13:31.675Z,92.29
2022-07-28T19:15:59.754Z,90.70
2022-07-28T19:18:27.807Z,91.41
2022-07-28T19:20:55.833Z,92.37
2022-07-28T19:23:24.497Z,92.61
2022-07-28T19:25:53.983Z,92.92
2022-07-28T19:28:22.152Z,93.29
2022-07-28T19:30:50.403Z,93.26
2022-07-28T19:33:19.561Z,93.69
2022-07-28T19:35:47.620Z,92.20
2022-07-28T19:38:15.666Z,93.47
2022-07-28T19:40:44.201Z,94.32
2022-07-28T19:43:13.665Z,95.29
2022-07-28T19:45:41.739Z,95.85
2022-07-28T19:48:09.955Z,96.17
2022-07-28T19:50:37.954Z,96.39
2022-07-28T19:53:06.017Z,96.34
2022-07-28T19:55:50.563Z,96.81
2022-07-28T19:58:20.904Z,94.87
2022-07-28T20:00:49.801Z,94.74
2022-07-28T20:04:01.159Z,95.01
2022-07-28T20:06:07.247Z,96.05
2022-07-28T20:08:35.479Z,96.00
2022-07-28T20:11:03.560Z,96.85
2022-07-28T20:13:33.047Z,96.50
2022-07-28T20:16:01.061Z,96.93
2022-07-28T20:18:29.092Z,96.66
2022-07-28T20:20:57.522Z,96.51
2022-07-28T20:23:25.657Z,96.79
2022-07-28T20:25:53.733Z,96.67
2022-07-28T20:28:21.805Z,95.72
2022-07-28T20:30:51.378Z,96.82
2022-07-28T20:33:19.608Z,97.50
2022-07-28T20:35:47.690Z,98.03
2022-07-28T20:38:23.496Z,98.82
2022-07-28T20:40:51.703Z,98.87
2022-07-28T20:43:19.709Z,98.57
2022-07-28T20:45:47.779Z,97.49
2022-07-28T20:48:17.255Z,96.98
2022-07-28T20:50:45.824Z,96.83
2022-07-28T20:53:14.135Z,96.92
2022-07-28T20:55:42.136Z,96.17
2022-07-28T20:58:10.175Z,96.42
2022-07-28T21:00:40.399Z,96.17
2022-07-28T21:03:08.430Z,96.14
2022-07-28T21:05:37.812Z,96.31
2022-07-28T21:08:09.543Z,96.39
2022-07-28T21:10:44.485Z,96.42
2022-07-28T21:13:12.577Z,96.32
2022-07-28T21:15:40.619Z,96.54
2022-07-28T21:18:09.595Z,96.86
2022-07-28T21:20:39.035Z,97.57
2022-07-28T21:23:07.049Z,97.92
2022-07-28T21:25:35.743Z,97.25
2022-07-28T21:28:21.286Z,96.73
2022-07-28T21:30:49.244Z,96.24
2022-07-28T21:33:22.630Z,96.18
2022-07-28T21:35:52.579Z,96.00
2022-07-28T21:38:20.651Z,97.09
2022-07-28T21:40:48.898Z,96.56
2022-07-28T21:43:16.931Z,97.53
2022-07-28T21:45:45.676Z,98.37
2022-07-28T21:48:13.847Z,98.80
2022-07-28T21:50:41.847Z,98.58
2022-07-28T21:53:15.414Z,98.70
2022-07-28T21:55:45.526Z,98.81
2022-07-28T21:58:13.933Z,99.03
2022-07-28T22:00:42.113Z,99.28
2022-07-28T22:03:10.194Z,99.60
2022-07-28T22:05:38.521Z,100.00
2022-07-28T22:08:06.641Z,100.00
2022-07-28T22:10:36.024Z,100.00
2022-07-28T22:13:04.146Z,100.00
2022-07-28T22:15:32.152Z,100.00
2022-07-28T22:18:00.190Z,100.00
2022-07-28T22:20:28.212Z,100.00
2022-07-28T22:22:56.255Z,100.00
2022-07-28T22:25:24.419Z,100.00
2022-07-28T22:27:54.062Z,100.00
2022-07-28T22:30:22.315Z,100.00
2022-07-28T22:32:50.373Z,100.00
2022-07-28T22:35:18.553Z,100.00
2022-07-28T22:37:46.990Z,100.00
2022-07-28T22:40:16.186Z,100.00
2022-07-28T22:42:45.056Z,100.00
2022-07-28T22:45:14.714Z,100.00
2022-07-28T22:48:02.967Z,100.00
2022-07-28T22:50:31.008Z,100.00
2022-07-28T22:52:59.027Z,100.00
2022-07-28T22:58:12.764Z,100.00
2022-07-28T23:00:42.280Z,100.00
2022-07-28T23:03:13.205Z,100.00
2022-07-28T23:05:41.379Z,100.00
2022-07-28T23:08:09.452Z,100.00
2022-07-28T23:10:38.787Z,100.00
2022-07-28T23:13:06.851Z,100.00
2022-07-28T23:15:40.902Z,100.00
2022-07-28T23:18:11.590Z,100.00
2022-07-28T23:20:40.224Z,100.00
2022-07-28T23:23:08.574Z,100.00
2022-07-28T23:25:39.603Z,100.00
2022-07-28T23:28:08.484Z,100.00
2022-07-28T23:30:36.607Z,100.00
2022-07-28T23:33:04.857Z,100.00
2022-07-28T23:35:35.709Z,100.00
2022-07-28T23:38:04.116Z,100.00
2022-07-28T23:40:32.324Z,100.00
2022-07-28T23:43:00.433Z,100.00
2022-07-28T23:45:28.980Z,100.00
2022-07-28T23:47:59.033Z,100.00
2022-07-28T23:50:27.834Z,100.00
2022-07-28T23:53:00.294Z,100.00
2022-07-28T23:55:28.495Z,100.00
2022-07-28T23:57:56.534Z,100.00
