createdAt,value
2022-10-01T00:02:15.153Z,16.90
2022-10-01T00:04:41.651Z,16.90
2022-10-01T00:07:08.121Z,16.90
2022-10-01T00:09:34.624Z,16.90
2022-10-01T00:12:09.328Z,16.90
2022-10-01T00:14:35.829Z,16.90
2022-10-01T00:17:02.380Z,16.80
2022-10-01T00:19:33.203Z,16.80
2022-10-01T00:21:59.669Z,16.80
2022-10-01T00:24:26.146Z,16.80
2022-10-01T00:26:57.219Z,16.80
2022-10-01T00:29:23.692Z,16.70
2022-10-01T00:31:50.224Z,16.90
2022-10-01T00:34:16.778Z,16.90
2022-10-01T00:36:43.260Z,16.70
2022-10-01T00:39:15.388Z,16.80
2022-10-01T00:41:41.852Z,16.70
2022-10-01T00:44:08.331Z,16.80
2022-10-01T00:46:34.799Z,16.80
2022-10-01T00:49:03.199Z,16.70
2022-10-01T00:51:29.679Z,16.60
2022-10-01T00:53:56.147Z,16.60
2022-10-01T00:56:22.611Z,16.70
2022-10-01T00:58:49.096Z,16.70
2022-10-01T01:01:15.631Z,16.70
2022-10-01T01:03:51.303Z,16.60
2022-10-01T01:06:21.247Z,16.70
2022-10-01T01:08:47.703Z,16.70
2022-10-01T01:14:09.266Z,16.80
2022-10-01T01:16:35.729Z,16.70
2022-10-01T01:19:02.187Z,16.70
2022-10-01T01:21:33.564Z,16.80
2022-10-01T01:24:00.271Z,16.70
2022-10-01T01:26:26.766Z,16.80
2022-10-01T01:28:53.238Z,16.90
2022-10-01T01:31:19.793Z,16.80
2022-10-01T01:33:46.303Z,16.80
2022-10-01T01:36:12.787Z,16.80
2022-10-01T01:38:39.269Z,16.90
2022-10-01T01:41:05.758Z,16.70
2022-10-01T01:43:32.219Z,16.80
2022-10-01T01:46:03.399Z,16.90
2022-10-01T01:48:29.943Z,16.80
2022-10-01T01:50:56.422Z,16.90
2022-10-01T01:53:22.894Z,16.90
2022-10-01T01:55:51.295Z,16.90
2022-10-01T01:58:27.339Z,16.90
2022-10-01T02:00:53.838Z,16.80
2022-10-01T02:03:20.314Z,16.90
2022-10-01T02:05:46.790Z,16.90
2022-10-01T02:08:13.277Z,16.90
2022-10-01T02:10:39.759Z,16.90
2022-10-01T02:13:06.237Z,16.90
2022-10-01T02:15:32.763Z,16.90
2022-10-01T02:17:59.281Z,16.80
2022-10-01T02:20:25.780Z,16.70
2022-10-01T02:22:52.239Z,16.70
2022-10-01T02:25:18.731Z,16.70
2022-10-01T02:27:51.454Z,16.80
2022-10-01T02:30:21.322Z,16.80
2022-10-01T02:32:47.802Z,16.80
2022-10-01T02:35:14.298Z,16.70
2022-10-01T02:40:24.591Z,16.80
2022-10-01T02:42:51.078Z,16.80
2022-10-01T02:45:17.571Z,16.70
2022-10-01T02:47:44.051Z,16.80
2022-10-01T02:50:10.539Z,16.60
2022-10-01T02:52:39.296Z,16.70
2022-10-01T02:55:05.784Z,16.70
2022-10-01T02:57:32.260Z,16.70
2022-10-01T03:00:03.357Z,16.70
2022-10-01T03:02:29.901Z,16.60
2022-10-01T03:04:56.462Z,16.50
2022-10-01T03:07:22.952Z,16.70
2022-10-01T03:09:49.424Z,16.60
2022-10-01T03:12:15.898Z,16.60
2022-10-01T03:14:42.392Z,16.70
2022-10-01T03:17:08.859Z,16.80
2022-10-01T03:19:35.350Z,16.70
2022-10-01T03:22:01.818Z,16.90
2022-10-01T03:24:33.350Z,16.80
2022-10-01T03:26:59.817Z,16.70
2022-10-01T03:29:26.266Z,16.70
2022-10-01T03:31:52.807Z,16.60
2022-10-01T03:34:21.335Z,16.70
2022-10-01T03:36:51.378Z,16.80
2022-10-01T03:39:17.879Z,16.70
2022-10-01T03:41:44.359Z,16.70
2022-10-01T03:44:10.814Z,16.70
2022-10-01T03:46:37.270Z,16.60
2022-10-01T03:49:03.740Z,16.50
2022-10-01T03:51:33.791Z,16.60
2022-10-01T03:54:03.478Z,16.60
2022-10-01T03:56:29.962Z,16.60
2022-10-01T03:58:56.448Z,16.70
2022-10-01T04:01:22.990Z,16.60
2022-10-01T04:03:51.363Z,16.70
2022-10-01T04:06:17.844Z,16.80
2022-10-01T04:08:44.310Z,16.80
2022-10-01T04:11:10.780Z,16.80
2022-10-01T04:13:39.363Z,16.90
2022-10-01T04:16:05.895Z,16.70
2022-10-01T04:18:32.392Z,16.70
2022-10-01T04:20:58.854Z,16.70
2022-10-01T04:23:28.327Z,16.80
2022-10-01T04:25:54.793Z,16.90
2022-10-01T04:28:21.356Z,16.70
2022-10-01T04:30:47.888Z,16.70
2022-10-01T04:33:15.371Z,16.70
2022-10-01T04:35:41.850Z,16.70
2022-10-01T04:38:09.387Z,16.70
2022-10-01T04:40:35.877Z,16.60
2022-10-01T04:43:03.375Z,16.70
2022-10-01T04:45:29.855Z,16.60
2022-10-01T04:50:40.395Z,16.80
2022-10-01T04:53:06.856Z,16.80
2022-10-01T04:55:33.345Z,16.70
2022-10-01T04:57:59.799Z,16.70
2022-10-01T05:00:26.268Z,16.60
2022-10-01T05:02:52.768Z,16.70
2022-10-01T05:05:19.271Z,16.40
2022-10-01T05:07:51.611Z,16.50
2022-10-01T05:10:18.097Z,16.60
2022-10-01T05:12:44.583Z,16.50
2022-10-01T05:15:15.456Z,16.50
2022-10-01T05:17:42.003Z,16.60
2022-10-01T05:20:09.474Z,16.50
2022-10-01T05:22:39.529Z,16.60
2022-10-01T05:25:06.010Z,16.60
2022-10-01T05:27:32.480Z,16.60
2022-10-01T05:29:58.979Z,16.50
2022-10-01T05:32:25.464Z,16.50
2022-10-01T05:34:57.475Z,16.40
2022-10-01T05:37:23.959Z,16.40
2022-10-01T05:39:50.437Z,16.50
2022-10-01T05:42:16.891Z,16.40
2022-10-01T05:44:45.483Z,16.40
2022-10-01T05:47:11.947Z,16.40
2022-10-01T05:49:38.432Z,16.40
2022-10-01T05:52:21.595Z,16.40
2022-10-01T05:54:51.483Z,16.30
2022-10-01T05:57:17.970Z,16.40
2022-10-01T05:59:45.474Z,16.30
2022-10-01T06:02:11.992Z,16.40
2022-10-01T06:04:41.307Z,16.40
2022-10-01T06:07:09.458Z,16.30
2022-10-01T06:09:35.929Z,16.40
2022-10-01T06:12:02.401Z,16.40
2022-10-01T06:14:33.507Z,16.40
2022-10-01T06:17:03.598Z,16.40
2022-10-01T06:28:03.229Z,16.40
2022-10-01T06:30:29.811Z,16.50
2022-10-01T06:32:56.300Z,16.50
2022-10-01T06:35:22.805Z,16.50
2022-10-01T06:37:49.276Z,16.30
2022-10-01T06:40:15.766Z,16.40
2022-10-01T06:42:42.234Z,16.40
2022-10-01T06:45:08.718Z,16.50
2022-10-01T06:47:39.680Z,16.40
2022-10-01T06:50:06.182Z,16.50
2022-10-01T06:52:39.622Z,16.40
2022-10-01T06:55:06.101Z,16.30
2022-10-01T06:57:33.484Z,16.40
2022-10-01T06:59:59.968Z,16.50
2022-10-01T07:02:26.486Z,16.50
2022-10-01T07:04:57.538Z,16.40
2022-10-01T07:07:28.157Z,16.50
2022-10-01T07:12:47.066Z,16.40
2022-10-01T07:15:13.549Z,16.50
2022-10-01T07:17:45.710Z,16.30
2022-10-01T07:20:15.538Z,16.20
2022-10-01T07:22:45.632Z,16.30
2022-10-01T07:28:03.605Z,16.50
2022-10-01T07:30:33.565Z,16.40
2022-10-01T07:33:00.037Z,16.30
2022-10-01T07:35:26.512Z,16.50
2022-10-01T07:37:52.982Z,16.50
2022-10-01T07:40:19.464Z,16.40
2022-10-01T07:42:45.940Z,16.40
2022-10-01T07:45:12.426Z,16.50
2022-10-01T07:47:38.886Z,16.60
2022-10-01T07:50:05.358Z,16.50
2022-10-01T07:52:39.672Z,16.60
2022-10-01T07:55:06.137Z,16.50
2022-10-01T07:57:32.610Z,16.40
2022-10-01T07:59:59.102Z,16.50
2022-10-01T08:02:27.572Z,16.40
2022-10-01T08:04:54.097Z,16.50
2022-10-01T08:07:27.601Z,16.40
2022-10-01T08:09:54.115Z,16.50
2022-10-01T08:12:21.552Z,16.60
2022-10-01T08:14:48.038Z,16.60
2022-10-01T08:17:14.490Z,16.50
2022-10-01T08:19:45.605Z,16.50
2022-10-01T08:22:15.800Z,16.50
2022-10-01T08:24:42.269Z,16.40
2022-10-01T08:27:08.742Z,16.50
2022-10-01T08:29:35.219Z,16.60
2022-10-01T08:32:03.652Z,16.60
2022-10-01T08:34:30.204Z,16.60
2022-10-01T08:36:57.590Z,16.60
2022-10-01T08:39:24.080Z,16.60
2022-10-01T08:41:50.557Z,16.60
2022-10-01T08:44:17.019Z,16.60
2022-10-01T08:46:43.491Z,16.60
2022-10-01T08:49:09.973Z,16.70
2022-10-01T08:51:39.634Z,16.70
2022-10-01T08:54:06.105Z,16.70
2022-10-01T08:56:32.599Z,16.70
2022-10-01T08:58:59.068Z,16.60
2022-10-01T09:01:25.587Z,16.60
2022-10-01T09:03:52.086Z,16.80
2022-10-01T09:06:18.550Z,16.80
2022-10-01T09:08:45.008Z,16.70
2022-10-01T09:11:11.481Z,16.80
2022-10-01T09:13:37.957Z,16.80
2022-10-01T09:16:04.446Z,16.80
2022-10-01T09:18:30.946Z,16.80
2022-10-01T09:20:57.407Z,16.70
2022-10-01T09:23:23.869Z,16.80
2022-10-01T09:25:50.360Z,16.70
2022-10-01T09:28:16.845Z,16.80
2022-10-01T09:30:45.665Z,16.80
2022-10-01T09:33:12.122Z,16.90
2022-10-01T09:35:38.591Z,16.90
2022-10-01T09:38:09.862Z,17.00
2022-10-01T09:40:36.331Z,16.90
2022-10-01T09:43:02.802Z,16.90
2022-10-01T09:45:29.350Z,17.00
2022-10-01T09:47:55.879Z,17.00
2022-10-01T09:50:22.373Z,16.90
2022-10-01T09:52:48.843Z,16.90
2022-10-01T09:55:15.685Z,16.90
2022-10-01T09:57:42.173Z,17.00
2022-10-01T10:00:08.675Z,17.00
2022-10-01T10:02:35.262Z,17.00
2022-10-01T10:05:01.883Z,16.90
2022-10-01T10:07:28.345Z,16.80
2022-10-01T10:09:54.837Z,16.80
2022-10-01T10:12:27.886Z,16.80
2022-10-01T10:14:57.686Z,16.80
2022-10-01T10:17:24.149Z,16.80
2022-10-01T10:19:50.653Z,16.90
2022-10-01T10:22:17.130Z,16.90
2022-10-01T10:24:43.622Z,17.00
2022-10-01T10:27:10.089Z,16.90
2022-10-01T10:29:36.572Z,17.00
2022-10-01T10:32:03.049Z,17.00
2022-10-01T10:34:29.573Z,16.90
2022-10-01T10:36:56.066Z,17.00
2022-10-01T10:39:22.565Z,17.00
2022-10-01T10:41:49.014Z,17.00
2022-10-01T10:44:15.721Z,17.00
2022-10-01T10:46:46.035Z,17.10
2022-10-01T10:49:12.822Z,17.00
2022-10-01T10:51:39.299Z,17.10
2022-10-01T10:54:09.820Z,17.20
2022-10-01T10:56:36.715Z,17.10
2022-10-01T10:59:03.701Z,17.20
2022-10-01T11:01:30.196Z,17.20
2022-10-01T11:03:56.687Z,17.20
2022-10-01T11:06:23.167Z,17.20
2022-10-01T11:08:49.625Z,17.20
2022-10-01T11:11:16.093Z,17.30
2022-10-01T11:13:45.816Z,17.30
2022-10-01T11:16:12.326Z,17.30
2022-10-01T11:18:38.850Z,17.30
2022-10-01T11:21:05.332Z,17.40
2022-10-01T11:23:33.708Z,17.40
2022-10-01T11:26:00.187Z,17.40
2022-10-01T11:28:26.679Z,17.40
2022-10-01T11:30:53.182Z,17.40
2022-10-01T11:33:19.642Z,17.40
2022-10-01T11:35:46.121Z,17.40
2022-10-01T11:38:12.592Z,17.40
2022-10-01T11:40:39.079Z,17.40
2022-10-01T11:43:05.549Z,17.30
2022-10-01T11:45:32.027Z,17.40
2022-10-01T11:47:58.486Z,17.40
2022-10-01T11:50:24.956Z,17.40
2022-10-01T11:52:51.426Z,17.40
2022-10-01T11:55:17.929Z,17.40
2022-10-01T11:57:57.788Z,17.40
2022-10-01T12:00:27.785Z,17.40
2022-10-01T12:02:54.248Z,17.50
2022-10-01T12:05:20.863Z,17.40
2022-10-01T12:07:51.791Z,17.40
2022-10-01T12:10:18.246Z,17.40
2022-10-01T12:12:44.702Z,17.40
2022-10-01T12:15:21.789Z,17.40
2022-10-01T12:17:48.276Z,17.40
2022-10-01T12:20:14.748Z,17.40
2022-10-01T12:22:41.223Z,17.50
2022-10-01T12:25:07.686Z,17.50
2022-10-01T12:27:34.151Z,17.40
2022-10-01T12:30:00.627Z,17.50
2022-10-01T12:32:27.129Z,17.50
2022-10-01T12:34:54.452Z,17.50
2022-10-01T12:37:21.806Z,17.50
2022-10-01T12:39:48.273Z,17.50
2022-10-01T12:42:14.732Z,17.50
2022-10-01T12:44:45.945Z,17.50
2022-10-01T12:47:15.810Z,17.50
2022-10-01T12:49:42.291Z,17.50
2022-10-01T12:52:08.759Z,17.50
2022-10-01T12:54:35.230Z,17.60
2022-10-01T12:57:01.713Z,17.50
2022-10-01T12:59:28.197Z,17.50
2022-10-01T13:01:54.720Z,17.50
2022-10-01T13:04:21.255Z,17.50
2022-10-01T13:06:47.742Z,17.50
2022-10-01T13:09:14.203Z,17.50
2022-10-01T13:11:40.685Z,17.50
2022-10-01T13:14:07.148Z,17.50
2022-10-01T13:16:33.944Z,17.50
2022-10-01T13:19:00.652Z,17.50
2022-10-01T13:21:27.132Z,17.50
2022-10-01T13:23:53.611Z,17.50
2022-10-01T13:26:21.876Z,17.50
2022-10-01T13:28:48.340Z,17.50
2022-10-01T13:31:14.875Z,17.50
2022-10-01T13:33:41.563Z,17.60
2022-10-01T13:36:08.043Z,17.60
2022-10-01T13:38:34.527Z,17.50
2022-10-01T13:41:01.033Z,17.50
2022-10-01T13:43:27.493Z,17.50
2022-10-01T13:45:57.914Z,17.50
2022-10-01T13:48:24.416Z,17.50
2022-10-01T13:50:50.923Z,17.50
2022-10-01T13:53:17.411Z,17.50
2022-10-01T13:55:43.894Z,17.50
2022-10-01T13:58:10.361Z,17.60
2022-10-01T14:00:36.861Z,17.50
2022-10-01T14:03:03.356Z,17.60
2022-10-01T14:05:29.852Z,17.50
2022-10-01T14:07:56.335Z,17.50
2022-10-01T14:10:27.899Z,17.50
2022-10-01T14:12:58.075Z,17.50
2022-10-01T14:15:24.560Z,17.60
2022-10-01T14:17:51.036Z,17.60
2022-10-01T14:20:17.532Z,17.60
2022-10-01T14:22:44.010Z,17.60
2022-10-01T14:25:10.481Z,17.60
2022-10-01T14:27:36.954Z,17.60
2022-10-01T14:30:03.425Z,17.60
2022-10-01T14:32:29.911Z,17.60
2022-10-01T14:34:57.878Z,17.60
2022-10-01T14:37:24.347Z,17.60
2022-10-01T14:39:50.826Z,17.60
2022-10-01T14:42:17.446Z,17.60
2022-10-01T14:44:43.969Z,17.60
2022-10-01T14:47:10.451Z,17.60
2022-10-01T14:49:36.908Z,17.60
2022-10-01T14:52:03.395Z,17.60
2022-10-01T14:54:29.865Z,17.60
2022-10-01T14:56:57.932Z,17.60
2022-10-01T14:59:24.397Z,17.60
2022-10-01T15:01:50.869Z,17.60
2022-10-01T15:04:22.288Z,17.60
2022-10-01T15:06:48.865Z,17.60
2022-10-01T15:09:15.334Z,17.60
2022-10-01T15:11:44.426Z,17.60
2022-10-01T15:14:11.309Z,17.60
2022-10-01T15:16:38.338Z,17.60
2022-10-01T15:21:49.305Z,17.60
2022-10-01T15:24:15.761Z,17.60
2022-10-01T15:26:45.958Z,17.60
2022-10-01T15:29:16.111Z,17.60
2022-10-01T15:31:42.668Z,17.60
2022-10-01T15:34:09.138Z,17.60
2022-10-01T15:36:36.025Z,17.60
2022-10-01T15:39:02.837Z,17.60
2022-10-01T15:41:46.002Z,17.60
2022-10-01T15:44:12.484Z,17.60
2022-10-01T15:46:39.230Z,17.70
2022-10-01T15:49:06.022Z,17.60
2022-10-01T15:51:32.494Z,17.60
2022-10-01T15:54:03.975Z,17.60
2022-10-01T15:56:30.439Z,17.60
2022-10-01T15:58:56.903Z,17.60
2022-10-01T16:01:23.434Z,17.60
2022-10-01T16:03:49.947Z,17.60
2022-10-01T16:06:16.409Z,17.60
2022-10-01T16:08:42.883Z,17.60
2022-10-01T16:11:09.341Z,17.60
2022-10-01T16:13:35.811Z,17.60
2022-10-01T16:16:02.322Z,17.60
2022-10-01T16:18:28.867Z,17.60
2022-10-01T16:20:57.966Z,17.60
2022-10-01T16:23:24.426Z,17.60
2022-10-01T16:25:50.886Z,17.60
2022-10-01T16:28:17.432Z,17.60
2022-10-01T16:30:44.023Z,17.60
2022-10-01T16:33:10.504Z,17.60
2022-10-01T16:35:36.958Z,17.60
2022-10-01T16:38:04.003Z,17.60
2022-10-01T16:40:30.478Z,17.60
2022-10-01T16:42:56.961Z,17.60
2022-10-01T16:45:23.452Z,17.60
2022-10-01T16:47:49.928Z,17.60
2022-10-01T16:50:16.393Z,17.60
2022-10-01T16:52:42.875Z,17.60
2022-10-01T16:55:09.355Z,17.60
2022-10-01T16:57:35.824Z,17.50
2022-10-01T17:00:02.288Z,17.50
2022-10-01T17:02:28.807Z,17.50
2022-10-01T17:04:55.319Z,17.60
2022-10-01T17:07:21.791Z,17.60
2022-10-01T17:09:58.087Z,17.50
2022-10-01T17:12:28.054Z,17.50
2022-10-01T17:14:54.520Z,17.50
2022-10-01T17:17:21.007Z,17.50
2022-10-01T17:19:47.487Z,17.50
2022-10-01T17:25:04.466Z,17.50
2022-10-01T17:30:21.364Z,17.40
2022-10-01T17:32:47.841Z,17.40
2022-10-01T17:35:14.317Z,17.50
2022-10-01T17:37:40.810Z,17.40
2022-10-01T17:40:07.279Z,17.40
2022-10-01T17:42:33.770Z,17.30
2022-10-01T17:45:00.244Z,17.30
2022-10-01T17:47:28.064Z,17.20
2022-10-01T17:49:54.534Z,17.20
2022-10-01T17:52:21.029Z,17.20
2022-10-01T17:54:47.506Z,17.30
2022-10-01T17:57:14.010Z,17.30
2022-10-01T17:59:46.195Z,17.20
2022-10-01T18:02:36.555Z,17.20
2022-10-01T18:04:59.136Z,17.20
2022-10-01T18:07:25.629Z,17.20
2022-10-01T18:09:52.191Z,17.20
2022-10-01T18:12:18.678Z,17.20
2022-10-01T18:14:46.058Z,17.10
2022-10-01T18:17:12.533Z,17.20
2022-10-01T18:19:54.497Z,17.30
2022-10-01T18:22:21.056Z,17.30
2022-10-01T18:24:52.267Z,17.30
2022-10-01T18:27:18.741Z,17.30
2022-10-01T18:29:52.108Z,17.30
2022-10-01T18:32:18.616Z,17.20
2022-10-01T18:34:45.114Z,17.20
2022-10-01T18:37:11.598Z,17.10
2022-10-01T18:39:46.272Z,17.20
2022-10-01T18:42:12.737Z,17.10
2022-10-01T18:44:39.201Z,17.10
2022-10-01T18:47:05.666Z,17.10
2022-10-01T18:49:32.140Z,17.10
2022-10-01T18:51:58.632Z,17.10
2022-10-01T18:54:28.139Z,17.10
2022-10-01T18:56:54.613Z,17.10
2022-10-01T18:59:21.093Z,17.10
2022-10-01T19:01:47.707Z,17.20
2022-10-01T19:04:14.237Z,17.10
2022-10-01T19:06:40.719Z,17.10
2022-10-01T19:09:10.151Z,17.10
2022-10-01T19:11:36.622Z,17.10
2022-10-01T19:14:03.104Z,17.10
2022-10-01T19:16:34.484Z,17.10
2022-10-01T19:21:51.463Z,17.00
2022-10-01T19:24:17.938Z,17.10
2022-10-01T19:26:44.419Z,17.10
2022-10-01T19:29:16.162Z,17.20
2022-10-01T19:31:42.670Z,17.10
2022-10-01T19:34:09.178Z,17.10
2022-10-01T19:36:36.153Z,17.10
2022-10-01T19:39:02.790Z,17.00
2022-10-01T19:41:29.262Z,17.10
2022-10-01T19:43:55.801Z,17.10
2022-10-01T19:46:22.322Z,17.10
2022-10-01T19:48:48.832Z,17.10
2022-10-01T19:51:15.296Z,17.10
2022-10-01T19:53:46.167Z,17.00
2022-10-01T19:56:12.628Z,17.00
2022-10-01T19:58:39.085Z,16.90
2022-10-01T20:01:05.622Z,17.00
2022-10-01T20:03:32.147Z,17.00
2022-10-01T20:06:04.349Z,17.00
2022-10-01T20:08:30.831Z,16.90
2022-10-01T20:10:57.308Z,17.10
2022-10-01T20:13:23.780Z,17.10
2022-10-01T20:15:50.285Z,17.10
2022-10-01T20:18:16.811Z,17.00
2022-10-01T20:20:43.280Z,17.10
2022-10-01T20:23:10.191Z,17.10
2022-10-01T20:25:36.687Z,17.10
2022-10-01T20:28:03.261Z,17.10
2022-10-01T20:30:29.762Z,17.10
2022-10-01T20:32:58.220Z,17.00
2022-10-01T20:35:28.375Z,17.10
2022-10-01T20:37:54.842Z,17.10
2022-10-01T20:40:21.309Z,17.10
2022-10-01T20:42:47.771Z,17.20
2022-10-01T20:45:14.237Z,17.00
2022-10-01T20:47:40.712Z,17.00
2022-10-01T20:50:09.484Z,17.10
2022-10-01T20:52:36.150Z,17.00
2022-10-01T20:55:02.623Z,17.00
2022-10-01T20:57:29.120Z,17.00
2022-10-01T20:59:55.596Z,17.00
2022-10-01T21:02:22.136Z,17.00
2022-10-01T21:04:48.658Z,17.00
2022-10-01T21:07:15.153Z,17.00
2022-10-01T21:09:41.628Z,17.00
2022-10-01T21:12:08.114Z,16.90
2022-10-01T21:14:34.581Z,17.00
2022-10-01T21:17:01.137Z,17.00
2022-10-01T21:19:27.648Z,17.00
2022-10-01T21:21:55.410Z,17.00
2022-10-01T21:24:21.983Z,16.80
2022-10-01T21:26:48.442Z,16.90
2022-10-01T21:29:14.920Z,17.00
2022-10-01T21:31:41.436Z,17.00
2022-10-01T21:34:07.966Z,17.00
2022-10-01T21:36:34.726Z,17.10
2022-10-01T21:39:01.406Z,17.00
2022-10-01T21:41:27.893Z,16.90
2022-10-01T21:43:56.560Z,16.90
2022-10-01T21:46:23.210Z,16.90
2022-10-01T21:48:49.686Z,17.00
2022-10-01T21:51:16.147Z,16.90
2022-10-01T21:53:42.611Z,16.90
2022-10-01T21:56:09.087Z,16.90
2022-10-01T21:58:35.562Z,16.90
2022-10-01T22:01:02.102Z,16.90
2022-10-01T22:03:28.597Z,16.80
2022-10-01T22:05:55.074Z,16.90
2022-10-01T22:08:21.554Z,16.80
2022-10-01T22:10:48.025Z,16.80
2022-10-01T22:13:14.496Z,16.90
2022-10-01T22:15:40.972Z,16.90
2022-10-01T22:18:07.464Z,16.90
2022-10-01T22:20:33.943Z,16.90
2022-10-01T22:23:00.432Z,16.90
2022-10-01T22:25:26.911Z,16.90
2022-10-01T22:27:53.444Z,16.90
2022-10-01T22:30:19.941Z,16.80
2022-10-01T22:32:46.417Z,16.90
2022-10-01T22:35:12.884Z,16.80
2022-10-01T22:37:39.342Z,16.90
2022-10-01T22:40:05.799Z,16.90
2022-10-01T22:42:32.259Z,16.90
2022-10-01T22:44:58.788Z,16.80
2022-10-01T22:47:25.275Z,16.80
2022-10-01T22:49:51.747Z,16.90
2022-10-01T22:52:18.253Z,16.90
2022-10-01T22:54:44.730Z,16.90
2022-10-01T22:57:11.203Z,16.90
2022-10-01T22:59:37.666Z,16.90
2022-10-01T23:02:04.188Z,16.90
2022-10-01T23:04:30.703Z,16.90
2022-10-01T23:06:57.162Z,16.90
2022-10-01T23:09:23.621Z,16.90
2022-10-01T23:11:50.130Z,16.80
2022-10-01T23:14:16.606Z,16.80
2022-10-01T23:16:43.125Z,16.90
2022-10-01T23:19:09.614Z,16.90
2022-10-01T23:21:36.095Z,16.90
2022-10-01T23:24:02.581Z,16.90
2022-10-01T23:26:29.049Z,16.90
2022-10-01T23:28:55.505Z,16.90
2022-10-01T23:31:21.998Z,16.90
2022-10-01T23:33:48.505Z,16.90
2022-10-01T23:36:14.983Z,16.90
2022-10-01T23:38:41.453Z,16.90
2022-10-01T23:41:07.906Z,16.90
2022-10-01T23:43:34.386Z,16.90
2022-10-01T23:46:03.923Z,16.90
2022-10-01T23:48:30.470Z,16.90
2022-10-01T23:50:56.932Z,16.80
2022-10-01T23:53:23.395Z,16.80
2022-10-01T23:55:49.868Z,16.70
2022-10-01T23:58:16.375Z,16.80
