createdAt,value
2022-10-25T00:00:04.581Z,23.5
2022-10-25T00:01:04.590Z,23.5
2022-10-25T00:02:04.735Z,23.5
2022-10-25T00:03:04.597Z,23.5
2022-10-25T00:04:04.626Z,23.5
2022-10-25T00:05:04.648Z,23.5
2022-10-25T00:06:04.578Z,23.5
2022-10-25T00:07:04.586Z,23.5
2022-10-25T00:08:04.583Z,23.5
2022-10-25T00:09:04.567Z,23.5
2022-10-25T00:10:04.641Z,23.5
2022-10-25T00:11:04.583Z,23.4
2022-10-25T00:12:04.602Z,23.4
2022-10-25T00:13:04.607Z,23.4
2022-10-25T00:14:04.579Z,23.4
2022-10-25T00:15:04.580Z,23.4
2022-10-25T00:16:04.604Z,23.4
2022-10-25T00:17:04.606Z,23.4
2022-10-25T00:18:04.589Z,23.4
2022-10-25T00:20:52.508Z,23.1
2022-10-25T00:21:04.182Z,23.2
2022-10-25T00:22:04.270Z,23.3
2022-10-25T00:23:04.278Z,23.3
2022-10-25T00:24:04.185Z,23.4
2022-10-25T00:25:04.176Z,23.4
2022-10-25T00:26:04.171Z,23.3
2022-10-25T00:27:04.192Z,23.4
2022-10-25T00:28:04.310Z,23.4
2022-10-25T00:29:04.211Z,23.3
2022-10-25T00:30:04.184Z,23.3
2022-10-25T00:31:04.171Z,23.3
2022-10-25T00:32:04.179Z,23.3
2022-10-25T00:33:04.185Z,23.3
2022-10-25T00:34:04.267Z,23.3
2022-10-25T00:35:04.198Z,23.3
2022-10-25T00:36:04.239Z,23.3
2022-10-25T00:37:04.182Z,23.3
2022-10-25T00:38:04.217Z,23.3
2022-10-25T00:39:04.185Z,23.3
2022-10-25T00:40:04.233Z,23.3
2022-10-25T00:41:04.184Z,23.3
2022-10-25T00:42:04.206Z,23.3
2022-10-25T00:43:04.180Z,23.3
2022-10-25T00:44:04.241Z,23.3
2022-10-25T00:45:04.191Z,23.3
2022-10-25T00:46:04.281Z,23.3
2022-10-25T00:47:04.275Z,23.2
2022-10-25T00:48:04.191Z,23.2
2022-10-25T00:49:04.187Z,23.3
2022-10-25T00:50:05.017Z,23.2
2022-10-25T00:51:04.191Z,23.2
2022-10-25T00:52:04.258Z,23.2
2022-10-25T00:53:04.194Z,23.2
2022-10-25T00:54:04.195Z,23.2
2022-10-25T00:55:04.178Z,23.2
2022-10-25T00:56:04.204Z,23.2
2022-10-25T00:57:04.196Z,23.2
2022-10-25T00:58:04.243Z,23.2
2022-10-25T00:59:04.205Z,23.2
2022-10-25T01:00:04.214Z,23.2
2022-10-25T01:01:04.215Z,23.2
2022-10-25T01:02:04.395Z,23.2
2022-10-25T01:03:04.190Z,23.2
2022-10-25T01:04:04.225Z,23.2
2022-10-25T01:05:04.186Z,23.2
2022-10-25T01:06:04.263Z,23.2
2022-10-25T01:07:04.235Z,23.2
2022-10-25T01:08:04.187Z,23.1
2022-10-25T01:09:30.647Z,23.0
2022-10-25T01:10:17.897Z,23.1
2022-10-25T01:11:04.396Z,23.1
2022-10-25T01:12:04.348Z,23.1
2022-10-25T01:13:04.346Z,23.1
2022-10-25T01:14:04.357Z,23.1
2022-10-25T01:15:04.439Z,23.1
2022-10-25T01:16:04.349Z,23.1
2022-10-25T01:17:04.356Z,23.1
2022-10-25T01:18:04.347Z,23.1
2022-10-25T01:19:04.353Z,23.1
2022-10-25T01:20:04.344Z,23.1
2022-10-25T01:21:04.465Z,23.1
2022-10-25T01:22:04.406Z,23.1
2022-10-25T01:23:04.358Z,23.1
2022-10-25T01:24:04.362Z,23.1
2022-10-25T01:25:04.355Z,23.1
2022-10-25T01:26:04.351Z,23.1
2022-10-25T01:27:04.451Z,23.1
2022-10-25T01:28:04.361Z,23.1
2022-10-25T01:29:04.362Z,23.0
2022-10-25T01:30:04.468Z,23.0
2022-10-25T01:31:04.440Z,23.0
2022-10-25T01:32:05.362Z,23.0
2022-10-25T01:33:04.511Z,23.0
2022-10-25T01:34:04.466Z,23.0
2022-10-25T01:35:04.479Z,23.0
2022-10-25T01:36:04.540Z,23.0
2022-10-25T01:37:04.460Z,23.0
2022-10-25T01:38:11.392Z,23.0
2022-10-25T01:39:04.459Z,23.0
2022-10-25T01:40:04.461Z,23.0
2022-10-25T01:41:04.359Z,23.0
2022-10-25T01:42:04.399Z,23.0
2022-10-25T01:43:04.377Z,23.0
2022-10-25T01:44:04.355Z,23.0
2022-10-25T01:45:04.370Z,23.0
2022-10-25T01:46:04.373Z,23.0
2022-10-25T01:47:04.371Z,23.0
2022-10-25T01:48:04.392Z,23.0
2022-10-25T01:49:04.369Z,23.0
2022-10-25T01:50:04.361Z,23.0
2022-10-25T01:51:04.363Z,22.9
2022-10-25T01:52:04.372Z,22.9
2022-10-25T01:53:04.409Z,22.9
2022-10-25T01:54:04.404Z,22.9
2022-10-25T01:55:04.378Z,22.9
2022-10-25T01:56:04.359Z,22.9
2022-10-25T01:57:04.378Z,22.9
2022-10-25T01:58:04.363Z,22.9
2022-10-25T01:59:04.369Z,22.9
2022-10-25T02:00:04.393Z,22.9
2022-10-25T02:01:04.481Z,22.9
2022-10-25T02:02:04.381Z,22.9
2022-10-25T02:03:04.357Z,22.9
2022-10-25T02:04:04.358Z,22.9
2022-10-25T02:05:04.389Z,22.9
2022-10-25T02:06:04.413Z,22.9
2022-10-25T02:07:04.377Z,22.9
2022-10-25T02:08:04.376Z,22.9
2022-10-25T02:09:04.373Z,22.9
2022-10-25T02:11:04.372Z,22.9
2022-10-25T02:12:04.419Z,22.9
2022-10-25T02:13:04.355Z,22.9
2022-10-25T02:14:04.372Z,22.9
2022-10-25T02:15:04.363Z,22.8
2022-10-25T02:16:04.418Z,22.8
2022-10-25T02:17:04.372Z,22.8
2022-10-25T02:18:04.371Z,22.8
2022-10-25T02:19:04.366Z,22.8
2022-10-25T02:20:04.383Z,22.8
2022-10-25T02:21:04.381Z,22.8
2022-10-25T02:22:04.420Z,22.8
2022-10-25T02:24:54.561Z,22.5
2022-10-25T02:25:04.510Z,22.6
2022-10-25T02:26:04.279Z,22.7
2022-10-25T02:27:04.275Z,22.7
2022-10-25T02:28:04.304Z,22.8
2022-10-25T02:29:04.309Z,22.8
2022-10-25T02:30:04.311Z,22.8
2022-10-25T02:31:04.304Z,22.8
2022-10-25T02:32:04.299Z,22.8
2022-10-25T02:33:04.291Z,22.8
2022-10-25T02:34:04.366Z,22.8
2022-10-25T02:35:04.336Z,22.8
2022-10-25T02:36:04.315Z,22.8
2022-10-25T02:37:04.311Z,22.8
2022-10-25T02:38:04.289Z,22.8
2022-10-25T02:39:04.303Z,22.8
2022-10-25T02:40:04.290Z,22.7
2022-10-25T02:41:04.292Z,22.7
2022-10-25T02:42:04.311Z,22.7
2022-10-25T02:43:04.292Z,22.7
2022-10-25T02:44:04.290Z,22.7
2022-10-25T02:45:04.293Z,22.7
2022-10-25T02:46:04.284Z,22.7
2022-10-25T02:47:04.287Z,22.7
2022-10-25T02:48:04.326Z,22.7
2022-10-25T02:49:04.292Z,22.7
2022-10-25T02:50:04.395Z,22.7
2022-10-25T02:51:04.299Z,22.7
2022-10-25T02:52:04.328Z,22.7
2022-10-25T02:53:04.292Z,22.7
2022-10-25T02:54:04.471Z,22.7
2022-10-25T02:55:04.299Z,22.7
2022-10-25T02:56:04.550Z,22.7
2022-10-25T02:57:04.305Z,22.7
2022-10-25T02:58:04.308Z,22.7
2022-10-25T02:59:04.311Z,22.7
2022-10-25T03:00:04.350Z,22.7
2022-10-25T03:01:04.382Z,22.7
2022-10-25T03:02:04.365Z,22.7
2022-10-25T03:03:04.288Z,22.7
2022-10-25T03:04:04.298Z,22.7
2022-10-25T03:05:04.303Z,22.7
2022-10-25T03:06:04.350Z,22.7
2022-10-25T03:07:04.314Z,22.7
2022-10-25T03:08:04.302Z,22.7
2022-10-25T03:09:04.322Z,22.7
2022-10-25T03:10:04.313Z,22.6
2022-10-25T03:11:04.332Z,22.6
2022-10-25T03:12:04.323Z,22.6
2022-10-25T03:13:04.297Z,22.6
2022-10-25T03:14:04.298Z,22.6
2022-10-25T03:15:04.310Z,22.6
2022-10-25T03:16:04.297Z,22.6
2022-10-25T03:17:04.297Z,22.6
2022-10-25T03:18:04.329Z,22.6
2022-10-25T03:19:04.332Z,22.6
2022-10-25T03:20:04.308Z,22.6
2022-10-25T03:21:04.365Z,22.6
2022-10-25T03:22:04.307Z,22.6
2022-10-25T03:23:04.313Z,22.6
2022-10-25T03:24:04.357Z,22.6
2022-10-25T03:25:04.325Z,22.6
2022-10-25T03:26:04.303Z,22.6
2022-10-25T03:27:04.313Z,22.6
2022-10-25T03:28:04.335Z,22.6
2022-10-25T03:29:11.045Z,22.5
2022-10-25T03:30:03.731Z,22.6
2022-10-25T03:31:03.857Z,22.6
2022-10-25T03:32:03.725Z,22.6
2022-10-25T03:33:03.735Z,22.6
2022-10-25T03:34:03.737Z,22.6
2022-10-25T03:35:03.751Z,22.6
2022-10-25T03:36:03.782Z,22.6
2022-10-25T03:37:03.737Z,22.6
2022-10-25T03:38:03.735Z,22.6
2022-10-25T03:39:03.723Z,22.6
2022-10-25T03:40:03.747Z,22.5
2022-10-25T03:41:03.733Z,22.6
2022-10-25T03:42:03.771Z,22.5
2022-10-25T03:43:03.751Z,22.5
2022-10-25T03:44:03.734Z,22.5
2022-10-25T03:45:03.741Z,22.5
2022-10-25T03:46:03.770Z,22.5
2022-10-25T03:47:03.739Z,22.5
2022-10-25T03:48:03.781Z,22.5
2022-10-25T03:49:03.765Z,22.5
2022-10-25T03:50:03.747Z,22.5
2022-10-25T03:51:03.762Z,22.5
2022-10-25T03:52:10.528Z,22.4
2022-10-25T03:53:04.339Z,22.5
2022-10-25T03:54:04.989Z,22.5
2022-10-25T03:55:04.217Z,22.4
2022-10-25T03:56:04.201Z,22.4
2022-10-25T03:57:04.211Z,22.4
2022-10-25T03:58:04.214Z,22.4
2022-10-25T03:59:04.226Z,22.4
2022-10-25T04:00:04.273Z,22.5
2022-10-25T04:01:04.384Z,22.5
2022-10-25T04:02:04.315Z,22.6
2022-10-25T04:03:04.279Z,22.6
2022-10-25T04:04:04.241Z,22.7
2022-10-25T04:05:04.240Z,22.7
2022-10-25T04:06:04.250Z,22.8
2022-10-25T04:07:04.253Z,22.8
2022-10-25T04:08:04.209Z,22.9
2022-10-25T04:09:04.216Z,22.9
2022-10-25T04:10:04.218Z,22.9
2022-10-25T04:11:04.233Z,23.0
2022-10-25T04:12:04.238Z,23.0
2022-10-25T04:13:04.228Z,23.0
2022-10-25T04:14:04.227Z,23.0
2022-10-25T04:15:04.240Z,23.0
2022-10-25T04:16:04.224Z,23.0
2022-10-25T04:17:04.224Z,23.0
2022-10-25T04:18:04.244Z,23.0
2022-10-25T04:19:04.216Z,23.1
2022-10-25T04:20:04.223Z,23.1
2022-10-25T04:21:04.243Z,23.1
2022-10-25T04:22:04.244Z,23.1
2022-10-25T04:23:04.225Z,23.1
2022-10-25T04:24:05.093Z,23.1
2022-10-25T04:25:04.237Z,23.1
2022-10-25T04:26:04.226Z,23.1
2022-10-25T04:27:04.245Z,23.1
2022-10-25T04:28:04.237Z,23.1
2022-10-25T04:29:04.222Z,23.1
2022-10-25T04:30:04.266Z,23.2
2022-10-25T04:31:04.258Z,23.2
2022-10-25T04:32:04.276Z,23.2
2022-10-25T04:33:04.224Z,23.2
2022-10-25T04:34:04.244Z,23.2
2022-10-25T04:35:04.237Z,23.2
2022-10-25T04:36:04.264Z,23.2
2022-10-25T04:37:04.233Z,23.2
2022-10-25T04:38:04.224Z,23.2
2022-10-25T04:39:04.230Z,23.2
2022-10-25T04:40:04.233Z,23.2
2022-10-25T04:41:04.233Z,23.2
2022-10-25T04:42:04.302Z,23.2
2022-10-25T04:43:04.247Z,23.2
2022-10-25T04:44:04.224Z,23.2
2022-10-25T04:45:04.221Z,23.2
2022-10-25T04:46:04.269Z,23.2
2022-10-25T04:47:04.228Z,23.2
2022-10-25T04:48:04.238Z,23.2
2022-10-25T04:49:04.295Z,23.2
2022-10-25T04:50:04.259Z,23.2
2022-10-25T04:51:04.243Z,23.2
2022-10-25T04:52:04.283Z,23.2
2022-10-25T04:53:04.238Z,23.2
2022-10-25T04:54:04.226Z,23.2
2022-10-25T04:56:03.130Z,23.2
2022-10-25T04:56:07.085Z,22.9
2022-10-25T04:57:04.242Z,23.1
2022-10-25T04:58:04.272Z,23.1
2022-10-25T04:59:04.257Z,23.2
2022-10-25T05:00:04.226Z,23.2
2022-10-25T05:01:04.306Z,23.2
2022-10-25T05:02:04.243Z,23.2
2022-10-25T05:03:04.298Z,23.2
2022-10-25T05:04:04.273Z,23.2
2022-10-25T05:05:04.235Z,23.2
2022-10-25T05:06:04.240Z,23.2
2022-10-25T05:07:04.247Z,23.2
2022-10-25T05:08:04.265Z,23.2
2022-10-25T05:09:04.241Z,23.2
2022-10-25T05:10:04.274Z,23.2
2022-10-25T05:11:04.237Z,23.2
2022-10-25T05:12:04.239Z,23.2
2022-10-25T05:13:04.242Z,23.2
2022-10-25T05:14:04.248Z,23.2
2022-10-25T05:15:04.254Z,23.2
2022-10-25T05:16:04.290Z,23.2
2022-10-25T05:17:04.251Z,23.2
2022-10-25T05:18:04.237Z,23.2
2022-10-25T05:19:04.245Z,23.2
2022-10-25T05:20:04.255Z,23.2
2022-10-25T05:21:04.255Z,23.2
2022-10-25T05:22:04.280Z,23.2
2022-10-25T05:23:04.254Z,23.2
2022-10-25T05:24:04.232Z,23.2
2022-10-25T05:25:04.320Z,23.2
2022-10-25T05:26:04.244Z,23.2
2022-10-25T05:27:04.235Z,23.2
2022-10-25T05:28:04.302Z,23.2
2022-10-25T05:29:07.905Z,23.2
2022-10-25T05:30:04.253Z,23.2
2022-10-25T05:31:04.280Z,23.2
2022-10-25T05:32:04.234Z,23.2
2022-10-25T05:33:04.962Z,23.2
2022-10-25T05:34:04.285Z,23.2
2022-10-25T05:35:04.249Z,23.2
2022-10-25T05:36:04.277Z,23.2
2022-10-25T05:37:04.252Z,23.2
2022-10-25T05:38:04.273Z,23.2
2022-10-25T05:39:04.247Z,23.2
2022-10-25T05:40:04.270Z,23.2
2022-10-25T05:41:04.295Z,23.2
2022-10-25T05:42:04.287Z,23.2
2022-10-25T05:43:04.272Z,23.2
2022-10-25T05:44:04.268Z,23.2
2022-10-25T05:45:04.252Z,23.2
2022-10-25T05:46:04.318Z,23.2
2022-10-25T05:47:04.260Z,23.2
2022-10-25T05:48:04.250Z,23.2
2022-10-25T05:49:04.267Z,23.2
2022-10-25T05:50:04.263Z,23.2
2022-10-25T05:52:37.608Z,22.9
2022-10-25T05:53:04.302Z,23.1
2022-10-25T05:54:04.303Z,23.1
2022-10-25T05:55:04.355Z,23.2
2022-10-25T05:56:04.295Z,23.2
2022-10-25T05:57:04.321Z,23.2
2022-10-25T05:58:04.332Z,23.2
2022-10-25T05:59:04.314Z,23.2
2022-10-25T06:00:04.320Z,23.2
2022-10-25T06:01:04.371Z,23.2
2022-10-25T06:02:04.442Z,23.2
2022-10-25T06:03:04.334Z,23.2
2022-10-25T06:04:04.361Z,23.2
2022-10-25T06:05:04.335Z,23.2
2022-10-25T06:06:04.308Z,23.2
2022-10-25T06:07:04.328Z,23.2
2022-10-25T06:08:04.310Z,23.2
2022-10-25T06:09:04.314Z,23.2
2022-10-25T06:10:09.585Z,23.2
2022-10-25T06:11:04.332Z,23.2
2022-10-25T06:12:07.412Z,23.2
2022-10-25T06:13:04.496Z,23.2
2022-10-25T06:14:04.324Z,23.2
2022-10-25T06:15:04.319Z,23.2
2022-10-25T06:16:04.353Z,23.2
2022-10-25T06:17:04.322Z,23.2
2022-10-25T06:18:04.328Z,23.2
2022-10-25T06:19:04.328Z,23.2
2022-10-25T06:20:04.391Z,23.2
2022-10-25T06:21:04.326Z,23.2
2022-10-25T06:22:04.433Z,23.2
2022-10-25T06:23:06.984Z,23.2
2022-10-25T06:24:04.315Z,23.2
2022-10-25T06:25:04.317Z,23.2
2022-10-25T06:26:04.338Z,23.2
2022-10-25T06:27:04.323Z,23.2
2022-10-25T06:28:04.318Z,23.2
2022-10-25T06:29:04.341Z,23.2
2022-10-25T06:30:04.312Z,23.2
2022-10-25T06:31:04.325Z,23.2
2022-10-25T06:32:04.347Z,23.2
2022-10-25T06:33:04.324Z,23.2
2022-10-25T06:34:04.332Z,23.2
2022-10-25T06:35:04.352Z,23.2
2022-10-25T06:36:04.320Z,23.2
2022-10-25T06:37:04.342Z,23.2
2022-10-25T06:38:04.356Z,23.2
2022-10-25T06:39:06.848Z,23.2
2022-10-25T06:40:04.319Z,23.2
2022-10-25T06:41:04.328Z,23.2
2022-10-25T06:42:04.343Z,23.2
2022-10-25T06:43:04.325Z,23.2
2022-10-25T06:44:06.393Z,23.2
2022-10-25T06:45:04.353Z,23.2
2022-10-25T06:46:04.349Z,23.2
2022-10-25T06:47:17.048Z,23.2
2022-10-25T06:48:04.321Z,23.2
2022-10-25T06:49:04.332Z,23.2
2022-10-25T06:50:04.464Z,23.2
2022-10-25T06:51:04.335Z,23.2
2022-10-25T06:52:04.325Z,23.2
2022-10-25T06:53:04.327Z,23.2
2022-10-25T06:54:04.326Z,23.2
2022-10-25T06:55:04.353Z,23.2
2022-10-25T06:56:05.175Z,23.2
2022-10-25T06:57:04.326Z,23.2
2022-10-25T06:58:04.347Z,23.2
2022-10-25T06:59:04.327Z,23.2
2022-10-25T07:00:04.347Z,23.2
2022-10-25T07:01:04.516Z,23.2
2022-10-25T07:02:04.590Z,23.2
2022-10-25T07:03:04.338Z,23.2
2022-10-25T07:04:04.367Z,23.2
2022-10-25T07:05:04.395Z,23.2
2022-10-25T07:06:04.342Z,23.2
2022-10-25T07:07:04.347Z,23.2
2022-10-25T07:08:04.411Z,23.2
2022-10-25T07:09:04.320Z,23.2
2022-10-25T07:10:04.330Z,23.2
2022-10-25T07:12:35.466Z,22.9
2022-10-25T07:13:04.594Z,23.1
2022-10-25T07:14:04.049Z,23.1
2022-10-25T07:15:03.947Z,23.1
2022-10-25T07:16:03.953Z,23.1
2022-10-25T07:17:03.967Z,23.2
2022-10-25T07:18:03.957Z,23.2
2022-10-25T07:19:03.958Z,23.2
2022-10-25T07:20:03.975Z,23.2
2022-10-25T07:21:03.991Z,23.2
2022-10-25T07:22:03.959Z,23.2
2022-10-25T07:23:06.614Z,23.2
2022-10-25T07:24:03.957Z,23.2
2022-10-25T07:25:04.015Z,23.2
2022-10-25T07:26:03.971Z,23.2
2022-10-25T07:27:03.951Z,23.2
2022-10-25T07:28:03.959Z,23.2
2022-10-25T07:29:03.956Z,23.2
2022-10-25T07:30:03.949Z,23.2
2022-10-25T07:31:03.999Z,23.2
2022-10-25T07:32:04.002Z,23.2
2022-10-25T07:33:03.959Z,23.2
2022-10-25T07:34:03.981Z,23.2
2022-10-25T07:35:03.949Z,23.2
2022-10-25T07:36:11.177Z,23.2
2022-10-25T07:37:03.956Z,23.2
2022-10-25T07:38:03.991Z,23.2
2022-10-25T07:39:03.964Z,23.2
2022-10-25T07:40:03.998Z,23.1
2022-10-25T07:41:04.031Z,23.2
2022-10-25T07:42:03.952Z,23.2
2022-10-25T07:43:03.958Z,23.2
2022-10-25T07:44:03.981Z,23.2
2022-10-25T07:45:03.958Z,23.2
2022-10-25T07:46:03.951Z,23.2
2022-10-25T07:47:03.961Z,23.2
2022-10-25T07:48:03.974Z,23.2
2022-10-25T07:49:03.967Z,23.2
2022-10-25T07:50:04.025Z,23.2
2022-10-25T07:51:03.967Z,23.2
2022-10-25T07:52:03.950Z,23.2
2022-10-25T07:53:03.987Z,23.2
2022-10-25T07:54:03.961Z,23.2
2022-10-25T07:55:03.972Z,23.2
2022-10-25T07:56:03.991Z,23.2
2022-10-25T07:57:03.971Z,23.2
2022-10-25T07:58:03.974Z,23.2
2022-10-25T07:59:03.962Z,23.2
2022-10-25T08:00:03.986Z,23.2
2022-10-25T08:01:04.058Z,23.2
2022-10-25T08:02:03.983Z,23.2
2022-10-25T08:03:04.125Z,23.2
2022-10-25T08:05:36.351Z,22.9
2022-10-25T08:06:04.046Z,23.0
2022-10-25T08:07:04.053Z,23.1
2022-10-25T08:08:04.092Z,23.1
2022-10-25T08:09:14.227Z,23.1
2022-10-25T08:10:04.075Z,23.1
2022-10-25T08:11:04.271Z,23.1
2022-10-25T08:12:04.082Z,23.1
2022-10-25T08:13:04.088Z,23.1
2022-10-25T08:14:04.124Z,23.1
2022-10-25T08:15:04.077Z,23.1
2022-10-25T08:16:04.067Z,23.1
2022-10-25T08:17:04.106Z,23.1
2022-10-25T08:18:04.095Z,23.1
2022-10-25T08:19:04.075Z,23.1
2022-10-25T08:20:04.217Z,23.2
2022-10-25T08:21:04.349Z,23.2
2022-10-25T08:22:04.064Z,23.1
2022-10-25T08:23:04.079Z,23.1
2022-10-25T08:24:04.122Z,23.1
2022-10-25T08:25:04.111Z,23.1
2022-10-25T08:26:04.105Z,23.1
2022-10-25T08:27:04.086Z,23.2
2022-10-25T08:28:04.064Z,23.2
2022-10-25T08:29:04.072Z,23.2
2022-10-25T08:30:04.074Z,23.2
2022-10-25T08:31:04.082Z,23.1
2022-10-25T08:32:04.251Z,23.2
2022-10-25T08:33:04.690Z,22.8
2022-10-25T08:34:04.172Z,22.7
2022-10-25T08:35:04.076Z,22.4
2022-10-25T08:36:04.067Z,22.3
2022-10-25T08:37:04.065Z,22.1
2022-10-25T08:38:04.168Z,22.0
2022-10-25T08:39:04.064Z,22.1
2022-10-25T08:40:04.069Z,22.1
2022-10-25T08:41:04.070Z,22.0
2022-10-25T08:42:04.085Z,22.0
2022-10-25T08:43:04.096Z,21.9
2022-10-25T08:44:04.095Z,21.8
2022-10-25T08:45:04.097Z,21.7
2022-10-25T08:46:04.099Z,21.7
2022-10-25T08:47:04.088Z,21.7
2022-10-25T08:48:04.068Z,21.7
2022-10-25T08:49:04.080Z,21.7
2022-10-25T08:50:04.071Z,21.7
2022-10-25T08:51:04.086Z,21.8
2022-10-25T08:52:04.184Z,21.7
2022-10-25T08:53:04.142Z,21.6
2022-10-25T08:54:04.067Z,21.6
2022-10-25T08:55:05.792Z,21.7
2022-10-25T08:56:16.493Z,21.7
2022-10-25T08:57:15.107Z,21.7
2022-10-25T08:58:04.103Z,21.8
2022-10-25T08:59:04.084Z,21.7
2022-10-25T09:00:04.071Z,21.4
2022-10-25T09:01:04.177Z,21.6
2022-10-25T09:02:04.164Z,21.6
2022-10-25T09:03:04.107Z,21.7
2022-10-25T09:04:04.113Z,21.6
2022-10-25T09:05:04.129Z,21.8
2022-10-25T09:06:04.080Z,21.9
2022-10-25T09:07:04.104Z,21.8
2022-10-25T09:08:04.089Z,22.1
2022-10-25T09:09:04.081Z,22.2
2022-10-25T09:10:04.108Z,22.1
2022-10-25T09:11:04.113Z,21.9
2022-10-25T09:12:04.086Z,22.1
2022-10-25T09:13:08.458Z,22.0
2022-10-25T09:14:04.091Z,22.1
2022-10-25T09:15:04.091Z,22.1
2022-10-25T09:16:04.179Z,22.0
2022-10-25T09:17:04.090Z,21.8
2022-10-25T09:18:04.083Z,21.8
2022-10-25T09:19:04.093Z,21.7
2022-10-25T09:20:04.074Z,21.7
2022-10-25T09:21:04.109Z,21.7
2022-10-25T09:22:04.120Z,21.7
2022-10-25T09:23:04.091Z,21.9
2022-10-25T09:24:04.084Z,22.0
2022-10-25T09:25:04.096Z,21.8
2022-10-25T09:26:04.081Z,21.8
2022-10-25T09:27:04.083Z,21.7
2022-10-25T09:28:04.129Z,21.7
2022-10-25T09:29:04.099Z,21.7
2022-10-25T09:30:07.312Z,21.7
2022-10-25T09:31:04.098Z,21.6
2022-10-25T09:32:04.098Z,21.6
2022-10-25T09:33:04.114Z,21.8
2022-10-25T09:34:04.582Z,21.7
2022-10-25T09:35:04.151Z,21.5
2022-10-25T09:36:04.093Z,21.5
2022-10-25T09:37:04.166Z,21.5
2022-10-25T09:38:04.128Z,21.7
2022-10-25T09:39:04.131Z,21.9
2022-10-25T09:40:04.111Z,21.9
2022-10-25T09:41:04.091Z,21.9
2022-10-25T09:42:04.084Z,21.8
2022-10-25T09:43:04.097Z,21.8
2022-10-25T09:44:04.088Z,21.7
2022-10-25T09:45:04.089Z,21.7
2022-10-25T09:46:04.117Z,21.7
2022-10-25T09:47:04.111Z,21.7
2022-10-25T09:48:04.113Z,21.7
2022-10-25T09:49:04.401Z,21.9
2022-10-25T09:50:04.080Z,22.0
2022-10-25T09:51:04.134Z,22.2
2022-10-25T09:52:04.148Z,22.2
2022-10-25T09:53:04.095Z,22.3
2022-10-25T09:54:04.095Z,22.3
2022-10-25T09:55:04.089Z,22.4
2022-10-25T09:56:04.110Z,22.4
2022-10-25T09:57:04.083Z,22.3
2022-10-25T09:58:04.123Z,22.3
2022-10-25T09:59:04.106Z,22.2
2022-10-25T10:00:04.098Z,22.0
2022-10-25T10:01:04.149Z,22.0
2022-10-25T10:02:04.179Z,22.1
2022-10-25T10:03:04.193Z,22.2
2022-10-25T10:04:04.120Z,22.3
2022-10-25T10:05:04.104Z,22.3
2022-10-25T10:06:04.097Z,22.4
2022-10-25T10:07:04.089Z,22.3
2022-10-25T10:08:04.088Z,22.3
2022-10-25T10:09:04.133Z,22.1
2022-10-25T10:10:04.109Z,22.0
2022-10-25T10:11:04.098Z,22.0
2022-10-25T10:12:04.091Z,22.0
2022-10-25T10:13:04.091Z,22.2
2022-10-25T10:14:06.207Z,22.1
2022-10-25T10:15:04.126Z,22.2
2022-10-25T10:16:04.115Z,22.3
2022-10-25T10:18:54.292Z,22.2
2022-10-25T10:19:04.022Z,22.3
2022-10-25T10:20:04.016Z,22.5
2022-10-25T10:21:04.026Z,22.4
2022-10-25T10:22:04.038Z,22.4
2022-10-25T10:23:06.386Z,22.2
2022-10-25T10:24:04.039Z,22.2
2022-10-25T10:25:04.033Z,22.3
2022-10-25T10:26:04.018Z,22.3
2022-10-25T10:27:04.013Z,22.1
2022-10-25T10:28:04.122Z,22.0
2022-10-25T10:29:07.843Z,22.0
2022-10-25T10:30:04.060Z,22.1
2022-10-25T10:31:04.022Z,22.1
2022-10-25T10:32:04.013Z,22.2
2022-10-25T10:33:04.020Z,22.2
2022-10-25T10:34:04.039Z,22.3
2022-10-25T10:35:04.026Z,22.3
2022-10-25T10:36:04.004Z,22.1
2022-10-25T10:37:04.544Z,22.2
2022-10-25T10:38:04.010Z,22.1
2022-10-25T10:39:04.025Z,22.2
2022-10-25T10:40:04.071Z,22.1
2022-10-25T10:41:04.019Z,22.0
2022-10-25T10:42:04.014Z,22.1
2022-10-25T10:43:04.069Z,22.2
2022-10-25T10:44:04.017Z,22.2
2022-10-25T10:45:04.033Z,22.1
2022-10-25T10:46:04.078Z,22.1
2022-10-25T10:47:04.041Z,22.1
2022-10-25T10:48:04.022Z,22.0
2022-10-25T10:49:04.018Z,22.0
2022-10-25T10:50:04.067Z,22.0
2022-10-25T10:51:06.568Z,22.1
2022-10-25T10:52:04.098Z,22.1
2022-10-25T10:53:04.038Z,22.0
2022-10-25T10:54:04.029Z,22.2
2022-10-25T10:55:04.027Z,22.2
2022-10-25T10:56:04.039Z,22.3
2022-10-25T10:57:04.030Z,22.2
2022-10-25T10:58:04.079Z,22.3
2022-10-25T10:59:04.026Z,22.3
2022-10-25T11:00:04.026Z,22.2
2022-10-25T11:01:04.451Z,22.4
2022-10-25T11:02:04.182Z,22.2
2022-10-25T11:03:04.020Z,22.4
2022-10-25T11:04:04.061Z,22.6
2022-10-25T11:05:04.023Z,22.7
2022-10-25T11:06:04.030Z,22.8
2022-10-25T11:07:04.031Z,22.6
2022-10-25T11:08:04.024Z,22.7
2022-10-25T11:09:04.032Z,22.7
2022-10-25T11:10:04.107Z,22.4
2022-10-25T11:11:04.037Z,22.6
2022-10-25T11:12:04.030Z,22.7
2022-10-25T11:13:04.034Z,22.8
2022-10-25T11:14:10.872Z,22.8
2022-10-25T11:15:11.334Z,22.9
2022-10-25T11:16:04.050Z,22.9
2022-10-25T11:17:04.051Z,22.9
2022-10-25T11:18:04.053Z,23.0
2022-10-25T11:19:04.056Z,23.0
2022-10-25T11:20:04.103Z,23.1
2022-10-25T11:21:04.077Z,23.0
2022-10-25T11:22:04.061Z,23.0
2022-10-25T11:23:05.390Z,23.0
2022-10-25T11:24:04.057Z,22.9
2022-10-25T11:25:04.056Z,22.9
2022-10-25T11:26:04.102Z,22.5
2022-10-25T11:27:04.049Z,22.5
2022-10-25T11:28:04.108Z,22.6
2022-10-25T11:29:04.076Z,22.7
2022-10-25T11:30:04.129Z,22.8
2022-10-25T11:31:04.051Z,22.9
2022-10-25T11:32:10.800Z,22.9
2022-10-25T11:33:04.496Z,23.0
2022-10-25T11:34:07.958Z,23.1
2022-10-25T11:35:04.593Z,23.1
2022-10-25T11:36:04.532Z,23.2
2022-10-25T11:37:04.545Z,23.2
2022-10-25T11:38:04.524Z,23.2
2022-10-25T11:39:04.618Z,23.3
2022-10-25T11:40:04.515Z,23.3
2022-10-25T11:41:04.544Z,23.2
2022-10-25T11:42:04.510Z,22.9
2022-10-25T11:43:04.536Z,22.7
2022-10-25T11:44:04.510Z,22.8
2022-10-25T11:45:04.505Z,22.9
2022-10-25T11:46:04.572Z,22.7
2022-10-25T11:47:04.512Z,22.6
2022-10-25T11:48:04.511Z,22.7
2022-10-25T11:49:04.570Z,22.8
2022-10-25T11:50:04.511Z,22.8
2022-10-25T11:51:04.501Z,22.9
2022-10-25T11:52:04.565Z,22.8
2022-10-25T11:53:04.506Z,22.7
2022-10-25T11:54:04.561Z,22.7
2022-10-25T11:55:04.540Z,22.7
2022-10-25T11:56:04.601Z,22.6
2022-10-25T11:57:04.532Z,22.6
2022-10-25T11:58:07.211Z,22.7
2022-10-25T11:59:04.497Z,22.7
2022-10-25T12:00:04.515Z,22.7
2022-10-25T12:01:04.574Z,22.8
2022-10-25T12:02:04.539Z,22.9
2022-10-25T12:03:04.605Z,22.8
2022-10-25T12:04:04.553Z,22.8
2022-10-25T12:05:04.635Z,22.7
2022-10-25T12:06:04.526Z,22.7
2022-10-25T12:07:04.513Z,22.7
2022-10-25T12:08:04.634Z,22.6
2022-10-25T12:09:04.527Z,22.4
2022-10-25T12:10:04.563Z,22.4
2022-10-25T12:11:04.521Z,22.5
2022-10-25T12:12:04.517Z,22.6
2022-10-25T12:13:05.214Z,22.7
2022-10-25T12:14:04.597Z,22.8
2022-10-25T12:15:04.517Z,22.9
2022-10-25T12:16:04.565Z,23.1
2022-10-25T12:17:04.516Z,23.1
2022-10-25T12:18:04.773Z,23.2
2022-10-25T12:19:04.597Z,23.2
2022-10-25T12:20:04.546Z,23.4
2022-10-25T12:21:04.510Z,23.4
2022-10-25T12:22:04.524Z,23.4
2022-10-25T12:23:04.519Z,23.4
2022-10-25T12:24:04.512Z,23.3
2022-10-25T12:25:04.506Z,23.3
2022-10-25T12:26:04.551Z,23.3
2022-10-25T12:27:04.517Z,23.3
2022-10-25T12:28:04.525Z,23.3
2022-10-25T12:29:04.516Z,23.2
2022-10-25T12:30:04.545Z,23.1
2022-10-25T12:31:04.515Z,23.1
2022-10-25T12:32:04.586Z,23.1
2022-10-25T12:33:04.726Z,23.0
2022-10-25T12:34:04.522Z,23.1
2022-10-25T12:35:04.506Z,23.1
2022-10-25T12:36:04.514Z,23.1
2022-10-25T12:37:04.515Z,23.0
2022-10-25T12:38:04.581Z,23.0
2022-10-25T12:39:04.535Z,22.9
2022-10-25T12:40:04.522Z,22.9
2022-10-25T12:41:04.525Z,22.9
2022-10-25T12:42:04.525Z,22.9
2022-10-25T12:43:04.523Z,23.0
2022-10-25T12:44:04.554Z,23.0
2022-10-25T12:45:04.621Z,23.1
2022-10-25T12:46:04.551Z,23.1
2022-10-25T12:47:04.752Z,23.2
2022-10-25T12:48:04.597Z,23.2
2022-10-25T12:49:04.537Z,23.2
2022-10-25T12:50:04.663Z,23.2
2022-10-25T12:51:04.528Z,23.2
2022-10-25T12:52:04.523Z,23.2
2022-10-25T12:53:04.524Z,23.3
2022-10-25T12:54:04.523Z,23.3
2022-10-25T12:55:04.526Z,23.4
2022-10-25T12:56:04.571Z,23.5
2022-10-25T12:57:04.539Z,23.5
2022-10-25T12:58:11.478Z,23.6
2022-10-25T12:59:04.543Z,23.8
2022-10-25T13:00:04.686Z,24.0
2022-10-25T13:01:06.690Z,24.1
2022-10-25T13:02:04.691Z,24.2
2022-10-25T13:03:04.559Z,24.1
2022-10-25T13:04:04.556Z,24.0
2022-10-25T13:05:04.577Z,24.0
2022-10-25T13:06:04.593Z,23.9
2022-10-25T13:07:04.535Z,23.9
2022-10-25T13:08:04.617Z,23.8
2022-10-25T13:09:04.552Z,23.8
2022-10-25T13:10:04.569Z,23.8
2022-10-25T13:11:04.526Z,23.8
2022-10-25T13:12:04.618Z,23.8
2022-10-25T13:13:04.537Z,23.7
2022-10-25T13:14:04.577Z,23.7
2022-10-25T13:15:04.541Z,23.8
2022-10-25T13:16:04.545Z,23.9
2022-10-25T13:17:04.550Z,23.9
2022-10-25T13:18:04.531Z,23.8
2022-10-25T13:19:04.562Z,23.8
2022-10-25T13:20:04.723Z,23.8
2022-10-25T13:21:04.541Z,23.9
2022-10-25T13:22:04.545Z,23.9
2022-10-25T13:23:04.542Z,24.0
2022-10-25T13:24:04.629Z,24.0
2022-10-25T13:25:04.564Z,24.1