createdAt,value
2019-01-23T00:00:12.301Z,-1.10
2019-01-23T00:02:40.569Z,-1.10
2019-01-23T00:05:08.822Z,-1.10
2019-01-23T00:07:37.103Z,-1.10
2019-01-23T00:10:06.651Z,-1.00
2019-01-23T00:12:35.039Z,-1.10
2019-01-23T00:15:03.325Z,-1.00
2019-01-23T00:17:31.603Z,-1.10
2019-01-23T00:19:59.865Z,-1.10
2019-01-23T00:22:28.421Z,-1.20
2019-01-23T00:24:56.674Z,-1.20
2019-01-23T00:27:24.943Z,-1.10
2019-01-23T00:29:53.183Z,-1.20
2019-01-23T00:32:21.553Z,-1.20
2019-01-23T00:34:49.823Z,-1.20
2019-01-23T00:37:18.066Z,-1.20
2019-01-23T00:39:46.330Z,-1.20
2019-01-23T00:42:14.584Z,-1.10
2019-01-23T00:44:42.852Z,-1.20
2019-01-23T00:47:11.098Z,-1.20
2019-01-23T00:49:39.360Z,-1.20
2019-01-23T00:52:07.655Z,-1.20
2019-01-23T00:54:36.075Z,-1.20
2019-01-23T00:57:04.335Z,-1.20
2019-01-23T00:59:32.651Z,-1.20
2019-01-23T01:02:00.911Z,-1.20
2019-01-23T01:04:29.149Z,-1.20
2019-01-23T01:06:57.433Z,-1.20
2019-01-23T01:09:25.693Z,-1.20
2019-01-23T01:11:53.969Z,-1.20
2019-01-23T01:14:22.220Z,-1.20
2019-01-23T01:16:50.475Z,-1.30
2019-01-23T01:19:18.734Z,-1.30
2019-01-23T01:21:46.974Z,-1.30
2019-01-23T01:24:15.237Z,-1.30
2019-01-23T01:26:43.482Z,-1.20
2019-01-23T01:29:11.762Z,-1.20
2019-01-23T01:31:40.001Z,-1.30
2019-01-23T01:34:08.278Z,-1.30
2019-01-23T01:36:36.547Z,-1.30
2019-01-23T01:39:07.481Z,-1.30
2019-01-23T01:41:35.762Z,-1.30
2019-01-23T01:44:04.074Z,-1.40
2019-01-23T01:46:32.330Z,-1.40
2019-01-23T01:49:00.603Z,-1.40
2019-01-23T01:51:28.876Z,-1.50
2019-01-23T01:53:57.127Z,-1.40
2019-01-23T01:56:25.459Z,-1.30
2019-01-23T01:58:53.725Z,-1.40
2019-01-23T02:01:21.993Z,-1.40
2019-01-23T02:03:50.235Z,-1.40
2019-01-23T02:06:18.524Z,-1.40
2019-01-23T02:08:46.772Z,-1.50
2019-01-23T02:11:15.021Z,-1.60
2019-01-23T02:13:43.277Z,-1.50
2019-01-23T02:16:11.518Z,-1.60
2019-01-23T02:18:39.814Z,-1.60
2019-01-23T02:21:08.122Z,-1.60
2019-01-23T02:23:36.386Z,-1.60
2019-01-23T02:26:04.658Z,-1.60
2019-01-23T02:28:32.922Z,-1.70
2019-01-23T02:31:01.181Z,-1.60
2019-01-23T02:33:29.450Z,-1.70
2019-01-23T02:35:57.719Z,-1.70
2019-01-23T02:38:25.981Z,-1.60
2019-01-23T02:40:54.247Z,-1.60
2019-01-23T02:43:22.526Z,-1.60
2019-01-23T02:45:50.780Z,-1.70
2019-01-23T02:48:19.048Z,-1.70
2019-01-23T02:50:47.318Z,-1.70
2019-01-23T02:53:15.680Z,-1.70
2019-01-23T02:55:43.912Z,-1.70
2019-01-23T02:58:12.163Z,-1.70
2019-01-23T03:00:40.466Z,-1.70
2019-01-23T03:03:08.725Z,-1.70
2019-01-23T03:05:36.963Z,-1.70
2019-01-23T03:08:05.251Z,-1.70
2019-01-23T03:10:33.507Z,-1.70
2019-01-23T03:13:01.771Z,-1.80
2019-01-23T03:15:30.025Z,-1.80
2019-01-23T03:17:58.293Z,-1.70
2019-01-23T03:20:26.613Z,-1.70
2019-01-23T03:22:54.909Z,-1.70
2019-01-23T03:25:23.198Z,-1.70
2019-01-23T03:27:51.462Z,-1.80
2019-01-23T03:30:21.347Z,-1.80
2019-01-23T03:32:49.584Z,-1.80
2019-01-23T03:35:17.857Z,-1.90
2019-01-23T03:37:46.114Z,-2.00
2019-01-23T03:40:16.627Z,-2.00
2019-01-23T03:42:44.884Z,-2.00
2019-01-23T03:45:14.394Z,-2.00
2019-01-23T03:47:42.716Z,-2.00
2019-01-23T03:50:13.312Z,-1.90
2019-01-23T03:52:41.572Z,-2.00
2019-01-23T03:55:11.360Z,-2.00
2019-01-23T03:57:39.629Z,-2.10
2019-01-23T04:00:11.269Z,-2.10
2019-01-23T04:02:39.526Z,-2.20
2019-01-23T04:05:09.413Z,-2.20
2019-01-23T04:07:37.657Z,-2.30
2019-01-23T04:10:16.691Z,-2.30
2019-01-23T04:12:44.950Z,-2.40
2019-01-23T04:15:15.054Z,-2.50
2019-01-23T04:17:43.322Z,-2.50
2019-01-23T04:20:16.950Z,-2.60
2019-01-23T04:22:45.208Z,-2.60
2019-01-23T04:25:13.683Z,-2.70
2019-01-23T04:27:41.943Z,-2.70
2019-01-23T04:30:13.331Z,-2.70
2019-01-23T04:32:41.581Z,-2.70
2019-01-23T04:35:09.844Z,-2.70
2019-01-23T04:37:38.109Z,-2.80
2019-01-23T04:40:09.657Z,-2.80
2019-01-23T04:42:37.897Z,-2.80
2019-01-23T04:45:09.017Z,-2.80
2019-01-23T04:47:37.258Z,-2.90
2019-01-23T04:50:08.271Z,-2.90
2019-01-23T04:52:38.156Z,-2.90
2019-01-23T04:55:07.173Z,-3.00
2019-01-23T04:57:35.450Z,-3.10
2019-01-23T05:00:06.894Z,-3.20
2019-01-23T05:02:35.151Z,-3.20
2019-01-23T05:05:03.974Z,-3.30
2019-01-23T05:07:32.247Z,-3.40
2019-01-23T05:10:00.519Z,-3.50
2019-01-23T05:12:28.767Z,-3.50
2019-01-23T05:14:57.067Z,-3.60
2019-01-23T05:17:25.299Z,-3.70
2019-01-23T05:19:53.552Z,-3.70
2019-01-23T05:22:21.844Z,-3.80
2019-01-23T05:24:50.086Z,-3.80
2019-01-23T05:27:18.344Z,-3.90
2019-01-23T05:29:46.599Z,-3.90
2019-01-23T05:32:14.868Z,-3.90
2019-01-23T05:34:43.131Z,-3.90
2019-01-23T05:37:11.394Z,-4.00
2019-01-23T05:39:39.659Z,-4.00
2019-01-23T05:42:07.910Z,-4.00
2019-01-23T05:44:36.192Z,-4.10
2019-01-23T05:47:04.426Z,-4.20
2019-01-23T05:49:32.675Z,-4.30
2019-01-23T05:52:01.020Z,-4.30
2019-01-23T05:54:29.273Z,-4.30
2019-01-23T05:56:57.514Z,-4.40
2019-01-23T05:59:25.790Z,-4.40
2019-01-23T06:01:54.090Z,-4.40
2019-01-23T06:04:22.377Z,-4.40
2019-01-23T06:06:50.614Z,-4.50
2019-01-23T06:09:18.892Z,-4.50
2019-01-23T06:11:47.148Z,-4.60
2019-01-23T06:14:15.425Z,-4.60
2019-01-23T06:16:43.698Z,-4.60
2019-01-23T06:19:11.979Z,-4.60
2019-01-23T06:21:40.224Z,-4.70
2019-01-23T06:24:08.577Z,-4.70
2019-01-23T06:26:36.848Z,-4.80
2019-01-23T06:29:05.108Z,-4.80
2019-01-23T06:31:33.358Z,-4.80
2019-01-23T06:34:01.626Z,-4.80
2019-01-23T06:36:29.888Z,-4.80
2019-01-23T06:38:58.125Z,-4.80
2019-01-23T06:41:26.392Z,-4.90
2019-01-23T06:43:54.654Z,-4.80
2019-01-23T06:46:22.902Z,-4.80
2019-01-23T06:48:51.160Z,-4.80
2019-01-23T06:51:19.397Z,-4.80
2019-01-23T06:53:47.674Z,-4.90
2019-01-23T06:56:15.910Z,-4.90
2019-01-23T06:58:44.155Z,-4.90
2019-01-23T07:01:12.423Z,-4.90
2019-01-23T07:03:40.811Z,-4.90
2019-01-23T07:06:09.051Z,-4.90
2019-01-23T07:08:37.328Z,-5.00
2019-01-23T07:11:05.571Z,-4.90
2019-01-23T07:13:33.833Z,-4.90
2019-01-23T07:16:02.085Z,-4.80
2019-01-23T07:18:30.337Z,-4.80
2019-01-23T07:20:58.579Z,-4.70
2019-01-23T07:23:26.836Z,-4.60
2019-01-23T07:25:55.111Z,-4.50
2019-01-23T07:28:23.374Z,-4.40
2019-01-23T07:30:51.610Z,-4.30
2019-01-23T07:33:19.884Z,-4.30
2019-01-23T07:35:48.158Z,-4.30
2019-01-23T07:38:16.415Z,-4.30
2019-01-23T07:40:44.700Z,-4.20
2019-01-23T07:43:12.945Z,-4.20
2019-01-23T07:45:41.177Z,-4.20
2019-01-23T07:48:09.448Z,-4.30
2019-01-23T07:50:37.698Z,-4.30
2019-01-23T07:53:05.962Z,-4.30
2019-01-23T07:55:34.222Z,-4.30
2019-01-23T07:58:02.478Z,-4.30
2019-01-23T08:00:31.638Z,-4.30
2019-01-23T08:03:00.127Z,-4.30
2019-01-23T08:05:28.364Z,-4.30
2019-01-23T08:07:56.609Z,-4.20
2019-01-23T08:10:24.882Z,-4.20
2019-01-23T08:12:53.120Z,-4.20
2019-01-23T08:15:27.646Z,-4.10
2019-01-23T08:17:55.892Z,-4.00
2019-01-23T08:20:28.876Z,-4.00
2019-01-23T08:22:57.281Z,-3.90
2019-01-23T08:25:25.579Z,-3.90
2019-01-23T08:27:53.819Z,-3.80
2019-01-23T08:30:23.530Z,-3.70
2019-01-23T08:32:52.391Z,-3.60
2019-01-23T08:35:21.017Z,-3.50
2019-01-23T08:37:49.378Z,-3.40
2019-01-23T08:40:18.260Z,-3.30
2019-01-23T08:42:46.512Z,-3.10
2019-01-23T08:45:15.002Z,-3.00
2019-01-23T08:48:02.678Z,-2.90
2019-01-23T08:50:33.773Z,-2.80
2019-01-23T08:53:02.041Z,-2.70
2019-01-23T08:55:30.306Z,-2.50
2019-01-23T08:57:58.572Z,-2.50
2019-01-23T09:00:26.825Z,-2.40
2019-01-23T09:02:55.076Z,-2.40
2019-01-23T09:05:23.332Z,-2.40
2019-01-23T09:07:51.604Z,-2.30
2019-01-23T09:10:28.335Z,-2.30
2019-01-23T09:13:16.017Z,-2.30
2019-01-23T09:15:44.267Z,-2.10
2019-01-23T09:18:12.525Z,-2.00
2019-01-23T09:21:00.193Z,-2.00
2019-01-23T09:23:28.446Z,-2.10
2019-01-23T09:25:56.705Z,-2.00
2019-01-23T09:28:24.974Z,-1.90
2019-01-23T09:30:59.487Z,-1.80
2019-01-23T09:33:31.020Z,-1.80
2019-01-23T09:36:14.617Z,-1.80
2019-01-23T09:38:58.267Z,-1.90
2019-01-23T09:41:44.650Z,-1.80
2019-01-23T09:44:28.150Z,-1.80
2019-01-23T09:47:05.531Z,-1.60
2019-01-23T09:49:54.814Z,-1.50
2019-01-23T09:52:31.896Z,-1.40
2019-01-23T09:55:00.198Z,-1.20
2019-01-23T09:57:28.446Z,-1.10
2019-01-23T09:59:57.913Z,-0.90
2019-01-23T10:02:26.175Z,-0.80
2019-01-23T10:04:54.405Z,-0.60
2019-01-23T10:07:22.685Z,-0.30
2019-01-23T10:09:50.931Z,-0.20
2019-01-23T10:12:19.199Z,0.00
2019-01-23T10:14:47.440Z,0.10
2019-01-23T10:17:15.674Z,0.00
2019-01-23T10:19:43.928Z,0.10
2019-01-23T10:22:12.181Z,0.30
2019-01-23T10:24:40.453Z,0.30
2019-01-23T10:27:08.688Z,0.70
2019-01-23T10:29:36.985Z,0.60
2019-01-23T10:32:05.240Z,0.80
2019-01-23T10:34:33.474Z,1.10
2019-01-23T10:37:01.767Z,1.50
2019-01-23T10:39:29.993Z,1.80
2019-01-23T10:41:58.267Z,1.90
2019-01-23T10:44:26.514Z,2.10
2019-01-23T10:46:54.781Z,2.60
2019-01-23T10:49:23.023Z,2.50
2019-01-23T10:51:51.269Z,2.40
2019-01-23T10:54:19.521Z,2.60
2019-01-23T10:56:49.426Z,2.70
2019-01-23T10:59:17.662Z,2.50
2019-01-23T11:01:45.913Z,2.30
2019-01-23T11:04:14.186Z,2.70
2019-01-23T11:06:42.434Z,2.50
2019-01-23T11:09:10.732Z,2.30
2019-01-23T11:11:39.010Z,2.10
2019-01-23T11:14:07.270Z,2.20
2019-01-23T11:16:35.524Z,2.50
2019-01-23T11:19:03.788Z,2.90
2019-01-23T11:21:32.018Z,3.10
2019-01-23T11:24:00.285Z,2.90
2019-01-23T11:26:28.539Z,2.80
2019-01-23T11:28:56.819Z,3.00
2019-01-23T11:31:25.058Z,3.00
2019-01-23T11:33:53.312Z,2.90
2019-01-23T11:36:21.567Z,3.00
2019-01-23T11:38:49.813Z,3.30
2019-01-23T11:41:18.066Z,3.40
2019-01-23T11:43:46.344Z,3.10
2019-01-23T11:46:14.604Z,3.40
2019-01-23T11:48:42.888Z,3.30
2019-01-23T11:51:11.143Z,3.20
2019-01-23T11:53:39.375Z,3.10
2019-01-23T11:56:08.855Z,3.00
2019-01-23T11:58:37.276Z,2.60
2019-01-23T12:01:27.648Z,2.30
2019-01-23T12:03:54.929Z,2.40
2019-01-23T12:06:23.180Z,2.30
2019-01-23T12:08:51.467Z,2.10
2019-01-23T12:11:19.689Z,2.10
2019-01-23T12:13:47.950Z,2.20
2019-01-23T12:16:16.206Z,2.20
2019-01-23T12:18:44.476Z,2.00
2019-01-23T12:21:12.732Z,2.00
2019-01-23T12:23:40.995Z,2.10
2019-01-23T12:26:09.264Z,2.40
2019-01-23T12:28:37.519Z,2.70
2019-01-23T12:31:05.774Z,2.80
2019-01-23T12:33:34.029Z,2.80
2019-01-23T12:36:02.347Z,2.70
2019-01-23T12:38:30.615Z,2.50
2019-01-23T12:40:58.861Z,2.50
2019-01-23T12:43:27.124Z,2.50
2019-01-23T12:45:55.594Z,2.60
2019-01-23T12:48:24.047Z,2.70
2019-01-23T12:50:55.376Z,2.80
2019-01-23T12:53:23.654Z,2.80
2019-01-23T12:55:51.907Z,2.90
2019-01-23T12:58:20.167Z,2.80
2019-01-23T13:00:48.438Z,2.60
2019-01-23T13:03:16.681Z,2.40
2019-01-23T13:05:44.917Z,2.30
2019-01-23T13:08:13.169Z,2.10
2019-01-23T13:10:41.413Z,1.90
2019-01-23T13:13:09.674Z,1.70
2019-01-23T13:15:37.949Z,1.50
2019-01-23T13:18:06.225Z,1.30
2019-01-23T13:20:34.471Z,1.20
2019-01-23T13:23:02.710Z,1.20
2019-01-23T13:25:30.990Z,1.10
2019-01-23T13:28:01.119Z,1.00
2019-01-23T13:30:29.415Z,0.90
2019-01-23T13:32:57.671Z,0.90
2019-01-23T13:35:28.877Z,0.90
2019-01-23T13:37:57.154Z,0.80
2019-01-23T13:40:33.887Z,0.80
2019-01-23T13:43:02.224Z,0.80
2019-01-23T13:45:30.462Z,0.80
2019-01-23T13:47:58.717Z,0.80
2019-01-23T13:50:27.024Z,0.90
2019-01-23T13:52:55.267Z,0.80
2019-01-23T13:55:23.884Z,0.90
2019-01-23T13:57:52.134Z,0.80
2019-01-23T14:00:26.035Z,0.70
2019-01-23T14:02:54.308Z,0.70
2019-01-23T14:05:22.547Z,0.60
2019-01-23T14:07:50.835Z,0.50
2019-01-23T14:10:19.138Z,0.60
2019-01-23T14:12:47.418Z,0.60
2019-01-23T14:15:18.913Z,0.60
2019-01-23T14:17:47.182Z,0.50
2019-01-23T14:20:16.771Z,0.60
2019-01-23T14:22:45.115Z,0.70
2019-01-23T14:25:15.421Z,0.70
2019-01-23T14:27:43.691Z,0.80
2019-01-23T14:30:18.427Z,0.80
2019-01-23T14:32:46.691Z,0.90
2019-01-23T14:35:14.942Z,0.80
2019-01-23T14:37:46.074Z,0.80
2019-01-23T14:40:14.425Z,0.80
2019-01-23T14:42:42.754Z,0.80
2019-01-23T14:45:14.261Z,0.70
2019-01-23T14:47:42.520Z,0.70
2019-01-23T14:50:13.123Z,0.60
2019-01-23T14:52:41.629Z,0.60
2019-01-23T14:55:10.410Z,0.60
2019-01-23T14:57:38.686Z,0.50
2019-01-23T15:00:13.015Z,0.40
2019-01-23T15:02:41.255Z,0.40
2019-01-23T15:05:09.505Z,0.40
2019-01-23T15:07:37.784Z,0.40
2019-01-23T15:10:21.561Z,0.30
2019-01-23T15:12:49.869Z,0.30
2019-01-23T15:15:18.490Z,0.30
2019-01-23T15:17:46.752Z,0.20
2019-01-23T15:20:20.691Z,0.20
2019-01-23T15:22:48.964Z,0.10
2019-01-23T15:25:17.217Z,0.10
2019-01-23T15:27:45.465Z,0.10
2019-01-23T15:30:16.653Z,0.10
2019-01-23T15:32:44.924Z,0.00
2019-01-23T15:35:13.156Z,0.00
2019-01-23T15:37:41.408Z,0.00
2019-01-23T15:40:12.931Z,0.00
2019-01-23T15:42:41.181Z,0.00
2019-01-23T15:45:10.663Z,-0.10
2019-01-23T15:47:38.927Z,-0.10
2019-01-23T15:50:13.067Z,-0.10
2019-01-23T15:52:41.326Z,-0.10
2019-01-23T15:55:12.473Z,-0.20
2019-01-23T15:57:40.740Z,-0.20
2019-01-23T16:00:15.091Z,-0.30
2019-01-23T16:02:43.358Z,-0.30
2019-01-23T16:05:11.613Z,-0.30
2019-01-23T16:07:39.861Z,-0.30
2019-01-23T16:10:14.255Z,-0.40
2019-01-23T16:12:42.498Z,-0.40
2019-01-23T16:15:13.927Z,-0.40
2019-01-23T16:17:42.251Z,-0.40
2019-01-23T16:20:12.450Z,-0.40
2019-01-23T16:22:40.714Z,-0.50
2019-01-23T16:25:11.605Z,-0.50
2019-01-23T16:27:39.875Z,-0.50
2019-01-23T16:30:23.417Z,-0.50
2019-01-23T16:32:51.665Z,-0.60
2019-01-23T16:35:19.943Z,-0.60
2019-01-23T16:37:48.189Z,-0.60
2019-01-23T16:40:16.462Z,-0.60
2019-01-23T16:42:44.766Z,-0.60
2019-01-23T16:45:19.422Z,-0.70
2019-01-23T16:47:47.721Z,-0.70
2019-01-23T16:50:18.601Z,-0.70
2019-01-23T16:52:46.851Z,-0.80
2019-01-23T16:55:15.109Z,-0.80
2019-01-23T16:57:43.440Z,-0.80
2019-01-23T17:00:14.836Z,-0.80
2019-01-23T17:02:43.083Z,-0.80
2019-01-23T17:05:14.761Z,-0.80
2019-01-23T17:07:43.036Z,-0.80
2019-01-23T17:10:14.602Z,-0.90
2019-01-23T17:12:42.860Z,-0.80
2019-01-23T17:15:11.746Z,-0.80
2019-01-23T17:17:40.006Z,-0.80
2019-01-23T17:20:19.566Z,-0.90
2019-01-23T17:22:47.849Z,-0.90
2019-01-23T17:25:16.094Z,-0.90
2019-01-23T17:27:44.365Z,-0.90
2019-01-23T17:30:32.065Z,-0.90
2019-01-23T17:33:00.396Z,-1.00
2019-01-23T17:35:28.692Z,-0.90
2019-01-23T17:37:56.977Z,-1.00
2019-01-23T17:40:25.504Z,-1.00
2019-01-23T17:42:53.747Z,-1.00
2019-01-23T17:45:30.949Z,-1.00
2019-01-23T17:47:59.276Z,-1.10
2019-01-23T17:50:27.553Z,-1.10
2019-01-23T17:52:55.818Z,-1.10
2019-01-23T17:55:35.082Z,-1.00
2019-01-23T17:58:03.829Z,-1.10
2019-01-23T18:00:33.739Z,-1.10
2019-01-23T18:03:02.006Z,-1.10
2019-01-23T18:05:30.301Z,-1.10
2019-01-23T18:07:58.545Z,-1.10
2019-01-23T18:10:26.769Z,-1.10
2019-01-23T18:12:55.051Z,-1.10
2019-01-23T18:15:25.739Z,-1.10
2019-01-23T18:17:53.981Z,-1.10
2019-01-23T18:20:24.382Z,-1.10
2019-01-23T18:23:12.206Z,-1.10
2019-01-23T18:25:40.531Z,-1.10
2019-01-23T18:28:08.788Z,-1.10
2019-01-23T18:30:45.873Z,-1.10
2019-01-23T18:33:17.390Z,-1.20
2019-01-23T18:36:15.062Z,-1.20
2019-01-23T18:38:52.246Z,-1.20
2019-01-23T18:41:32.737Z,-1.20
2019-01-23T18:44:16.298Z,-1.20
2019-01-23T18:46:59.610Z,-1.20
2019-01-23T18:49:50.489Z,-1.20
2019-01-23T18:52:18.778Z,-1.20
2019-01-23T18:54:47.043Z,-1.10
2019-01-23T18:57:30.075Z,-1.20
2019-01-23T18:59:59.238Z,-1.20
2019-01-23T19:02:27.981Z,-1.20
2019-01-23T19:04:56.327Z,-1.20
2019-01-23T19:07:24.873Z,-1.20
2019-01-23T19:09:53.150Z,-1.20
2019-01-23T19:12:21.424Z,-1.20
2019-01-23T19:14:49.684Z,-1.20
2019-01-23T19:17:18.024Z,-1.30
2019-01-23T19:19:46.383Z,-1.20
2019-01-23T19:22:14.646Z,-1.20
2019-01-23T19:24:42.885Z,-1.20
2019-01-23T19:27:11.149Z,-1.20
2019-01-23T19:29:39.406Z,-1.20
2019-01-23T19:32:07.686Z,-1.30
2019-01-23T19:34:35.927Z,-1.20
2019-01-23T19:37:04.230Z,-1.30
2019-01-23T19:39:32.514Z,-1.30
2019-01-23T19:42:00.760Z,-1.30
2019-01-23T19:44:29.031Z,-1.30
2019-01-23T19:46:57.300Z,-1.30
2019-01-23T19:49:25.699Z,-1.30
2019-01-23T19:51:54.055Z,-1.30
2019-01-23T19:54:22.381Z,-1.30
2019-01-23T19:56:50.689Z,-1.30
2019-01-23T19:59:19.012Z,-1.30
2019-01-23T20:01:47.289Z,-1.20
2019-01-23T20:04:15.551Z,-1.20
2019-01-23T20:06:43.801Z,-1.20
2019-01-23T20:09:12.146Z,-1.30
2019-01-23T20:11:40.609Z,-1.30
2019-01-23T20:14:08.944Z,-1.30
2019-01-23T20:16:37.206Z,-1.40
2019-01-23T20:19:07.304Z,-1.40
2019-01-23T20:21:35.552Z,-1.50
2019-01-23T20:24:03.837Z,-1.50
2019-01-23T20:26:32.074Z,-1.50
2019-01-23T20:29:00.337Z,-1.50
2019-01-23T20:31:28.650Z,-1.50
2019-01-23T20:33:56.929Z,-1.60
2019-01-23T20:36:25.932Z,-1.60
2019-01-23T20:38:54.286Z,-1.60
2019-01-23T20:41:22.551Z,-1.60
2019-01-23T20:43:50.812Z,-1.60
2019-01-23T20:46:19.103Z,-1.60
2019-01-23T20:48:47.340Z,-1.60
2019-01-23T20:51:15.615Z,-1.60
2019-01-23T20:53:43.880Z,-1.70
2019-01-23T20:56:12.127Z,-1.70
2019-01-23T20:58:40.386Z,-1.70
2019-01-23T21:01:08.712Z,-1.70
2019-01-23T21:03:37.004Z,-1.70
2019-01-23T21:06:05.273Z,-1.70
2019-01-23T21:08:33.610Z,-1.70
2019-01-23T21:11:01.983Z,-1.80
2019-01-23T21:13:30.307Z,-1.80
2019-01-23T21:15:58.652Z,-1.70
2019-01-23T21:18:26.952Z,-1.70
2019-01-23T21:20:55.198Z,-1.70
2019-01-23T21:23:23.534Z,-1.70
2019-01-23T21:25:51.792Z,-1.70
2019-01-23T21:28:20.053Z,-1.80
2019-01-23T21:30:48.333Z,-1.80
2019-01-23T21:33:16.593Z,-1.70
2019-01-23T21:35:45.017Z,-1.80
2019-01-23T21:38:13.321Z,-1.80
2019-01-23T21:40:41.602Z,-1.80
2019-01-23T21:43:10.790Z,-1.90
2019-01-23T21:45:39.099Z,-1.90
2019-01-23T21:48:07.365Z,-1.90
2019-01-23T21:50:35.622Z,-1.90
2019-01-23T21:53:03.943Z,-1.90
2019-01-23T21:55:32.206Z,-1.90
2019-01-23T21:58:00.626Z,-2.00
2019-01-23T22:00:34.951Z,-1.90
2019-01-23T22:03:05.332Z,-1.90
2019-01-23T22:05:33.659Z,-1.90
2019-01-23T22:08:01.909Z,-1.90
2019-01-23T22:10:30.154Z,-1.90
2019-01-23T22:12:58.481Z,-1.90
2019-01-23T22:15:28.967Z,-1.90
2019-01-23T22:17:57.318Z,-2.00
2019-01-23T22:20:25.672Z,-2.00
2019-01-23T22:22:53.952Z,-2.00
2019-01-23T22:25:25.552Z,-2.00
2019-01-23T22:27:54.261Z,-2.00
2019-01-23T22:30:27.489Z,-2.10
2019-01-23T22:32:55.763Z,-2.10
2019-01-23T22:35:24.022Z,-2.10
2019-01-23T22:37:52.266Z,-2.10
2019-01-23T22:40:20.560Z,-2.20
2019-01-23T22:42:48.814Z,-2.20
2019-01-23T22:45:19.454Z,-2.20
2019-01-23T22:47:47.706Z,-2.20
2019-01-23T22:50:18.007Z,-2.20
2019-01-23T22:52:46.262Z,-2.20
2019-01-23T22:55:14.516Z,-2.20
2019-01-23T22:57:42.767Z,-2.20
2019-01-23T23:00:30.739Z,-2.20
2019-01-23T23:02:59.346Z,-2.20
2019-01-23T23:05:27.643Z,-2.20
2019-01-23T23:07:55.901Z,-2.20
2019-01-23T23:10:24.266Z,-2.20
2019-01-23T23:12:52.520Z,-2.20
2019-01-23T23:15:20.782Z,-2.30
2019-01-23T23:17:49.055Z,-2.20
2019-01-23T23:20:17.298Z,-2.20
2019-01-23T23:22:45.584Z,-2.20
2019-01-23T23:25:13.890Z,-2.30
2019-01-23T23:27:42.166Z,-2.30
2019-01-23T23:30:18.742Z,-2.30
2019-01-23T23:32:46.982Z,-2.30
2019-01-23T23:35:15.330Z,-2.30
2019-01-23T23:37:44.505Z,-2.40
2019-01-23T23:40:16.348Z,-2.40
2019-01-23T23:42:44.639Z,-2.40
2019-01-23T23:45:15.075Z,-2.40
2019-01-23T23:47:43.331Z,-2.40
2019-01-23T23:50:13.033Z,-2.40
2019-01-23T23:52:41.275Z,-2.50
2019-01-23T23:55:13.715Z,-2.60
2019-01-23T23:57:41.974Z,-2.50
