createdAt,value
2017-11-11T00:00:18.605Z,0.00
2017-11-11T00:01:18.597Z,0.00
2017-11-11T00:02:18.596Z,0.00
2017-11-11T00:03:18.586Z,0.00
2017-11-11T00:04:18.576Z,0.00
2017-11-11T00:05:39.593Z,0.00
2017-11-11T00:06:18.562Z,0.00
2017-11-11T00:07:18.561Z,0.00
2017-11-11T00:08:18.549Z,0.00
2017-11-11T00:09:18.553Z,0.00
2017-11-11T00:10:18.536Z,0.00
2017-11-11T00:11:39.537Z,0.00
2017-11-11T00:12:18.521Z,0.00
2017-11-11T00:13:18.529Z,0.00
2017-11-11T00:14:18.507Z,0.00
2017-11-11T00:15:18.500Z,0.00
2017-11-11T00:16:18.494Z,0.00
2017-11-11T00:17:39.495Z,0.00
2017-11-11T00:18:18.483Z,0.00
2017-11-11T00:19:18.476Z,0.00
2017-11-11T00:20:18.469Z,0.00
2017-11-11T00:21:18.460Z,0.00
2017-11-11T00:22:18.456Z,0.00
2017-11-11T00:23:39.455Z,0.00
2017-11-11T00:24:18.439Z,0.00
2017-11-11T00:25:18.435Z,0.00
2017-11-11T00:26:18.426Z,0.00
2017-11-11T00:27:18.420Z,0.00
2017-11-11T00:28:18.414Z,0.00
2017-11-11T00:29:39.408Z,0.00
2017-11-11T00:30:18.398Z,0.00
2017-11-11T00:31:18.398Z,0.00
2017-11-11T00:32:18.390Z,0.00
2017-11-11T00:33:18.380Z,0.00
2017-11-11T00:34:18.372Z,0.00
2017-11-11T00:35:39.372Z,0.00
2017-11-11T00:36:18.357Z,0.00
2017-11-11T00:37:18.356Z,0.00
2017-11-11T00:38:18.345Z,0.00
2017-11-11T00:39:18.336Z,0.00
2017-11-11T00:40:18.333Z,0.00
2017-11-11T00:41:39.330Z,0.00
2017-11-11T00:42:18.318Z,0.00
2017-11-11T00:43:18.310Z,0.00
2017-11-11T00:44:18.303Z,0.00
2017-11-11T00:45:18.298Z,0.00
2017-11-11T00:46:18.291Z,0.00
2017-11-11T00:47:39.290Z,0.00
2017-11-11T00:48:18.284Z,0.00
2017-11-11T00:49:18.270Z,0.00
2017-11-11T00:50:18.261Z,0.00
2017-11-11T00:51:18.260Z,0.00
2017-11-11T00:52:18.254Z,0.00
2017-11-11T00:53:39.245Z,0.00
2017-11-11T00:54:18.237Z,0.00
2017-11-11T00:55:18.231Z,0.00
2017-11-11T00:56:18.222Z,0.00
2017-11-11T00:57:18.237Z,0.00
2017-11-11T00:58:18.209Z,0.00
2017-11-11T00:59:39.208Z,0.00
2017-11-11T01:00:18.193Z,0.00
2017-11-11T01:01:18.189Z,0.00
2017-11-11T01:02:18.183Z,0.00
2017-11-11T01:03:18.174Z,0.00
2017-11-11T01:04:18.174Z,0.00
2017-11-11T01:05:39.169Z,0.00
2017-11-11T01:06:18.153Z,0.00
2017-11-11T01:07:18.153Z,0.00
2017-11-11T01:08:18.147Z,0.00
2017-11-11T01:09:18.135Z,0.00
2017-11-11T01:10:18.126Z,0.00
2017-11-11T01:11:39.128Z,0.00
2017-11-11T01:12:18.115Z,0.00
2017-11-11T01:13:18.106Z,0.00
2017-11-11T01:14:18.101Z,0.00
2017-11-11T01:15:18.092Z,0.00
2017-11-11T01:16:18.087Z,0.00
2017-11-11T01:17:39.103Z,0.00
2017-11-11T01:18:18.083Z,0.00
2017-11-11T01:19:18.066Z,0.00
2017-11-11T01:20:18.057Z,0.00
2017-11-11T01:21:18.064Z,0.00
2017-11-11T01:22:18.045Z,0.00
2017-11-11T01:23:39.048Z,0.00
2017-11-11T01:24:18.031Z,0.00
2017-11-11T01:25:18.027Z,0.00
2017-11-11T01:26:18.018Z,0.00
2017-11-11T01:27:18.013Z,0.00
2017-11-11T01:28:18.005Z,0.00
2017-11-11T01:29:39.003Z,0.00
2017-11-11T01:30:17.990Z,0.00
2017-11-11T01:31:17.983Z,0.00
2017-11-11T01:32:17.978Z,0.00
2017-11-11T01:33:17.968Z,0.00
2017-11-11T01:34:17.962Z,0.00
2017-11-11T01:35:38.967Z,0.00
2017-11-11T01:36:17.951Z,0.00
2017-11-11T01:37:17.943Z,0.00
2017-11-11T01:38:17.950Z,0.00
2017-11-11T01:39:17.933Z,0.00
2017-11-11T01:40:17.921Z,0.00
2017-11-11T01:41:38.925Z,0.00
2017-11-11T01:42:17.910Z,0.00
2017-11-11T01:43:17.902Z,0.00
2017-11-11T01:44:17.894Z,0.00
2017-11-11T01:45:17.908Z,0.00
2017-11-11T01:46:17.881Z,0.00
2017-11-11T01:47:38.881Z,0.00
2017-11-11T01:48:17.866Z,0.00
2017-11-11T01:49:17.873Z,0.00
2017-11-11T01:50:17.851Z,0.00
2017-11-11T01:51:17.843Z,0.00
2017-11-11T01:52:17.842Z,0.00
2017-11-11T01:53:38.839Z,0.00
2017-11-11T01:54:17.828Z,0.00
2017-11-11T01:55:17.818Z,0.00
2017-11-11T01:56:17.814Z,0.00
2017-11-11T01:57:17.812Z,0.00
2017-11-11T01:58:17.798Z,0.00
2017-11-11T01:59:38.800Z,0.00
2017-11-11T02:00:17.783Z,0.00
2017-11-11T02:01:17.775Z,0.00
2017-11-11T02:02:17.773Z,0.00
2017-11-11T02:03:17.763Z,0.00
2017-11-11T02:04:17.756Z,0.00
2017-11-11T02:05:38.757Z,0.00
2017-11-11T02:06:18.551Z,0.00
2017-11-11T02:07:17.744Z,0.00
2017-11-11T02:08:17.744Z,0.00
2017-11-11T02:09:17.719Z,0.00
2017-11-11T02:10:17.721Z,0.00
2017-11-11T02:11:38.715Z,0.00
2017-11-11T02:12:17.701Z,0.00
2017-11-11T02:13:17.695Z,0.00
2017-11-11T02:14:17.687Z,0.00
2017-11-11T02:15:17.679Z,0.00
2017-11-11T02:16:17.669Z,0.00
2017-11-11T02:17:38.675Z,0.00
2017-11-11T02:18:17.664Z,0.00
2017-11-11T02:19:17.655Z,0.00
2017-11-11T02:20:17.648Z,0.00
2017-11-11T02:21:17.641Z,0.00
2017-11-11T02:22:17.635Z,0.00
2017-11-11T02:23:38.636Z,0.00
2017-11-11T02:24:17.619Z,0.00
2017-11-11T02:25:17.623Z,0.00
2017-11-11T02:26:17.607Z,0.00
2017-11-11T02:27:17.601Z,0.00
2017-11-11T02:28:17.594Z,0.00
2017-11-11T02:29:38.592Z,0.00
2017-11-11T02:30:17.575Z,0.00
2017-11-11T02:31:17.574Z,0.00
2017-11-11T02:32:17.564Z,0.00
2017-11-11T02:33:17.563Z,0.00
2017-11-11T02:34:17.556Z,0.00
2017-11-11T02:35:38.555Z,0.00
2017-11-11T02:36:17.542Z,0.00
2017-11-11T02:37:17.533Z,0.00
2017-11-11T02:38:17.525Z,0.00
2017-11-11T02:39:17.519Z,0.00
2017-11-11T02:40:17.509Z,0.00
2017-11-11T02:41:38.512Z,0.00
2017-11-11T02:42:17.496Z,0.00
2017-11-11T02:43:17.493Z,0.00
2017-11-11T02:44:17.483Z,0.00
2017-11-11T02:45:17.476Z,0.00
2017-11-11T02:46:17.469Z,0.00
2017-11-11T02:47:38.474Z,0.00
2017-11-11T02:48:17.457Z,0.00
2017-11-11T02:49:17.457Z,0.00
2017-11-11T02:50:17.441Z,0.00
2017-11-11T02:51:17.438Z,0.00
2017-11-11T02:52:17.430Z,0.00
2017-11-11T02:53:38.430Z,0.00
2017-11-11T02:54:17.412Z,0.00
2017-11-11T02:55:17.407Z,0.00
2017-11-11T02:56:17.402Z,0.00
2017-11-11T02:57:17.406Z,0.00
2017-11-11T02:58:17.399Z,0.00
2017-11-11T02:59:38.388Z,0.00
2017-11-11T03:00:17.373Z,0.00
2017-11-11T03:01:17.369Z,0.00
2017-11-11T03:02:17.362Z,0.00
2017-11-11T03:03:17.360Z,0.00
2017-11-11T03:04:17.348Z,0.00
2017-11-11T03:05:38.349Z,0.00
2017-11-11T03:06:17.333Z,0.00
2017-11-11T03:07:17.328Z,0.00
2017-11-11T03:08:17.320Z,0.00
2017-11-11T03:09:17.316Z,0.00
2017-11-11T03:10:17.303Z,0.00
2017-11-11T03:11:38.307Z,0.00
2017-11-11T03:12:17.291Z,0.00
2017-11-11T03:13:17.286Z,0.00
2017-11-11T03:14:17.277Z,0.00
2017-11-11T03:15:17.270Z,0.00
2017-11-11T03:16:17.267Z,0.00
2017-11-11T03:17:38.265Z,0.00
2017-11-11T03:18:17.253Z,0.00
2017-11-11T03:19:17.245Z,0.00
2017-11-11T03:20:17.240Z,0.00
2017-11-11T03:21:17.232Z,0.00
2017-11-11T03:22:17.225Z,0.00
2017-11-11T03:23:38.228Z,0.00
2017-11-11T03:24:17.210Z,0.00
2017-11-11T03:25:17.206Z,0.00
2017-11-11T03:26:17.200Z,0.00
2017-11-11T03:27:17.190Z,0.00
2017-11-11T03:28:17.185Z,0.00
2017-11-11T03:29:38.195Z,0.00
2017-11-11T03:30:17.177Z,0.00
2017-11-11T03:31:17.169Z,0.00
2017-11-11T03:32:17.154Z,0.00
2017-11-11T03:33:17.147Z,0.00
2017-11-11T03:34:17.139Z,0.00
2017-11-11T03:35:38.144Z,0.00
2017-11-11T03:36:17.131Z,0.00
2017-11-11T03:37:17.119Z,0.00
2017-11-11T03:38:17.116Z,0.00
2017-11-11T03:39:17.114Z,0.00
2017-11-11T03:40:17.102Z,0.00
2017-11-11T03:41:38.102Z,0.00
2017-11-11T03:42:17.085Z,0.00
2017-11-11T03:43:17.082Z,0.00
2017-11-11T03:44:17.072Z,0.00
2017-11-11T03:45:17.067Z,0.00
2017-11-11T03:46:17.060Z,0.00
2017-11-11T03:47:38.060Z,0.00
2017-11-11T03:48:17.046Z,0.00
2017-11-11T03:49:17.037Z,0.00
2017-11-11T03:50:17.033Z,0.00
2017-11-11T03:51:17.026Z,0.00
2017-11-11T03:52:17.018Z,0.00
2017-11-11T03:53:38.021Z,0.00
2017-11-11T03:54:17.003Z,0.00
2017-11-11T03:55:16.998Z,0.00
2017-11-11T03:56:16.993Z,0.00
2017-11-11T03:57:16.984Z,0.00
2017-11-11T03:58:16.979Z,0.00
2017-11-11T03:59:37.981Z,0.00
2017-11-11T04:00:16.965Z,0.00
2017-11-11T04:01:16.958Z,0.00
2017-11-11T04:02:16.951Z,0.00
2017-11-11T04:03:16.945Z,0.00
2017-11-11T04:04:16.939Z,0.00
2017-11-11T04:05:37.937Z,0.00
2017-11-11T04:06:16.924Z,0.00
2017-11-11T04:07:16.917Z,0.00
2017-11-11T04:08:16.914Z,0.00
2017-11-11T04:09:16.905Z,0.00
2017-11-11T04:10:16.897Z,0.00
2017-11-11T04:11:37.903Z,0.00
2017-11-11T04:12:16.884Z,0.00
2017-11-11T04:13:16.878Z,0.00
2017-11-11T04:14:16.869Z,0.00
2017-11-11T04:15:16.865Z,0.00
2017-11-11T04:16:16.859Z,0.00
2017-11-11T04:17:37.858Z,0.00
2017-11-11T04:18:16.844Z,0.00
2017-11-11T04:19:16.840Z,0.00
2017-11-11T04:20:16.834Z,0.00
2017-11-11T04:21:16.824Z,0.00
2017-11-11T04:22:16.818Z,0.00
2017-11-11T04:23:37.819Z,0.00
2017-11-11T04:24:16.803Z,0.00
2017-11-11T04:25:16.797Z,0.00
2017-11-11T04:26:16.802Z,0.00
2017-11-11T04:27:16.793Z,0.00
2017-11-11T04:28:16.781Z,0.00
2017-11-11T04:29:37.777Z,0.00
2017-11-11T04:30:16.765Z,0.00
2017-11-11T04:31:16.760Z,0.00
2017-11-11T04:32:16.752Z,0.00
2017-11-11T04:33:16.746Z,0.00
2017-11-11T04:34:16.738Z,0.00
2017-11-11T04:35:37.738Z,0.00
2017-11-11T04:36:16.721Z,0.00
2017-11-11T04:37:16.718Z,0.00
2017-11-11T04:38:16.712Z,0.00
2017-11-11T04:39:16.703Z,0.00
2017-11-11T04:40:16.700Z,0.00
2017-11-11T04:41:37.700Z,0.00
2017-11-11T04:42:16.684Z,0.00
2017-11-11T04:43:16.679Z,0.00
2017-11-11T04:44:16.670Z,0.00
2017-11-11T04:45:16.663Z,0.00
2017-11-11T04:46:16.659Z,0.00
2017-11-11T04:47:37.660Z,0.00
2017-11-11T04:48:16.648Z,0.00
2017-11-11T04:49:16.640Z,0.00
2017-11-11T04:50:16.635Z,0.00
2017-11-11T04:51:16.628Z,0.00
2017-11-11T04:52:16.621Z,0.00
2017-11-11T04:53:37.620Z,0.00
2017-11-11T04:54:16.626Z,0.00
2017-11-11T04:55:16.599Z,0.00
2017-11-11T04:56:16.596Z,0.00
2017-11-11T04:57:16.587Z,0.00
2017-11-11T04:58:16.585Z,0.00
2017-11-11T04:59:37.581Z,0.00
2017-11-11T05:00:16.569Z,0.00
2017-11-11T05:01:16.561Z,0.00
2017-11-11T05:02:16.561Z,0.00
2017-11-11T05:03:16.551Z,0.00
2017-11-11T05:04:16.547Z,0.00
2017-11-11T05:05:37.543Z,0.00
2017-11-11T05:06:16.531Z,0.00
2017-11-11T05:07:16.525Z,0.00
2017-11-11T05:08:16.523Z,0.00
2017-11-11T05:09:16.511Z,0.00
2017-11-11T05:10:16.505Z,0.00
2017-11-11T05:11:37.513Z,0.00
2017-11-11T05:12:16.489Z,0.00
2017-11-11T05:13:16.485Z,0.00
2017-11-11T05:14:16.478Z,0.00
2017-11-11T05:15:16.474Z,0.00
2017-11-11T05:16:16.473Z,0.00
2017-11-11T05:17:37.463Z,0.00
2017-11-11T05:18:16.452Z,0.00
2017-11-11T05:19:16.446Z,0.00
2017-11-11T05:20:16.440Z,0.00
2017-11-11T05:21:16.432Z,0.00
2017-11-11T05:22:16.427Z,0.00
2017-11-11T05:23:37.427Z,0.00
2017-11-11T05:24:16.416Z,0.00
2017-11-11T05:25:16.405Z,0.00
2017-11-11T05:26:16.406Z,0.00
2017-11-11T05:27:16.394Z,0.00
2017-11-11T05:28:16.388Z,0.00
2017-11-11T05:29:37.388Z,0.00
2017-11-11T05:30:16.374Z,0.00
2017-11-11T05:31:16.372Z,0.00
2017-11-11T05:32:16.363Z,0.00
2017-11-11T05:33:16.355Z,0.00
2017-11-11T05:34:16.349Z,0.00
2017-11-11T05:35:37.353Z,0.00
2017-11-11T05:36:16.337Z,0.00
2017-11-11T05:37:16.326Z,0.00
2017-11-11T05:38:16.323Z,0.00
2017-11-11T05:39:16.317Z,0.00
2017-11-11T05:40:16.308Z,0.00
2017-11-11T05:41:37.309Z,0.00
2017-11-11T05:42:16.299Z,0.00
2017-11-11T05:43:16.294Z,0.00
2017-11-11T05:44:16.286Z,0.00
2017-11-11T05:45:16.277Z,0.00
2017-11-11T05:46:16.276Z,0.00
2017-11-11T05:47:37.274Z,0.00
2017-11-11T05:48:16.261Z,0.00
2017-11-11T05:49:16.256Z,0.00
2017-11-11T05:50:16.247Z,0.00
2017-11-11T05:51:16.245Z,0.00
2017-11-11T05:52:16.235Z,0.00
2017-11-11T05:53:37.234Z,0.00
2017-11-11T05:54:16.224Z,0.00
2017-11-11T05:55:16.215Z,0.00
2017-11-11T05:56:16.212Z,0.00
2017-11-11T05:57:16.201Z,0.00
2017-11-11T05:58:16.195Z,0.00
2017-11-11T05:59:37.198Z,4.00
2017-11-11T06:00:16.184Z,4.00
2017-11-11T06:01:16.175Z,0.00
2017-11-11T06:02:16.178Z,0.00
2017-11-11T06:03:16.164Z,0.00
2017-11-11T06:04:16.155Z,0.00
2017-11-11T06:05:37.155Z,4.00
2017-11-11T06:06:16.144Z,4.00
2017-11-11T06:07:16.136Z,0.00
2017-11-11T06:08:16.135Z,0.00
2017-11-11T06:09:16.125Z,4.00
2017-11-11T06:10:16.119Z,0.00
2017-11-11T06:11:37.123Z,4.00
2017-11-11T06:12:16.108Z,4.00
2017-11-11T06:13:16.101Z,4.00
2017-11-11T06:14:16.098Z,8.00
2017-11-11T06:15:16.086Z,4.00
2017-11-11T06:16:16.091Z,8.00
2017-11-11T06:17:37.078Z,8.00
2017-11-11T06:18:16.067Z,8.00
2017-11-11T06:19:16.064Z,8.00
2017-11-11T06:20:16.056Z,16.00
2017-11-11T06:21:16.045Z,16.00
2017-11-11T06:22:16.049Z,20.00
2017-11-11T06:23:37.045Z,24.00
2017-11-11T06:24:16.031Z,32.00
2017-11-11T06:25:16.023Z,40.00
2017-11-11T06:26:16.019Z,44.00
2017-11-11T06:27:16.042Z,48.00
2017-11-11T06:28:16.004Z,60.00
2017-11-11T06:29:37.002Z,56.00
2017-11-11T06:30:15.990Z,56.00
2017-11-11T06:31:16.007Z,56.00
2017-11-11T06:32:15.977Z,60.00
2017-11-11T06:33:15.969Z,60.00
2017-11-11T06:34:15.966Z,64.00
2017-11-11T06:35:36.969Z,72.00
2017-11-11T06:36:15.951Z,76.00
2017-11-11T06:37:15.946Z,88.00
2017-11-11T06:38:15.946Z,92.00
2017-11-11T06:39:15.934Z,92.00
2017-11-11T06:40:15.929Z,96.00
2017-11-11T06:41:36.925Z,108.00
2017-11-11T06:42:15.918Z,116.00
2017-11-11T06:43:15.912Z,136.00
2017-11-11T06:44:15.908Z,152.00
2017-11-11T06:45:15.897Z,168.00
2017-11-11T06:46:15.893Z,184.00
2017-11-11T06:47:36.914Z,192.00
2017-11-11T06:48:15.878Z,200.00
2017-11-11T06:49:15.872Z,212.00
2017-11-11T06:50:15.861Z,220.00
2017-11-11T06:51:15.856Z,232.00
2017-11-11T06:52:15.850Z,248.00
2017-11-11T06:53:36.854Z,264.00
2017-11-11T06:54:15.841Z,276.00
2017-11-11T06:55:15.831Z,292.00
2017-11-11T06:56:15.834Z,308.00
2017-11-11T06:57:15.819Z,324.00
2017-11-11T06:58:15.815Z,344.00
2017-11-11T06:59:36.817Z,360.00
2017-11-11T07:00:15.805Z,372.00
2017-11-11T07:01:15.816Z,392.00
2017-11-11T07:02:15.788Z,404.00
2017-11-11T07:03:15.790Z,416.00
2017-11-11T07:04:15.779Z,432.00
2017-11-11T07:05:36.777Z,436.00
2017-11-11T07:06:15.767Z,424.00
2017-11-11T07:07:15.763Z,412.00
2017-11-11T07:08:15.753Z,408.00
2017-11-11T07:09:15.750Z,400.00
2017-11-11T07:10:15.741Z,408.00
2017-11-11T07:11:36.744Z,416.00
2017-11-11T07:12:15.727Z,436.00
2017-11-11T07:13:15.724Z,456.00
2017-11-11T07:14:15.716Z,468.00
2017-11-11T07:15:15.712Z,468.00
2017-11-11T07:16:15.708Z,476.00
2017-11-11T07:17:36.707Z,488.00
2017-11-11T07:18:15.692Z,500.00
2017-11-11T07:19:15.691Z,500.00
2017-11-11T07:20:15.688Z,492.00
2017-11-11T07:21:15.668Z,488.00
2017-11-11T07:22:15.663Z,500.00
2017-11-11T07:23:36.673Z,516.00
2017-11-11T07:24:15.656Z,552.00
2017-11-11T07:25:15.648Z,588.00
2017-11-11T07:26:15.645Z,608.00
2017-11-11T07:27:15.637Z,620.00
2017-11-11T07:28:15.631Z,616.00
2017-11-11T07:29:36.630Z,624.00
2017-11-11T07:30:15.619Z,652.00
2017-11-11T07:31:15.614Z,688.00
2017-11-11T07:32:15.608Z,736.00
2017-11-11T07:33:15.599Z,792.00
2017-11-11T07:34:15.594Z,844.00
2017-11-11T07:35:36.605Z,876.00
2017-11-11T07:36:15.580Z,904.00
2017-11-11T07:37:15.577Z,952.00
2017-11-11T07:38:15.582Z,1012.00
2017-11-11T07:39:15.562Z,1048.00
2017-11-11T07:40:15.559Z,1048.00
2017-11-11T07:41:36.562Z,1032.00
2017-11-11T07:42:15.548Z,1028.00
2017-11-11T07:43:15.543Z,1028.00
2017-11-11T07:44:15.539Z,1012.00
2017-11-11T07:45:15.528Z,968.00
2017-11-11T07:46:15.529Z,908.00
2017-11-11T07:47:36.525Z,840.00
2017-11-11T07:48:15.513Z,792.00
2017-11-11T07:49:15.505Z,764.00
2017-11-11T07:50:15.500Z,768.00
2017-11-11T07:51:15.496Z,804.00
2017-11-11T07:52:15.486Z,832.00
2017-11-11T07:53:36.489Z,888.00
2017-11-11T07:54:15.475Z,936.00
2017-11-11T07:55:15.469Z,960.00
2017-11-11T07:56:15.469Z,980.00
2017-11-11T07:57:15.453Z,1004.00
2017-11-11T07:58:15.450Z,1044.00
2017-11-11T07:59:36.450Z,1068.00
2017-11-11T08:00:15.437Z,1048.00
2017-11-11T08:01:15.433Z,1012.00
2017-11-11T08:02:15.423Z,968.00
2017-11-11T08:03:15.420Z,956.00
2017-11-11T08:04:15.415Z,1036.00
2017-11-11T08:05:36.413Z,1256.00
2017-11-11T08:06:15.399Z,1532.00
2017-11-11T08:07:15.399Z,1716.00
2017-11-11T08:08:15.389Z,1736.00
2017-11-11T08:09:15.385Z,1664.00
2017-11-11T08:10:15.383Z,1524.00
2017-11-11T08:11:36.380Z,1344.00
2017-11-11T08:12:15.365Z,1220.00
2017-11-11T08:13:15.358Z,1132.00
2017-11-11T08:14:15.351Z,1172.00
2017-11-11T08:15:15.347Z,1244.00
2017-11-11T08:16:15.341Z,1324.00
2017-11-11T08:17:36.347Z,1340.00
2017-11-11T08:18:15.329Z,1368.00
2017-11-11T08:19:15.326Z,1440.00
2017-11-11T08:20:15.314Z,1440.00
2017-11-11T08:21:15.310Z,1372.00
2017-11-11T08:22:15.303Z,1292.00
2017-11-11T08:23:36.303Z,1304.00
2017-11-11T08:24:15.289Z,1404.00
2017-11-11T08:25:15.285Z,1476.00
2017-11-11T08:26:15.281Z,1512.00
2017-11-11T08:27:15.274Z,1508.00
2017-11-11T08:28:15.266Z,1500.00
2017-11-11T08:29:36.266Z,1544.00
2017-11-11T08:30:15.252Z,1556.00
2017-11-11T08:31:15.259Z,1544.00
2017-11-11T08:32:15.246Z,1504.00
2017-11-11T08:33:15.243Z,1444.00
2017-11-11T08:34:15.229Z,1360.00
2017-11-11T08:35:36.234Z,1296.00
2017-11-11T08:36:15.219Z,1244.00
2017-11-11T08:37:15.240Z,1152.00
2017-11-11T08:38:15.232Z,1036.00
2017-11-11T08:39:15.200Z,940.00
2017-11-11T08:40:15.193Z,908.00
2017-11-11T08:41:36.195Z,924.00
2017-11-11T08:42:15.200Z,920.00
2017-11-11T08:43:15.179Z,940.00
2017-11-11T08:44:15.172Z,968.00
2017-11-11T08:45:15.164Z,1040.00
2017-11-11T08:46:15.159Z,1156.00
2017-11-11T08:47:36.183Z,1196.00
2017-11-11T08:48:15.149Z,1232.00
2017-11-11T08:49:15.141Z,1220.00
2017-11-11T08:50:15.133Z,1232.00
2017-11-11T08:51:15.128Z,1220.00
2017-11-11T08:52:15.125Z,1188.00
2017-11-11T08:53:36.135Z,1136.00
2017-11-11T08:54:15.187Z,1140.00
2017-11-11T08:55:15.104Z,1144.00
2017-11-11T08:56:15.101Z,1084.00
2017-11-11T08:57:15.092Z,1020.00
2017-11-11T08:58:15.090Z,1076.00
2017-11-11T08:59:36.089Z,1152.00
2017-11-11T09:00:15.084Z,1200.00
2017-11-11T09:01:15.067Z,1180.00
2017-11-11T09:02:15.065Z,1100.00
2017-11-11T09:03:15.062Z,988.00
2017-11-11T09:04:15.054Z,996.00
2017-11-11T09:05:36.052Z,1016.00
2017-11-11T09:06:15.038Z,1036.00
2017-11-11T09:07:15.036Z,1096.00
2017-11-11T09:08:15.031Z,1172.00
2017-11-11T09:09:15.025Z,1272.00
2017-11-11T09:10:15.019Z,1340.00
2017-11-11T09:11:36.017Z,1464.00
2017-11-11T09:12:15.014Z,1584.00
2017-11-11T09:13:15.011Z,1776.00
2017-11-11T09:14:15.041Z,1924.00
2017-11-11T09:15:14.990Z,1876.00
2017-11-11T09:16:15.009Z,1860.00
2017-11-11T09:17:35.984Z,1692.00
2017-11-11T09:18:14.988Z,1536.00
2017-11-11T09:19:14.987Z,1384.00
2017-11-11T09:20:14.962Z,1244.00
2017-11-11T09:21:14.956Z,1280.00
2017-11-11T09:22:14.959Z,1244.00
2017-11-11T09:23:35.958Z,1292.00
2017-11-11T09:24:14.938Z,1260.00
2017-11-11T09:25:14.930Z,1316.00
2017-11-11T09:26:14.924Z,1368.00
2017-11-11T09:27:14.921Z,1492.00
2017-11-11T09:28:14.916Z,1484.00
2017-11-11T09:29:35.920Z,1324.00
2017-11-11T09:30:14.907Z,1332.00
2017-11-11T09:31:14.909Z,1384.00
2017-11-11T09:32:14.893Z,1480.00
2017-11-11T09:33:14.886Z,1560.00
2017-11-11T09:34:14.880Z,1620.00
2017-11-11T09:35:35.885Z,1656.00
2017-11-11T09:36:14.892Z,1572.00
2017-11-11T09:37:14.863Z,1460.00
2017-11-11T09:38:14.857Z,1480.00
2017-11-11T09:39:14.852Z,1360.00
2017-11-11T09:40:14.845Z,1272.00
2017-11-11T09:41:35.880Z,1288.00
2017-11-11T09:42:14.833Z,1228.00
2017-11-11T09:43:14.831Z,1232.00
2017-11-11T09:44:14.829Z,1396.00
2017-11-11T09:45:14.831Z,1540.00
2017-11-11T09:46:14.810Z,1556.00
2017-11-11T09:47:35.813Z,1756.00
2017-11-11T09:48:14.807Z,1740.00
2017-11-11T09:49:14.795Z,1500.00
2017-11-11T09:50:14.800Z,1508.00
2017-11-11T09:51:14.787Z,1500.00
2017-11-11T09:52:14.780Z,1384.00
2017-11-11T09:53:35.779Z,1608.00
2017-11-11T09:54:14.766Z,1564.00
2017-11-11T09:55:14.761Z,1396.00
2017-11-11T09:56:14.752Z,1448.00
2017-11-11T09:57:14.749Z,1400.00
2017-11-11T09:58:14.744Z,1344.00
2017-11-11T09:59:35.747Z,1556.00
2017-11-11T10:00:14.731Z,1836.00
2017-11-11T10:01:14.726Z,1740.00
2017-11-11T10:02:14.722Z,1932.00
2017-11-11T10:03:14.719Z,2240.00
2017-11-11T10:04:14.713Z,2320.00
2017-11-11T10:05:35.714Z,2280.00
2017-11-11T10:06:14.701Z,2472.00
2017-11-11T10:07:14.696Z,2752.00
2017-11-11T10:08:14.687Z,2720.00
2017-11-11T10:09:14.685Z,2368.00
2017-11-11T10:10:14.675Z,2368.00
2017-11-11T10:11:35.681Z,2452.00
2017-11-11T10:12:14.667Z,2352.00
2017-11-11T10:13:14.660Z,2276.00
2017-11-11T10:14:14.656Z,2304.00
2017-11-11T10:15:14.648Z,2036.00
2017-11-11T10:16:14.646Z,1944.00
2017-11-11T10:17:35.646Z,1892.00
2017-11-11T10:18:14.633Z,1684.00
2017-11-11T10:19:14.627Z,1564.00
2017-11-11T10:20:14.621Z,1468.00
2017-11-11T10:21:14.616Z,1428.00
2017-11-11T10:22:14.613Z,1496.00
2017-11-11T10:23:35.611Z,1648.00
2017-11-11T10:24:14.599Z,1536.00
2017-11-11T10:25:14.593Z,1596.00
2017-11-11T10:26:14.589Z,1724.00
2017-11-11T10:27:14.584Z,1636.00
2017-11-11T10:28:14.584Z,1404.00
2017-11-11T10:29:35.589Z,1208.00
2017-11-11T10:30:14.566Z,1044.00
2017-11-11T10:31:14.565Z,940.00
2017-11-11T10:32:14.560Z,900.00
2017-11-11T10:33:14.565Z,892.00
2017-11-11T10:34:14.551Z,852.00
2017-11-11T10:35:35.551Z,868.00
2017-11-11T10:36:14.537Z,1032.00
2017-11-11T10:37:14.529Z,1240.00
2017-11-11T10:38:14.528Z,1292.00
2017-11-11T10:39:14.523Z,1248.00
2017-11-11T10:40:14.514Z,1268.00
2017-11-11T10:41:35.519Z,1372.00
2017-11-11T10:42:14.511Z,1452.00
2017-11-11T10:43:14.503Z,1516.00
2017-11-11T10:44:14.501Z,1572.00
2017-11-11T10:45:14.487Z,1600.00
2017-11-11T10:46:14.497Z,1544.00
2017-11-11T10:47:35.487Z,1568.00
2017-11-11T10:48:14.484Z,1740.00
2017-11-11T10:49:14.470Z,1848.00
2017-11-11T10:50:14.461Z,2084.00
2017-11-11T10:51:14.457Z,2284.00
2017-11-11T10:52:14.454Z,2440.00
2017-11-11T10:53:35.455Z,2480.00
2017-11-11T10:54:14.444Z,2476.00
2017-11-11T10:55:14.459Z,2364.00
2017-11-11T10:56:14.433Z,2240.00
2017-11-11T10:57:14.429Z,2180.00
2017-11-11T10:58:14.424Z,2040.00
2017-11-11T10:59:35.424Z,1972.00
2017-11-11T11:00:14.410Z,1964.00
2017-11-11T11:01:14.408Z,1992.00
2017-11-11T11:02:14.405Z,2056.00
2017-11-11T11:03:14.401Z,2072.00
2017-11-11T11:04:14.389Z,2068.00
2017-11-11T11:05:35.393Z,1960.00
2017-11-11T11:06:14.382Z,1892.00
2017-11-11T11:07:14.379Z,1920.00
2017-11-11T11:08:14.373Z,1996.00
2017-11-11T11:09:14.372Z,2088.00
2017-11-11T11:10:14.360Z,2180.00
2017-11-11T11:11:35.364Z,2128.00
2017-11-11T11:12:14.349Z,2028.00
2017-11-11T11:13:14.347Z,1968.00
2017-11-11T11:14:14.347Z,1844.00
2017-11-11T11:15:14.333Z,1876.00
2017-11-11T11:16:14.327Z,1996.00
2017-11-11T11:17:35.350Z,1944.00
2017-11-11T11:18:14.320Z,1964.00
2017-11-11T11:19:14.312Z,2120.00
2017-11-11T11:20:14.310Z,2156.00
2017-11-11T11:21:14.304Z,2160.00
2017-11-11T11:22:14.301Z,2136.00
2017-11-11T11:23:35.302Z,2164.00
2017-11-11T11:24:14.288Z,2180.00
2017-11-11T11:25:14.284Z,2096.00
2017-11-11T11:26:14.282Z,2056.00
2017-11-11T11:27:14.283Z,2088.00
2017-11-11T11:28:14.268Z,2088.00
2017-11-11T11:29:35.272Z,2052.00
2017-11-11T11:30:14.260Z,1980.00
2017-11-11T11:31:14.259Z,2000.00
2017-11-11T11:32:14.247Z,2076.00
2017-11-11T11:33:14.246Z,2112.00
2017-11-11T11:34:14.238Z,2084.00
2017-11-11T11:35:35.241Z,1924.00
2017-11-11T11:36:14.229Z,1772.00
2017-11-11T11:37:14.238Z,1744.00
2017-11-11T11:38:14.219Z,1784.00
2017-11-11T11:39:14.248Z,1912.00
2017-11-11T11:40:14.209Z,2032.00
2017-11-11T11:41:35.205Z,2108.00
2017-11-11T11:42:14.199Z,2036.00
2017-11-11T11:43:14.921Z,1960.00
2017-11-11T11:44:14.187Z,1856.00
2017-11-11T11:45:14.180Z,1672.00
2017-11-11T11:46:14.179Z,1612.00
2017-11-11T11:47:35.182Z,1592.00
2017-11-11T11:48:14.165Z,1488.00
2017-11-11T11:49:14.159Z,1404.00
2017-11-11T11:50:14.166Z,1304.00
2017-11-11T11:51:14.153Z,1232.00
2017-11-11T11:52:14.146Z,1232.00
2017-11-11T11:53:35.154Z,1248.00
2017-11-11T11:54:14.136Z,1292.00
2017-11-11T11:55:14.132Z,1296.00
2017-11-11T11:56:14.125Z,1276.00
2017-11-11T11:57:14.119Z,1296.00
2017-11-11T11:58:14.134Z,1328.00
2017-11-11T11:59:35.124Z,1340.00
2017-11-11T12:00:14.104Z,1368.00
2017-11-11T12:01:14.097Z,1472.00
2017-11-11T12:02:14.097Z,1444.00
2017-11-11T12:03:14.091Z,1372.00
2017-11-11T12:04:14.084Z,1288.00
2017-11-11T12:05:35.087Z,1272.00
2017-11-11T12:06:14.073Z,1240.00
2017-11-11T12:07:14.071Z,1232.00
2017-11-11T12:08:14.066Z,1192.00
2017-11-11T12:09:14.057Z,1260.00
2017-11-11T12:10:14.053Z,1292.00
2017-11-11T12:11:35.060Z,1324.00
2017-11-11T12:12:14.046Z,1256.00
2017-11-11T12:15:29.667Z,1288.00
2017-11-11T12:16:29.645Z,1308.00
2017-11-11T12:18:22.531Z,1264.00
2017-11-11T12:19:22.506Z,1240.00
2017-11-11T12:21:15.377Z,1144.00
2017-11-11T12:22:15.367Z,1148.00
2017-11-11T12:24:08.247Z,1048.00
2017-11-11T12:25:08.227Z,1064.00
2017-11-11T12:27:01.090Z,956.00
2017-11-11T12:28:01.080Z,932.00
2017-11-11T12:29:53.964Z,896.00
2017-11-11T12:30:53.941Z,908.00
2017-11-11T12:32:46.823Z,940.00
2017-11-11T12:33:46.796Z,876.00
2017-11-11T12:35:39.669Z,888.00
2017-11-11T12:36:39.663Z,872.00
2017-11-11T12:38:32.544Z,956.00
2017-11-11T12:39:32.523Z,1040.00
2017-11-11T12:41:25.401Z,1012.00
2017-11-11T12:42:25.379Z,980.00
2017-11-11T12:44:18.274Z,932.00
2017-11-11T12:45:18.245Z,868.00
2017-11-11T12:47:11.105Z,872.00
2017-11-11T12:48:11.099Z,944.00
2017-11-11T12:50:03.985Z,972.00
2017-11-11T12:51:03.964Z,944.00
2017-11-11T12:52:56.846Z,1076.00
2017-11-11T12:53:56.818Z,1136.00
2017-11-11T12:55:49.699Z,1112.00
2017-11-11T12:56:49.683Z,1228.00
2017-11-11T12:58:42.577Z,1332.00
2017-11-11T12:59:42.548Z,1388.00