createdAt,value
2023-04-18T00:00:51.450Z,26.00
2023-04-18T00:01:51.450Z,22.10
2023-04-18T00:02:51.562Z,21.60
2023-04-18T00:03:51.655Z,23.00
2023-04-18T00:04:51.508Z,22.70
2023-04-18T00:05:51.395Z,22.50
2023-04-18T00:06:51.389Z,22.60
2023-04-18T00:07:51.448Z,22.90
2023-04-18T00:08:51.370Z,24.20
2023-04-18T00:09:51.371Z,24.30
2023-04-18T00:10:51.355Z,24.60
2023-04-18T00:11:51.361Z,24.10
2023-04-18T00:12:51.332Z,24.00
2023-04-18T00:13:51.314Z,24.30
2023-04-18T00:14:51.332Z,24.10
2023-04-18T00:15:51.305Z,23.90
2023-04-18T00:16:51.342Z,24.30
2023-04-18T00:17:51.344Z,23.50
2023-04-18T00:18:51.274Z,23.60
2023-04-18T00:19:51.269Z,21.90
2023-04-18T00:20:51.243Z,21.10
2023-04-18T00:21:51.237Z,23.00
2023-04-18T00:22:51.227Z,22.70
2023-04-18T00:23:51.217Z,22.70
2023-04-18T00:24:51.213Z,21.10
2023-04-18T00:25:51.209Z,20.90
2023-04-18T00:26:51.185Z,21.30
2023-04-18T00:27:51.175Z,21.80
2023-04-18T00:28:51.161Z,19.70
2023-04-18T00:29:51.165Z,20.20
2023-04-18T00:30:51.183Z,19.20
2023-04-18T00:31:51.125Z,20.00
2023-04-18T00:32:52.159Z,19.10
2023-04-18T00:33:51.118Z,19.40
2023-04-18T00:34:51.113Z,19.10
2023-04-18T00:35:51.089Z,18.10
2023-04-18T00:36:51.080Z,18.30
2023-04-18T00:37:51.075Z,18.90
2023-04-18T00:38:51.061Z,17.90
2023-04-18T00:39:51.108Z,19.00
2023-04-18T00:40:51.048Z,18.10
2023-04-18T00:41:51.035Z,18.70
2023-04-18T00:42:51.032Z,17.10
2023-04-18T00:43:51.017Z,17.80
2023-04-18T00:44:51.022Z,16.90
2023-04-18T00:45:51.040Z,16.10
2023-04-18T00:46:50.983Z,15.60
2023-04-18T00:47:51.001Z,15.20
2023-04-18T00:48:50.981Z,16.00
2023-04-18T00:49:50.978Z,16.20
2023-04-18T00:50:50.937Z,16.60
2023-04-18T00:51:50.934Z,16.00
2023-04-18T00:52:50.929Z,15.20
2023-04-18T00:53:50.918Z,15.20
2023-04-18T00:54:50.934Z,15.40
2023-04-18T00:55:50.910Z,15.50
2023-04-18T00:56:50.888Z,15.40
2023-04-18T00:57:50.885Z,15.00
2023-04-18T00:58:50.873Z,15.40
2023-04-18T00:59:50.859Z,15.10
2023-04-18T01:00:50.855Z,15.00
2023-04-18T01:01:50.886Z,14.70
2023-04-18T01:02:51.042Z,14.40
2023-04-18T01:03:50.850Z,15.40
2023-04-18T01:04:50.819Z,14.80
2023-04-18T01:05:50.798Z,14.80
2023-04-18T01:06:50.793Z,15.20
2023-04-18T01:07:50.780Z,15.90
2023-04-18T01:08:50.765Z,15.90
2023-04-18T01:09:50.772Z,14.80
2023-04-18T01:10:50.748Z,16.10
2023-04-18T01:11:50.734Z,15.70
2023-04-18T01:12:50.724Z,15.80
2023-04-18T01:13:50.722Z,15.70
2023-04-18T01:14:50.720Z,16.30
2023-04-18T01:15:50.836Z,16.70
2023-04-18T01:16:50.683Z,16.40
2023-04-18T01:17:50.714Z,16.00
2023-04-18T01:18:50.668Z,17.10
2023-04-18T01:19:50.669Z,16.90
2023-04-18T01:20:50.660Z,15.70
2023-04-18T01:21:50.631Z,16.90
2023-04-18T01:22:50.630Z,16.90
2023-04-18T01:23:50.629Z,17.00
2023-04-18T01:24:50.613Z,16.40
2023-04-18T01:25:50.604Z,16.70
2023-04-18T01:26:50.588Z,16.20
2023-04-18T01:27:50.574Z,16.70
2023-04-18T01:28:50.565Z,16.30
2023-04-18T01:29:50.572Z,15.10
2023-04-18T01:30:50.547Z,16.50
2023-04-18T01:31:50.578Z,15.40
2023-04-18T01:32:50.548Z,15.50
2023-04-18T01:33:50.521Z,16.10
2023-04-18T01:34:50.531Z,16.10
2023-04-18T01:35:50.501Z,15.40
2023-04-18T01:36:50.486Z,15.60
2023-04-18T01:37:50.474Z,15.70
2023-04-18T01:38:50.471Z,15.60
2023-04-18T01:39:50.454Z,15.50
2023-04-18T01:40:50.463Z,15.20
2023-04-18T01:41:50.440Z,15.30
2023-04-18T01:42:50.430Z,15.80
2023-04-18T01:43:50.415Z,15.60
2023-04-18T01:44:50.416Z,16.10
2023-04-18T01:45:50.417Z,14.50
2023-04-18T01:46:50.424Z,14.80
2023-04-18T01:47:50.436Z,15.60
2023-04-18T01:48:50.381Z,14.90
2023-04-18T01:49:50.364Z,15.40
2023-04-18T01:50:50.364Z,15.30
2023-04-18T01:51:50.344Z,14.60
2023-04-18T01:52:50.328Z,14.20
2023-04-18T01:53:50.337Z,14.80
2023-04-18T01:54:50.317Z,15.20
2023-04-18T01:55:50.321Z,15.40
2023-04-18T01:56:50.297Z,15.00
2023-04-18T01:57:50.286Z,15.00
2023-04-18T01:58:50.273Z,15.30
2023-04-18T01:59:50.263Z,14.40
2023-04-18T02:00:50.282Z,14.10
2023-04-18T02:01:50.285Z,14.90
2023-04-18T02:02:50.408Z,14.90
2023-04-18T02:03:50.491Z,14.80
2023-04-18T02:04:50.220Z,14.30
2023-04-18T02:05:50.216Z,14.30
2023-04-18T02:06:50.207Z,14.60
2023-04-18T02:07:50.216Z,14.70
2023-04-18T02:08:50.174Z,14.50
2023-04-18T02:09:50.163Z,14.50
2023-04-18T02:10:50.171Z,14.00
2023-04-18T02:11:50.144Z,14.20
2023-04-18T02:12:50.132Z,13.60
2023-04-18T02:13:50.126Z,14.20
2023-04-18T02:14:50.114Z,13.10
2023-04-18T02:15:50.121Z,12.70
2023-04-18T02:16:50.231Z,13.50
2023-04-18T02:17:50.109Z,12.50
2023-04-18T02:18:50.073Z,12.80
2023-04-18T02:19:50.063Z,13.10
2023-04-18T02:20:50.067Z,12.60
2023-04-18T02:21:50.052Z,12.00
2023-04-18T02:22:50.035Z,12.30
2023-04-18T02:23:50.029Z,12.40
2023-04-18T02:24:50.013Z,12.50
2023-04-18T02:25:50.023Z,12.80
2023-04-18T02:26:49.992Z,12.20
2023-04-18T02:27:49.985Z,12.40
2023-04-18T02:28:49.979Z,12.80
2023-04-18T02:29:49.957Z,11.50
2023-04-18T02:30:49.966Z,11.30
2023-04-18T02:31:49.987Z,12.10
2023-04-18T02:32:49.973Z,12.40
2023-04-18T02:33:49.929Z,11.30
2023-04-18T02:34:49.915Z,10.80
2023-04-18T02:35:49.918Z,10.30
2023-04-18T02:36:49.907Z,9.40
2023-04-18T02:37:49.894Z,9.50
2023-04-18T02:38:49.897Z,9.70
2023-04-18T02:39:49.863Z,9.80
2023-04-18T02:40:49.919Z,9.80
2023-04-18T02:41:49.840Z,9.00
2023-04-18T02:42:49.850Z,9.20
2023-04-18T02:43:49.827Z,8.30
2023-04-18T02:44:49.811Z,7.60
2023-04-18T02:45:49.821Z,8.50
2023-04-18T02:46:49.795Z,8.50
2023-04-18T02:47:55.154Z,8.80
2023-04-18T02:48:51.778Z,9.30
2023-04-18T02:49:49.773Z,9.00
2023-04-18T02:50:49.772Z,9.60
2023-04-18T02:51:49.742Z,8.80
2023-04-18T02:52:49.731Z,8.80
2023-04-18T02:53:49.720Z,8.90
2023-04-18T02:54:49.710Z,10.10
2023-04-18T02:55:49.713Z,10.00
2023-04-18T02:56:49.692Z,9.90
2023-04-18T02:57:49.703Z,9.70
2023-04-18T02:58:49.672Z,10.20
2023-04-18T02:59:49.660Z,10.30
2023-04-18T03:00:49.666Z,10.60
2023-04-18T03:01:49.642Z,11.10
2023-04-18T03:02:49.705Z,12.00
2023-04-18T03:03:49.630Z,10.30
2023-04-18T03:04:49.655Z,10.80
2023-04-18T03:05:49.613Z,10.20
2023-04-18T03:06:49.593Z,10.70
2023-04-18T03:07:49.591Z,9.90
2023-04-18T03:08:49.570Z,10.70
2023-04-18T03:09:49.566Z,10.00
2023-04-18T03:10:49.565Z,10.70
2023-04-18T03:11:49.545Z,10.60
2023-04-18T03:12:49.540Z,10.00
2023-04-18T03:13:49.531Z,10.10
2023-04-18T03:14:49.516Z,9.70
2023-04-18T03:15:49.591Z,9.40
2023-04-18T03:16:49.499Z,9.70
2023-04-18T03:17:49.539Z,10.20
2023-04-18T03:18:49.478Z,10.30
2023-04-18T03:19:49.465Z,10.00
2023-04-18T03:20:50.461Z,10.60
2023-04-18T03:21:49.444Z,11.30
2023-04-18T03:22:49.442Z,11.60
2023-04-18T03:23:49.429Z,11.30
2023-04-18T03:24:49.415Z,9.90
2023-04-18T03:25:49.422Z,10.30
2023-04-18T03:26:49.417Z,10.30
2023-04-18T03:27:49.392Z,10.00
2023-04-18T03:28:49.384Z,11.30
2023-04-18T03:29:49.372Z,10.50
2023-04-18T03:30:49.369Z,11.00
2023-04-18T03:31:49.371Z,11.10
2023-04-18T03:32:49.405Z,10.80
2023-04-18T03:33:49.329Z,10.60
2023-04-18T03:34:49.315Z,10.60
2023-04-18T03:35:49.317Z,10.50
2023-04-18T03:36:49.300Z,10.50
2023-04-18T03:37:49.292Z,10.80
2023-04-18T03:38:49.275Z,10.90
2023-04-18T03:39:49.267Z,11.50
2023-04-18T03:40:49.260Z,11.70
2023-04-18T03:41:49.249Z,11.60
2023-04-18T03:42:49.241Z,12.20
2023-04-18T03:43:49.230Z,12.30
2023-04-18T03:44:49.206Z,12.30
2023-04-18T03:45:50.256Z,12.60
2023-04-18T03:46:49.204Z,14.40
2023-04-18T03:47:49.269Z,13.80
2023-04-18T03:48:49.176Z,13.90
2023-04-18T03:49:49.172Z,14.60
2023-04-18T03:50:49.174Z,14.40
2023-04-18T03:51:49.168Z,14.70
2023-04-18T03:52:49.149Z,13.90
2023-04-18T03:53:49.138Z,14.90
2023-04-18T03:54:49.121Z,15.10
2023-04-18T03:55:49.131Z,14.90
2023-04-18T03:56:49.105Z,16.60
2023-04-18T03:57:49.118Z,16.90
2023-04-18T03:58:49.091Z,15.90
2023-04-18T03:59:49.078Z,15.80
2023-04-18T04:00:49.066Z,16.20
2023-04-18T04:01:49.159Z,16.70
2023-04-18T04:02:49.177Z,17.00
2023-04-18T04:03:49.144Z,16.60
2023-04-18T04:04:49.058Z,17.10
2023-04-18T04:05:49.026Z,17.40
2023-04-18T04:06:49.023Z,17.10
2023-04-18T04:07:49.001Z,17.00
2023-04-18T04:08:48.986Z,16.90
2023-04-18T04:09:48.978Z,17.30
2023-04-18T04:10:48.974Z,17.20
2023-04-18T04:11:48.958Z,17.60
2023-04-18T04:12:48.957Z,18.00
2023-04-18T04:13:48.940Z,16.30
2023-04-18T04:14:48.938Z,16.10
2023-04-18T04:15:48.931Z,15.50
2023-04-18T04:16:48.973Z,16.40
2023-04-18T04:17:48.954Z,17.00
2023-04-18T04:18:48.896Z,15.60
2023-04-18T04:19:48.885Z,15.30
2023-04-18T04:20:48.891Z,15.90
2023-04-18T04:21:48.875Z,16.20
2023-04-18T04:22:48.859Z,15.60
2023-04-18T04:23:48.848Z,16.50
2023-04-18T04:24:48.834Z,16.30
2023-04-18T04:25:48.843Z,16.00
2023-04-18T04:26:48.829Z,16.60
2023-04-18T04:27:48.808Z,15.70
2023-04-18T04:28:48.784Z,16.10
2023-04-18T04:29:49.798Z,16.60
2023-04-18T04:30:48.784Z,16.00
2023-04-18T04:31:48.828Z,15.40
2023-04-18T04:32:48.841Z,16.50
2023-04-18T04:33:48.766Z,15.60
2023-04-18T04:34:48.729Z,16.60
2023-04-18T04:35:48.736Z,17.30
2023-04-18T04:36:48.708Z,15.60
2023-04-18T04:37:48.700Z,16.10
2023-04-18T04:38:48.693Z,16.00
2023-04-18T04:39:48.716Z,15.60
2023-04-18T04:40:48.673Z,16.60
2023-04-18T04:41:48.659Z,15.10
2023-04-18T04:42:48.647Z,16.40
2023-04-18T04:43:48.639Z,15.60
2023-04-18T04:44:48.635Z,15.70
2023-04-18T04:45:48.637Z,14.50
2023-04-18T04:46:48.607Z,15.80
2023-04-18T04:47:48.674Z,15.50
2023-04-18T04:48:48.584Z,13.80
2023-04-18T04:49:48.582Z,14.50
2023-04-18T04:50:48.580Z,14.50
2023-04-18T04:51:48.565Z,13.20
2023-04-18T04:52:48.549Z,14.70
2023-04-18T04:53:48.565Z,13.70
2023-04-18T04:54:48.528Z,13.60
2023-04-18T04:55:48.523Z,12.60
2023-04-18T04:56:48.514Z,12.60
2023-04-18T04:57:48.504Z,12.70
2023-04-18T04:58:48.488Z,12.30
2023-04-18T04:59:48.482Z,12.10
2023-04-18T05:00:48.478Z,13.50
2023-04-18T05:01:48.527Z,13.00
2023-04-18T05:02:48.595Z,11.00
2023-04-18T05:03:48.561Z,11.40
2023-04-18T05:04:48.429Z,11.40
2023-04-18T05:05:48.441Z,10.90
2023-04-18T05:06:48.415Z,11.50
2023-04-18T05:07:48.404Z,10.80
2023-04-18T05:08:48.386Z,10.30
2023-04-18T05:09:48.382Z,11.90
2023-04-18T05:10:48.387Z,10.80
2023-04-18T05:11:48.357Z,10.60
2023-04-18T05:12:48.351Z,10.30
2023-04-18T05:13:48.344Z,10.60
2023-04-18T05:14:48.332Z,9.50
2023-04-18T05:15:48.324Z,9.70
2023-04-18T05:16:48.349Z,9.70
2023-04-18T05:17:48.350Z,10.10
2023-04-18T05:18:48.308Z,9.50
2023-04-18T05:19:48.287Z,9.50
2023-04-18T05:20:48.274Z,9.00
2023-04-18T05:21:48.320Z,9.10
2023-04-18T05:22:48.259Z,9.70
2023-04-18T05:23:48.266Z,8.20
2023-04-18T05:24:48.233Z,8.50
2023-04-18T05:25:48.215Z,8.70
2023-04-18T05:26:49.232Z,8.20
2023-04-18T05:27:48.203Z,8.00
2023-04-18T05:28:48.202Z,8.30
2023-04-18T05:29:48.187Z,8.10
2023-04-18T05:30:48.209Z,7.80
2023-04-18T05:31:48.174Z,8.80
2023-04-18T05:32:48.185Z,8.00
2023-04-18T05:33:48.147Z,7.70
2023-04-18T05:34:48.136Z,8.60
2023-04-18T05:35:48.128Z,8.60
2023-04-18T05:36:48.125Z,9.00
2023-04-18T05:37:48.106Z,8.80
2023-04-18T05:38:48.100Z,7.40
2023-04-18T05:39:48.092Z,7.50
2023-04-18T05:40:48.084Z,7.50
2023-04-18T05:41:48.083Z,8.20
2023-04-18T05:42:48.072Z,7.30
2023-04-18T05:43:58.081Z,7.70
2023-04-18T05:44:50.041Z,6.90
2023-04-18T05:45:48.064Z,6.60
2023-04-18T05:46:48.167Z,7.00
2023-04-18T05:47:48.061Z,7.20
2023-04-18T05:48:48.022Z,7.00
2023-04-18T05:49:47.999Z,6.40
2023-04-18T05:50:47.989Z,6.00
2023-04-18T05:51:47.985Z,6.10
2023-04-18T05:52:47.981Z,6.00
2023-04-18T05:53:47.952Z,6.10
2023-04-18T05:54:47.945Z,7.40
2023-04-18T05:55:47.940Z,6.80
2023-04-18T05:56:47.939Z,7.20
2023-04-18T05:57:47.915Z,6.60
2023-04-18T05:58:47.949Z,6.70
2023-04-18T05:59:47.914Z,5.90
2023-04-18T06:00:47.893Z,6.10
2023-04-18T06:01:47.889Z,5.90
2023-04-18T06:02:47.983Z,5.60
2023-04-18T06:03:48.115Z,7.00
2023-04-18T06:04:47.921Z,6.60
2023-04-18T06:05:48.048Z,5.80
2023-04-18T06:06:47.832Z,6.30
2023-04-18T06:07:47.823Z,6.10
2023-04-18T06:08:47.812Z,6.20
2023-04-18T06:09:47.817Z,5.70
2023-04-18T06:10:47.781Z,5.40
2023-04-18T06:11:47.787Z,5.60
2023-04-18T06:12:47.763Z,5.50
2023-04-18T06:13:47.787Z,5.30
2023-04-18T06:14:47.745Z,5.40
2023-04-18T06:15:47.769Z,6.30
2023-04-18T06:16:47.736Z,5.60
2023-04-18T06:17:47.785Z,6.20
2023-04-18T06:18:47.745Z,5.20
2023-04-18T06:19:47.697Z,5.50
2023-04-18T06:20:47.695Z,5.70
2023-04-18T06:21:47.682Z,7.10
2023-04-18T06:22:47.661Z,5.50
2023-04-18T06:23:47.671Z,5.00
2023-04-18T06:24:47.647Z,5.50
2023-04-18T06:25:47.632Z,5.20
2023-04-18T06:26:47.659Z,4.90
2023-04-18T06:27:47.609Z,5.70
2023-04-18T06:28:47.606Z,5.20
2023-04-18T06:29:47.599Z,5.20
2023-04-18T06:30:47.595Z,4.80
2023-04-18T06:31:47.608Z,5.40
2023-04-18T06:32:47.609Z,5.50
2023-04-18T06:33:47.546Z,6.10
2023-04-18T06:34:47.540Z,6.00
2023-04-18T06:35:47.538Z,6.00
2023-04-18T06:36:47.529Z,5.10
2023-04-18T06:37:47.516Z,5.10
2023-04-18T06:38:47.499Z,5.40
2023-04-18T06:39:47.487Z,5.80
2023-04-18T06:40:47.481Z,5.90
2023-04-18T06:41:47.486Z,6.70
2023-04-18T06:42:47.490Z,6.00
2023-04-18T06:44:02.019Z,6.80
2023-04-18T06:44:49.441Z,6.80
2023-04-18T06:45:47.512Z,6.90
2023-04-18T06:46:47.444Z,5.60
2023-04-18T06:47:47.435Z,6.30
2023-04-18T06:48:48.218Z,5.70
2023-04-18T06:49:47.399Z,6.10
2023-04-18T06:50:47.380Z,5.90
2023-04-18T06:51:47.377Z,5.80
2023-04-18T06:52:47.359Z,5.80
2023-04-18T06:53:47.339Z,5.80
2023-04-18T06:54:47.341Z,6.10
2023-04-18T06:55:47.323Z,6.30
2023-04-18T06:56:47.324Z,5.90
2023-04-18T06:57:47.300Z,5.80
2023-04-18T06:58:47.293Z,5.30
2023-04-18T06:59:47.289Z,5.90
2023-04-18T07:00:47.314Z,5.60
2023-04-18T07:01:47.277Z,6.10
2023-04-18T07:02:47.357Z,6.00
2023-04-18T07:03:47.457Z,6.30
2023-04-18T07:04:47.345Z,5.90
2023-04-18T07:05:47.218Z,6.50
2023-04-18T07:06:47.222Z,6.00
2023-04-18T07:07:47.201Z,6.40
2023-04-18T07:08:47.184Z,6.50
2023-04-18T07:09:47.189Z,6.40
2023-04-18T07:10:47.176Z,5.50
2023-04-18T07:11:47.207Z,6.50
2023-04-18T07:12:47.158Z,6.30
2023-04-18T07:13:47.145Z,7.20
2023-04-18T07:14:47.135Z,6.40
2023-04-18T07:15:47.116Z,6.80
2023-04-18T07:16:47.160Z,6.40
2023-04-18T07:17:47.252Z,6.30
2023-04-18T07:18:47.093Z,6.60
2023-04-18T07:19:47.115Z,5.70
2023-04-18T07:20:47.069Z,6.00
2023-04-18T07:21:47.075Z,6.40
2023-04-18T07:22:47.050Z,6.40
2023-04-18T07:23:47.037Z,6.10
2023-04-18T07:24:47.041Z,6.30
2023-04-18T07:25:47.033Z,6.00
2023-04-18T07:26:47.027Z,6.10
2023-04-18T07:27:47.016Z,6.80
2023-04-18T07:28:46.989Z,6.50
2023-04-18T07:29:47.983Z,6.20
2023-04-18T07:30:46.978Z,6.40
2023-04-18T07:31:46.986Z,6.40
2023-04-18T07:32:47.004Z,6.40
2023-04-18T07:33:46.938Z,6.40
2023-04-18T07:34:46.935Z,6.20
2023-04-18T07:35:46.925Z,6.20
2023-04-18T07:36:46.925Z,6.80
2023-04-18T07:37:46.905Z,6.60
2023-04-18T07:38:46.903Z,6.60
2023-04-18T07:39:46.881Z,8.10
2023-04-18T07:40:46.869Z,7.90
2023-04-18T07:41:46.886Z,7.20
2023-04-18T07:42:46.867Z,6.20
2023-04-18T07:43:46.846Z,7.10
2023-04-18T07:44:46.842Z,7.60
2023-04-18T07:45:46.830Z,7.40
2023-04-18T07:46:47.030Z,7.80
2023-04-18T07:47:46.835Z,7.30
2023-04-18T07:48:46.804Z,7.30
2023-04-18T07:49:46.786Z,7.80
2023-04-18T07:50:46.803Z,7.70
2023-04-18T07:51:46.777Z,7.50
2023-04-18T07:52:46.767Z,7.70
2023-04-18T07:53:46.755Z,7.90
2023-04-18T07:54:46.746Z,7.20
2023-04-18T07:55:46.787Z,7.40
2023-04-18T07:56:46.744Z,7.60
2023-04-18T07:57:47.547Z,7.40
2023-04-18T07:58:46.708Z,8.30
2023-04-18T07:59:46.710Z,8.40
2023-04-18T08:00:46.697Z,7.80
2023-04-18T08:01:46.698Z,8.90
2023-04-18T08:02:46.860Z,9.10
2023-04-18T08:03:46.798Z,9.30
2023-04-18T08:04:46.755Z,9.50
2023-04-18T08:05:46.630Z,8.50
2023-04-18T08:06:46.624Z,9.50
2023-04-18T08:07:46.657Z,11.40
2023-04-18T08:08:46.596Z,9.40
2023-04-18T08:09:46.585Z,9.50
2023-04-18T08:10:46.579Z,10.20
2023-04-18T08:11:46.576Z,9.30
2023-04-18T08:12:46.551Z,10.40
2023-04-18T08:13:46.557Z,11.00
2023-04-18T08:14:46.543Z,11.10
2023-04-18T08:15:46.557Z,10.40
2023-04-18T08:16:46.590Z,10.60
2023-04-18T08:17:46.562Z,10.80
2023-04-18T08:18:46.513Z,11.40
2023-04-18T08:19:46.485Z,11.80
2023-04-18T08:20:46.492Z,12.20
2023-04-18T08:21:46.488Z,12.40
2023-04-18T08:23:02.097Z,12.00
2023-04-18T08:23:48.599Z,12.00
2023-04-18T08:25:03.382Z,11.20
2023-04-18T08:25:48.431Z,12.10
2023-04-18T08:26:46.431Z,12.10
2023-04-18T08:27:46.414Z,11.60
2023-04-18T08:28:46.752Z,12.10
2023-04-18T08:29:46.525Z,11.80
2023-04-18T08:30:46.395Z,11.90
2023-04-18T08:31:46.436Z,13.30
2023-04-18T08:32:46.457Z,13.50
2023-04-18T08:33:46.365Z,12.50
2023-04-18T08:34:46.335Z,12.60
2023-04-18T08:35:46.418Z,13.30
2023-04-18T08:36:46.351Z,13.40
2023-04-18T08:37:46.323Z,14.30
2023-04-18T08:38:46.321Z,12.20
2023-04-18T08:39:46.308Z,12.60
2023-04-18T08:40:46.296Z,13.50
2023-04-18T08:41:46.297Z,13.70
2023-04-18T08:42:46.266Z,14.10
2023-04-18T08:43:46.247Z,13.00
2023-04-18T08:44:46.230Z,13.50
2023-04-18T08:45:46.266Z,13.20
2023-04-18T08:46:46.239Z,14.30
2023-04-18T08:47:46.241Z,15.10
2023-04-18T08:48:46.206Z,13.70
2023-04-18T08:49:46.168Z,14.10
2023-04-18T08:50:46.178Z,14.30
2023-04-18T08:51:46.154Z,14.00
2023-04-18T08:52:46.189Z,14.80
2023-04-18T08:53:46.165Z,14.60
2023-04-18T08:54:46.133Z,13.10
2023-04-18T08:55:46.162Z,14.30
2023-04-18T08:56:46.110Z,14.60
2023-04-18T08:57:46.123Z,14.10
2023-04-18T08:58:46.097Z,15.10
2023-04-18T08:59:47.628Z,14.20
2023-04-18T09:00:46.072Z,15.10
2023-04-18T09:01:46.123Z,15.00
2023-04-18T09:02:46.188Z,15.10
2023-04-18T09:03:46.064Z,16.50
2023-04-18T09:04:46.052Z,15.50
2023-04-18T09:05:46.009Z,16.40
2023-04-18T09:06:45.998Z,16.20
2023-04-18T09:07:47.004Z,16.50
2023-04-18T09:24:48.455Z,19.90
2023-04-18T09:25:07.459Z,18.60
2023-04-18T09:26:07.351Z,20.00
2023-04-18T09:28:35.383Z,20.30
2023-04-18T09:29:33.392Z,20.90
2023-04-18T09:30:33.431Z,21.70
2023-04-18T09:31:33.320Z,22.40
2023-04-18T09:37:42.169Z,22.30
2023-04-18T09:37:51.275Z,21.90
2023-04-18T09:38:50.218Z,22.90
2023-04-18T09:56:53.726Z,21.60
2023-04-18T09:57:52.679Z,21.70
2023-04-18T09:58:52.652Z,22.00
2023-04-18T09:59:52.644Z,22.90
2023-04-18T10:00:52.628Z,22.50
2023-04-18T10:01:52.662Z,23.70
2023-04-18T10:02:52.716Z,22.30
2023-04-18T10:03:52.740Z,21.80
2023-04-18T10:04:52.726Z,22.20
2023-04-18T10:05:52.593Z,22.00
2023-04-18T10:06:52.557Z,21.40
2023-04-18T10:07:52.566Z,21.50
2023-04-18T10:08:52.545Z,21.50
2023-04-18T10:09:52.530Z,22.00
2023-04-18T10:10:52.519Z,21.20
2023-04-18T10:11:53.838Z,21.60
2023-04-18T10:12:53.633Z,20.70
2023-04-18T10:13:53.645Z,21.30
2023-04-18T10:14:53.960Z,20.40
2023-04-18T10:15:53.673Z,19.60
2023-04-18T10:16:53.633Z,19.40
2023-04-18T10:18:03.566Z,19.00
2023-04-18T10:18:55.568Z,19.70
2023-04-18T10:19:53.554Z,19.00
2023-04-18T10:20:53.552Z,17.80
2023-04-18T10:21:54.555Z,19.00
2023-04-18T10:22:53.560Z,18.50
2023-04-18T10:23:53.530Z,19.30
2023-04-18T10:24:53.891Z,18.90
2023-04-18T10:25:53.538Z,19.40
2023-04-18T10:26:53.540Z,18.60
2023-04-18T10:27:53.522Z,18.80
2023-04-18T10:28:53.951Z,19.70
2023-04-18T10:29:53.485Z,20.00
2023-04-18T10:30:53.497Z,19.40
2023-04-18T10:31:53.569Z,20.20
2023-04-18T10:32:53.498Z,20.40
2023-04-18T10:34:03.934Z,20.10
2023-04-18T10:34:55.458Z,20.40
2023-04-18T10:35:53.444Z,20.40
2023-04-18T10:36:53.425Z,19.60
2023-04-18T10:37:53.428Z,20.70
2023-04-18T10:38:53.415Z,21.10
2023-04-18T10:39:53.409Z,21.20
2023-04-18T10:40:53.394Z,20.70
2023-04-18T10:41:53.368Z,21.20
2023-04-18T10:42:53.398Z,21.80
2023-04-18T10:43:53.387Z,21.10
2023-04-18T10:44:53.341Z,22.30
2023-04-18T10:45:53.352Z,21.60
2023-04-18T10:46:53.416Z,23.20
2023-04-18T10:47:53.380Z,23.20
2023-04-18T10:48:53.330Z,23.50
2023-04-18T10:49:53.308Z,23.00
2023-04-18T10:50:53.288Z,22.80
2023-04-18T10:51:53.307Z,22.80
2023-04-18T10:52:53.288Z,21.20
2023-04-18T10:53:53.293Z,20.50
2023-04-18T10:54:53.277Z,20.70
2023-04-18T10:55:53.244Z,20.20
2023-04-18T10:56:53.258Z,20.40
2023-04-18T10:57:53.231Z,21.00
2023-04-18T10:58:53.256Z,19.50
2023-04-18T10:59:53.235Z,20.80
2023-04-18T11:00:53.224Z,20.90
2023-04-18T11:01:53.238Z,20.30
2023-04-18T11:02:53.337Z,19.80
2023-04-18T11:03:53.349Z,19.20
2023-04-18T11:04:53.187Z,19.70
2023-04-18T11:05:53.135Z,20.00
2023-04-18T11:06:53.139Z,19.00
2023-04-18T11:07:53.137Z,20.20
2023-04-18T11:08:53.150Z,19.80
2023-04-18T11:09:53.098Z,20.10
2023-04-18T11:10:53.119Z,20.50
2023-04-18T11:11:53.103Z,19.60
2023-04-18T11:12:53.120Z,19.80
2023-04-18T11:13:53.125Z,19.00
2023-04-18T11:14:53.073Z,19.00
2023-04-18T11:15:53.073Z,18.80
2023-04-18T11:16:53.221Z,18.70
2023-04-18T11:17:53.124Z,19.20
2023-04-18T11:18:53.041Z,18.60
2023-04-18T11:19:53.046Z,19.60
2023-04-18T11:20:53.014Z,18.40
2023-04-18T11:21:53.038Z,18.20
2023-04-18T11:22:53.128Z,18.50
2023-04-18T11:23:53.040Z,18.50
2023-04-18T11:24:52.980Z,18.80
2023-04-18T11:25:53.013Z,18.90
2023-04-18T11:26:52.925Z,17.50
2023-04-18T11:27:52.960Z,17.70
2023-04-18T11:28:52.950Z,18.20
2023-04-18T11:29:52.934Z,18.10
2023-04-18T11:30:52.920Z,16.50
2023-04-18T11:31:53.665Z,16.80
2023-04-18T11:32:52.909Z,16.70
2023-04-18T11:33:52.863Z,18.00
2023-04-18T11:34:52.832Z,17.30
2023-04-18T11:35:52.804Z,16.90
2023-04-18T11:36:52.793Z,16.60
2023-04-18T11:37:52.782Z,16.20
2023-04-18T11:38:52.794Z,17.40
2023-04-18T11:39:52.775Z,17.00
2023-04-18T11:40:52.752Z,15.80
2023-04-18T11:41:52.747Z,15.60
2023-04-18T11:42:53.733Z,15.50
2023-04-18T11:43:52.741Z,15.50
2023-04-18T11:44:52.725Z,14.40
2023-04-18T11:45:52.740Z,14.60
2023-04-18T11:46:52.726Z,13.70
2023-04-18T11:47:52.792Z,14.20
2023-04-18T11:48:53.684Z,14.00
2023-04-18T11:49:53.791Z,13.10
2023-04-18T11:50:52.651Z,13.20
2023-04-18T11:51:52.652Z,13.60
2023-04-18T11:52:52.633Z,14.30
2023-04-18T11:53:52.646Z,14.70
2023-04-18T11:54:52.626Z,13.00
2023-04-18T11:55:52.629Z,12.80
2023-04-18T11:56:52.602Z,12.70
2023-04-18T11:57:52.597Z,12.70
2023-04-18T11:58:52.590Z,12.30
2023-04-18T11:59:52.583Z,12.20
2023-04-18T12:00:52.556Z,11.90
2023-04-18T12:01:53.219Z,12.30
2023-04-18T12:02:53.653Z,12.80
2023-04-18T12:03:53.079Z,11.70
2023-04-18T12:04:52.792Z,12.30
2023-04-18T12:05:52.580Z,12.80
2023-04-18T12:06:52.594Z,11.60
2023-04-18T12:07:52.491Z,11.50
2023-04-18T12:08:53.984Z,11.60
2023-04-18T12:09:53.474Z,11.60
2023-04-18T12:10:52.490Z,11.40
2023-04-18T12:11:52.464Z,11.60
2023-04-18T12:12:52.455Z,11.60
2023-04-18T12:13:52.465Z,12.60
2023-04-18T12:14:52.442Z,11.60
2023-04-18T12:15:52.435Z,11.60
2023-04-18T12:16:53.392Z,11.90
2023-04-18T12:17:52.422Z,12.50
2023-04-18T12:18:52.390Z,12.00
2023-04-18T12:19:52.381Z,11.80
2023-04-18T12:20:52.453Z,11.70
2023-04-18T12:21:52.349Z,11.80
2023-04-18T12:22:52.351Z,12.30
2023-04-18T12:23:52.336Z,12.50
2023-04-18T12:24:52.318Z,11.90
2023-04-18T12:25:52.312Z,12.50
2023-04-18T12:26:52.299Z,12.40
2023-04-18T12:27:52.305Z,13.90
2023-04-18T12:28:52.286Z,13.40
2023-04-18T12:29:52.273Z,14.20
2023-04-18T12:30:52.256Z,13.70
2023-04-18T12:31:52.286Z,12.90
2023-04-18T12:32:52.266Z,11.90
2023-04-18T12:33:52.238Z,12.50
2023-04-18T12:34:52.222Z,13.70
2023-04-18T12:35:52.216Z,12.30
2023-04-18T12:36:52.193Z,12.30
2023-04-18T12:37:52.207Z,12.30
2023-04-18T12:38:52.186Z,12.60
2023-04-18T12:39:52.170Z,12.60
2023-04-18T12:40:52.158Z,11.90
2023-04-18T12:41:52.159Z,11.70
2023-04-18T12:42:52.154Z,11.90
2023-04-18T12:43:52.142Z,10.80
2023-04-18T12:44:52.111Z,11.10
2023-04-18T12:45:52.121Z,11.00
2023-04-18T12:46:52.119Z,11.20
2023-04-18T12:47:52.177Z,11.00
2023-04-18T12:48:52.100Z,11.40
2023-04-18T12:49:52.064Z,12.00
2023-04-18T12:50:52.055Z,11.50
2023-04-18T12:51:52.086Z,11.50
2023-04-18T12:52:52.055Z,11.60
2023-04-18T12:53:52.052Z,11.20
2023-04-18T12:54:52.019Z,11.70
2023-04-18T12:55:52.026Z,11.70
2023-04-18T12:56:52.000Z,11.30
2023-04-18T12:57:52.005Z,11.40
2023-04-18T12:58:52.001Z,11.10
2023-04-18T12:59:51.969Z,11.20
2023-04-18T13:00:52.000Z,10.10
2023-04-18T13:01:51.978Z,9.80
2023-04-18T13:02:52.188Z,11.40
2023-04-18T13:04:03.999Z,10.50
2023-04-18T13:04:53.981Z,10.40
2023-04-18T13:05:51.918Z,10.50
2023-04-18T13:06:51.899Z,11.50
2023-04-18T13:07:54.061Z,10.70
2023-04-18T13:08:52.892Z,10.00
2023-04-18T13:09:51.889Z,10.80
2023-04-18T13:10:51.857Z,10.40
2023-04-18T13:11:51.857Z,11.30
2023-04-18T13:12:51.839Z,10.60
2023-04-18T13:13:51.827Z,10.80
2023-04-18T13:14:51.812Z,10.50
2023-04-18T13:15:52.800Z,11.00
2023-04-18T13:16:51.864Z,10.70
2023-04-18T13:17:51.828Z,9.40
2023-04-18T13:18:51.781Z,9.50
2023-04-18T13:19:51.800Z,9.60
2023-04-18T13:20:51.756Z,10.90
2023-04-18T13:21:51.752Z,9.80
2023-04-18T13:22:51.741Z,10.30
2023-04-18T13:23:51.721Z,10.50
2023-04-18T13:24:51.728Z,10.30
2023-04-18T13:25:51.710Z,10.50
2023-04-18T13:26:51.691Z,9.70
2023-04-18T13:27:51.680Z,10.20
2023-04-18T13:28:51.673Z,10.70
2023-04-18T13:29:51.670Z,9.60
2023-04-18T13:30:51.654Z,10.60
2023-04-18T13:31:51.699Z,10.50
2023-04-18T13:32:51.635Z,10.70
2023-04-18T13:33:52.630Z,9.80
2023-04-18T13:34:51.627Z,10.60
2023-04-18T13:35:51.613Z,10.10
2023-04-18T13:36:51.595Z,9.60
2023-04-18T13:37:51.582Z,9.70