createdAt,value
2019-02-10T00:00:44.852Z,98152.34
2019-02-10T00:03:13.239Z,98141.02
2019-02-10T00:05:41.633Z,98136.98
2019-02-10T00:08:10.012Z,98127.34
2019-02-10T00:10:38.408Z,98124.00
2019-02-10T00:13:28.749Z,98120.33
2019-02-10T00:15:59.612Z,98118.31
2019-02-10T00:18:27.996Z,98107.98
2019-02-10T00:20:56.373Z,98101.66
2019-02-10T00:23:24.766Z,98095.65
2019-02-10T00:25:53.141Z,98095.81
2019-02-10T00:28:21.534Z,98090.65
2019-02-10T00:30:50.136Z,98092.14
2019-02-10T00:33:18.525Z,98082.95
2019-02-10T00:35:46.901Z,98071.66
2019-02-10T00:38:15.288Z,98067.95
2019-02-10T00:40:43.665Z,98061.62
2019-02-10T00:43:12.051Z,98051.98
2019-02-10T00:45:40.427Z,98048.16
2019-02-10T00:48:08.815Z,98048.31
2019-02-10T00:50:37.194Z,98043.28
2019-02-10T00:53:05.581Z,98031.64
2019-02-10T00:55:33.955Z,98032.28
2019-02-10T00:58:02.347Z,98031.92
2019-02-10T01:00:30.730Z,98024.59
2019-02-10T01:02:59.111Z,98005.13
2019-02-10T01:05:27.485Z,98005.13
2019-02-10T01:07:55.874Z,98000.12
2019-02-10T01:10:25.625Z,98007.75
2019-02-10T01:12:54.212Z,97999.61
2019-02-10T01:15:22.636Z,97995.41
2019-02-10T01:17:50.976Z,97978.77
2019-02-10T01:20:19.424Z,97981.76
2019-02-10T01:22:47.891Z,97979.26
2019-02-10T01:25:16.331Z,97966.13
2019-02-10T01:27:44.734Z,97954.48
2019-02-10T01:30:16.271Z,97954.64
2019-02-10T01:32:44.662Z,97943.66
2019-02-10T01:35:13.645Z,97946.27
2019-02-10T01:37:42.030Z,97922.03
2019-02-10T01:40:11.341Z,97919.20
2019-02-10T01:42:39.902Z,97911.03
2019-02-10T01:45:10.825Z,97893.71
2019-02-10T01:47:39.223Z,97893.72
2019-02-10T01:50:09.948Z,97890.90
2019-02-10T01:52:38.337Z,97883.25
2019-02-10T01:55:09.696Z,97887.39
2019-02-10T01:57:38.088Z,97874.23
2019-02-10T02:00:10.210Z,97862.95
2019-02-10T02:02:38.604Z,97851.29
2019-02-10T02:05:08.285Z,97841.66
2019-02-10T02:07:36.786Z,97834.17
2019-02-10T02:10:07.212Z,97814.90
2019-02-10T02:12:35.641Z,97814.90
2019-02-10T02:15:04.698Z,97800.06
2019-02-10T02:17:33.087Z,97766.98
2019-02-10T02:20:01.469Z,97766.98
2019-02-10T02:22:29.863Z,97770.16
2019-02-10T02:24:58.264Z,97767.66
2019-02-10T02:27:26.654Z,97766.14
2019-02-10T02:29:55.038Z,97754.84
2019-02-10T02:32:23.410Z,97752.34
2019-02-10T02:34:51.785Z,97744.53
2019-02-10T02:37:20.169Z,97750.01
2019-02-10T02:39:48.565Z,97736.05
2019-02-10T02:42:17.104Z,97727.44
2019-02-10T02:44:45.484Z,97727.56
2019-02-10T02:47:13.861Z,97719.27
2019-02-10T02:49:42.238Z,97713.80
2019-02-10T02:52:10.609Z,97709.95
2019-02-10T02:54:38.993Z,97703.47
2019-02-10T02:57:07.358Z,97690.03
2019-02-10T02:59:35.746Z,97676.08
2019-02-10T03:02:04.122Z,97667.44
2019-02-10T03:04:32.492Z,97652.84
2019-02-10T03:07:00.876Z,97645.20
2019-02-10T03:09:29.265Z,97636.06
2019-02-10T03:11:57.859Z,97629.59
2019-02-10T03:14:26.238Z,97617.94
2019-02-10T03:16:54.605Z,97611.98
2019-02-10T03:19:22.991Z,97604.67
2019-02-10T03:21:51.701Z,97599.85
2019-02-10T03:24:20.084Z,97580.08
2019-02-10T03:26:48.451Z,97585.38
2019-02-10T03:29:16.831Z,97584.22
2019-02-10T03:31:45.202Z,97574.61
2019-02-10T03:34:13.582Z,97565.97
2019-02-10T03:36:41.954Z,97545.39
2019-02-10T03:39:10.335Z,97545.23
2019-02-10T03:41:38.695Z,97544.07
2019-02-10T03:44:07.075Z,97527.63
2019-02-10T03:46:35.453Z,97510.69
2019-02-10T03:49:03.897Z,97504.70
2019-02-10T03:51:32.261Z,97506.19
2019-02-10T03:54:00.642Z,97502.86
2019-02-10T03:56:29.081Z,97487.11
2019-02-10T03:58:57.461Z,97482.09
2019-02-10T04:01:25.909Z,97477.31
2019-02-10T04:03:54.288Z,97473.66
2019-02-10T04:06:22.664Z,97456.06
2019-02-10T04:08:52.072Z,97446.62
2019-02-10T04:11:20.442Z,97442.80
2019-02-10T04:13:48.819Z,97431.36
2019-02-10T04:16:17.188Z,97418.91
2019-02-10T04:18:45.566Z,97419.08
2019-02-10T04:21:13.938Z,97418.72
2019-02-10T04:23:42.322Z,97406.27
2019-02-10T04:26:10.688Z,97395.52
2019-02-10T04:28:39.069Z,97390.38
2019-02-10T04:31:07.440Z,97380.73
2019-02-10T04:33:35.829Z,97372.63
2019-02-10T04:36:04.201Z,97370.14
2019-02-10T04:38:32.579Z,97365.00
2019-02-10T04:41:00.948Z,97350.72
2019-02-10T04:43:29.318Z,97345.58
2019-02-10T04:45:57.701Z,97336.30
2019-02-10T04:48:26.071Z,97320.23
2019-02-10T04:50:54.452Z,97310.29
2019-02-10T04:53:22.818Z,97300.86
2019-02-10T04:56:14.322Z,97295.85
2019-02-10T04:58:42.772Z,97283.92
2019-02-10T05:01:11.136Z,97273.66
2019-02-10T05:03:39.508Z,97269.84
2019-02-10T05:06:07.955Z,97256.76
2019-02-10T05:08:36.329Z,97246.33
2019-02-10T05:11:04.707Z,97240.19
2019-02-10T05:13:33.075Z,97231.56
2019-02-10T05:16:01.448Z,97232.56
2019-02-10T05:18:29.810Z,97209.53
2019-02-10T05:20:58.182Z,97203.88
2019-02-10T05:23:26.550Z,97209.83
2019-02-10T05:25:54.938Z,97188.80
2019-02-10T05:28:23.318Z,97187.13
2019-02-10T05:30:52.744Z,97174.36
2019-02-10T05:33:21.226Z,97176.20
2019-02-10T05:35:49.562Z,97154.34
2019-02-10T05:38:17.932Z,97147.23
2019-02-10T05:40:46.318Z,97135.61
2019-02-10T05:43:14.690Z,97126.19
2019-02-10T05:45:43.102Z,97121.38
2019-02-10T05:48:11.439Z,97109.14
2019-02-10T05:50:39.820Z,97101.00
2019-02-10T05:53:08.205Z,97091.41
2019-02-10T05:55:36.584Z,97089.42
2019-02-10T05:58:04.982Z,97074.36
2019-02-10T06:00:33.339Z,97065.43
2019-02-10T06:03:01.712Z,97061.95
2019-02-10T06:05:30.097Z,97049.19
2019-02-10T06:07:58.478Z,97046.22
2019-02-10T06:10:26.865Z,97046.22
2019-02-10T06:12:55.234Z,97034.96
2019-02-10T06:15:23.609Z,97027.19
2019-02-10T06:17:51.991Z,97022.38
2019-02-10T06:20:21.209Z,97014.43
2019-02-10T06:22:49.589Z,97012.27
2019-02-10T06:25:17.971Z,97004.84
2019-02-10T06:27:46.342Z,96998.87
2019-02-10T06:30:14.721Z,97001.52
2019-02-10T06:32:43.164Z,96984.48
2019-02-10T06:35:11.670Z,96985.80
2019-02-10T06:37:40.046Z,96988.94
2019-02-10T06:40:09.468Z,96971.41
2019-02-10T06:42:37.880Z,96971.89
2019-02-10T06:45:09.197Z,96963.11
2019-02-10T06:47:37.577Z,96954.85
2019-02-10T06:50:07.194Z,96947.75
2019-02-10T06:52:35.565Z,96952.37
2019-02-10T06:55:05.085Z,96945.92
2019-02-10T06:57:33.513Z,96931.02
2019-02-10T07:00:06.115Z,96919.09
2019-02-10T07:02:41.587Z,96921.91
2019-02-10T07:05:11.137Z,96922.41
2019-02-10T07:07:39.503Z,96910.66
2019-02-10T07:10:08.418Z,96912.98
2019-02-10T07:12:50.445Z,96913.31
2019-02-10T07:15:55.485Z,96899.27
2019-02-10T07:19:00.223Z,96894.95
2019-02-10T07:21:31.809Z,96897.27
2019-02-10T07:24:05.706Z,96894.97
2019-02-10T07:26:53.972Z,96884.03
2019-02-10T07:29:41.712Z,96885.04
2019-02-10T07:32:11.127Z,96880.23
2019-02-10T07:34:58.886Z,96881.73
2019-02-10T07:37:32.895Z,96883.37
2019-02-10T07:40:12.945Z,96871.62
2019-02-10T07:43:17.986Z,96866.33
2019-02-10T07:45:55.489Z,96862.36
2019-02-10T07:48:29.800Z,96857.41
2019-02-10T07:51:10.242Z,96851.80
2019-02-10T07:53:47.291Z,96852.60
2019-02-10T07:56:30.489Z,96843.02
2019-02-10T07:59:24.609Z,96831.59
2019-02-10T08:02:04.905Z,96826.83
2019-02-10T08:04:59.877Z,96828.80
2019-02-10T08:07:31.309Z,96829.63
2019-02-10T08:10:14.334Z,96825.31
2019-02-10T08:13:00.435Z,96815.73
2019-02-10T08:15:40.846Z,96816.56
2019-02-10T08:18:23.682Z,96805.81
2019-02-10T08:20:55.115Z,96819.05
2019-02-10T08:23:38.205Z,96804.97
2019-02-10T08:26:30.803Z,96806.47
2019-02-10T08:29:22.080Z,96811.77
2019-02-10T08:32:17.225Z,96805.98
2019-02-10T08:35:00.498Z,96796.89
2019-02-10T08:37:46.584Z,96783.83
2019-02-10T08:40:20.711Z,96783.83
2019-02-10T08:43:03.974Z,96778.53
2019-02-10T08:45:44.300Z,96761.48
2019-02-10T08:48:48.659Z,96759.17
2019-02-10T08:51:39.309Z,96758.69
2019-02-10T08:54:08.450Z,96746.92
2019-02-10T08:56:56.149Z,96752.56
2019-02-10T08:59:24.517Z,96745.95
2019-02-10T09:01:54.232Z,96738.98
2019-02-10T09:04:22.655Z,96737.66
2019-02-10T09:06:51.081Z,96735.19
2019-02-10T09:09:19.467Z,96719.14
2019-02-10T09:11:48.965Z,96711.55
2019-02-10T09:14:18.054Z,96710.23
2019-02-10T09:16:46.428Z,96697.97
2019-02-10T09:19:14.802Z,96695.81
2019-02-10T09:21:43.189Z,96705.91
2019-02-10T09:24:11.569Z,96694.80
2019-02-10T09:26:39.953Z,96696.13
2019-02-10T09:29:08.322Z,96688.71
2019-02-10T09:31:36.712Z,96689.38
2019-02-10T09:34:05.075Z,96687.39
2019-02-10T09:36:33.454Z,96681.75
2019-02-10T09:39:01.832Z,96666.39
2019-02-10T09:41:30.221Z,96669.04
2019-02-10T09:43:58.586Z,96669.53
2019-02-10T09:46:27.064Z,96660.93
2019-02-10T09:48:55.485Z,96661.27
2019-02-10T09:51:23.912Z,96656.13
2019-02-10T09:53:52.294Z,96654.80
2019-02-10T09:56:20.662Z,96649.20
2019-02-10T09:58:49.040Z,96655.81
2019-02-10T10:01:17.416Z,96648.53
2019-02-10T10:03:45.839Z,96645.89
2019-02-10T10:06:14.280Z,96639.77
2019-02-10T10:08:42.680Z,96635.17
2019-02-10T10:11:11.043Z,96629.05
2019-02-10T10:13:39.423Z,96629.88
2019-02-10T10:16:07.801Z,96622.42
2019-02-10T10:18:36.189Z,96630.36
2019-02-10T10:21:04.567Z,96621.11
2019-02-10T10:23:32.951Z,96614.98
2019-02-10T10:26:01.393Z,96618.64
2019-02-10T10:28:29.930Z,96610.88
2019-02-10T10:30:58.376Z,96609.20
2019-02-10T10:33:26.757Z,96610.04
2019-02-10T10:35:55.135Z,96602.94
2019-02-10T10:38:23.532Z,96596.81
2019-02-10T10:40:53.569Z,96600.78
2019-02-10T10:43:22.085Z,96589.58
2019-02-10T10:45:50.454Z,96589.58
2019-02-10T10:48:19.513Z,96603.11
2019-02-10T10:50:47.959Z,96605.23
2019-02-10T10:53:16.336Z,96598.62
2019-02-10T10:55:44.716Z,96601.79
2019-02-10T10:58:13.105Z,96594.34
2019-02-10T11:00:41.475Z,96592.19
2019-02-10T11:03:09.904Z,96598.97
2019-02-10T11:05:38.275Z,96582.27
2019-02-10T11:08:06.746Z,96592.01
2019-02-10T11:10:35.155Z,96588.39
2019-02-10T11:13:03.536Z,96583.59
2019-02-10T11:15:31.906Z,96583.09
2019-02-10T11:18:00.281Z,96571.68
2019-02-10T11:20:28.654Z,96574.64
2019-02-10T11:22:57.036Z,96571.19
2019-02-10T11:25:25.398Z,96566.70
2019-02-10T11:27:53.772Z,96563.57
2019-02-10T11:30:22.180Z,96559.11
2019-02-10T11:32:50.553Z,96552.98
2019-02-10T11:35:20.776Z,96553.82
2019-02-10T11:37:51.913Z,96549.85
2019-02-10T11:40:20.290Z,96548.84
2019-02-10T11:42:48.678Z,96551.83
2019-02-10T11:45:17.049Z,96545.70
2019-02-10T11:47:45.427Z,96540.41
2019-02-10T11:50:14.543Z,96544.38
2019-02-10T11:52:42.941Z,96547.52
2019-02-10T11:55:12.254Z,96561.75
2019-02-10T11:57:40.622Z,96552.98
2019-02-10T12:00:12.214Z,96552.16
2019-02-10T12:02:40.619Z,96549.19
2019-02-10T12:05:10.630Z,96544.73
2019-02-10T12:07:39.019Z,96551.01
2019-02-10T12:10:12.685Z,96547.56
2019-02-10T12:12:41.055Z,96541.75
2019-02-10T12:15:12.515Z,96538.30
2019-02-10T12:17:40.889Z,96541.44
2019-02-10T12:20:11.666Z,96542.76
2019-02-10T12:22:40.036Z,96537.95
2019-02-10T12:25:10.058Z,96532.35
2019-02-10T12:27:38.427Z,96538.80
2019-02-10T12:30:12.730Z,96529.36
2019-02-10T12:32:41.098Z,96544.26
2019-02-10T12:35:11.019Z,96549.55
2019-02-10T12:37:39.550Z,96544.26
2019-02-10T12:40:09.692Z,96546.06
2019-02-10T12:42:38.069Z,96545.58
2019-02-10T12:45:08.997Z,96541.61
2019-02-10T12:47:37.360Z,96546.06
2019-02-10T12:50:14.474Z,96550.03
2019-02-10T12:52:42.908Z,96548.53
2019-02-10T12:55:12.120Z,96544.75
2019-02-10T12:57:40.500Z,96539.63
2019-02-10T13:00:14.497Z,96547.39
2019-02-10T13:02:42.863Z,96553.52
2019-02-10T13:05:11.242Z,96553.17
2019-02-10T13:07:39.620Z,96563.75
2019-02-10T13:10:13.183Z,96562.95
2019-02-10T13:12:41.375Z,96568.73
2019-02-10T13:15:10.895Z,96573.53
2019-02-10T13:17:39.259Z,96567.89
2019-02-10T13:20:13.096Z,96554.67
2019-02-10T13:22:41.471Z,96558.33
2019-02-10T13:25:11.501Z,96549.55
2019-02-10T13:27:40.003Z,96546.91
2019-02-10T13:30:16.450Z,96552.20
2019-02-10T13:32:44.817Z,96556.17
2019-02-10T13:35:13.266Z,96555.33
2019-02-10T13:37:41.684Z,96551.89
2019-02-10T13:40:22.882Z,96550.56
2019-02-10T13:42:51.255Z,96551.54
2019-02-10T13:45:19.635Z,96557.66
2019-02-10T13:47:48.002Z,96566.44
2019-02-10T13:50:18.299Z,96554.70
2019-02-10T13:52:46.660Z,96543.30
2019-02-10T13:55:15.982Z,96557.35
2019-02-10T13:57:44.348Z,96555.20
2019-02-10T14:00:20.862Z,96555.20
2019-02-10T14:02:49.227Z,96561.32
2019-02-10T14:05:17.604Z,96558.02
2019-02-10T14:07:45.974Z,96565.95
2019-02-10T14:10:24.936Z,96572.22
2019-02-10T14:12:46.622Z,96567.77
2019-02-10T14:15:17.221Z,96571.91
2019-02-10T14:17:45.602Z,96568.42
2019-02-10T14:20:18.829Z,96576.53
2019-02-10T14:22:47.310Z,96580.84
2019-02-10T14:25:15.705Z,96580.84
2019-02-10T14:27:44.089Z,96568.64
2019-02-10T14:30:16.998Z,96573.41
2019-02-10T14:32:45.710Z,96577.89
2019-02-10T14:35:14.074Z,96575.25
2019-02-10T14:37:42.477Z,96577.06
2019-02-10T14:40:11.009Z,96574.10
2019-02-10T14:42:39.380Z,96574.59
2019-02-10T14:45:13.063Z,96576.89
2019-02-10T14:47:41.370Z,96572.92
2019-02-10T14:50:12.486Z,96571.77
2019-02-10T14:52:40.875Z,96577.58
2019-02-10T14:55:09.265Z,96586.84
2019-02-10T14:57:37.646Z,96593.10
2019-02-10T15:00:09.312Z,96598.56
2019-02-10T15:02:37.687Z,96597.73
2019-02-10T15:05:06.713Z,96592.96
2019-02-10T15:07:35.080Z,96585.02
2019-02-10T15:10:03.989Z,96589.48
2019-02-10T15:12:32.414Z,96586.00
2019-02-10T15:15:00.806Z,96584.36
2019-02-10T15:17:29.846Z,96589.97
2019-02-10T15:19:58.239Z,96583.36
2019-02-10T15:22:27.685Z,96597.59
2019-02-10T15:24:56.074Z,96604.55
2019-02-10T15:27:24.444Z,96624.03
2019-02-10T15:29:52.823Z,96622.70
2019-02-10T15:32:21.192Z,96626.67
2019-02-10T15:34:49.575Z,96626.35
2019-02-10T15:37:17.967Z,96626.84
2019-02-10T15:39:47.238Z,96619.40
2019-02-10T15:42:15.620Z,96619.25
2019-02-10T15:44:45.659Z,96624.05
2019-02-10T15:47:14.185Z,96628.99
2019-02-10T15:49:42.563Z,96627.36
2019-02-10T15:52:12.914Z,96639.25
2019-02-10T15:54:41.312Z,96632.30
2019-02-10T15:57:09.716Z,96641.23
2019-02-10T15:59:39.076Z,96639.59
2019-02-10T16:02:07.523Z,96644.88
2019-02-10T16:04:35.970Z,96652.16
2019-02-10T16:07:04.434Z,96638.94
2019-02-10T16:09:32.806Z,96639.91
2019-02-10T16:12:01.189Z,96643.55
2019-02-10T16:14:31.102Z,96638.27
2019-02-10T16:16:59.656Z,96648.53
2019-02-10T16:19:28.331Z,96646.55
2019-02-10T16:21:56.701Z,96661.88
2019-02-10T16:24:25.092Z,96665.22
2019-02-10T16:26:53.848Z,96668.66
2019-02-10T16:29:22.238Z,96680.23
2019-02-10T16:31:50.626Z,96683.37
2019-02-10T16:34:19.007Z,96688.34
2019-02-10T16:36:47.389Z,96701.20
2019-02-10T16:39:15.818Z,96701.72
2019-02-10T16:41:44.203Z,96701.89
2019-02-10T16:44:12.576Z,96705.86
2019-02-10T16:46:40.967Z,96710.80
2019-02-10T16:49:09.339Z,96718.05
2019-02-10T16:51:37.720Z,96713.92
2019-02-10T16:54:06.184Z,96722.86
2019-02-10T16:56:34.569Z,96730.45
2019-02-10T16:59:02.942Z,96726.17
2019-02-10T17:01:31.318Z,96725.16
2019-02-10T17:04:00.050Z,96729.48
2019-02-10T17:06:28.429Z,96730.45
2019-02-10T17:08:56.974Z,96735.56
2019-02-10T17:11:25.354Z,96749.95
2019-02-10T17:13:53.845Z,96754.41
2019-02-10T17:16:22.219Z,96757.70
2019-02-10T17:18:50.679Z,96768.80
2019-02-10T17:21:19.174Z,96775.72
2019-02-10T17:23:47.657Z,96770.11
2019-02-10T17:26:16.124Z,96768.09
2019-02-10T17:28:44.501Z,96770.73
2019-02-10T17:31:13.320Z,96790.92
2019-02-10T17:33:41.709Z,96795.56
2019-02-10T17:36:10.071Z,96793.56
2019-02-10T17:38:38.458Z,96802.47
2019-02-10T17:41:13.053Z,96804.79
2019-02-10T17:43:41.788Z,96795.70
2019-02-10T17:46:10.199Z,96789.18
2019-02-10T17:48:38.537Z,96789.66
2019-02-10T17:51:06.905Z,96796.89
2019-02-10T17:53:35.301Z,96797.70
2019-02-10T17:56:03.681Z,96811.91
2019-02-10T17:58:32.062Z,96808.14
2019-02-10T18:01:00.429Z,96816.25
2019-02-10T18:03:28.824Z,96813.95
2019-02-10T18:05:57.223Z,96825.84
2019-02-10T18:08:25.614Z,96833.25
2019-02-10T18:10:54.156Z,96828.47
2019-02-10T18:13:22.527Z,96828.47
2019-02-10T18:15:52.554Z,96846.33
2019-02-10T18:18:31.563Z,96856.06
2019-02-10T18:21:07.202Z,96850.95
2019-02-10T18:23:49.250Z,96855.88
2019-02-10T18:26:30.827Z,96859.52
2019-02-10T18:29:10.030Z,96865.45
2019-02-10T18:31:42.716Z,96865.45
2019-02-10T18:34:12.735Z,96866.45
2019-02-10T18:36:48.600Z,96878.34
2019-02-10T18:39:34.633Z,96881.94
2019-02-10T18:42:04.651Z,96880.78
2019-02-10T18:44:34.674Z,96891.52
2019-02-10T18:47:04.762Z,96892.52
2019-02-10T18:49:40.534Z,96887.23
2019-02-10T18:52:10.617Z,96894.16
2019-02-10T18:54:58.883Z,96896.80
2019-02-10T18:57:38.550Z,96907.69
2019-02-10T19:00:13.582Z,96897.28
2019-02-10T19:02:46.506Z,96927.17
2019-02-10T19:05:32.753Z,96932.14
2019-02-10T19:08:02.796Z,96929.81
2019-02-10T19:10:32.831Z,96925.69
2019-02-10T19:13:02.836Z,96937.22
2019-02-10T19:15:38.341Z,96942.02
2019-02-10T19:18:10.823Z,96947.30
2019-02-10T19:20:46.511Z,96952.59
2019-02-10T19:23:16.538Z,96975.69
2019-02-10T19:25:49.509Z,96970.24
2019-02-10T19:28:21.981Z,96985.77
2019-02-10T19:30:54.890Z,96983.94
2019-02-10T19:33:43.221Z,96986.93
2019-02-10T19:36:29.137Z,96995.34
2019-02-10T19:39:05.050Z,96996.66
2019-02-10T19:41:38.007Z,97005.91
2019-02-10T19:44:24.457Z,97007.38
2019-02-10T19:46:54.474Z,97016.78
2019-02-10T19:49:42.511Z,97032.47
2019-02-10T19:52:12.524Z,97029.52
2019-02-10T19:54:42.561Z,97037.91
2019-02-10T19:57:18.340Z,97043.20
2019-02-10T20:00:06.733Z,97048.00
2019-02-10T20:02:36.755Z,97053.77
2019-02-10T20:05:24.762Z,97051.60
2019-02-10T20:08:11.278Z,97052.92
2019-02-10T20:10:53.415Z,97062.66
2019-02-10T20:13:25.835Z,97075.48
2019-02-10T20:15:55.878Z,97089.91
2019-02-10T20:18:28.434Z,97083.78
2019-02-10T20:21:01.457Z,97093.39
2019-02-10T20:23:36.985Z,97102.15
2019-02-10T20:26:12.768Z,97100.83
2019-02-10T20:28:58.770Z,97102.47
2019-02-10T20:31:28.787Z,97116.52
2019-02-10T20:34:01.572Z,97129.88
2019-02-10T20:36:31.667Z,97132.85
2019-02-10T20:39:10.400Z,97120.33
2019-02-10T20:41:49.489Z,97148.39
2019-02-10T20:44:22.514Z,97146.73
2019-02-10T20:46:55.623Z,97180.09
2019-02-10T20:49:34.332Z,97183.88
2019-02-10T20:52:07.550Z,97187.84
2019-02-10T20:54:52.832Z,97193.76
2019-02-10T20:57:25.654Z,97198.56
2019-02-10T21:00:04.235Z,97210.57
2019-02-10T21:02:34.257Z,97211.89
2019-02-10T21:05:04.281Z,97227.26
2019-02-10T21:07:36.733Z,97222.66
2019-02-10T21:10:10.961Z,97243.47
2019-02-10T21:12:44.135Z,97242.63
2019-02-10T21:15:17.001Z,97262.28
2019-02-10T21:17:56.828Z,97267.72
2019-02-10T21:20:26.901Z,97276.81
2019-02-10T21:22:59.851Z,97278.62
2019-02-10T21:25:35.582Z,97291.34
2019-02-10T21:28:05.598Z,97290.66
2019-02-10T21:30:48.109Z,97302.91
2019-02-10T21:33:30.253Z,97315.59
2019-02-10T21:36:02.925Z,97324.52
2019-02-10T21:38:38.350Z,97331.96
2019-02-10T21:41:10.775Z,97335.56
2019-02-10T21:43:52.469Z,97352.41
2019-02-10T21:46:22.501Z,97368.25
2019-02-10T21:48:52.565Z,97359.81
2019-02-10T21:51:22.671Z,97370.53
2019-02-10T21:53:51.050Z,97386.74
2019-02-10T21:56:19.502Z,97381.46
2019-02-10T21:58:47.909Z,97396.47
2019-02-10T22:01:16.512Z,97401.27
2019-02-10T22:03:46.924Z,97408.20
2019-02-10T22:06:16.589Z,97423.72
2019-02-10T22:08:45.210Z,97429.01
2019-02-10T22:11:13.595Z,97444.86
2019-02-10T22:13:41.962Z,97448.82
2019-02-10T22:16:10.343Z,97451.80
2019-02-10T22:18:38.833Z,97463.34
2019-02-10T22:21:07.205Z,97471.60
2019-02-10T22:23:35.573Z,97486.83
2019-02-10T22:26:04.023Z,97498.50
2019-02-10T22:28:32.396Z,97502.13
2019-02-10T22:31:00.784Z,97510.39
2019-02-10T22:33:29.146Z,97503.45
2019-02-10T22:35:57.528Z,97516.33
2019-02-10T22:38:25.901Z,97520.95
2019-02-10T22:40:54.284Z,97528.06
2019-02-10T22:43:22.655Z,97541.61
2019-02-10T22:45:51.034Z,97543.30
2019-02-10T22:48:19.405Z,97561.64
2019-02-10T22:50:47.784Z,97575.66
2019-02-10T22:53:16.932Z,97581.94
2019-02-10T22:55:45.309Z,97585.27
2019-02-10T22:58:13.678Z,97601.60
2019-02-10T23:00:48.971Z,97607.11
2019-02-10T23:03:18.039Z,97607.59
2019-02-10T23:05:47.015Z,97622.45
2019-02-10T23:08:15.383Z,97624.84
2019-02-10T23:10:44.729Z,97632.88
2019-02-10T23:13:13.091Z,97642.67
2019-02-10T23:15:41.475Z,97654.94
2019-02-10T23:18:09.837Z,97665.36
2019-02-10T23:20:38.214Z,97676.27
2019-02-10T23:23:06.582Z,97678.58
2019-02-10T23:25:34.963Z,97692.34
2019-02-10T23:28:03.339Z,97694.51
2019-02-10T23:30:31.712Z,97701.45
2019-02-10T23:33:00.093Z,97710.70
2019-02-10T23:35:28.463Z,97738.78
2019-02-10T23:37:56.853Z,97738.78
2019-02-10T23:40:25.217Z,97742.60
2019-02-10T23:43:01.711Z,97746.94
2019-02-10T23:45:23.691Z,97775.02
2019-02-10T23:47:52.069Z,97767.09
2019-02-10T23:50:20.440Z,97774.40
2019-02-10T23:52:48.833Z,97789.64
2019-02-10T23:55:17.461Z,97796.11
2019-02-10T23:57:45.857Z,97808.84
