createdAt,value
2019-05-21T00:02:15.264Z,97058.05
2019-05-21T00:04:49.200Z,97057.01
2019-05-21T00:07:20.885Z,97054.72
2019-05-21T00:09:54.212Z,97057.03
2019-05-21T00:12:29.950Z,97052.52
2019-05-21T00:15:02.836Z,97060.41
2019-05-21T00:17:36.642Z,97053.95
2019-05-21T00:20:10.490Z,97050.59
2019-05-21T00:22:44.161Z,97049.23
2019-05-21T00:25:17.507Z,97048.61
2019-05-21T00:27:49.225Z,97038.04
2019-05-21T00:30:58.850Z,97038.04
2019-05-21T00:34:06.214Z,97046.69
2019-05-21T00:37:20.498Z,97045.27
2019-05-21T00:40:28.644Z,97044.64
2019-05-21T00:43:01.565Z,97044.88
2019-05-21T00:45:34.627Z,97041.13
2019-05-21T00:48:08.194Z,97038.71
2019-05-21T00:50:40.957Z,97041.38
2019-05-21T00:53:13.037Z,97040.89
2019-05-21T00:55:49.681Z,97038.24
2019-05-21T00:58:21.444Z,97045.50
2019-05-21T01:00:54.807Z,97049.47
2019-05-21T01:03:27.218Z,97048.92
2019-05-21T01:06:01.960Z,97042.49
2019-05-21T01:08:36.546Z,97043.50
2019-05-21T01:11:10.915Z,97044.02
2019-05-21T01:13:46.544Z,97039.44
2019-05-21T01:16:18.703Z,97039.95
2019-05-21T01:18:51.104Z,97030.81
2019-05-21T01:21:24.599Z,97034.64
2019-05-21T01:23:57.487Z,97040.69
2019-05-21T01:26:29.807Z,97033.17
2019-05-21T01:29:07.639Z,97033.45
2019-05-21T01:31:39.288Z,97033.52
2019-05-21T01:34:12.219Z,97033.98
2019-05-21T01:36:45.167Z,97026.02
2019-05-21T01:39:17.684Z,97025.94
2019-05-21T01:41:49.641Z,97029.80
2019-05-21T01:44:24.949Z,97026.66
2019-05-21T01:46:58.984Z,97030.91
2019-05-21T01:49:31.767Z,97029.97
2019-05-21T01:52:03.878Z,97032.41
2019-05-21T01:54:36.926Z,97034.01
2019-05-21T01:57:08.659Z,97027.25
2019-05-21T01:59:41.461Z,97026.00
2019-05-21T02:02:14.840Z,97024.20
2019-05-21T02:04:49.025Z,97023.67
2019-05-21T02:07:21.279Z,97023.06
2019-05-21T02:09:59.724Z,97025.56
2019-05-21T02:12:32.102Z,97032.14
2019-05-21T02:15:08.866Z,97027.50
2019-05-21T02:17:43.160Z,97024.72
2019-05-21T02:20:16.899Z,97030.58
2019-05-21T02:22:50.074Z,97032.39
2019-05-21T02:25:22.716Z,97035.88
2019-05-21T02:27:55.059Z,97032.08
2019-05-21T02:30:29.818Z,97034.52
2019-05-21T02:33:02.704Z,97036.86
2019-05-21T02:35:52.865Z,97045.48
2019-05-21T02:38:10.451Z,97038.11
2019-05-21T02:40:46.069Z,97035.94
2019-05-21T02:43:18.069Z,97035.37
2019-05-21T02:45:50.118Z,97038.87
2019-05-21T02:48:22.870Z,97043.77
2019-05-21T02:50:54.598Z,97044.81
2019-05-21T02:53:27.034Z,97045.89
2019-05-21T02:55:59.743Z,97046.07
2019-05-21T02:58:32.403Z,97040.33
2019-05-21T03:01:27.895Z,97041.09
2019-05-21T03:03:59.870Z,97043.02
2019-05-21T03:06:32.358Z,97044.83
2019-05-21T03:09:09.987Z,97044.35
2019-05-21T03:11:44.385Z,97047.50
2019-05-21T03:14:19.083Z,97045.92
2019-05-21T03:16:52.395Z,97044.52
2019-05-21T03:19:26.763Z,97047.45
2019-05-21T03:22:00.636Z,97046.19
2019-05-21T03:24:33.980Z,97040.62
2019-05-21T03:27:07.771Z,97048.69
2019-05-21T03:29:41.121Z,97034.05
2019-05-21T03:32:14.359Z,97050.52
2019-05-21T03:34:47.588Z,97052.80
2019-05-21T03:37:19.202Z,97050.98
2019-05-21T03:39:51.510Z,97046.50
2019-05-21T03:42:23.959Z,97051.09
2019-05-21T03:45:00.531Z,97048.27
2019-05-21T03:47:33.956Z,97043.25
2019-05-21T03:50:07.894Z,97048.63
2019-05-21T03:52:42.101Z,97051.05
2019-05-21T03:55:16.775Z,97054.69
2019-05-21T03:57:50.736Z,97052.51
2019-05-21T04:00:25.951Z,97049.72
2019-05-21T04:03:00.232Z,97039.42
2019-05-21T04:05:32.179Z,97039.42
2019-05-21T04:08:04.580Z,97050.98
2019-05-21T04:10:38.287Z,97053.70
2019-05-21T04:13:10.840Z,97050.64
2019-05-21T04:16:17.002Z,97051.08
2019-05-21T04:19:03.119Z,97061.64
2019-05-21T04:21:38.822Z,97063.71
2019-05-21T04:24:13.819Z,97061.97
2019-05-21T04:26:47.218Z,97061.30
2019-05-21T04:29:21.077Z,97069.14
2019-05-21T04:31:54.711Z,97075.97
2019-05-21T04:34:30.256Z,97075.91
2019-05-21T04:37:10.508Z,97072.63
2019-05-21T04:39:39.454Z,97071.91
2019-05-21T04:42:14.829Z,97070.13
2019-05-21T04:44:47.168Z,97078.14
2019-05-21T04:47:23.861Z,97075.61
2019-05-21T04:49:57.554Z,97067.10
2019-05-21T04:52:30.654Z,97072.19
2019-05-21T04:55:06.563Z,97066.91
2019-05-21T04:57:40.474Z,97072.22
2019-05-21T05:00:13.814Z,97067.20
2019-05-21T05:02:48.248Z,97070.10
2019-05-21T05:05:22.057Z,97063.89
2019-05-21T05:07:53.665Z,97063.22
2019-05-21T05:10:26.229Z,97058.78
2019-05-21T05:12:57.851Z,97053.87
2019-05-21T05:15:31.924Z,97056.22
2019-05-21T05:18:03.532Z,97054.06
2019-05-21T05:20:36.429Z,97046.87
2019-05-21T05:23:08.366Z,97054.47
2019-05-21T05:25:40.127Z,97047.64
2019-05-21T05:28:11.806Z,97050.77
2019-05-21T05:30:43.657Z,97048.91
2019-05-21T05:33:16.319Z,97051.80
2019-05-21T05:35:48.244Z,97053.06
2019-05-21T05:38:20.538Z,97055.03
2019-05-21T05:40:52.399Z,97058.67
2019-05-21T05:43:24.397Z,97059.58
2019-05-21T05:45:56.543Z,97063.59
2019-05-21T05:48:29.417Z,97068.48
2019-05-21T05:51:03.256Z,97068.50
2019-05-21T05:53:53.978Z,97065.72
2019-05-21T05:56:25.706Z,97074.31
2019-05-21T05:58:58.416Z,97065.24
2019-05-21T06:01:33.016Z,97066.75
2019-05-21T06:04:05.536Z,97065.38
2019-05-21T06:06:37.307Z,97061.81
2019-05-21T06:09:09.255Z,97063.06
2019-05-21T06:11:41.193Z,97062.39
2019-05-21T06:14:13.096Z,97068.17
2019-05-21T06:16:45.226Z,97068.01
2019-05-21T06:19:17.870Z,97064.52
2019-05-21T06:21:49.793Z,97065.33
2019-05-21T06:24:21.974Z,97064.27
2019-05-21T06:26:53.920Z,97064.08
2019-05-21T06:29:26.023Z,97063.29
2019-05-21T06:31:58.805Z,97062.23
2019-05-21T06:34:32.290Z,97061.20
2019-05-21T06:37:05.201Z,97064.05
2019-05-21T06:39:37.413Z,97062.08
2019-05-21T06:42:10.660Z,97066.73
2019-05-21T06:44:42.931Z,97071.23
2019-05-21T06:47:14.938Z,97071.53
2019-05-21T06:49:51.564Z,97063.12
2019-05-21T06:52:24.336Z,97070.86
2019-05-21T06:54:56.630Z,97067.64
2019-05-21T06:57:29.209Z,97071.05
2019-05-21T07:00:03.049Z,97072.67
2019-05-21T07:02:35.595Z,97072.84
2019-05-21T07:05:08.535Z,97069.23
2019-05-21T07:07:40.933Z,97073.30
2019-05-21T07:10:15.157Z,97073.38
2019-05-21T07:12:47.936Z,97058.77
2019-05-21T07:15:20.369Z,97067.83
2019-05-21T07:17:55.026Z,97063.45
2019-05-21T07:20:27.304Z,97069.89
2019-05-21T07:23:00.271Z,97072.01
2019-05-21T07:25:33.355Z,97063.42
2019-05-21T07:28:08.912Z,97061.27
2019-05-21T07:30:40.898Z,97053.10
2019-05-21T07:33:12.786Z,97051.59
2019-05-21T07:35:47.274Z,97053.01
2019-05-21T07:38:20.979Z,97062.47
2019-05-21T07:40:53.049Z,97054.15
2019-05-21T07:43:25.368Z,97053.48
2019-05-21T07:45:58.515Z,97054.61
2019-05-21T07:48:31.184Z,97058.56
2019-05-21T07:51:03.121Z,97059.84
2019-05-21T07:53:35.684Z,97058.84
2019-05-21T07:56:10.432Z,97060.53
2019-05-21T07:58:43.379Z,97060.48
2019-05-21T08:01:20.550Z,97053.84
2019-05-21T08:03:55.148Z,97054.35
2019-05-21T08:06:29.750Z,97051.86
2019-05-21T08:09:13.418Z,97048.22
2019-05-21T08:11:39.408Z,97041.63
2019-05-21T08:14:12.770Z,97040.47
2019-05-21T08:16:45.471Z,97035.17
2019-05-21T08:19:17.972Z,97038.66
2019-05-21T08:21:50.542Z,97038.64
2019-05-21T08:24:23.738Z,97039.64
2019-05-21T08:26:56.700Z,97035.12
2019-05-21T08:29:28.544Z,97035.55
2019-05-21T08:32:01.174Z,97030.70
2019-05-21T08:34:34.007Z,97031.71
2019-05-21T08:37:06.768Z,97032.16
2019-05-21T08:39:38.997Z,97029.89
2019-05-21T08:42:10.581Z,97020.77
2019-05-21T08:44:42.642Z,97023.42
2019-05-21T08:47:15.033Z,97019.16
2019-05-21T08:49:46.637Z,97017.64
2019-05-21T08:52:18.880Z,97025.86
2019-05-21T08:54:51.428Z,97021.63
2019-05-21T08:57:23.237Z,97024.53
2019-05-21T08:59:55.793Z,97026.12
2019-05-21T09:02:27.555Z,97017.03
2019-05-21T09:05:00.179Z,97019.34
2019-05-21T09:07:32.102Z,97018.77
2019-05-21T09:10:04.498Z,97017.95
2019-05-21T09:12:36.308Z,97016.09
2019-05-21T09:15:10.250Z,97015.02
2019-05-21T09:17:42.485Z,97008.55
2019-05-21T09:20:16.023Z,97009.94
2019-05-21T09:22:48.295Z,97009.44
2019-05-21T09:25:21.161Z,97005.16
2019-05-21T09:27:53.274Z,97005.16
2019-05-21T09:30:25.810Z,96992.77
2019-05-21T09:32:58.108Z,96989.73
2019-05-21T09:35:29.787Z,96991.08
2019-05-21T09:38:02.055Z,96986.67
2019-05-21T09:40:34.076Z,96985.81
2019-05-21T09:43:06.734Z,96985.75
2019-05-21T09:45:38.649Z,96977.56
2019-05-21T09:48:10.590Z,96983.19
2019-05-21T09:50:42.362Z,96985.32
2019-05-21T09:53:15.379Z,96989.75
2019-05-21T09:55:47.232Z,96982.52
2019-05-21T09:58:27.946Z,96980.35
2019-05-21T10:01:14.049Z,96986.76
2019-05-21T10:03:50.018Z,96981.05
2019-05-21T10:06:21.962Z,96974.25
2019-05-21T10:08:54.105Z,96981.23
2019-05-21T10:11:27.816Z,96982.67
2019-05-21T10:14:00.374Z,96976.03
2019-05-21T10:16:32.132Z,96974.41
2019-05-21T10:19:04.729Z,96965.77
2019-05-21T10:21:36.745Z,96970.42
2019-05-21T10:24:08.412Z,96964.94
2019-05-21T10:26:40.498Z,96963.34
2019-05-21T10:29:12.521Z,96962.06
2019-05-21T10:31:45.106Z,96961.27
2019-05-21T10:34:17.301Z,96968.94
2019-05-21T10:36:49.451Z,96958.28
2019-05-21T10:39:21.466Z,96966.37
2019-05-21T10:41:53.383Z,96960.69
2019-05-21T10:44:25.699Z,96957.90
2019-05-21T10:46:57.582Z,96957.02
2019-05-21T10:49:32.059Z,96965.05
2019-05-21T10:52:04.545Z,96958.39
2019-05-21T10:54:36.792Z,96969.12
2019-05-21T10:57:08.914Z,96960.87
2019-05-21T10:59:40.877Z,96962.19
2019-05-21T11:02:21.457Z,96966.22
2019-05-21T11:04:59.712Z,96962.32
2019-05-21T11:07:33.069Z,96959.43
2019-05-21T11:10:08.343Z,96960.48
2019-05-21T11:12:41.418Z,96963.69
2019-05-21T11:15:14.676Z,96960.27
2019-05-21T11:18:07.074Z,96964.97
2019-05-21T11:20:20.624Z,96970.50
2019-05-21T11:22:52.696Z,96975.84
2019-05-21T11:25:26.571Z,96974.95
2019-05-21T11:27:59.352Z,96971.84
2019-05-21T11:30:33.235Z,96972.19
2019-05-21T11:33:06.268Z,96967.99
2019-05-21T11:35:38.303Z,96972.02
2019-05-21T11:38:10.211Z,96973.89
2019-05-21T11:40:42.814Z,96971.62
2019-05-21T11:43:14.767Z,96970.00
2019-05-21T11:45:46.663Z,96973.84
2019-05-21T11:48:18.979Z,96972.17
2019-05-21T11:50:51.277Z,96971.02
2019-05-21T11:53:22.902Z,96965.75
2019-05-21T11:55:54.975Z,96957.42
2019-05-21T11:58:27.188Z,96956.45
2019-05-21T12:00:59.223Z,96962.93
2019-05-21T12:03:30.957Z,96954.83
2019-05-21T12:06:02.696Z,96950.66
2019-05-21T12:08:36.737Z,96941.79
2019-05-21T12:11:08.895Z,96946.19
2019-05-21T12:13:41.052Z,96938.47
2019-05-21T12:16:12.932Z,96936.18
2019-05-21T12:18:44.847Z,96940.06
2019-05-21T12:21:17.233Z,96939.20
2019-05-21T12:23:49.008Z,96942.50
2019-05-21T12:26:20.969Z,96937.58
2019-05-21T12:28:53.227Z,96934.33
2019-05-21T12:31:25.258Z,96937.17
2019-05-21T12:33:57.170Z,96919.81
2019-05-21T12:36:29.081Z,96917.68
2019-05-21T12:39:13.589Z,96910.42
2019-05-21T12:41:35.072Z,96896.69
2019-05-21T12:44:07.285Z,96900.47
2019-05-21T12:46:39.023Z,96897.61
2019-05-21T12:49:10.757Z,96899.58
2019-05-21T12:51:44.978Z,96900.80
2019-05-21T12:54:16.789Z,96902.23
2019-05-21T12:56:48.589Z,96907.34
2019-05-21T12:59:20.662Z,96902.92
2019-05-21T13:01:52.699Z,96900.75
2019-05-21T13:04:25.210Z,96902.30
2019-05-21T13:06:57.472Z,96911.56
2019-05-21T13:09:33.019Z,96904.88
2019-05-21T13:12:03.741Z,96903.19
2019-05-21T13:14:37.407Z,96902.25
2019-05-21T13:17:09.027Z,96915.67
2019-05-21T13:19:41.061Z,96907.36
2019-05-21T13:22:12.875Z,96912.13
2019-05-21T13:24:44.804Z,96914.73
2019-05-21T13:27:16.950Z,96927.70
2019-05-21T13:29:49.093Z,96931.17
2019-05-21T13:32:21.338Z,96949.31
2019-05-21T13:34:53.736Z,96944.11
2019-05-21T13:37:25.607Z,96949.51
2019-05-21T13:39:58.467Z,96950.48
2019-05-21T13:42:30.205Z,96948.95
2019-05-21T13:45:02.675Z,96952.11
2019-05-21T13:47:36.012Z,96953.61
2019-05-21T13:50:08.108Z,96951.85
2019-05-21T13:52:39.936Z,96954.58
2019-05-21T13:55:12.423Z,96953.54
2019-05-21T13:57:44.227Z,96957.23
2019-05-21T14:00:21.663Z,96955.45
2019-05-21T14:02:53.685Z,96953.89
2019-05-21T14:05:25.757Z,96948.41
2019-05-21T14:07:58.291Z,96936.54
2019-05-21T14:10:30.515Z,96910.05
2019-05-21T14:13:02.749Z,96890.87
2019-05-21T14:15:35.033Z,96873.34
2019-05-21T14:18:07.264Z,96872.70
2019-05-21T14:20:39.447Z,96877.16
2019-05-21T14:23:11.795Z,96877.77
2019-05-21T14:25:44.513Z,96898.00
2019-05-21T14:28:16.439Z,96891.30
2019-05-21T14:30:48.779Z,96884.75
2019-05-21T14:33:20.930Z,96887.88
2019-05-21T14:35:53.052Z,96884.11
2019-05-21T14:38:24.788Z,96881.38
2019-05-21T14:40:56.540Z,96884.16
2019-05-21T14:43:29.478Z,96880.02
2019-05-21T14:46:01.146Z,96873.49
2019-05-21T14:48:32.876Z,96873.28
2019-05-21T14:51:05.499Z,96859.31
2019-05-21T14:53:37.498Z,96852.16
2019-05-21T14:56:09.430Z,96853.47
2019-05-21T14:58:41.191Z,96860.22
2019-05-21T15:01:12.979Z,96860.72
2019-05-21T15:03:44.773Z,96847.78
2019-05-21T15:06:17.533Z,96847.23
2019-05-21T15:08:50.374Z,96852.39
2019-05-21T15:11:23.819Z,96844.45
2019-05-21T15:13:57.516Z,96838.13
2019-05-21T15:16:29.994Z,96835.95
2019-05-21T15:19:05.120Z,96834.62
2019-05-21T15:21:49.011Z,96834.47
2019-05-21T15:24:21.540Z,96832.01
2019-05-21T15:26:53.508Z,96830.33
2019-05-21T15:29:30.658Z,96828.90
2019-05-21T15:32:05.063Z,96832.70
2019-05-21T15:34:37.919Z,96844.42
2019-05-21T15:37:11.374Z,96828.77
2019-05-21T15:39:46.466Z,96816.34
2019-05-21T15:42:19.660Z,96825.41
2019-05-21T15:44:51.802Z,96825.08
2019-05-21T15:47:27.460Z,96820.18
2019-05-21T15:50:01.265Z,96826.70
2019-05-21T15:52:33.523Z,96831.23
2019-05-21T15:55:07.819Z,96835.87
2019-05-21T15:57:42.640Z,96840.42
2019-05-21T16:00:17.959Z,96847.04
2019-05-21T16:02:49.751Z,96842.14
2019-05-21T16:05:21.454Z,96840.57
2019-05-21T16:07:54.406Z,96833.06
2019-05-21T16:10:28.019Z,96827.41
2019-05-21T16:13:00.374Z,96846.47
2019-05-21T16:15:32.573Z,96845.95
2019-05-21T16:18:05.076Z,96849.61
2019-05-21T16:20:42.101Z,96846.42
2019-05-21T16:23:12.545Z,96842.71
2019-05-21T16:25:46.964Z,96835.43
2019-05-21T16:28:19.193Z,96836.39
2019-05-21T16:30:51.395Z,96834.02
2019-05-21T16:33:24.773Z,96838.33
2019-05-21T16:35:57.510Z,96823.45
2019-05-21T16:38:30.533Z,96802.76
2019-05-21T16:41:02.493Z,96800.15
2019-05-21T16:43:34.529Z,96823.92
2019-05-21T16:46:06.074Z,96834.44
2019-05-21T16:48:37.702Z,96830.13
2019-05-21T16:51:13.528Z,96836.06
2019-05-21T16:53:47.821Z,96828.81
2019-05-21T16:56:20.595Z,96829.57
2019-05-21T16:58:53.413Z,96836.78
2019-05-21T17:01:27.208Z,96832.64
2019-05-21T17:04:02.446Z,96829.10
2019-05-21T17:06:35.799Z,96834.34
2019-05-21T17:09:11.948Z,96833.80
2019-05-21T17:11:59.000Z,96829.48
2019-05-21T17:14:21.259Z,96832.64
2019-05-21T17:16:53.893Z,96826.00
2019-05-21T17:19:27.612Z,96817.82
2019-05-21T17:21:59.939Z,96830.31
2019-05-21T17:24:31.873Z,96834.83
2019-05-21T17:27:03.581Z,96859.34
2019-05-21T17:29:35.803Z,96851.45
2019-05-21T17:32:08.203Z,96846.33
2019-05-21T17:34:40.957Z,96848.68
2019-05-21T17:37:13.835Z,96837.67
2019-05-21T17:39:47.333Z,96836.02
2019-05-21T17:42:20.353Z,96834.34
2019-05-21T17:44:53.745Z,96842.78
2019-05-21T17:47:26.938Z,96831.67
2019-05-21T17:50:00.442Z,96826.23
2019-05-21T17:52:32.785Z,96825.41
2019-05-21T17:55:06.504Z,96827.96
2019-05-21T17:57:41.462Z,96817.61
2019-05-21T18:00:18.485Z,96823.94
2019-05-21T18:02:52.669Z,96806.17
2019-05-21T18:05:30.484Z,96799.64
2019-05-21T18:08:05.561Z,96789.56
2019-05-21T18:10:45.710Z,96786.50
2019-05-21T18:13:20.540Z,96805.56
2019-05-21T18:15:56.992Z,96797.56
2019-05-21T18:18:30.402Z,96789.59
2019-05-21T18:21:05.562Z,96793.95
2019-05-21T18:23:39.026Z,96779.80
2019-05-21T18:26:11.397Z,96784.41
2019-05-21T18:28:44.364Z,96801.80
2019-05-21T18:31:18.553Z,96801.95
2019-05-21T18:33:50.998Z,96810.38
2019-05-21T18:36:24.263Z,96818.23
2019-05-21T18:38:58.584Z,96831.20
2019-05-21T18:41:32.521Z,96832.77
2019-05-21T18:44:07.609Z,96825.52
2019-05-21T18:46:41.285Z,96825.75
2019-05-21T18:49:14.042Z,96819.55
2019-05-21T18:51:46.930Z,96825.81
2019-05-21T18:54:19.499Z,96824.77
2019-05-21T18:56:52.778Z,96840.59
2019-05-21T18:59:26.618Z,96845.05
2019-05-21T19:02:00.096Z,96853.22
2019-05-21T19:04:32.815Z,96862.50
2019-05-21T19:07:10.695Z,96851.37
2019-05-21T19:09:41.743Z,96831.98
2019-05-21T19:12:14.064Z,96867.08
2019-05-21T19:14:48.915Z,96834.27
2019-05-21T19:17:34.803Z,96832.91
2019-05-21T19:19:55.672Z,96841.09
2019-05-21T19:22:28.121Z,96852.26
2019-05-21T19:25:04.362Z,96846.60
2019-05-21T19:27:38.212Z,96840.87
2019-05-21T19:30:12.919Z,96838.37
2019-05-21T19:32:46.652Z,96845.23
2019-05-21T19:35:18.636Z,96839.84
2019-05-21T19:37:50.235Z,96854.83
2019-05-21T19:40:23.388Z,96838.69
2019-05-21T19:42:55.832Z,96844.45
2019-05-21T19:45:29.702Z,96838.69
2019-05-21T19:48:01.305Z,96827.73
2019-05-21T19:50:33.606Z,96820.48
2019-05-21T19:53:06.494Z,96817.16
2019-05-21T19:55:41.092Z,96820.64
2019-05-21T19:58:13.041Z,96830.73
2019-05-21T20:00:53.890Z,96832.32
2019-05-21T20:03:26.891Z,96824.14
2019-05-21T20:05:59.290Z,96844.03
2019-05-21T20:08:31.356Z,96845.71
2019-05-21T20:11:04.009Z,96832.92
2019-05-21T20:13:35.798Z,96837.59
2019-05-21T20:16:08.094Z,96813.91
2019-05-21T20:18:40.872Z,96836.84
2019-05-21T20:21:14.230Z,96835.27
2019-05-21T20:23:47.044Z,96830.97
2019-05-21T20:26:21.568Z,96824.77
2019-05-21T20:28:53.518Z,96834.06
2019-05-21T20:31:25.605Z,96838.00
2019-05-21T20:33:58.024Z,96835.22
2019-05-21T20:36:30.183Z,96818.88
2019-05-21T20:39:02.278Z,96834.20
2019-05-21T20:41:37.049Z,96839.41
2019-05-21T20:44:12.091Z,96840.09
2019-05-21T20:46:44.159Z,96819.22
2019-05-21T20:49:16.966Z,96849.72
2019-05-21T20:51:48.850Z,96829.41
2019-05-21T20:54:21.744Z,96820.73
2019-05-21T20:56:54.833Z,96790.81
2019-05-21T20:59:27.271Z,96841.99
2019-05-21T21:01:59.995Z,96813.45
2019-05-21T21:04:32.366Z,96822.75
2019-05-21T21:07:05.362Z,96800.77
2019-05-21T21:09:37.968Z,96794.30
2019-05-21T21:12:11.686Z,96814.70
2019-05-21T21:14:45.160Z,96805.45
2019-05-21T21:17:17.084Z,96791.41
2019-05-21T21:19:49.239Z,96791.73
2019-05-21T21:22:21.080Z,96778.67
2019-05-21T21:24:52.863Z,96785.52
2019-05-21T21:27:26.308Z,96790.70
2019-05-21T21:29:58.124Z,96797.82
2019-05-21T21:32:30.001Z,96790.47
2019-05-21T21:35:02.118Z,96799.47
2019-05-21T21:37:36.651Z,96799.23
2019-05-21T21:40:11.979Z,96788.03
2019-05-21T21:42:44.785Z,96789.94
2019-05-21T21:45:16.724Z,96773.11
2019-05-21T21:47:49.232Z,96775.52
2019-05-21T21:50:21.677Z,96757.60
2019-05-21T21:52:54.457Z,96776.13
2019-05-21T21:55:26.587Z,96784.34
2019-05-21T21:57:58.626Z,96787.87
2019-05-21T22:01:01.106Z,96773.50
2019-05-21T22:03:37.082Z,96781.61
2019-05-21T22:06:11.988Z,96787.42
2019-05-21T22:08:44.556Z,96791.23
2019-05-21T22:11:18.445Z,96781.16
2019-05-21T22:13:50.555Z,96779.48
2019-05-21T22:16:23.881Z,96778.66
2019-05-21T22:18:55.855Z,96785.95
2019-05-21T22:21:28.365Z,96776.70
2019-05-21T22:24:00.251Z,96771.05
2019-05-21T22:26:32.812Z,96767.84
2019-05-21T22:29:04.778Z,96808.97
2019-05-21T22:31:36.932Z,96788.62
2019-05-21T22:34:09.201Z,96795.53
2019-05-21T22:36:40.955Z,96774.00
2019-05-21T22:39:24.120Z,96769.75
2019-05-21T22:41:57.964Z,96771.66
2019-05-21T22:44:30.034Z,96762.19
2019-05-21T22:47:05.280Z,96762.45
2019-05-21T22:49:37.204Z,96767.39
2019-05-21T22:52:09.012Z,96767.13
2019-05-21T22:54:42.367Z,96762.50
2019-05-21T22:57:14.818Z,96751.58
2019-05-21T22:59:47.229Z,96750.71
2019-05-21T23:02:24.065Z,96755.33
2019-05-21T23:04:56.440Z,96751.79
2019-05-21T23:07:27.969Z,96750.98
2019-05-21T23:10:00.062Z,96750.71
2019-05-21T23:12:32.311Z,96749.35
2019-05-21T23:15:05.088Z,96750.48
2019-05-21T23:17:39.229Z,96749.17
2019-05-21T23:20:30.363Z,96743.15
2019-05-21T23:23:03.697Z,96744.28
2019-05-21T23:25:36.626Z,96744.56
2019-05-21T23:28:08.815Z,96738.36
2019-05-21T23:30:40.736Z,96732.63
2019-05-21T23:33:14.395Z,96732.32
2019-05-21T23:35:46.372Z,96726.65
2019-05-21T23:38:19.961Z,96726.38
2019-05-21T23:40:52.173Z,96715.23
2019-05-21T23:43:24.931Z,96725.02
2019-05-21T23:45:57.347Z,96721.70
2019-05-21T23:48:29.852Z,96717.08
2019-05-21T23:51:01.712Z,96718.17
2019-05-21T23:53:34.264Z,96717.31
2019-05-21T23:56:06.278Z,96714.05
2019-05-21T23:58:38.081Z,96711.59
