createdAt,value
2023-04-18T00:01:21.401Z,1.90
2023-04-18T00:03:49.852Z,1.80
2023-04-18T00:06:16.593Z,1.87
2023-04-18T00:08:43.129Z,1.80
2023-04-18T00:11:09.696Z,1.80
2023-04-18T00:13:38.425Z,1.60
2023-04-18T00:16:05.963Z,1.97
2023-04-18T00:18:32.976Z,1.93
2023-04-18T00:20:59.469Z,2.20
2023-04-18T00:23:28.223Z,1.97
2023-04-18T00:25:54.783Z,1.90
2023-04-18T00:28:21.368Z,2.07
2023-04-18T00:30:48.896Z,1.90
2023-04-18T00:33:15.767Z,2.17
2023-04-18T00:35:42.306Z,6.67
2023-04-18T00:38:08.867Z,2.20
2023-04-18T00:40:35.548Z,2.00
2023-04-18T00:43:02.540Z,1.93
2023-04-18T00:45:29.027Z,2.20
2023-04-18T00:47:56.188Z,2.20
2023-04-18T00:50:23.418Z,1.90
2023-04-18T00:52:49.948Z,1.80
2023-04-18T00:55:16.422Z,2.03
2023-04-18T00:57:42.937Z,1.80
2023-04-18T01:00:12.973Z,2.10
2023-04-18T01:02:39.834Z,2.03
2023-04-18T01:05:07.244Z,2.17
2023-04-18T01:07:34.652Z,1.93
2023-04-18T01:10:01.571Z,2.07
2023-04-18T01:12:28.078Z,1.80
2023-04-18T01:14:54.661Z,2.03
2023-04-18T01:17:22.567Z,2.00
2023-04-18T01:19:49.164Z,1.77
2023-04-18T01:22:15.758Z,2.20
2023-04-18T01:24:42.248Z,2.10
2023-04-18T01:27:11.723Z,1.93
2023-04-18T01:29:39.080Z,2.00
2023-04-18T01:32:06.268Z,1.87
2023-04-18T01:34:32.750Z,2.00
2023-04-18T01:36:59.413Z,2.43
2023-04-18T01:39:25.922Z,2.23
2023-04-18T01:41:52.517Z,2.00
2023-04-18T01:44:19.047Z,1.90
2023-04-18T01:46:45.733Z,2.20
2023-04-18T01:49:12.299Z,2.07
2023-04-18T01:51:38.966Z,1.97
2023-04-18T01:54:05.533Z,2.30
2023-04-18T01:56:32.068Z,2.10
2023-04-18T01:58:58.614Z,2.43
2023-04-18T02:01:25.344Z,2.07
2023-04-18T02:03:51.993Z,2.50
2023-04-18T02:06:18.599Z,2.40
2023-04-18T02:08:45.154Z,2.23
2023-04-18T02:11:11.672Z,2.60
2023-04-18T02:13:38.202Z,3.13
2023-04-18T02:16:05.054Z,1.97
2023-04-18T02:18:34.516Z,2.10
2023-04-18T02:21:01.090Z,2.20
2023-04-18T02:23:27.614Z,2.00
2023-04-18T02:25:54.582Z,2.40
2023-04-18T02:28:21.122Z,2.20
2023-04-18T02:30:47.696Z,2.37
2023-04-18T02:33:14.207Z,2.37
2023-04-18T02:35:41.101Z,2.33
2023-04-18T02:38:07.684Z,2.20
2023-04-18T02:40:34.174Z,2.07
2023-04-18T02:43:02.161Z,2.40
2023-04-18T02:45:28.727Z,2.57
2023-04-18T02:47:56.704Z,2.40
2023-04-18T02:50:24.103Z,2.50
2023-04-18T02:52:51.007Z,2.43
2023-04-18T02:55:17.617Z,2.60
2023-04-18T02:57:44.187Z,2.23
2023-04-18T03:00:11.396Z,2.43
2023-04-18T03:02:37.941Z,2.40
2023-04-18T03:05:05.675Z,2.40
2023-04-18T03:07:32.385Z,2.50
2023-04-18T03:09:59.994Z,2.60
2023-04-18T03:12:26.586Z,2.40
2023-04-18T03:14:53.143Z,2.47
2023-04-18T03:17:19.720Z,2.80
2023-04-18T03:19:46.516Z,2.70
2023-04-18T03:22:13.466Z,2.50
2023-04-18T03:24:40.017Z,2.67
2023-04-18T03:27:06.559Z,2.87
2023-04-18T03:29:33.396Z,2.83
2023-04-18T03:31:59.914Z,2.70
2023-04-18T03:34:27.214Z,2.90
2023-04-18T03:36:54.070Z,2.90
2023-04-18T03:39:20.617Z,2.80
2023-04-18T03:41:47.172Z,2.67
2023-04-18T03:44:13.797Z,2.70
2023-04-18T03:46:40.714Z,3.10
2023-04-18T03:49:07.300Z,3.10
2023-04-18T03:51:49.050Z,2.70
2023-04-18T03:54:16.535Z,3.23
2023-04-18T03:56:43.365Z,2.60
2023-04-18T03:59:10.468Z,2.93
2023-04-18T04:01:37.349Z,2.80
2023-04-18T04:04:04.522Z,2.77
2023-04-18T04:06:32.138Z,2.93
2023-04-18T04:08:58.671Z,2.70
2023-04-18T04:11:25.493Z,3.10
2023-04-18T04:13:52.053Z,2.70
2023-04-18T04:16:18.668Z,2.83
2023-04-18T04:18:45.420Z,2.87
2023-04-18T04:21:11.947Z,2.90
2023-04-18T04:23:38.453Z,3.20
2023-04-18T04:26:05.092Z,2.80
2023-04-18T04:28:31.697Z,3.50
2023-04-18T04:30:58.281Z,2.80
2023-04-18T04:33:33.316Z,3.50
2023-04-18T04:36:01.152Z,2.87
2023-04-18T04:38:31.053Z,3.00
2023-04-18T04:40:58.234Z,3.20
2023-04-18T04:43:25.594Z,2.83
2023-04-18T04:45:53.088Z,2.90
2023-04-18T04:48:21.920Z,3.20
2023-04-18T04:50:56.020Z,3.10
2023-04-18T04:53:23.344Z,3.00
2023-04-18T04:55:49.920Z,3.30
2023-04-18T04:58:16.466Z,2.87
2023-04-18T05:00:43.010Z,3.10
2023-04-18T05:03:10.189Z,3.07
2023-04-18T05:05:36.978Z,3.57
2023-04-18T05:08:03.750Z,3.17
2023-04-18T05:10:30.659Z,3.37
2023-04-18T05:12:57.275Z,3.70
2023-04-18T05:15:24.536Z,3.40
2023-04-18T05:17:51.185Z,3.80
2023-04-18T05:20:17.700Z,3.53
2023-04-18T05:22:44.262Z,3.20
2023-04-18T05:25:10.812Z,4.10
2023-04-18T05:27:37.362Z,3.33
2023-04-18T05:30:04.117Z,3.70
2023-04-18T05:32:30.901Z,4.50
2023-04-18T05:34:57.446Z,6.53
2023-04-18T05:37:24.078Z,8.40
2023-04-18T05:39:50.843Z,9.23
2023-04-18T05:42:17.374Z,9.77
2023-04-18T05:44:43.890Z,9.53
2023-04-18T05:47:10.459Z,10.53
2023-04-18T05:49:37.002Z,11.23
2023-04-18T05:52:03.589Z,11.23
2023-04-18T05:54:30.153Z,11.93
2023-04-18T05:56:57.242Z,10.30
2023-04-18T05:59:23.839Z,11.83
2023-04-18T06:01:51.453Z,10.30
2023-04-18T06:04:19.723Z,10.67
2023-04-18T06:06:46.738Z,12.47
2023-04-18T06:09:13.522Z,9.57
2023-04-18T06:11:40.098Z,10.33
2023-04-18T06:14:07.701Z,10.70
2023-04-18T06:16:34.322Z,8.67
2023-04-18T06:19:02.387Z,9.00
2023-04-18T06:21:29.108Z,8.40
2023-04-18T06:23:55.765Z,8.87
2023-04-18T06:26:22.387Z,10.23
2023-04-18T06:28:48.906Z,16.43
2023-04-18T06:31:15.460Z,15.70
2023-04-18T06:33:42.088Z,12.83
2023-04-18T06:36:09.003Z,13.60
2023-04-18T06:38:35.695Z,11.90
2023-04-18T06:41:02.252Z,12.30
2023-04-18T06:43:28.784Z,12.20
2023-04-18T06:45:56.571Z,13.03
2023-04-18T06:48:23.281Z,12.10
2023-04-18T06:50:49.862Z,10.97
2023-04-18T06:53:16.348Z,12.17
2023-04-18T06:55:42.879Z,12.30
2023-04-18T06:58:10.098Z,11.30
2023-04-18T07:00:36.918Z,11.17
2023-04-18T07:03:11.114Z,11.27
2023-04-18T07:05:38.197Z,11.60
2023-04-18T07:08:04.732Z,11.67
2023-04-18T07:10:31.269Z,9.97
2023-04-18T07:12:57.788Z,11.00
2023-04-18T07:15:24.461Z,9.93
2023-04-18T07:17:51.060Z,10.60
2023-04-18T07:20:17.614Z,9.20
2023-04-18T07:22:44.199Z,9.70
2023-04-18T07:25:11.879Z,8.50
2023-04-18T07:27:38.465Z,9.57
2023-04-18T07:30:05.538Z,8.90
2023-04-18T07:32:32.151Z,9.33
2023-04-18T07:34:59.192Z,8.50
2023-04-18T07:37:26.124Z,8.77
2023-04-18T07:39:52.812Z,8.57
2023-04-18T07:42:19.382Z,8.03
2023-04-18T07:44:46.957Z,8.03
2023-04-18T07:47:13.492Z,8.30
2023-04-18T07:49:40.021Z,8.93
2023-04-18T07:52:06.597Z,7.90
2023-04-18T07:54:33.146Z,8.93
2023-04-18T07:56:59.808Z,8.00
2023-04-18T07:59:27.790Z,8.00
2023-04-18T08:01:54.369Z,7.80
2023-04-18T08:04:21.059Z,7.93
2023-04-18T08:06:47.649Z,7.50
2023-04-18T08:09:14.555Z,7.57
2023-04-18T08:11:42.229Z,8.00
2023-04-18T08:14:08.747Z,6.87
2023-04-18T08:16:35.347Z,8.17
2023-04-18T08:19:01.875Z,7.60
2023-04-18T08:21:28.407Z,7.17
2023-04-18T08:23:55.484Z,7.20
2023-04-18T08:26:22.210Z,7.27
2023-04-18T08:28:49.589Z,7.27
2023-04-18T08:31:17.116Z,7.00
2023-04-18T08:33:43.733Z,6.67
2023-04-18T08:36:11.658Z,7.17
2023-04-18T08:38:38.212Z,6.47
2023-04-18T08:41:04.797Z,6.60
2023-04-18T08:43:31.350Z,6.10
2023-04-18T08:45:59.235Z,6.60
2023-04-18T08:48:27.816Z,6.00
2023-04-18T08:50:58.637Z,6.13
2023-04-18T08:53:27.711Z,6.43
2023-04-18T08:55:57.342Z,6.67
2023-04-18T08:58:24.445Z,5.97
2023-04-18T09:00:53.999Z,6.27
2023-04-18T09:03:40.243Z,5.90
2023-04-18T09:06:14.151Z,6.07
2023-04-18T09:08:41.764Z,5.60
2023-04-18T09:11:25.799Z,5.83
2023-04-18T09:13:53.231Z,5.23
2023-04-18T09:16:22.465Z,5.83
2023-04-18T09:19:08.595Z,5.73
2023-04-18T09:21:36.156Z,6.13
2023-04-18T09:24:24.326Z,5.47
2023-04-18T09:26:51.327Z,5.03
2023-04-18T09:29:18.659Z,5.47
2023-04-18T09:31:54.483Z,6.10
2023-04-18T09:34:24.848Z,5.20
2023-04-18T09:37:06.313Z,5.27
2023-04-18T09:39:32.855Z,5.20
2023-04-18T09:42:00.005Z,4.83
2023-04-18T09:44:26.591Z,5.37
2023-04-18T09:46:53.115Z,5.40
2023-04-18T09:49:20.247Z,5.00
2023-04-18T09:51:47.011Z,6.17
2023-04-18T09:54:15.965Z,5.00
2023-04-18T09:56:45.778Z,5.43
2023-04-18T09:59:12.638Z,5.23
2023-04-18T10:01:44.875Z,4.90
2023-04-18T10:04:11.633Z,4.63
2023-04-18T10:06:39.827Z,5.20
2023-04-18T10:09:07.700Z,5.30
2023-04-18T10:11:34.265Z,6.50
2023-04-18T10:14:09.419Z,5.03
2023-04-18T10:16:36.486Z,5.03
2023-04-18T10:19:23.633Z,4.73
2023-04-18T10:21:57.703Z,5.77
2023-04-18T10:25:04.530Z,5.10
2023-04-18T10:27:49.225Z,5.67
2023-04-18T10:30:16.248Z,5.30
2023-04-18T10:32:42.813Z,4.90
2023-04-18T10:35:09.677Z,5.03
2023-04-18T10:37:49.560Z,4.97
2023-04-18T10:40:16.155Z,5.10
2023-04-18T10:42:45.796Z,4.97
2023-04-18T10:45:22.421Z,4.97
2023-04-18T10:47:49.176Z,5.13
2023-04-18T10:50:15.977Z,5.40
2023-04-18T10:52:42.688Z,5.83
2023-04-18T10:55:20.966Z,5.20
2023-04-18T10:57:48.376Z,6.23
2023-04-18T11:00:18.815Z,5.30
2023-04-18T11:02:50.322Z,5.73
2023-04-18T11:05:23.363Z,6.30
2023-04-18T11:07:49.950Z,6.57
2023-04-18T11:10:19.065Z,5.23
2023-04-18T11:12:45.913Z,5.27
2023-04-18T11:18:16.969Z,5.33
2023-04-18T11:20:47.982Z,5.13
2023-04-18T11:23:22.863Z,4.63
2023-04-18T11:25:51.944Z,4.77
2023-04-18T11:28:19.643Z,5.10
2023-04-18T11:30:46.167Z,4.87
2023-04-18T11:33:13.342Z,4.70
2023-04-18T11:35:44.101Z,4.67
2023-04-18T11:38:13.026Z,4.83
2023-04-18T11:40:39.553Z,5.27
2023-04-18T11:43:06.615Z,4.70
2023-04-18T11:45:33.205Z,4.57
2023-04-18T11:48:00.049Z,5.20
2023-04-18T11:50:26.719Z,5.13
2023-04-18T11:52:54.024Z,4.50
2023-04-18T11:55:23.355Z,4.50
2023-04-18T11:58:00.107Z,4.50
2023-04-18T12:00:37.465Z,4.90
2023-04-18T12:03:08.173Z,5.40
2023-04-18T12:05:36.915Z,4.37
2023-04-18T12:08:13.545Z,4.60
2023-04-18T12:10:47.364Z,4.70
2023-04-18T12:13:14.094Z,4.10
2023-04-18T12:15:41.489Z,4.47
2023-04-18T12:18:10.911Z,4.27
2023-04-18T12:20:46.043Z,4.50
2023-04-18T12:23:35.386Z,5.67
2023-04-18T12:26:06.193Z,4.37
2023-04-18T12:28:33.476Z,4.53
2023-04-18T12:31:00.371Z,4.90
2023-04-18T12:33:26.967Z,4.63
2023-04-18T12:35:53.650Z,4.60
2023-04-18T12:38:22.205Z,4.90
2023-04-18T12:40:48.961Z,4.10
2023-04-18T12:43:15.669Z,4.53
2023-04-18T12:45:42.194Z,4.27
2023-04-18T12:48:08.835Z,5.00
2023-04-18T12:50:35.407Z,4.03
2023-04-18T12:53:02.190Z,4.23
2023-04-18T12:55:28.745Z,4.50
2023-04-18T12:57:55.420Z,4.33
2023-04-18T13:00:29.709Z,4.00
2023-04-18T13:02:56.721Z,4.40
2023-04-18T13:05:25.131Z,4.60
2023-04-18T13:07:56.250Z,4.03
2023-04-18T13:10:28.505Z,3.97
2023-04-18T13:12:55.426Z,4.43
2023-04-18T13:15:24.832Z,3.57
2023-04-18T13:17:51.517Z,3.80
2023-04-18T13:20:18.513Z,4.40
2023-04-18T13:22:45.096Z,4.07
2023-04-18T13:25:11.678Z,4.23
2023-04-18T13:27:41.454Z,4.20
2023-04-18T13:30:10.023Z,4.57
2023-04-18T13:32:36.761Z,4.20
2023-04-18T13:35:03.665Z,4.40
2023-04-18T13:37:32.168Z,6.00
2023-04-18T13:39:58.745Z,6.33
2023-04-18T13:42:25.367Z,4.40
2023-04-18T13:44:51.972Z,3.87
2023-04-18T13:47:18.540Z,4.20
2023-04-18T13:49:45.162Z,4.73
2023-04-18T13:52:11.730Z,4.83
2023-04-18T13:54:38.287Z,4.67
2023-04-18T13:57:11.223Z,3.90
2023-04-18T13:59:39.858Z,4.00
2023-04-18T14:02:07.687Z,4.50
2023-04-18T14:04:34.717Z,4.43
2023-04-18T14:07:03.091Z,4.40
2023-04-18T14:09:29.946Z,4.27
2023-04-18T14:11:58.213Z,4.40
2023-04-18T14:14:25.805Z,4.20
2023-04-18T14:16:53.716Z,4.60
2023-04-18T14:19:20.360Z,4.97
2023-04-18T14:21:47.429Z,5.00
2023-04-18T14:24:14.344Z,4.33
2023-04-18T14:26:40.909Z,4.57
2023-04-18T14:29:07.435Z,4.47
2023-04-18T14:31:34.197Z,4.20
2023-04-18T14:34:00.831Z,4.63
2023-04-18T14:36:27.698Z,5.43
2023-04-18T14:38:55.052Z,4.23
2023-04-18T14:41:21.675Z,4.40
2023-04-18T14:43:48.384Z,5.20
2023-04-18T14:46:16.665Z,4.33
2023-04-18T14:48:47.295Z,3.93
2023-04-18T14:51:15.492Z,4.50
2023-04-18T14:53:42.151Z,3.83
2023-04-18T14:56:08.870Z,3.90
2023-04-18T14:58:36.188Z,4.27
2023-04-18T15:01:04.006Z,3.93
2023-04-18T15:03:30.755Z,4.00
2023-04-18T15:05:57.606Z,4.40
2023-04-18T15:08:24.085Z,4.00
2023-04-18T15:10:50.631Z,3.90
2023-04-18T15:13:17.292Z,3.87
2023-04-18T15:15:49.622Z,3.90
2023-04-18T15:18:16.169Z,4.47
2023-04-18T15:20:42.742Z,4.23
2023-04-18T15:23:11.670Z,3.60
2023-04-18T15:25:38.238Z,4.27
2023-04-18T15:28:05.804Z,3.97
2023-04-18T15:30:32.787Z,4.03
2023-04-18T15:32:59.470Z,3.80
2023-04-18T15:35:26.107Z,4.03
2023-04-18T15:37:54.009Z,4.47
2023-04-18T15:40:20.641Z,4.20
2023-04-18T15:42:49.409Z,3.93
2023-04-18T15:45:15.964Z,4.10
2023-04-18T15:47:42.551Z,3.77
2023-04-18T15:50:09.427Z,3.77
2023-04-18T15:52:36.723Z,3.70
2023-04-18T15:55:03.861Z,3.60
2023-04-18T15:57:31.002Z,4.07
2023-04-18T15:59:58.506Z,3.80
2023-04-18T16:02:25.679Z,3.80
2023-04-18T16:04:52.303Z,3.60
2023-04-18T16:07:18.843Z,3.50
2023-04-18T16:09:45.423Z,3.90
2023-04-18T16:12:11.935Z,3.87
2023-04-18T16:14:38.470Z,3.47
2023-04-18T16:17:05.115Z,3.70
2023-04-18T16:19:34.481Z,3.73
2023-04-18T16:22:02.854Z,3.90
2023-04-18T16:24:30.288Z,3.80
2023-04-18T16:26:56.955Z,3.30
2023-04-18T16:29:23.819Z,4.03
2023-04-18T16:31:51.624Z,4.60
2023-04-18T16:34:18.331Z,3.50
2023-04-18T16:36:44.860Z,3.50
2023-04-18T16:39:11.880Z,3.70
2023-04-18T16:41:38.409Z,5.50
2023-04-18T16:44:05.194Z,3.40
2023-04-18T16:46:32.241Z,10.17
2023-04-18T16:48:59.086Z,7.77
2023-04-18T16:51:26.145Z,3.97
2023-04-18T16:53:52.731Z,4.07
2023-04-18T16:56:19.328Z,4.67
2023-04-18T16:58:45.955Z,6.63
2023-04-18T17:01:12.546Z,4.07
2023-04-18T17:03:39.288Z,4.07
2023-04-18T17:06:06.281Z,4.57
2023-04-18T17:08:33.678Z,3.60
2023-04-18T17:11:02.132Z,6.67
2023-04-18T17:13:30.662Z,4.47
2023-04-18T17:15:57.635Z,4.83
2023-04-18T17:18:24.559Z,4.17
2023-04-18T17:20:51.158Z,3.50
2023-04-18T17:23:17.652Z,3.10
2023-04-18T17:25:44.207Z,3.70
2023-04-18T17:28:11.758Z,3.37
2023-04-18T17:30:42.084Z,3.70
2023-04-18T17:33:09.381Z,3.73
2023-04-18T17:35:36.028Z,4.07
2023-04-18T17:38:03.348Z,3.37
2023-04-18T17:40:29.988Z,3.20
2023-04-18T17:42:56.747Z,3.37
2023-04-18T17:45:23.417Z,3.83
2023-04-18T17:47:50.894Z,3.60
2023-04-18T17:50:17.737Z,3.60
2023-04-18T17:52:46.350Z,3.40
2023-04-18T17:55:13.038Z,4.50
2023-04-18T17:57:39.566Z,3.60
2023-04-18T18:00:10.430Z,3.50
2023-04-18T18:02:37.498Z,4.03
2023-04-18T18:05:05.213Z,3.80
2023-04-18T18:07:34.793Z,3.37
2023-04-18T18:10:01.987Z,3.43
2023-04-18T18:12:28.524Z,3.63
2023-04-18T18:14:57.217Z,3.57
2023-04-18T18:17:23.889Z,4.23
2023-04-18T18:19:50.539Z,3.60
2023-04-18T18:22:17.724Z,3.53
2023-04-18T18:24:44.229Z,3.97
2023-04-18T18:27:10.872Z,4.17
2023-04-18T18:29:37.422Z,3.90
2023-04-18T18:32:04.011Z,3.20
2023-04-18T18:34:32.056Z,3.63
2023-04-18T18:36:58.663Z,3.50
2023-04-18T18:39:25.167Z,3.63
2023-04-18T18:41:52.204Z,4.10
2023-04-18T18:44:18.729Z,3.43
2023-04-18T18:46:45.438Z,3.43
2023-04-18T18:49:12.268Z,3.60
2023-04-18T18:51:38.987Z,3.60
2023-04-18T18:54:05.522Z,3.57
2023-04-18T18:56:32.048Z,3.00
2023-04-18T18:58:58.590Z,4.70
2023-04-18T19:01:25.190Z,3.33
2023-04-18T19:03:51.878Z,3.30
2023-04-18T19:06:18.530Z,3.23
2023-04-18T19:08:45.065Z,3.50
2023-04-18T19:11:12.841Z,3.30
2023-04-18T19:13:39.613Z,3.53
2023-04-18T19:16:06.234Z,3.60
2023-04-18T19:18:32.972Z,3.47
2023-04-18T19:20:59.486Z,3.50
2023-04-18T19:23:27.714Z,3.23
2023-04-18T19:25:54.233Z,4.60
2023-04-18T19:28:22.585Z,4.70
2023-04-18T19:30:49.458Z,3.80
2023-04-18T19:33:16.549Z,3.47
2023-04-18T19:35:43.193Z,3.70
2023-04-18T19:38:09.713Z,3.27
2023-04-18T19:40:36.220Z,3.30
2023-04-18T19:43:02.811Z,3.03
2023-04-18T19:45:30.477Z,3.57
2023-04-18T19:47:57.202Z,3.40
2023-04-18T19:50:23.791Z,3.30
2023-04-18T19:52:50.361Z,3.40
2023-04-18T19:55:16.938Z,2.90
2023-04-18T19:57:43.479Z,3.13
2023-04-18T20:00:11.504Z,3.00
2023-04-18T20:02:38.904Z,3.20
2023-04-18T20:05:06.301Z,3.13
2023-04-18T20:07:33.203Z,2.97
2023-04-18T20:09:59.828Z,3.20
2023-04-18T20:12:26.427Z,3.50
2023-04-18T20:14:54.798Z,3.80
2023-04-18T20:17:21.520Z,3.17
2023-04-18T20:19:49.787Z,3.10
2023-04-18T20:22:16.802Z,3.37
2023-04-18T20:24:45.019Z,3.50
2023-04-18T20:27:11.692Z,2.90
2023-04-18T20:29:38.206Z,3.37
2023-04-18T20:32:04.968Z,3.03
2023-04-18T20:34:31.520Z,3.10
2023-04-18T20:36:59.917Z,3.40
2023-04-18T20:39:26.960Z,3.40
2023-04-18T20:41:54.312Z,3.10
2023-04-18T20:44:21.769Z,2.90
2023-04-18T20:46:48.354Z,3.30
2023-04-18T20:49:15.103Z,3.50
2023-04-18T20:51:41.851Z,3.00
2023-04-18T20:54:08.448Z,3.80
2023-04-18T20:56:36.649Z,3.30
2023-04-18T20:59:04.730Z,3.40
2023-04-18T21:01:31.499Z,4.57
2023-04-18T21:03:58.404Z,3.10
2023-04-18T21:06:25.432Z,3.13
2023-04-18T21:08:52.026Z,3.30
2023-04-18T21:11:18.611Z,3.40
2023-04-18T21:13:45.115Z,3.10
2023-04-18T21:16:11.695Z,3.30
2023-04-18T21:18:38.334Z,3.07
2023-04-18T21:21:04.912Z,3.13
2023-04-18T21:23:31.413Z,3.47
2023-04-18T21:25:57.965Z,2.97
2023-04-18T21:28:24.549Z,3.23
2023-04-18T21:30:51.111Z,3.77
2023-04-18T21:33:19.225Z,3.00
2023-04-18T21:35:45.751Z,3.73
2023-04-18T21:38:12.316Z,3.20
2023-04-18T21:40:38.926Z,3.50
2023-04-18T21:43:05.504Z,2.90
2023-04-18T21:45:32.058Z,3.10
2023-04-18T21:47:58.745Z,3.50
2023-04-18T21:50:25.446Z,3.23
2023-04-18T21:52:52.039Z,2.93
2023-04-18T21:55:18.549Z,3.13
2023-04-18T21:57:45.029Z,2.97
2023-04-18T22:00:12.809Z,3.20
2023-04-18T22:02:39.427Z,3.13
2023-04-18T22:05:08.793Z,3.17
2023-04-18T22:07:40.803Z,3.00
2023-04-18T22:10:17.694Z,3.57
2023-04-18T22:12:44.373Z,2.80
2023-04-18T22:15:11.540Z,3.20
2023-04-18T22:17:38.196Z,2.90
2023-04-18T22:20:05.866Z,3.10
2023-04-18T22:22:32.373Z,3.37
2023-04-18T22:24:58.871Z,3.00
2023-04-18T22:27:25.523Z,3.23
2023-04-18T22:29:52.067Z,3.37
2023-04-18T22:32:18.588Z,3.10
2023-04-18T22:34:45.348Z,3.20
2023-04-18T22:37:11.838Z,3.47
2023-04-18T22:39:38.390Z,3.10
2023-04-18T22:42:04.996Z,3.10
2023-04-18T22:44:31.538Z,3.40
2023-04-18T22:46:58.071Z,3.27
2023-04-18T22:49:24.653Z,2.90
2023-04-18T22:51:54.206Z,2.90
2023-04-18T22:54:21.044Z,2.80
2023-04-18T22:56:49.137Z,3.03
2023-04-18T22:59:15.650Z,3.07
2023-04-18T23:01:42.261Z,3.03
2023-04-18T23:04:08.873Z,2.67
2023-04-18T23:06:36.651Z,3.50
2023-04-18T23:09:06.800Z,2.90
2023-04-18T23:11:33.300Z,2.90
2023-04-18T23:13:59.778Z,3.33
2023-04-18T23:16:26.843Z,3.17
2023-04-18T23:18:53.364Z,3.37
2023-04-18T23:21:19.901Z,2.90
2023-04-18T23:23:46.412Z,3.30
2023-04-18T23:26:15.789Z,3.40
2023-04-18T23:28:42.449Z,3.17
2023-04-18T23:31:09.166Z,3.40
2023-04-18T23:33:35.756Z,3.17
2023-04-18T23:36:02.378Z,2.87
2023-04-18T23:38:29.033Z,3.30
2023-04-18T23:40:55.599Z,3.00
2023-04-18T23:43:22.160Z,2.90
2023-04-18T23:45:48.835Z,3.07
2023-04-18T23:48:15.374Z,3.47
2023-04-18T23:50:46.135Z,2.83
2023-04-18T23:53:12.638Z,3.03
2023-04-18T23:55:39.142Z,3.20
2023-04-18T23:58:05.734Z,3.70
