createdAt,value
2018-07-17T18:37:08.184Z,16.20
2018-07-17T18:39:38.353Z,13.88
2018-07-17T18:42:08.810Z,13.30
2018-07-17T18:44:38.966Z,19.50
2018-07-17T18:47:08.653Z,13.60
2018-07-17T18:49:38.819Z,13.50
2018-07-17T18:52:09.397Z,13.67
2018-07-17T18:54:39.618Z,12.90
2018-07-17T18:57:09.890Z,13.90
2018-07-17T18:59:40.215Z,12.93
2018-07-17T19:02:10.286Z,15.07
2018-07-17T19:04:40.539Z,13.93
2018-07-17T19:07:10.685Z,14.23
2018-07-17T19:09:40.941Z,14.70
2018-07-17T19:12:11.186Z,15.00
2018-07-17T19:14:41.474Z,14.50
2018-07-17T19:17:11.797Z,14.13
2018-07-17T19:19:41.998Z,14.47
2018-07-17T19:22:12.173Z,15.30
2018-07-17T19:24:42.487Z,14.40
2018-07-17T19:27:12.634Z,14.40
2018-07-17T19:29:42.844Z,14.70
2018-07-17T19:32:13.537Z,14.87
2018-07-17T19:34:43.720Z,15.50
2018-07-17T19:37:13.905Z,15.07
2018-07-17T19:39:44.213Z,15.97
2018-07-17T19:42:14.361Z,15.47
2018-07-17T19:44:44.652Z,15.33
2018-07-17T19:47:14.969Z,16.23
2018-07-17T19:49:45.231Z,17.13
2018-07-17T19:52:15.558Z,15.23
2018-07-17T19:54:45.993Z,15.13
2018-07-17T19:57:16.214Z,16.13
2018-07-17T19:59:46.468Z,14.93
2018-07-17T20:02:16.668Z,13.60
2018-07-17T20:04:46.828Z,14.60
2018-07-17T20:07:16.981Z,14.97
2018-07-17T20:09:47.206Z,14.23
2018-07-17T20:12:17.712Z,13.43
2018-07-17T20:14:48.043Z,15.40
2018-07-17T20:17:18.604Z,13.73
2018-07-17T20:19:48.792Z,13.23
2018-07-17T20:22:18.940Z,12.80
2018-07-17T20:24:49.157Z,12.67
2018-07-17T20:27:19.291Z,11.37
2018-07-17T20:29:49.474Z,11.53
2018-07-17T20:32:19.725Z,10.93
2018-07-17T20:34:49.893Z,8.37
2018-07-17T20:37:20.017Z,7.57
2018-07-17T20:39:50.181Z,7.23
2018-07-17T20:42:20.269Z,6.60
2018-07-17T20:44:50.530Z,5.40
2018-07-17T20:47:20.661Z,4.37
2018-07-17T20:49:51.418Z,4.33
2018-07-17T20:52:21.672Z,5.57
2018-07-17T20:54:52.001Z,5.83
2018-07-17T20:57:22.485Z,6.80
2018-07-17T20:59:52.820Z,9.57
2018-07-17T21:02:22.925Z,10.90
2018-07-17T21:04:53.148Z,12.63
2018-07-17T21:07:23.330Z,13.60
2018-07-17T21:09:53.614Z,15.17
2018-07-17T21:12:23.724Z,16.17
2018-07-17T21:14:53.897Z,18.60
2018-07-17T21:17:24.109Z,18.37
2018-07-17T21:19:54.257Z,18.37
2018-07-17T21:22:24.467Z,17.33
2018-07-17T21:24:54.617Z,16.90
2018-07-17T21:27:24.793Z,18.00
2018-07-17T21:29:54.926Z,18.50
2018-07-17T21:32:25.025Z,17.53
2018-07-17T21:34:55.208Z,18.63
2018-07-17T21:37:25.418Z,16.53
2018-07-17T21:39:55.576Z,19.73
2018-07-17T21:42:25.738Z,17.47
2018-07-17T21:44:55.865Z,21.50
2018-07-17T21:47:26.021Z,18.07
2018-07-17T21:49:56.193Z,19.17
2018-07-17T21:52:26.302Z,20.47
2018-07-17T21:54:56.488Z,19.63
2018-07-17T21:57:26.577Z,17.63
2018-07-17T21:59:56.705Z,19.00
2018-07-17T22:02:27.065Z,16.57
2018-07-17T22:04:57.253Z,15.33
2018-07-17T22:07:27.349Z,15.07
2018-07-17T22:09:57.613Z,16.73
2018-07-17T22:12:27.697Z,16.83
2018-07-17T22:14:57.832Z,14.73
2018-07-17T22:17:28.277Z,17.07
2018-07-17T22:19:58.400Z,16.27
2018-07-17T22:22:28.500Z,19.10
2018-07-17T22:24:58.760Z,18.13
2018-07-17T22:27:28.856Z,19.43
2018-07-17T22:29:59.086Z,18.10
2018-07-17T22:32:29.173Z,20.90
2018-07-17T22:34:59.305Z,19.63
2018-07-17T22:37:29.396Z,20.77
2018-07-17T22:39:59.621Z,18.77
2018-07-17T22:42:29.732Z,20.00
2018-07-17T22:44:59.850Z,18.57
2018-07-17T22:47:29.928Z,17.33
2018-07-17T22:50:00.513Z,17.23
2018-07-17T22:52:30.601Z,18.53
2018-07-17T22:55:01.222Z,17.37
2018-07-17T22:57:31.300Z,17.93
2018-07-17T23:00:01.617Z,17.87
2018-07-17T23:02:31.725Z,18.37
2018-07-17T23:05:01.866Z,18.30
2018-07-17T23:07:31.971Z,19.77
2018-07-17T23:10:02.130Z,18.80
2018-07-17T23:12:32.500Z,18.73
2018-07-17T23:15:02.634Z,19.70
2018-07-17T23:17:32.736Z,19.63
2018-07-17T23:20:02.873Z,21.07
2018-07-17T23:22:54.313Z,21.50
2018-07-17T23:25:25.499Z,20.07
2018-07-17T23:27:56.633Z,20.60
2018-07-17T23:30:26.805Z,20.93
2018-07-17T23:32:56.916Z,22.47
2018-07-17T23:35:27.165Z,20.53
2018-07-17T23:37:57.297Z,22.53
2018-07-17T23:40:27.489Z,21.13
2018-07-17T23:42:57.580Z,21.43
2018-07-17T23:45:27.717Z,22.60
2018-07-17T23:47:58.148Z,23.47
2018-07-17T23:50:28.305Z,21.67
2018-07-17T23:52:58.397Z,22.50
2018-07-17T23:55:28.535Z,21.03
2018-07-17T23:57:58.617Z,19.00
